createdAt,value
2018-07-22T00:00:44.054Z,8.70
2018-07-22T00:03:12.077Z,8.23
2018-07-22T00:05:40.447Z,8.20
2018-07-22T00:08:08.452Z,8.97
2018-07-22T00:10:36.454Z,7.63
2018-07-22T00:13:04.767Z,8.97
2018-07-22T00:15:32.820Z,7.90
2018-07-22T00:18:01.168Z,8.30
2018-07-22T00:20:29.146Z,8.00
2018-07-22T00:22:58.173Z,8.50
2018-07-22T00:25:26.169Z,8.37
2018-07-22T00:27:54.231Z,8.33
2018-07-22T00:30:22.346Z,7.87
2018-07-22T00:32:51.265Z,8.10
2018-07-22T00:35:19.277Z,8.47
2018-07-22T00:37:47.349Z,8.80
2018-07-22T00:40:15.363Z,7.47
2018-07-22T00:42:43.461Z,7.60
2018-07-22T00:45:12.824Z,8.73
2018-07-22T00:47:41.392Z,8.47
2018-07-22T00:50:09.404Z,8.77
2018-07-22T00:52:37.858Z,8.30
2018-07-22T00:55:06.823Z,8.60
2018-07-22T00:57:35.315Z,9.47
2018-07-22T01:00:03.872Z,8.77
2018-07-22T01:02:31.780Z,9.93
2018-07-22T01:05:01.260Z,8.83
2018-07-22T01:07:29.260Z,9.40
2018-07-22T01:09:57.247Z,8.80
2018-07-22T01:12:25.228Z,9.73
2018-07-22T01:14:53.235Z,9.80
2018-07-22T01:17:21.311Z,8.97
2018-07-22T01:19:49.363Z,9.20
2018-07-22T01:22:17.566Z,10.03
2018-07-22T01:24:45.735Z,9.90
2018-07-22T01:27:13.724Z,11.13
2018-07-22T01:29:41.712Z,9.03
2018-07-22T01:32:10.608Z,9.70
2018-07-22T01:34:38.708Z,9.50
2018-07-22T01:37:07.120Z,9.90
2018-07-22T01:39:35.130Z,9.40
2018-07-22T01:42:03.130Z,10.10
2018-07-22T01:44:31.369Z,9.53
2018-07-22T01:46:59.879Z,8.70
2018-07-22T01:49:28.476Z,9.30
2018-07-22T01:51:56.494Z,10.20
2018-07-22T01:54:25.202Z,10.30
2018-07-22T01:56:53.199Z,10.30
2018-07-22T01:59:21.197Z,10.87
2018-07-22T02:01:49.894Z,11.07
2018-07-22T02:04:17.872Z,11.37
2018-07-22T02:06:45.921Z,11.50
2018-07-22T02:09:14.822Z,11.00
2018-07-22T02:11:42.814Z,10.50
2018-07-22T02:14:10.845Z,10.80
2018-07-22T02:16:38.855Z,11.03
2018-07-22T02:19:06.887Z,10.57
2018-07-22T02:21:34.892Z,10.40
2018-07-22T02:24:02.890Z,10.40
2018-07-22T02:26:30.887Z,10.47
2018-07-22T02:28:58.915Z,11.70
2018-07-22T02:31:27.756Z,11.80
2018-07-22T02:33:55.785Z,11.53
2018-07-22T02:36:24.240Z,10.67
2018-07-22T02:38:52.241Z,10.37
2018-07-22T02:41:20.467Z,12.00
2018-07-22T02:43:48.686Z,12.00
2018-07-22T02:46:16.893Z,11.57
2018-07-22T02:48:45.400Z,12.00
2018-07-22T02:51:13.542Z,12.30
2018-07-22T02:53:42.063Z,12.80
2018-07-22T02:56:10.053Z,13.10
2018-07-22T02:58:38.081Z,13.23
2018-07-22T03:01:06.204Z,12.67
2018-07-22T03:03:34.400Z,13.63
2018-07-22T03:06:02.582Z,12.87
2018-07-22T03:08:30.598Z,14.00
2018-07-22T03:10:58.686Z,13.73
2018-07-22T03:13:26.922Z,13.47
2018-07-22T03:15:55.317Z,13.90
2018-07-22T03:18:23.337Z,13.43
2018-07-22T03:20:51.355Z,14.27
2018-07-22T03:23:19.848Z,13.00
2018-07-22T03:25:47.872Z,15.00
2018-07-22T03:28:15.878Z,14.30
2018-07-22T03:30:44.777Z,14.27
2018-07-22T03:33:12.744Z,13.60
2018-07-22T03:35:40.752Z,15.57
2018-07-22T03:38:08.749Z,15.10
2018-07-22T03:40:37.102Z,15.13
2018-07-22T03:43:05.219Z,13.90
2018-07-22T03:45:33.308Z,15.40
2018-07-22T03:48:01.328Z,16.53
2018-07-22T03:50:29.346Z,13.00
2018-07-22T03:52:58.216Z,14.50
2018-07-22T03:55:27.758Z,15.70
2018-07-22T03:57:55.780Z,15.37
2018-07-22T04:00:30.243Z,14.13
2018-07-22T04:02:58.248Z,13.37
2018-07-22T04:05:26.245Z,14.50
2018-07-22T04:07:54.233Z,15.37
2018-07-22T04:10:22.555Z,14.97
2018-07-22T04:12:51.160Z,14.43
2018-07-22T04:15:20.041Z,14.30
2018-07-22T04:17:48.131Z,13.90
2018-07-22T04:20:16.116Z,14.60
2018-07-22T04:22:44.429Z,14.47
2018-07-22T04:25:12.444Z,14.50
2018-07-22T04:27:40.604Z,13.73
2018-07-22T04:30:09.532Z,13.67
2018-07-22T04:32:37.692Z,14.27
2018-07-22T04:35:05.673Z,14.10
2018-07-22T04:37:33.681Z,13.30
2018-07-22T04:40:01.708Z,13.10
2018-07-22T04:42:30.116Z,13.87
2018-07-22T04:44:58.095Z,14.37
2018-07-22T04:47:26.308Z,12.70
2018-07-22T04:49:54.296Z,12.77
2018-07-22T04:52:22.339Z,14.20
2018-07-22T04:54:50.588Z,13.70
2018-07-22T04:57:19.064Z,14.63
2018-07-22T04:59:47.066Z,14.10
2018-07-22T05:02:15.073Z,13.80
2018-07-22T05:04:43.050Z,14.37
2018-07-22T05:07:11.065Z,14.13
2018-07-22T05:09:39.078Z,14.23
2018-07-22T05:12:08.171Z,13.60
2018-07-22T05:14:36.178Z,14.77
2018-07-22T05:17:04.305Z,13.27
2018-07-22T05:19:32.305Z,16.53
2018-07-22T05:22:00.354Z,13.70
2018-07-22T05:24:28.340Z,14.20
2018-07-22T05:26:57.169Z,13.37
2018-07-22T05:29:25.177Z,14.50
2018-07-22T05:31:53.177Z,14.13
2018-07-22T05:34:21.172Z,12.77
2018-07-22T05:36:49.150Z,14.67
2018-07-22T05:39:17.192Z,14.37
2018-07-22T05:41:45.199Z,15.97
2018-07-22T05:44:13.180Z,14.97
2018-07-22T05:46:41.204Z,14.57
2018-07-22T05:49:09.169Z,13.87
2018-07-22T05:51:37.274Z,14.27
2018-07-22T05:54:05.446Z,14.73
2018-07-22T05:56:33.377Z,14.37
2018-07-22T05:59:01.359Z,13.40
2018-07-22T06:01:29.892Z,14.50
2018-07-22T06:03:57.882Z,12.97
2018-07-22T06:06:25.864Z,14.20
2018-07-22T06:08:53.873Z,13.10
2018-07-22T06:11:21.872Z,15.03
2018-07-22T06:13:49.886Z,15.17
2018-07-22T06:16:17.882Z,16.10
2018-07-22T06:18:45.856Z,14.90
2018-07-22T06:21:13.854Z,14.37
2018-07-22T06:23:41.868Z,13.27
2018-07-22T06:26:09.919Z,13.27
2018-07-22T06:28:37.896Z,12.93
2018-07-22T06:31:06.063Z,12.67
2018-07-22T06:33:34.054Z,12.60
2018-07-22T06:36:02.045Z,12.20
2018-07-22T06:38:30.078Z,12.93
2018-07-22T06:40:58.081Z,12.13
2018-07-22T06:43:26.069Z,12.70
2018-07-22T06:45:54.116Z,11.10
2018-07-22T06:48:22.118Z,10.43
2018-07-22T06:50:50.307Z,11.67
2018-07-22T06:53:18.327Z,12.00
2018-07-22T06:55:46.320Z,11.10
2018-07-22T06:58:14.408Z,11.87
2018-07-22T07:00:42.427Z,10.07
2018-07-22T07:03:10.396Z,10.30
2018-07-22T07:05:39.202Z,10.47
2018-07-22T07:08:07.226Z,11.90
2018-07-22T07:10:35.224Z,10.80
2018-07-22T07:13:03.264Z,10.53
2018-07-22T07:15:31.299Z,10.17
2018-07-22T07:17:59.276Z,8.53
2018-07-22T07:20:27.258Z,8.57
2018-07-22T07:22:55.260Z,7.97
2018-07-22T07:25:23.235Z,7.63
2018-07-22T07:27:51.203Z,8.07
2018-07-22T07:30:19.324Z,7.90
2018-07-22T07:32:47.389Z,8.93
2018-07-22T07:35:15.374Z,7.70
2018-07-22T07:37:43.359Z,7.30
2018-07-22T07:40:11.530Z,7.37
2018-07-22T07:42:40.278Z,7.13
2018-07-22T07:45:08.291Z,7.00
2018-07-22T07:47:36.281Z,6.60
2018-07-22T07:50:04.990Z,6.23
2018-07-22T07:52:33.004Z,7.00
2018-07-22T07:55:00.983Z,6.73
2018-07-22T07:57:28.972Z,6.10
2018-07-22T07:59:56.987Z,6.33
2018-07-22T08:02:26.106Z,5.40
2018-07-22T08:04:55.313Z,6.13
2018-07-22T08:07:23.335Z,7.13
2018-07-22T08:09:51.316Z,6.63
2018-07-22T08:12:19.291Z,6.53
2018-07-22T08:14:47.306Z,6.20
2018-07-22T08:17:15.289Z,5.00
2018-07-22T08:19:43.271Z,4.97
2018-07-22T08:22:12.172Z,6.67
2018-07-22T08:24:40.760Z,6.33
2018-07-22T08:27:08.752Z,5.47
2018-07-22T08:29:36.797Z,5.40
2018-07-22T08:32:05.832Z,4.33
2018-07-22T08:34:33.842Z,5.13
2018-07-22T08:37:02.301Z,5.33
2018-07-22T08:39:31.256Z,5.60
2018-07-22T08:41:59.950Z,4.53
2018-07-22T08:44:28.685Z,4.20
2018-07-22T08:46:56.672Z,4.83
2018-07-22T08:49:25.079Z,5.17
2018-07-22T08:51:53.107Z,4.17
2018-07-22T08:54:21.105Z,4.40
2018-07-22T08:56:49.621Z,4.60
2018-07-22T08:59:18.414Z,4.10
2018-07-22T09:01:46.456Z,5.47
2018-07-22T09:04:16.081Z,3.90
2018-07-22T09:06:44.119Z,4.40
2018-07-22T09:09:12.759Z,3.83
2018-07-22T09:11:41.212Z,4.07
2018-07-22T09:14:09.642Z,3.63
2018-07-22T09:16:37.618Z,3.43
2018-07-22T09:19:05.648Z,4.33
2018-07-22T09:21:34.045Z,4.00
2018-07-22T09:24:02.093Z,3.67
2018-07-22T09:26:30.129Z,3.63
2018-07-22T09:28:58.235Z,3.60
2018-07-22T09:31:26.237Z,3.97
2018-07-22T09:33:54.332Z,3.90
2018-07-22T09:36:22.365Z,4.10
2018-07-22T09:38:50.376Z,3.77
2018-07-22T09:41:18.597Z,3.60
2018-07-22T09:43:46.645Z,3.67
2018-07-22T09:46:14.653Z,3.70
2018-07-22T09:48:42.786Z,3.43
2018-07-22T09:51:10.924Z,3.80
2018-07-22T09:53:39.048Z,3.80
2018-07-22T09:56:07.060Z,3.47
2018-07-22T09:58:35.115Z,3.50
2018-07-22T10:01:03.385Z,3.77
2018-07-22T10:03:32.139Z,4.23
2018-07-22T10:06:00.151Z,3.43
2018-07-22T10:08:28.289Z,3.57
2018-07-22T10:10:57.101Z,4.20
2018-07-22T10:13:25.906Z,4.00
2018-07-22T10:15:53.887Z,3.60
2018-07-22T10:18:22.265Z,4.00
2018-07-22T10:20:50.283Z,4.10
2018-07-22T10:23:18.657Z,3.50
2018-07-22T10:25:46.635Z,3.90
2018-07-22T10:28:14.677Z,3.33
2018-07-22T10:30:42.689Z,3.70
2018-07-22T10:33:10.684Z,3.93
2018-07-22T10:35:39.198Z,3.63
2018-07-22T10:38:07.207Z,3.40
2018-07-22T10:40:35.225Z,3.37
2018-07-22T10:43:03.236Z,3.80
2018-07-22T10:45:31.419Z,3.73
2018-07-22T10:47:59.424Z,3.80
2018-07-22T10:50:27.419Z,3.70
2018-07-22T10:52:55.454Z,3.37
2018-07-22T10:55:23.435Z,3.37
2018-07-22T10:57:52.281Z,3.07
2018-07-22T11:00:20.273Z,3.17
2018-07-22T11:02:48.280Z,3.20
2018-07-22T11:05:16.292Z,3.40
2018-07-22T11:07:44.283Z,3.43
2018-07-22T11:10:12.282Z,3.40
2018-07-22T11:12:40.304Z,3.53
2018-07-22T11:15:08.327Z,3.43
2018-07-22T11:17:36.339Z,3.23
2018-07-22T11:20:04.579Z,3.07
2018-07-22T11:22:33.302Z,3.57
2018-07-22T11:25:01.314Z,3.20
2018-07-22T11:27:29.336Z,3.60
2018-07-22T11:29:57.412Z,3.80
2018-07-22T11:32:25.557Z,3.47
2018-07-22T11:34:53.676Z,3.33
2018-07-22T11:37:22.599Z,4.00
2018-07-22T11:39:50.580Z,3.00
2018-07-22T11:42:18.700Z,3.23
2018-07-22T11:44:46.701Z,2.67
2018-07-22T11:47:14.913Z,3.03
2018-07-22T11:49:42.962Z,3.07
2018-07-22T11:52:11.044Z,3.30
2018-07-22T11:54:39.925Z,3.50
2018-07-22T11:57:08.148Z,3.00
2018-07-22T11:59:36.132Z,3.40
2018-07-22T12:02:04.664Z,3.63
2018-07-22T12:04:32.720Z,3.43
2018-07-22T12:07:01.034Z,2.90
2018-07-22T12:09:29.010Z,3.27
2018-07-22T12:11:57.042Z,3.43
2018-07-22T12:14:25.057Z,3.13
2018-07-22T12:16:53.096Z,3.40
2018-07-22T12:19:21.130Z,3.00
2018-07-22T12:21:49.117Z,3.07
2018-07-22T12:24:17.122Z,3.60
2018-07-22T12:26:45.153Z,3.30
2018-07-22T12:29:13.210Z,3.40
2018-07-22T12:31:41.199Z,3.50
2018-07-22T12:34:09.246Z,2.80
2018-07-22T12:36:37.388Z,3.00
2018-07-22T12:39:06.946Z,3.00
2018-07-22T12:41:34.971Z,2.40
2018-07-22T12:44:02.960Z,3.00
2018-07-22T12:46:31.821Z,3.07
2018-07-22T12:48:59.773Z,2.83
2018-07-22T12:51:27.775Z,3.27
2018-07-22T12:53:55.752Z,2.70
2018-07-22T12:56:23.778Z,3.40
2018-07-22T12:58:51.783Z,3.03
2018-07-22T13:01:19.857Z,3.20
2018-07-22T13:03:48.355Z,3.17
2018-07-22T13:06:16.333Z,2.70
2018-07-22T13:08:44.626Z,3.53
2018-07-22T13:11:12.710Z,2.60
2018-07-22T13:13:40.714Z,2.70
2018-07-22T13:16:08.888Z,2.93
2018-07-22T13:18:37.071Z,3.00
2018-07-22T13:21:05.057Z,2.90
2018-07-22T13:23:33.272Z,2.90
2018-07-22T13:26:02.097Z,2.73
2018-07-22T13:28:30.790Z,2.57
2018-07-22T13:30:58.952Z,3.30
2018-07-22T13:33:27.880Z,3.00
2018-07-22T13:35:56.018Z,2.93
2018-07-22T13:38:24.943Z,3.10
2018-07-22T13:40:53.218Z,3.80
2018-07-22T13:43:21.201Z,3.80
2018-07-22T13:45:51.097Z,2.97
2018-07-22T13:48:19.200Z,3.17
2018-07-22T13:50:47.308Z,3.40
2018-07-22T13:53:15.622Z,2.77
2018-07-22T13:55:43.643Z,3.20
2018-07-22T13:58:11.642Z,3.30
2018-07-22T14:00:39.653Z,2.73
2018-07-22T14:03:08.313Z,2.80
2018-07-22T14:05:36.476Z,2.63
2018-07-22T14:08:04.793Z,2.70
2018-07-22T14:10:32.801Z,2.90
2018-07-22T14:13:00.800Z,2.80
2018-07-22T14:15:28.797Z,2.20
2018-07-22T14:17:56.880Z,2.50
2018-07-22T14:20:24.862Z,2.70
2018-07-22T14:22:52.836Z,2.57
2018-07-22T14:25:20.853Z,2.97
2018-07-22T14:27:48.999Z,2.40
2018-07-22T14:30:16.867Z,2.53
2018-07-22T14:32:44.886Z,2.57
2018-07-22T14:35:12.947Z,2.70
2018-07-22T14:37:40.894Z,3.00
2018-07-22T14:40:08.898Z,2.60
2018-07-22T14:42:36.856Z,2.73
2018-07-22T14:45:05.410Z,2.30
2018-07-22T14:47:33.436Z,2.50
2018-07-22T14:50:01.418Z,2.90
2018-07-22T14:52:29.436Z,2.27
2018-07-22T14:54:57.437Z,2.37
2018-07-22T14:57:27.196Z,2.50
2018-07-22T14:59:55.264Z,2.73
2018-07-22T15:02:23.493Z,2.43
2018-07-22T15:04:51.977Z,2.47
2018-07-22T15:07:19.982Z,2.80
2018-07-22T15:09:47.991Z,2.27
2018-07-22T15:12:16.287Z,2.20
2018-07-22T15:14:44.892Z,2.70
2018-07-22T15:17:13.632Z,1.97
2018-07-22T15:19:41.633Z,2.20
2018-07-22T15:22:09.628Z,2.77
2018-07-22T15:24:38.253Z,2.53
2018-07-22T15:27:06.736Z,2.30
2018-07-22T15:29:34.967Z,2.20
2018-07-22T15:32:03.559Z,2.57
2018-07-22T15:34:31.761Z,2.37
2018-07-22T15:36:59.883Z,2.70
2018-07-22T15:39:27.982Z,2.63
2018-07-22T15:41:55.999Z,2.60
2018-07-22T15:44:23.981Z,2.50
2018-07-22T15:46:52.003Z,2.60
2018-07-22T15:49:19.985Z,2.40
2018-07-22T15:51:48.183Z,2.50
2018-07-22T15:54:16.406Z,2.77
2018-07-22T15:56:45.492Z,2.90
2018-07-22T15:59:14.247Z,2.60
2018-07-22T16:01:42.473Z,2.90
2018-07-22T16:04:10.611Z,3.47
2018-07-22T16:06:38.878Z,3.03
2018-07-22T16:09:07.745Z,3.47
2018-07-22T16:11:35.831Z,2.80
2018-07-22T16:14:04.064Z,3.17
2018-07-22T16:16:33.064Z,3.07
2018-07-22T16:19:01.227Z,2.97
2018-07-22T16:21:29.358Z,2.80
2018-07-22T16:23:58.274Z,3.27
2018-07-22T16:26:26.393Z,3.30
2018-07-22T16:28:55.381Z,3.53
2018-07-22T16:31:23.450Z,2.77
2018-07-22T16:33:51.482Z,2.67
2018-07-22T16:36:19.515Z,3.30
2018-07-22T16:38:47.624Z,2.87
2018-07-22T16:41:15.645Z,3.20
2018-07-22T16:43:43.684Z,2.83
2018-07-22T16:46:11.743Z,3.03
2018-07-22T16:48:39.745Z,2.80
2018-07-22T16:51:08.694Z,2.83
2018-07-22T16:53:37.475Z,2.83
2018-07-22T16:56:05.432Z,2.50
2018-07-22T16:58:33.488Z,2.97
2018-07-22T17:01:01.732Z,3.43
2018-07-22T17:03:29.810Z,3.00
2018-07-22T17:05:58.171Z,3.43
2018-07-22T17:08:26.195Z,3.40
2018-07-22T17:10:54.238Z,2.90
2018-07-22T17:13:22.755Z,3.20
2018-07-22T17:15:50.811Z,3.20
2018-07-22T17:18:18.819Z,3.60
2018-07-22T17:20:46.873Z,3.50
2018-07-22T17:23:15.875Z,2.87
2018-07-22T17:25:43.935Z,3.23
2018-07-22T17:28:12.148Z,3.30
2018-07-22T17:30:40.217Z,3.40
2018-07-22T17:33:08.229Z,3.10
2018-07-22T17:35:36.444Z,3.87
2018-07-22T17:38:04.518Z,3.50
2018-07-22T17:40:33.471Z,3.80
2018-07-22T17:43:01.485Z,3.13
2018-07-22T17:45:29.616Z,3.03
2018-07-22T17:47:57.660Z,3.60
2018-07-22T17:50:25.701Z,3.43
2018-07-22T17:52:53.743Z,3.23
2018-07-22T17:55:21.846Z,5.30
2018-07-22T17:57:50.003Z,4.63
2018-07-22T18:00:18.346Z,4.50
2018-07-22T18:02:48.472Z,3.67
2018-07-22T18:05:18.017Z,3.30
2018-07-22T18:07:46.663Z,3.60
2018-07-22T18:10:16.336Z,3.60
2018-07-22T18:12:45.244Z,3.23
2018-07-22T18:15:13.293Z,3.63
2018-07-22T18:17:41.256Z,3.63
2018-07-22T18:20:09.850Z,3.60
2018-07-22T18:22:37.837Z,3.27
2018-07-22T18:25:06.351Z,2.93
2018-07-22T18:27:34.678Z,3.57
2018-07-22T18:30:02.685Z,3.73
2018-07-22T18:32:30.711Z,3.70
2018-07-22T18:34:58.886Z,3.60
2018-07-22T18:37:26.954Z,3.40
2018-07-22T18:39:54.966Z,3.07
2018-07-22T18:42:23.403Z,3.40
2018-07-22T18:44:51.401Z,3.27
2018-07-22T18:47:20.633Z,3.43
2018-07-22T18:49:48.786Z,3.43
2018-07-22T18:52:16.745Z,3.30
2018-07-22T18:54:45.281Z,3.67
2018-07-22T18:57:13.501Z,2.63
2018-07-22T18:59:41.560Z,3.00
2018-07-22T19:02:09.595Z,2.90
2018-07-22T19:04:38.237Z,2.93
2018-07-22T19:07:06.352Z,2.53
2018-07-22T19:09:34.327Z,2.80
2018-07-22T19:12:02.427Z,2.90
2018-07-22T19:14:30.425Z,2.90
2018-07-22T19:16:58.430Z,2.73
2018-07-22T19:19:27.995Z,3.17
2018-07-22T19:21:56.208Z,2.80
2018-07-22T19:24:24.201Z,3.00
2018-07-22T19:26:52.227Z,2.90
2018-07-22T19:29:20.223Z,3.10
2018-07-22T19:31:48.212Z,3.07
2018-07-22T19:34:16.245Z,2.87
2018-07-22T19:36:44.244Z,3.00
2018-07-22T19:39:12.236Z,2.80
2018-07-22T19:41:40.270Z,2.83
2018-07-22T19:44:08.372Z,2.60
2018-07-22T19:46:36.352Z,2.80
2018-07-22T19:49:04.397Z,2.60
2018-07-22T19:51:32.396Z,2.37
2018-07-22T19:54:00.391Z,2.90
2018-07-22T19:56:28.423Z,2.60
2018-07-22T19:58:56.412Z,2.47
2018-07-22T20:01:24.410Z,2.80
2018-07-22T20:03:52.454Z,3.37
2018-07-22T20:06:20.657Z,2.70
2018-07-22T20:08:48.854Z,3.00
2018-07-22T20:11:16.926Z,3.13
2018-07-22T20:13:44.926Z,4.00
2018-07-22T20:16:12.932Z,3.07
2018-07-22T20:18:41.364Z,2.97
2018-07-22T20:21:09.422Z,3.10
2018-07-22T20:23:37.455Z,3.17
2018-07-22T20:26:05.480Z,2.80
2018-07-22T20:28:33.489Z,2.80
2018-07-22T20:31:01.674Z,2.70
2018-07-22T20:33:29.873Z,3.10
2018-07-22T20:36:00.938Z,3.10
2018-07-22T20:38:29.912Z,2.80
2018-07-22T20:40:57.897Z,2.87
2018-07-22T20:43:25.892Z,2.90
2018-07-22T20:45:53.907Z,2.90
2018-07-22T20:48:21.898Z,2.97
2018-07-22T20:50:50.714Z,3.03
2018-07-22T20:59:07.032Z,3.20
2018-07-22T21:01:35.163Z,2.90
2018-07-22T21:04:03.164Z,2.63
2018-07-22T21:06:32.137Z,3.30
2018-07-22T21:09:00.893Z,3.07
2018-07-22T21:11:34.567Z,3.20
2018-07-22T21:14:02.621Z,3.23
2018-07-22T21:16:30.624Z,3.20
2018-07-22T21:18:58.661Z,3.00
2018-07-22T21:21:26.916Z,3.20
2018-07-22T21:23:55.811Z,3.00
2018-07-22T21:26:24.016Z,3.03
2018-07-22T21:28:52.636Z,3.10
2018-07-22T21:31:21.441Z,2.97
2018-07-22T21:33:49.670Z,2.80
2018-07-22T21:36:17.660Z,2.97
2018-07-22T21:38:45.680Z,3.40
2018-07-22T21:41:13.712Z,3.60
2018-07-22T21:43:41.718Z,2.97
2018-07-22T21:46:09.757Z,3.90
2018-07-22T21:48:38.417Z,3.30
2018-07-22T21:51:06.538Z,3.40
2018-07-22T21:53:35.480Z,3.53
2018-07-22T21:56:04.115Z,3.40
2018-07-22T21:58:32.632Z,3.57
2018-07-22T22:01:01.168Z,3.00
2018-07-22T22:03:29.490Z,3.10
2018-07-22T22:05:58.442Z,3.27
2018-07-22T22:08:27.008Z,3.50
2018-07-22T22:10:55.956Z,3.50
2018-07-22T22:13:24.951Z,3.23
2018-07-22T22:15:53.680Z,3.20
2018-07-22T22:18:22.238Z,3.80
2018-07-22T22:20:50.674Z,3.37
2018-07-22T22:23:19.645Z,3.20
2018-07-22T22:25:48.307Z,3.10
2018-07-22T22:28:16.609Z,3.63
2018-07-22T22:30:45.147Z,3.37
2018-07-22T22:33:13.228Z,3.80
2018-07-22T22:35:41.691Z,3.30
2018-07-22T22:38:10.313Z,3.10
2018-07-22T22:40:38.395Z,3.80
2018-07-22T22:43:06.460Z,3.77
2018-07-22T22:45:35.026Z,3.80
2018-07-22T22:48:03.069Z,3.90
2018-07-22T22:50:31.067Z,3.50
2018-07-22T22:52:59.858Z,3.97
2018-07-22T22:55:27.876Z,3.80
2018-07-22T22:58:01.382Z,3.90
2018-07-22T23:00:29.412Z,3.77
2018-07-22T23:02:57.598Z,4.40
2018-07-22T23:05:25.708Z,3.90
2018-07-22T23:07:53.750Z,4.03
2018-07-22T23:10:21.965Z,3.90
2018-07-22T23:12:49.944Z,4.00
2018-07-22T23:15:17.956Z,3.70
2018-07-22T23:17:46.877Z,4.10
2018-07-22T23:20:14.850Z,4.07
2018-07-22T23:22:42.913Z,3.87
2018-07-22T23:25:10.973Z,4.07
2018-07-22T23:27:39.084Z,3.53
2018-07-22T23:30:07.119Z,4.30
2018-07-22T23:32:35.117Z,4.17
2018-07-22T23:35:03.095Z,4.17
2018-07-22T23:37:31.111Z,4.30
2018-07-22T23:39:59.080Z,4.63
2018-07-22T23:42:27.065Z,4.20
2018-07-22T23:44:55.128Z,4.40
2018-07-22T23:47:23.268Z,4.03
2018-07-22T23:49:52.072Z,4.40
2018-07-22T23:52:20.077Z,4.57
2018-07-22T23:54:48.056Z,4.73
2018-07-22T23:57:16.050Z,4.10
2018-07-22T23:59:44.077Z,4.10
