createdAt,value
2022-08-05T00:00:55.654Z,5.20
2022-08-05T00:03:29.176Z,4.20
2022-08-05T00:06:04.698Z,4.40
2022-08-05T00:08:47.458Z,1.00
2022-08-05T00:11:20.622Z,4.00
2022-08-05T00:13:55.661Z,1.60
2022-08-05T00:16:35.953Z,3.80
2022-08-05T00:19:07.828Z,4.00
2022-08-05T00:21:35.662Z,4.00
2022-08-05T00:24:10.177Z,5.00
2022-08-05T00:26:38.917Z,4.00
2022-08-05T00:29:14.409Z,2.80
2022-08-05T00:32:10.216Z,4.40
2022-08-05T00:34:56.409Z,2.00
2022-08-05T00:37:17.399Z,3.60
2022-08-05T00:39:57.973Z,2.00
2022-08-05T00:42:31.758Z,3.20
2022-08-05T00:45:00.006Z,2.00
2022-08-05T00:47:27.810Z,5.00
2022-08-05T00:50:15.368Z,2.00
2022-08-05T00:52:45.476Z,2.40
2022-08-05T00:55:15.048Z,2.00
2022-08-05T00:57:57.879Z,2.00
2022-08-05T01:00:26.660Z,2.00
2022-08-05T01:02:55.319Z,2.00
2022-08-05T01:05:23.609Z,2.00
2022-08-05T01:08:42.276Z,4.20
2022-08-05T01:10:40.569Z,2.00
2022-08-05T01:13:22.443Z,1.60
2022-08-05T01:15:55.287Z,3.20
2022-08-05T01:18:27.472Z,4.40
2022-08-05T01:20:55.197Z,2.80
2022-08-05T01:23:24.732Z,2.00
2022-08-05T01:26:02.597Z,1.00
2022-08-05T01:28:30.335Z,2.00
2022-08-05T01:30:58.056Z,2.80
2022-08-05T01:33:26.218Z,1.60
2022-08-05T01:35:54.028Z,1.60
2022-08-05T01:38:29.033Z,2.80
2022-08-05T01:40:57.441Z,4.00
2022-08-05T01:43:25.173Z,1.40
2022-08-05T01:45:56.514Z,2.80
2022-08-05T01:48:25.208Z,2.00
2022-08-05T01:50:52.928Z,2.00
2022-08-05T01:53:55.139Z,2.00
2022-08-05T01:56:09.354Z,1.00
2022-08-05T01:58:40.673Z,1.40
2022-08-05T02:01:12.479Z,2.00
2022-08-05T02:03:40.314Z,2.00
2022-08-05T02:06:33.576Z,2.00
2022-08-05T02:08:58.907Z,1.80
2022-08-05T02:11:33.810Z,2.80
2022-08-05T02:14:01.808Z,1.00
2022-08-05T02:16:29.474Z,1.80
2022-08-05T02:18:57.656Z,2.00
2022-08-05T02:21:25.384Z,0.00
2022-08-05T02:23:53.280Z,1.00
2022-08-05T02:26:20.979Z,2.00
2022-08-05T02:28:49.897Z,4.00
2022-08-05T02:31:21.237Z,1.60
2022-08-05T02:33:49.480Z,1.20
2022-08-05T02:36:27.517Z,2.00
2022-08-05T02:38:55.983Z,2.00
2022-08-05T02:41:29.010Z,1.00
2022-08-05T02:44:06.943Z,2.00
2022-08-05T02:46:44.045Z,1.00
2022-08-05T02:49:26.520Z,2.40
2022-08-05T02:52:03.620Z,2.00
2022-08-05T02:54:36.414Z,2.00
2022-08-05T02:57:10.159Z,4.00
2022-08-05T02:59:54.231Z,1.00
2022-08-05T03:02:21.950Z,2.00
2022-08-05T03:04:53.355Z,4.40
2022-08-05T03:07:40.677Z,4.80
2022-08-05T03:10:08.706Z,4.00
2022-08-05T03:12:36.838Z,4.00
2022-08-05T03:15:04.529Z,2.40
2022-08-05T03:17:34.630Z,2.40
2022-08-05T03:20:10.095Z,4.80
2022-08-05T03:22:38.096Z,5.00
2022-08-05T03:25:33.533Z,2.40
2022-08-05T03:28:00.609Z,1.00
2022-08-05T03:30:28.710Z,2.00
2022-08-05T03:33:02.484Z,2.00
2022-08-05T03:35:33.837Z,3.60
2022-08-05T03:38:01.757Z,5.00
2022-08-05T03:40:31.928Z,0.00
2022-08-05T03:43:01.478Z,5.00
2022-08-05T03:45:58.170Z,4.60
2022-08-05T03:48:26.979Z,7.00
2022-08-05T03:50:59.152Z,5.00
2022-08-05T03:55:53.544Z,5.00
2022-08-05T03:56:35.187Z,7.40
2022-08-05T03:59:03.594Z,4.00
2022-08-05T04:01:33.535Z,5.00
2022-08-05T04:04:09.072Z,5.00
2022-08-05T04:06:38.104Z,5.00
2022-08-05T04:09:07.198Z,7.00
2022-08-05T04:11:47.304Z,5.00
2022-08-05T04:14:18.304Z,5.00
2022-08-05T04:16:45.939Z,7.00
2022-08-05T04:19:14.108Z,5.00
2022-08-05T04:22:09.848Z,7.00
2022-08-05T04:24:29.434Z,8.80
2022-08-05T04:26:58.121Z,7.00
2022-08-05T04:29:27.282Z,7.60
2022-08-05T04:31:56.760Z,5.00
2022-08-05T04:34:33.836Z,5.00
2022-08-05T04:37:03.175Z,5.40
2022-08-05T04:39:31.314Z,5.40
2022-08-05T04:41:59.871Z,8.00
2022-08-05T04:44:29.598Z,7.40
2022-08-05T04:46:58.442Z,5.80
2022-08-05T04:49:38.465Z,4.20
2022-08-05T04:52:16.489Z,6.20
2022-08-05T04:54:44.143Z,5.40
2022-08-05T04:57:12.253Z,6.20
2022-08-05T04:59:40.814Z,2.00
2022-08-05T05:02:41.270Z,3.20
2022-08-05T05:05:02.706Z,7.40
2022-08-05T05:07:32.787Z,8.00
2022-08-05T05:10:06.612Z,4.40
2022-08-05T05:12:34.369Z,3.60
2022-08-05T05:15:04.599Z,5.00
2022-08-05T05:17:56.334Z,5.00
2022-08-05T05:20:20.357Z,5.40
2022-08-05T05:22:48.205Z,7.00
2022-08-05T05:25:17.344Z,7.00
2022-08-05T05:27:53.526Z,7.00
2022-08-05T05:30:29.702Z,7.00
2022-08-05T05:33:00.172Z,4.40
2022-08-05T05:35:29.121Z,7.20
2022-08-05T05:38:03.441Z,7.00
2022-08-05T05:40:33.386Z,6.20
2022-08-05T05:43:02.332Z,7.40
2022-08-05T05:45:29.936Z,4.60
2022-08-05T05:48:06.677Z,9.60
2022-08-05T05:50:44.256Z,9.80
2022-08-05T05:53:22.007Z,9.80
2022-08-05T05:55:52.077Z,7.80
2022-08-05T05:58:31.893Z,10.60
2022-08-05T06:01:12.397Z,10.00
2022-08-05T06:04:00.352Z,11.00
2022-08-05T06:06:31.386Z,9.80
2022-08-05T06:09:03.926Z,11.00
2022-08-05T06:11:31.731Z,10.60
2022-08-05T06:14:00.315Z,11.00
2022-08-05T06:16:32.711Z,12.20
2022-08-05T06:19:05.830Z,9.80
2022-08-05T06:21:37.237Z,11.40
2022-08-05T06:24:06.010Z,13.20
2022-08-05T06:26:36.047Z,12.80
2022-08-05T06:29:23.622Z,10.40
2022-08-05T06:31:51.464Z,12.20
2022-08-05T06:34:19.964Z,11.00
2022-08-05T06:36:57.967Z,14.40
2022-08-05T06:39:26.824Z,11.00
2022-08-05T06:41:56.542Z,14.20
2022-08-05T06:44:26.450Z,12.20
2022-08-05T06:46:54.363Z,14.00
2022-08-05T06:50:01.336Z,14.60
2022-08-05T06:52:37.780Z,13.20
2022-08-05T06:54:58.476Z,11.80
2022-08-05T06:58:03.916Z,14.00
2022-08-05T07:00:14.183Z,14.20
2022-08-05T07:02:53.983Z,13.00
2022-08-05T07:05:31.885Z,16.00
2022-08-05T07:08:05.234Z,14.20
2022-08-05T07:10:32.985Z,14.00
2022-08-05T07:13:52.462Z,13.40
2022-08-05T07:17:59.948Z,12.00
2022-08-05T07:19:11.221Z,15.00
2022-08-05T07:22:00.547Z,17.40
2022-08-05T07:24:29.998Z,17.80
2022-08-05T07:26:58.080Z,17.20
2022-08-05T07:30:27.725Z,20.40
2022-08-05T07:32:14.663Z,18.20
2022-08-05T07:34:42.609Z,13.20
2022-08-05T07:37:11.690Z,16.60
2022-08-05T07:40:04.556Z,21.60
2022-08-05T07:42:31.857Z,17.20
2022-08-05T07:45:01.902Z,15.20
2022-08-05T07:47:31.156Z,19.20
2022-08-05T07:50:09.835Z,17.80
2022-08-05T07:52:37.588Z,16.60
2022-08-05T07:55:15.842Z,19.00
2022-08-05T07:58:02.166Z,20.00
2022-08-05T08:00:30.931Z,15.40
2022-08-05T08:03:13.600Z,19.20
2022-08-05T08:05:49.279Z,15.40
2022-08-05T08:08:20.006Z,13.40
2022-08-05T08:10:48.724Z,14.00
2022-08-05T08:13:22.100Z,13.40
2022-08-05T08:16:35.878Z,16.60
2022-08-05T08:18:50.228Z,13.20
2022-08-05T08:21:18.438Z,11.00
2022-08-05T08:24:03.164Z,7.60
2022-08-05T08:26:32.795Z,10.00
2022-08-05T08:29:02.285Z,14.00
2022-08-05T08:31:48.318Z,14.40
2022-08-05T08:34:16.212Z,11.20
2022-08-05T08:36:52.510Z,13.20
2022-08-05T08:39:23.665Z,11.40
2022-08-05T08:42:00.093Z,14.00
2022-08-05T08:45:19.918Z,19.20
2022-08-05T08:47:21.975Z,15.60
2022-08-05T08:50:30.348Z,14.40
2022-08-05T08:52:53.756Z,14.80
2022-08-05T08:56:01.952Z,14.40
2022-08-05T08:58:09.922Z,14.80
2022-08-05T09:00:41.198Z,13.60
2022-08-05T09:03:09.428Z,15.20
2022-08-05T09:05:38.282Z,13.80
2022-08-05T09:08:27.386Z,13.40
2022-08-05T09:10:57.839Z,14.00
2022-08-05T09:13:25.559Z,10.00
2022-08-05T09:15:59.944Z,13.00
2022-08-05T09:18:27.915Z,10.00
2022-08-05T09:20:57.559Z,9.80
2022-08-05T09:23:27.185Z,10.20
2022-08-05T09:26:02.418Z,10.20
2022-08-05T09:28:33.634Z,9.60
2022-08-05T09:31:22.408Z,10.40
2022-08-05T09:33:52.464Z,8.60
2022-08-05T09:36:21.405Z,10.20
2022-08-05T09:38:56.022Z,4.00
2022-08-05T09:41:24.848Z,6.00
2022-08-05T09:43:53.563Z,10.40
2022-08-05T09:46:22.795Z,10.60
2022-08-05T09:49:07.990Z,10.00
2022-08-05T09:51:44.040Z,9.00
2022-08-05T09:54:16.771Z,6.60
2022-08-05T09:56:57.529Z,7.40
2022-08-05T09:59:27.619Z,4.00
2022-08-05T10:01:58.172Z,8.80
2022-08-05T10:04:29.341Z,5.60
2022-08-05T10:06:59.590Z,8.40
2022-08-05T10:09:30.148Z,7.80
2022-08-05T10:12:30.352Z,10.20
2022-08-05T10:15:01.435Z,7.80
2022-08-05T10:17:37.680Z,7.00
2022-08-05T10:20:09.963Z,5.20
2022-08-05T10:22:42.795Z,6.60
2022-08-05T10:25:16.435Z,8.20
2022-08-05T10:28:16.819Z,7.00
2022-08-05T10:31:20.122Z,8.80
2022-08-05T10:33:20.024Z,5.80
2022-08-05T10:35:59.264Z,8.40
2022-08-05T10:38:27.920Z,5.20
2022-08-05T10:40:58.197Z,1.00
2022-08-05T10:43:31.058Z,6.80
2022-08-05T10:46:06.726Z,4.80
2022-08-05T10:48:40.663Z,7.40
2022-08-05T10:51:23.170Z,6.20
2022-08-05T10:53:58.586Z,5.40
2022-08-05T10:56:29.291Z,5.20
2022-08-05T10:58:58.052Z,7.60
2022-08-05T11:02:02.848Z,7.40
2022-08-05T11:04:22.724Z,4.00
2022-08-05T11:06:54.047Z,4.40
2022-08-05T11:09:31.950Z,5.20
2022-08-05T11:12:06.866Z,5.80
2022-08-05T11:15:01.569Z,5.60
2022-08-05T11:17:59.992Z,4.60
2022-08-05T11:20:17.295Z,8.00
2022-08-05T11:22:49.878Z,4.00
2022-08-05T11:26:05.098Z,7.20
2022-08-05T11:28:09.274Z,7.20
2022-08-05T11:30:44.853Z,6.20
2022-08-05T11:33:21.462Z,5.00
2022-08-05T11:36:07.433Z,7.60
2022-08-05T11:38:45.218Z,7.00
2022-08-05T11:41:54.811Z,9.60
2022-08-05T11:44:07.109Z,5.80
2022-08-05T11:46:35.912Z,7.00
2022-08-05T11:49:03.981Z,7.60
2022-08-05T11:51:44.725Z,7.20
2022-08-05T11:54:18.084Z,10.00
2022-08-05T11:56:50.045Z,10.40
2022-08-05T11:59:21.305Z,9.40
2022-08-05T12:01:49.205Z,13.40
2022-08-05T12:04:20.148Z,11.40
2022-08-05T12:06:50.056Z,11.00
2022-08-05T12:09:20.241Z,11.20
2022-08-05T12:11:47.990Z,9.00
2022-08-05T12:14:18.461Z,12.20
2022-08-05T12:16:47.462Z,8.00
2022-08-05T12:20:16.861Z,7.60
2022-08-05T12:22:03.169Z,9.00
2022-08-05T12:24:30.887Z,4.00
2022-08-05T12:26:59.091Z,5.40
2022-08-05T12:29:38.052Z,3.80
2022-08-05T12:32:07.526Z,6.40
2022-08-05T12:34:37.304Z,5.20
2022-08-05T12:37:17.222Z,3.00
2022-08-05T12:39:51.178Z,4.20
2022-08-05T12:42:19.370Z,3.00
2022-08-05T12:44:47.814Z,4.80
2022-08-05T12:47:17.172Z,3.40
2022-08-05T12:50:04.463Z,3.00
2022-08-05T12:52:39.702Z,3.00
2022-08-05T12:55:10.477Z,4.20
2022-08-05T12:58:49.098Z,4.00
2022-08-05T13:02:03.019Z,3.20
2022-08-05T13:03:14.830Z,3.60
2022-08-05T13:05:42.992Z,2.00
2022-08-05T13:08:10.731Z,3.40
2022-08-05T13:10:50.229Z,5.40
2022-08-05T13:14:07.347Z,3.60
2022-08-05T13:16:06.167Z,5.00
2022-08-05T13:18:38.660Z,4.00
2022-08-05T13:21:06.346Z,4.80
2022-08-05T13:23:34.029Z,4.00
2022-08-05T13:26:03.693Z,4.20
2022-08-05T13:28:32.341Z,4.00
2022-08-05T13:31:10.922Z,5.20
2022-08-05T13:34:20.233Z,4.40
2022-08-05T13:36:31.790Z,5.80
2022-08-05T13:38:59.484Z,6.60
2022-08-05T13:41:35.943Z,5.40
2022-08-05T13:44:05.359Z,6.60
2022-08-05T13:46:50.641Z,7.00
2022-08-05T13:49:21.544Z,6.00
2022-08-05T13:51:49.274Z,4.40
2022-08-05T13:54:21.233Z,3.00
2022-08-05T13:56:53.176Z,6.20
2022-08-05T13:59:23.990Z,6.00
2022-08-05T14:01:57.892Z,4.60
2022-08-05T14:04:49.935Z,3.40
2022-08-05T14:07:55.363Z,5.60
2022-08-05T14:10:08.384Z,3.80
2022-08-05T14:12:36.377Z,5.00
2022-08-05T14:16:05.474Z,5.00
2022-08-05T14:17:54.967Z,6.60
2022-08-05T14:20:27.215Z,5.60
2022-08-05T14:22:55.252Z,2.60
2022-08-05T14:25:28.132Z,4.80
2022-08-05T14:27:56.253Z,7.00
2022-08-05T14:30:28.087Z,5.00
2022-08-05T14:32:56.931Z,6.00
2022-08-05T14:35:36.151Z,6.60
2022-08-05T14:38:33.333Z,6.00
2022-08-05T14:41:00.562Z,6.60
2022-08-05T14:43:59.451Z,4.40
2022-08-05T14:46:16.016Z,6.00
2022-08-05T14:48:43.958Z,5.40
2022-08-05T14:51:17.689Z,8.00
2022-08-05T14:53:45.554Z,7.80
2022-08-05T14:56:34.084Z,9.00
2022-08-05T14:59:05.732Z,6.40
2022-08-05T15:01:48.486Z,5.00
2022-08-05T15:04:17.264Z,5.20
2022-08-05T15:06:48.983Z,5.00
2022-08-05T15:09:51.054Z,6.80
2022-08-05T15:12:05.021Z,5.00
2022-08-05T15:14:36.896Z,4.80
2022-08-05T15:17:47.674Z,4.00
2022-08-05T15:20:04.477Z,2.00
2022-08-05T15:22:32.141Z,3.20
2022-08-05T15:25:00.425Z,2.00
2022-08-05T15:27:39.802Z,2.00
2022-08-05T15:30:10.989Z,3.20
2022-08-05T15:32:42.428Z,1.60
2022-08-05T15:35:12.619Z,2.00
2022-08-05T15:38:32.797Z,5.40
2022-08-05T15:41:00.573Z,4.00
2022-08-05T15:43:20.066Z,4.00
2022-08-05T15:46:00.718Z,4.00
2022-08-05T15:48:29.140Z,4.00
2022-08-05T15:50:56.876Z,2.00
2022-08-05T15:53:26.390Z,4.00
2022-08-05T15:56:01.380Z,2.40
2022-08-05T15:58:36.880Z,2.40
2022-08-05T16:01:17.111Z,2.00
2022-08-05T16:03:48.548Z,4.00
2022-08-05T16:06:20.238Z,4.00
2022-08-05T16:08:50.317Z,3.20
2022-08-05T16:11:39.988Z,2.80
2022-08-05T16:14:09.292Z,4.00
2022-08-05T16:16:37.303Z,1.40
2022-08-05T16:19:04.949Z,2.00
2022-08-05T16:22:00.834Z,3.80
2022-08-05T16:24:39.536Z,2.00
2022-08-05T16:27:07.985Z,0.00
2022-08-05T16:29:37.312Z,3.00
2022-08-05T16:32:05.557Z,2.00
2022-08-05T16:34:33.310Z,0.00
2022-08-05T16:37:01.070Z,2.00
2022-08-05T16:40:05.014Z,2.00
2022-08-05T16:42:27.701Z,1.60
2022-08-05T16:44:57.087Z,1.00
2022-08-05T16:47:35.866Z,1.00
2022-08-05T16:50:04.486Z,1.00
2022-08-05T16:52:33.341Z,1.00
2022-08-05T16:55:01.434Z,0.80
2022-08-05T16:57:48.609Z,1.00
2022-08-05T17:00:33.984Z,1.00
2022-08-05T17:03:02.815Z,1.00
2022-08-05T17:05:31.576Z,1.20
2022-08-05T17:07:59.730Z,0.00
2022-08-05T17:10:30.513Z,1.00
2022-08-05T17:12:58.490Z,1.00
2022-08-05T17:15:29.505Z,0.80
2022-08-05T17:18:14.073Z,0.00
2022-08-05T17:20:42.529Z,1.20
2022-08-05T17:24:03.122Z,1.00
2022-08-05T17:25:59.661Z,1.00
2022-08-05T17:28:29.943Z,0.20
2022-08-05T17:30:57.597Z,1.00
2022-08-05T17:33:26.215Z,0.00
2022-08-05T17:36:07.275Z,1.20
2022-08-05T17:38:39.923Z,1.00
2022-08-05T17:41:22.738Z,1.00
2022-08-05T17:43:55.455Z,1.00
2022-08-05T17:46:23.869Z,1.00
2022-08-05T17:48:52.524Z,1.00
2022-08-05T17:51:21.587Z,1.00
2022-08-05T17:53:50.769Z,1.80
2022-08-05T17:56:22.797Z,1.00
2022-08-05T17:58:51.234Z,0.00
2022-08-05T18:01:20.014Z,1.00
2022-08-05T18:03:59.683Z,1.00
2022-08-05T18:06:32.494Z,0.00
2022-08-05T18:09:03.636Z,0.80
2022-08-05T18:11:33.371Z,0.40
2022-08-05T18:14:03.422Z,1.20
2022-08-05T18:16:31.715Z,0.20
2022-08-05T18:18:59.761Z,1.00
2022-08-05T18:21:28.227Z,1.00
2022-08-05T18:24:15.231Z,1.00
2022-08-05T18:26:43.778Z,1.00
2022-08-05T18:29:11.756Z,1.40
2022-08-05T18:31:43.165Z,0.00
2022-08-05T18:34:12.227Z,1.00
2022-08-05T18:36:41.245Z,1.00
2022-08-05T18:39:42.010Z,1.00
2022-08-05T18:42:05.053Z,0.00
2022-08-05T18:44:49.153Z,1.00
2022-08-05T18:47:26.843Z,1.00
2022-08-05T18:50:12.394Z,1.00
2022-08-05T18:52:51.348Z,0.60
2022-08-05T18:55:19.519Z,1.00
2022-08-05T18:57:53.388Z,1.00
2022-08-05T19:00:29.235Z,1.00
2022-08-05T19:03:04.041Z,0.00
2022-08-05T19:06:13.455Z,1.20
2022-08-05T19:08:19.961Z,1.00
2022-08-05T19:10:49.521Z,0.60
2022-08-05T19:13:17.142Z,0.00
2022-08-05T19:15:59.270Z,1.00
2022-08-05T19:18:28.848Z,0.60
2022-08-05T19:20:56.858Z,1.00
2022-08-05T19:24:08.058Z,0.60
2022-08-05T19:26:12.788Z,0.20
2022-08-05T19:28:42.297Z,1.40
2022-08-05T19:31:13.196Z,1.00
2022-08-05T19:33:48.676Z,1.00
2022-08-05T19:36:23.880Z,1.00
2022-08-05T19:38:52.369Z,1.00
2022-08-05T19:41:22.084Z,1.00
2022-08-05T19:44:13.010Z,1.00
2022-08-05T19:46:43.646Z,1.00
2022-08-05T19:49:12.440Z,0.20
2022-08-05T19:52:05.760Z,1.00
2022-08-05T19:54:34.150Z,1.00
2022-08-05T19:57:07.638Z,1.60
2022-08-05T19:59:55.578Z,1.00
2022-08-05T20:02:26.125Z,3.00
2022-08-05T20:04:55.557Z,1.00
2022-08-05T20:07:39.004Z,1.00
2022-08-05T20:10:14.746Z,1.00
2022-08-05T20:12:47.728Z,0.00
2022-08-05T20:15:47.761Z,1.00
2022-08-05T20:18:10.320Z,1.00
2022-08-05T20:20:55.201Z,1.00
2022-08-05T20:23:23.862Z,1.00
2022-08-05T20:26:08.484Z,0.00
2022-08-05T20:28:44.314Z,0.80
2022-08-05T20:31:12.758Z,1.00
2022-08-05T20:33:42.504Z,1.40
2022-08-05T20:36:11.264Z,0.00
2022-08-05T20:38:40.878Z,3.20
2022-08-05T20:41:27.201Z,1.00
2022-08-05T20:44:18.397Z,0.60
2022-08-05T20:46:47.590Z,3.00
2022-08-05T20:49:24.062Z,1.80
2022-08-05T20:51:53.807Z,1.00
2022-08-05T20:54:21.827Z,0.80
2022-08-05T20:56:49.789Z,4.20
2022-08-05T20:59:26.195Z,0.80
2022-08-05T21:01:57.133Z,2.60
2022-08-05T21:04:27.097Z,1.00
2022-08-05T21:06:54.968Z,2.60
2022-08-05T21:09:23.475Z,3.00
2022-08-05T21:12:09.615Z,2.60
2022-08-05T21:14:38.993Z,2.60
2022-08-05T21:17:06.780Z,3.00
2022-08-05T21:19:47.554Z,1.00
2022-08-05T21:22:17.624Z,3.00
2022-08-05T21:24:49.043Z,0.00
2022-08-05T21:27:20.686Z,1.40
2022-08-05T21:29:55.369Z,1.00
2022-08-05T21:32:23.393Z,1.00
2022-08-05T21:34:56.016Z,1.40
2022-08-05T21:37:41.443Z,0.80
2022-08-05T21:40:13.701Z,3.00
2022-08-05T21:42:45.086Z,2.00
2022-08-05T21:45:24.831Z,3.00
2022-08-05T21:47:56.288Z,1.00
2022-08-05T21:50:25.505Z,2.00
2022-08-05T21:52:53.522Z,3.00
2022-08-05T21:55:42.849Z,1.00
2022-08-05T21:58:10.422Z,3.00
2022-08-05T22:00:40.152Z,1.50
2022-08-05T22:03:09.756Z,3.00
2022-08-05T22:05:48.114Z,3.00
2022-08-05T22:08:22.559Z,1.00
2022-08-05T22:10:53.226Z,3.50
2022-08-05T22:14:34.612Z,1.00
2022-08-05T22:16:39.123Z,1.00
2022-08-05T22:18:58.527Z,1.50
2022-08-05T22:21:26.632Z,3.00
2022-08-05T22:24:13.445Z,1.50
2022-08-05T22:27:17.382Z,3.00
2022-08-05T22:29:45.949Z,3.25
2022-08-05T22:32:17.495Z,1.00
2022-08-05T22:34:45.847Z,2.50
2022-08-05T22:37:13.638Z,3.00
2022-08-05T22:39:41.403Z,3.00
2022-08-05T22:42:12.695Z,1.00
2022-08-05T22:44:48.466Z,1.50
2022-08-05T22:47:29.385Z,2.00
2022-08-05T22:50:17.893Z,3.00
2022-08-05T22:52:46.298Z,3.00
2022-08-05T22:55:19.346Z,1.50
2022-08-05T22:57:49.081Z,1.50
2022-08-05T23:00:17.965Z,1.00
2022-08-05T23:02:48.908Z,1.00
2022-08-05T23:05:17.101Z,1.00
2022-08-05T23:07:48.849Z,1.00
2022-08-05T23:10:19.566Z,2.00
2022-08-05T23:12:48.146Z,2.00
2022-08-05T23:15:19.392Z,1.50
2022-08-05T23:18:01.726Z,1.50
2022-08-05T23:20:30.229Z,0.00
2022-08-05T23:22:58.764Z,1.00
2022-08-05T23:25:51.689Z,2.50
2022-08-05T23:28:15.999Z,2.00
2022-08-05T23:30:53.798Z,2.50
2022-08-05T23:33:26.203Z,1.00
2022-08-05T23:36:10.446Z,1.00
2022-08-05T23:38:38.863Z,1.00
2022-08-05T23:41:06.477Z,2.00
2022-08-05T23:44:05.474Z,1.00
2022-08-05T23:46:22.615Z,1.00
2022-08-05T23:48:59.795Z,1.00
2022-08-05T23:51:52.461Z,0.75
2022-08-05T23:54:25.716Z,3.00
2022-08-05T23:56:54.456Z,3.00
2022-08-05T23:59:22.701Z,4.00
