createdAt,value
2022-12-17T00:01:57.898Z,81.80
2022-12-17T00:04:43.406Z,81.70
2022-12-17T00:07:28.871Z,81.80
2022-12-17T00:10:14.424Z,81.80
2022-12-17T00:12:59.944Z,81.80
2022-12-17T00:15:45.267Z,81.90
2022-12-17T00:18:31.021Z,81.90
2022-12-17T00:21:19.115Z,81.90
2022-12-17T00:24:04.977Z,81.90
2022-12-17T00:26:50.786Z,81.80
2022-12-17T00:29:37.587Z,81.90
2022-12-17T00:32:23.665Z,82.00
2022-12-17T00:35:09.150Z,82.00
2022-12-17T00:37:55.313Z,82.00
2022-12-17T00:40:52.593Z,82.80
2022-12-17T00:43:39.526Z,82.00
2022-12-17T00:46:24.996Z,82.00
2022-12-17T00:49:10.552Z,82.00
2022-12-17T00:51:55.816Z,82.00
2022-12-17T00:54:55.143Z,82.10
2022-12-17T00:57:41.766Z,82.00
2022-12-17T01:00:28.100Z,82.00
2022-12-17T01:03:22.024Z,82.00
2022-12-17T01:06:07.310Z,82.00
2022-12-17T01:08:52.573Z,82.00
2022-12-17T01:11:37.808Z,82.00
2022-12-17T01:14:23.531Z,82.00
2022-12-17T01:17:09.110Z,82.10
2022-12-17T01:19:54.489Z,82.10
2022-12-17T01:22:41.658Z,82.20
2022-12-17T01:25:27.290Z,82.20
2022-12-17T01:28:12.672Z,82.20
2022-12-17T01:30:57.836Z,82.20
2022-12-17T01:33:43.114Z,82.20
2022-12-17T01:36:29.157Z,82.20
2022-12-17T01:39:14.578Z,82.30
2022-12-17T01:42:00.423Z,82.30
2022-12-17T01:45:03.825Z,82.30
2022-12-17T01:47:53.542Z,82.30
2022-12-17T01:50:45.849Z,82.30
2022-12-17T01:53:33.390Z,82.40
2022-12-17T01:56:19.621Z,82.40
2022-12-17T01:59:09.317Z,82.40
2022-12-17T02:01:54.750Z,82.40
2022-12-17T02:04:40.543Z,82.40
2022-12-17T02:07:43.473Z,82.40
2022-12-17T02:10:45.405Z,82.40
2022-12-17T02:13:39.629Z,82.40
2022-12-17T02:16:36.245Z,82.30
2022-12-17T02:19:47.419Z,82.30
2022-12-17T02:23:14.187Z,82.30
2022-12-17T02:26:36.660Z,82.40
2022-12-17T02:29:23.751Z,82.30
2022-12-17T02:32:10.350Z,82.20
2022-12-17T02:35:04.129Z,82.30
2022-12-17T02:37:49.393Z,82.30
2022-12-17T02:40:36.678Z,82.30
2022-12-17T02:43:22.567Z,82.30
2022-12-17T02:46:09.465Z,82.30
2022-12-17T02:48:55.262Z,82.30
2022-12-17T02:51:43.691Z,82.20
2022-12-17T02:54:28.942Z,82.20
2022-12-17T02:57:14.629Z,82.20
2022-12-17T02:59:59.956Z,82.20
2022-12-17T03:02:45.420Z,82.20
2022-12-17T03:05:46.526Z,82.10
2022-12-17T03:08:32.486Z,82.20
2022-12-17T03:11:19.115Z,82.20
2022-12-17T03:14:04.630Z,82.20
2022-12-17T03:16:50.509Z,82.20
2022-12-17T03:19:35.788Z,82.30
2022-12-17T03:22:20.973Z,83.10
2022-12-17T03:25:06.577Z,82.30
2022-12-17T03:27:54.877Z,82.30
2022-12-17T03:30:43.237Z,82.30
2022-12-17T03:33:32.777Z,82.20
2022-12-17T03:36:18.621Z,82.20
2022-12-17T03:39:03.807Z,82.30
2022-12-17T03:41:49.447Z,82.30
2022-12-17T03:44:35.732Z,82.30
2022-12-17T03:47:20.878Z,82.40
2022-12-17T03:50:06.431Z,82.30
2022-12-17T03:52:51.845Z,82.20
2022-12-17T03:55:36.964Z,82.30
2022-12-17T03:58:22.455Z,82.20
2022-12-17T04:01:07.997Z,82.30
2022-12-17T04:03:53.617Z,82.20
2022-12-17T04:06:38.903Z,82.20
2022-12-17T04:09:24.201Z,82.30
2022-12-17T04:12:09.526Z,82.30
2022-12-17T04:15:12.218Z,82.30
2022-12-17T04:17:57.655Z,82.30
2022-12-17T04:20:43.204Z,82.40
2022-12-17T04:23:28.624Z,82.30
2022-12-17T04:26:14.041Z,82.30
2022-12-17T04:28:59.303Z,82.30
2022-12-17T04:31:45.633Z,82.30
2022-12-17T04:34:30.829Z,82.30
2022-12-17T04:37:16.543Z,82.30
2022-12-17T04:40:01.761Z,82.40
2022-12-17T04:42:47.222Z,82.40
2022-12-17T04:45:32.824Z,82.30
2022-12-17T04:48:25.881Z,82.30
2022-12-17T04:51:11.146Z,82.30
2022-12-17T04:53:56.734Z,82.40
2022-12-17T04:56:41.914Z,82.30
2022-12-17T04:59:27.146Z,82.40
2022-12-17T05:02:12.712Z,82.40
2022-12-17T05:04:58.340Z,82.40
2022-12-17T05:07:43.906Z,82.40
2022-12-17T05:10:49.166Z,82.40
2022-12-17T05:13:34.757Z,82.40
2022-12-17T05:16:20.596Z,82.30
2022-12-17T05:19:06.076Z,82.20
2022-12-17T05:21:51.498Z,82.40
2022-12-17T05:24:39.864Z,82.40
2022-12-17T05:27:25.361Z,82.30
2022-12-17T05:30:10.900Z,82.30
2022-12-17T05:32:56.584Z,82.30
2022-12-17T05:35:41.848Z,82.40
2022-12-17T05:38:29.176Z,82.40
2022-12-17T05:41:18.810Z,82.40
2022-12-17T05:44:06.932Z,82.40
2022-12-17T05:46:54.155Z,82.40
2022-12-17T05:49:39.773Z,82.40
2022-12-17T05:52:25.008Z,82.40
2022-12-17T05:55:10.720Z,82.40
2022-12-17T05:57:56.755Z,82.40
2022-12-17T06:00:42.575Z,82.40
2022-12-17T06:03:34.485Z,82.40
2022-12-17T06:06:20.380Z,82.40
2022-12-17T06:09:05.653Z,82.30
2022-12-17T06:11:51.381Z,82.40
2022-12-17T06:14:36.745Z,82.40
2022-12-17T06:17:21.974Z,82.40
2022-12-17T06:20:07.440Z,82.40
2022-12-17T06:22:52.753Z,82.50
2022-12-17T06:25:38.019Z,82.50
2022-12-17T06:28:23.511Z,82.50
2022-12-17T06:31:13.300Z,82.60
2022-12-17T06:33:59.539Z,82.50
2022-12-17T06:36:45.441Z,82.50
2022-12-17T06:39:30.608Z,82.60
2022-12-17T06:42:16.275Z,82.50
2022-12-17T06:45:01.564Z,82.40
2022-12-17T06:47:47.093Z,82.40
2022-12-17T06:50:32.623Z,82.50
2022-12-17T06:53:19.624Z,82.60
2022-12-17T06:56:05.167Z,83.40
2022-12-17T06:58:50.894Z,82.60
2022-12-17T07:01:36.424Z,82.50
2022-12-17T07:04:22.638Z,82.50
2022-12-17T07:07:11.349Z,82.60
2022-12-17T07:09:57.275Z,82.50
2022-12-17T07:12:42.908Z,83.40
2022-12-17T07:15:28.704Z,82.60
2022-12-17T07:18:19.504Z,82.60
2022-12-17T07:21:08.348Z,82.80
2022-12-17T07:23:53.721Z,82.80
2022-12-17T07:26:38.990Z,82.80
2022-12-17T07:29:24.464Z,82.80
2022-12-17T07:32:10.032Z,82.70
2022-12-17T07:34:55.754Z,82.80
2022-12-17T07:37:41.446Z,82.90
2022-12-17T07:40:27.589Z,83.00
2022-12-17T07:43:12.989Z,82.90
2022-12-17T07:45:58.549Z,82.90
2022-12-17T07:48:44.144Z,83.00
2022-12-17T07:51:29.720Z,83.00
2022-12-17T07:54:15.046Z,83.00
2022-12-17T07:57:00.470Z,82.90
2022-12-17T07:59:45.953Z,83.00
2022-12-17T08:02:31.552Z,83.00
2022-12-17T08:05:17.294Z,83.00
2022-12-17T08:08:02.733Z,83.10
2022-12-17T08:10:48.507Z,83.10
2022-12-17T08:13:33.952Z,83.10
2022-12-17T08:16:19.439Z,83.10
2022-12-17T08:19:09.375Z,83.00
2022-12-17T08:22:00.290Z,83.00
2022-12-17T08:24:45.553Z,83.10
2022-12-17T08:27:30.672Z,83.20
2022-12-17T08:30:16.282Z,83.20
2022-12-17T08:33:01.726Z,83.20
2022-12-17T08:35:47.271Z,83.10
2022-12-17T08:38:32.801Z,83.20
2022-12-17T08:41:21.596Z,83.20
2022-12-17T08:44:06.996Z,83.20
2022-12-17T08:46:52.423Z,83.30
2022-12-17T08:49:37.763Z,83.40
2022-12-17T08:52:23.227Z,83.40
2022-12-17T08:55:08.808Z,83.40
2022-12-17T08:57:54.140Z,83.40
2022-12-17T09:00:42.324Z,83.50
2022-12-17T09:03:27.993Z,83.40
2022-12-17T09:06:13.767Z,83.40
2022-12-17T09:08:59.550Z,83.40
2022-12-17T09:11:45.351Z,83.40
2022-12-17T09:14:30.664Z,83.40
2022-12-17T09:17:15.946Z,83.40
2022-12-17T09:20:01.589Z,83.40
2022-12-17T09:22:46.904Z,83.30
2022-12-17T09:25:32.162Z,83.40
2022-12-17T09:28:20.975Z,83.50
2022-12-17T09:31:06.689Z,83.50
2022-12-17T09:33:52.252Z,83.50
2022-12-17T09:36:40.554Z,83.60
2022-12-17T09:39:25.921Z,83.60
2022-12-17T09:42:37.684Z,83.60
2022-12-17T09:45:37.352Z,83.60
2022-12-17T09:49:14.479Z,83.60
2022-12-17T09:51:59.702Z,83.60
2022-12-17T09:55:01.125Z,83.70
2022-12-17T09:57:51.777Z,83.60
2022-12-17T10:00:46.410Z,83.60
2022-12-17T10:03:41.317Z,83.60
2022-12-17T10:06:35.123Z,83.70
2022-12-17T10:09:33.013Z,83.60
2022-12-17T10:12:47.986Z,83.60
2022-12-17T10:15:33.907Z,83.50
2022-12-17T10:18:29.772Z,83.80
2022-12-17T10:21:25.332Z,83.80
2022-12-17T10:24:22.734Z,83.90
2022-12-17T10:27:08.078Z,83.90
2022-12-17T10:29:53.642Z,83.80
2022-12-17T10:32:52.843Z,83.70
2022-12-17T10:35:53.843Z,83.70
2022-12-17T10:38:48.780Z,83.50
2022-12-17T10:41:48.846Z,83.50
2022-12-17T10:44:54.312Z,83.60
2022-12-17T10:47:46.765Z,83.50
2022-12-17T10:50:41.230Z,83.50
2022-12-17T10:53:43.677Z,83.60
2022-12-17T10:56:45.372Z,83.80
2022-12-17T10:59:32.790Z,83.80
2022-12-17T11:02:18.381Z,83.80
2022-12-17T11:05:11.791Z,83.80
2022-12-17T11:08:02.236Z,83.90
2022-12-17T11:10:58.258Z,83.90
2022-12-17T11:14:05.025Z,83.80
2022-12-17T11:17:03.328Z,83.80
2022-12-17T11:20:10.215Z,83.80
2022-12-17T11:23:14.516Z,83.80
2022-12-17T11:26:11.424Z,83.80
2022-12-17T11:28:57.369Z,83.80
2022-12-17T11:32:22.054Z,83.90
2022-12-17T11:35:22.434Z,83.80
2022-12-17T11:38:33.335Z,83.60
2022-12-17T11:41:27.962Z,83.60
2022-12-17T11:44:44.679Z,83.70
2022-12-17T11:48:05.877Z,83.60
2022-12-17T11:51:19.886Z,83.60
2022-12-17T11:54:19.559Z,83.80
2022-12-17T11:57:10.973Z,83.80
2022-12-17T12:00:05.308Z,83.80
2022-12-17T12:03:08.871Z,83.80
2022-12-17T12:06:11.474Z,83.90
2022-12-17T12:09:37.800Z,83.80
2022-12-17T12:12:55.650Z,83.80
2022-12-17T12:15:52.959Z,83.80
2022-12-17T12:18:44.826Z,83.80
2022-12-17T12:21:58.850Z,83.90
2022-12-17T12:25:16.395Z,83.90
2022-12-17T12:28:22.741Z,83.90
2022-12-17T12:31:19.040Z,83.60
2022-12-17T12:34:18.889Z,83.60
2022-12-17T12:37:06.159Z,83.60
2022-12-17T12:39:55.372Z,83.60
2022-12-17T12:42:53.830Z,83.70
2022-12-17T12:46:03.560Z,83.70
2022-12-17T12:48:55.546Z,83.80
2022-12-17T12:51:47.315Z,83.80
2022-12-17T12:54:59.573Z,83.90
2022-12-17T12:57:53.959Z,83.90
2022-12-17T13:01:06.346Z,83.90
2022-12-17T13:03:53.627Z,83.90
2022-12-17T13:06:45.466Z,83.80
2022-12-17T13:09:15.429Z,83.60
2022-12-17T13:12:10.485Z,83.70
2022-12-17T13:15:10.045Z,83.70
2022-12-17T13:17:57.779Z,83.60
2022-12-17T13:20:31.096Z,83.90
2022-12-17T13:23:10.103Z,84.00
2022-12-17T13:25:37.238Z,84.10
2022-12-17T13:28:04.309Z,83.90
2022-12-17T13:30:38.215Z,83.90
2022-12-17T13:33:24.971Z,83.90
2022-12-17T13:36:13.348Z,84.00
2022-12-17T13:38:45.834Z,83.80
2022-12-17T13:41:15.741Z,83.80
2022-12-17T13:43:51.499Z,83.90
2022-12-17T13:46:27.813Z,83.90
2022-12-17T13:48:58.975Z,83.80
2022-12-17T13:51:29.164Z,83.80
2022-12-17T13:53:58.390Z,83.70
2022-12-17T13:56:29.319Z,83.90
2022-12-17T13:58:59.999Z,83.90
2022-12-17T14:01:30.165Z,84.00
2022-12-17T14:04:07.358Z,83.90
2022-12-17T14:06:37.927Z,83.90
2022-12-17T14:09:05.357Z,83.90
2022-12-17T14:11:59.655Z,83.90
2022-12-17T14:14:38.623Z,83.90
2022-12-17T14:17:08.412Z,84.00
2022-12-17T14:19:36.631Z,83.90
2022-12-17T14:22:03.562Z,83.80
2022-12-17T14:24:30.545Z,83.80
2022-12-17T14:27:00.202Z,83.90
2022-12-17T14:29:30.012Z,83.90
2022-12-17T14:32:02.508Z,83.90
2022-12-17T14:34:40.237Z,83.90
2022-12-17T14:37:17.471Z,83.90
2022-12-17T14:39:46.850Z,83.80
2022-12-17T14:42:25.590Z,83.70
2022-12-17T14:44:57.201Z,84.50
2022-12-17T14:47:32.369Z,83.70
2022-12-17T14:50:32.991Z,83.70
2022-12-17T14:53:02.501Z,83.70
2022-12-17T14:55:55.475Z,83.60
2022-12-17T14:58:27.688Z,84.30
2022-12-17T15:01:09.175Z,83.60
2022-12-17T15:03:41.459Z,83.60
2022-12-17T15:06:11.210Z,83.70
2022-12-17T15:08:43.841Z,83.70
2022-12-17T15:11:12.942Z,83.70
2022-12-17T15:13:40.056Z,83.80
2022-12-17T15:16:07.225Z,83.70
2022-12-17T15:18:34.576Z,83.70
2022-12-17T15:21:02.272Z,83.60
2022-12-17T15:23:30.244Z,83.50
2022-12-17T15:25:57.185Z,83.50
2022-12-17T15:28:27.115Z,83.50
2022-12-17T15:30:54.189Z,83.60
2022-12-17T15:33:21.307Z,83.60
2022-12-17T15:35:50.962Z,83.60
2022-12-17T15:38:18.878Z,83.60
2022-12-17T15:40:45.701Z,83.60
2022-12-17T15:43:13.006Z,83.50
2022-12-17T15:45:45.274Z,83.40
2022-12-17T15:48:14.622Z,83.30
2022-12-17T15:50:41.359Z,83.40
2022-12-17T15:53:09.395Z,83.40
2022-12-17T15:55:37.614Z,83.60
2022-12-17T15:58:05.757Z,83.60
2022-12-17T16:00:32.674Z,83.60
2022-12-17T16:02:59.793Z,83.60
2022-12-17T16:05:26.620Z,83.70
2022-12-17T16:07:59.185Z,83.60
2022-12-17T16:10:26.013Z,83.60
2022-12-17T16:12:52.862Z,83.40
2022-12-17T16:15:19.575Z,83.40
2022-12-17T16:17:46.277Z,83.50
2022-12-17T16:20:15.635Z,83.40
2022-12-17T16:22:42.420Z,83.50
2022-12-17T16:25:09.346Z,83.50
2022-12-17T16:27:36.103Z,83.50
2022-12-17T16:30:05.550Z,83.60
2022-12-17T16:32:36.551Z,83.60
2022-12-17T16:35:04.951Z,83.60
2022-12-17T16:37:32.113Z,83.50
2022-12-17T16:40:00.408Z,83.40
2022-12-17T16:42:28.719Z,83.40
2022-12-17T16:44:55.483Z,83.60
2022-12-17T16:47:22.592Z,83.60
2022-12-17T16:49:51.016Z,83.60
2022-12-17T16:52:17.770Z,83.70
2022-12-17T16:54:44.511Z,83.60
2022-12-17T16:57:11.216Z,83.40
2022-12-17T16:59:38.117Z,83.30
2022-12-17T17:02:05.212Z,84.10
2022-12-17T17:04:32.069Z,83.30
2022-12-17T17:06:58.756Z,83.40
2022-12-17T17:09:29.121Z,83.50
2022-12-17T17:11:59.640Z,83.60
2022-12-17T17:14:26.814Z,83.60
2022-12-17T17:16:53.543Z,83.60
2022-12-17T17:19:21.210Z,83.60
2022-12-17T17:21:56.785Z,83.60
2022-12-17T17:24:25.512Z,82.90
2022-12-17T17:26:55.013Z,83.50
2022-12-17T17:29:22.384Z,83.30
2022-12-17T17:34:39.846Z,83.20
2022-12-17T17:37:07.055Z,83.20
2022-12-17T17:39:34.395Z,83.20
2022-12-17T17:42:01.696Z,83.20
2022-12-17T17:44:28.619Z,83.40
2022-12-17T17:46:55.416Z,83.40
2022-12-17T17:49:22.418Z,83.40
2022-12-17T17:52:11.731Z,83.50
2022-12-17T17:54:39.870Z,83.50
2022-12-17T17:57:07.030Z,83.40
2022-12-17T17:59:36.433Z,83.40
2022-12-17T18:02:03.648Z,83.50
2022-12-17T18:04:33.772Z,83.60
2022-12-17T18:09:52.746Z,83.60
2022-12-17T18:12:38.033Z,83.50
2022-12-17T18:15:20.596Z,83.60
2022-12-17T18:17:51.501Z,83.50
2022-12-17T18:20:18.372Z,83.60
2022-12-17T18:22:46.666Z,83.50
2022-12-17T18:25:14.550Z,83.60
2022-12-17T18:27:41.341Z,83.50
2022-12-17T18:30:11.708Z,83.50
2022-12-17T18:32:38.548Z,83.40
2022-12-17T18:35:05.941Z,83.40
2022-12-17T18:37:32.774Z,83.30
2022-12-17T18:39:59.526Z,83.30
2022-12-17T18:42:45.708Z,83.30
2022-12-17T18:45:12.427Z,83.30
2022-12-17T18:47:39.176Z,84.10
2022-12-17T18:50:06.743Z,83.50
2022-12-17T18:52:34.611Z,83.60
2022-12-17T18:55:01.378Z,83.60
2022-12-17T18:57:28.374Z,83.60
2022-12-17T18:59:55.140Z,83.70
2022-12-17T19:02:22.003Z,83.70
2022-12-17T19:04:48.944Z,83.70
2022-12-17T19:07:15.753Z,83.60
2022-12-17T19:09:42.450Z,83.60
2022-12-17T19:12:10.065Z,83.50
2022-12-17T19:14:39.730Z,83.40
2022-12-17T19:17:06.498Z,83.40
2022-12-17T19:19:33.585Z,83.30
2022-12-17T19:22:00.510Z,83.50
2022-12-17T19:24:27.465Z,83.50
2022-12-17T19:26:54.569Z,83.50
2022-12-17T19:29:24.337Z,83.50
2022-12-17T19:31:51.162Z,83.60
2022-12-17T19:34:19.338Z,83.60
2022-12-17T19:36:47.564Z,84.10
2022-12-17T19:39:17.762Z,84.00
2022-12-17T19:41:45.072Z,83.40
2022-12-17T19:44:16.946Z,83.40
2022-12-17T19:46:44.184Z,83.30
2022-12-17T19:49:13.331Z,83.50
2022-12-17T19:51:41.301Z,83.60
2022-12-17T19:54:09.394Z,83.60
2022-12-17T19:56:36.917Z,83.80
2022-12-17T19:59:09.675Z,83.60
2022-12-17T20:01:40.762Z,83.50
2022-12-17T20:04:07.546Z,83.40
2022-12-17T20:06:35.422Z,83.50
2022-12-17T20:09:04.790Z,83.60
2022-12-17T20:11:34.732Z,83.60
2022-12-17T20:14:04.714Z,83.60
2022-12-17T20:16:35.062Z,83.60
2022-12-17T20:19:04.114Z,83.80
2022-12-17T20:21:30.970Z,83.60
2022-12-17T20:23:57.786Z,83.80
2022-12-17T20:26:25.110Z,83.60
2022-12-17T20:28:51.956Z,83.60
2022-12-17T20:31:19.236Z,83.80
2022-12-17T20:33:45.973Z,83.80
2022-12-17T20:36:14.920Z,84.30
2022-12-17T20:38:43.284Z,83.60
2022-12-17T20:41:22.634Z,83.60
2022-12-17T20:43:50.456Z,83.80
2022-12-17T20:46:18.598Z,83.50
2022-12-17T20:48:47.235Z,83.50
2022-12-17T20:51:19.308Z,83.60
2022-12-17T20:53:47.420Z,83.70
2022-12-17T20:56:20.708Z,83.60
2022-12-17T20:58:47.754Z,83.60
2022-12-17T21:01:20.094Z,83.70
2022-12-17T21:03:51.340Z,83.70
2022-12-17T21:06:24.427Z,83.70
2022-12-17T21:08:53.323Z,83.80
2022-12-17T21:11:23.747Z,83.80
2022-12-17T21:13:51.087Z,84.50
2022-12-17T21:16:23.948Z,83.70
2022-12-17T21:18:51.013Z,83.60
2022-12-17T21:21:20.265Z,83.50
2022-12-17T21:23:48.946Z,83.60
2022-12-17T21:26:27.437Z,83.60
2022-12-17T21:28:56.462Z,83.40
2022-12-17T21:31:24.568Z,83.50
2022-12-17T21:33:58.731Z,83.50
2022-12-17T21:36:29.474Z,83.50
2022-12-17T21:38:56.550Z,83.40
2022-12-17T21:41:30.690Z,83.60
2022-12-17T21:44:00.557Z,83.50
2022-12-17T21:46:28.971Z,83.50
2022-12-17T21:49:00.616Z,83.30
2022-12-17T21:51:28.870Z,83.40
2022-12-17T21:53:58.800Z,83.50
2022-12-17T21:56:26.439Z,83.40
2022-12-17T21:58:59.477Z,83.40
2022-12-17T22:01:29.450Z,83.50
2022-12-17T22:03:58.367Z,83.50
2022-12-17T22:06:33.519Z,83.60
2022-12-17T22:09:07.482Z,83.60
2022-12-17T22:11:37.167Z,83.70
2022-12-17T22:14:09.439Z,83.70
2022-12-17T22:16:47.225Z,83.50
2022-12-17T22:19:17.260Z,83.60
2022-12-17T22:21:47.174Z,83.60
2022-12-17T22:24:19.248Z,83.60
2022-12-17T22:26:46.788Z,83.70
2022-12-17T22:29:33.787Z,83.70
2022-12-17T22:32:19.197Z,83.60
2022-12-17T22:36:23.460Z,83.70
2022-12-17T22:40:25.437Z,83.70
2022-12-17T22:44:30.355Z,83.60
2022-12-17T22:44:41.785Z,83.60
2022-12-17T22:46:16.570Z,83.60
2022-12-17T22:48:43.475Z,83.40
2022-12-17T22:51:18.949Z,83.40
2022-12-17T22:53:53.542Z,83.50
2022-12-17T22:56:42.153Z,83.40
2022-12-17T22:59:16.804Z,83.40
2022-12-17T23:01:52.932Z,83.40
2022-12-17T23:04:21.045Z,83.40
2022-12-17T23:06:47.945Z,83.40
2022-12-17T23:09:21.539Z,83.50
2022-12-17T23:11:51.989Z,83.50
2022-12-17T23:14:18.781Z,83.40
2022-12-17T23:16:45.835Z,83.40
2022-12-17T23:19:12.950Z,83.40
2022-12-17T23:21:42.658Z,83.50
2022-12-17T23:24:09.754Z,83.40
2022-12-17T23:26:37.376Z,83.40
2022-12-17T23:29:14.908Z,83.40
2022-12-17T23:31:44.424Z,83.40
2022-12-17T23:34:11.145Z,83.40
2022-12-17T23:36:38.004Z,83.40
2022-12-17T23:39:05.792Z,83.40
2022-12-17T23:41:32.894Z,83.40
2022-12-17T23:44:00.138Z,83.40
2022-12-17T23:46:29.450Z,83.40
2022-12-17T23:48:56.614Z,83.30
2022-12-17T23:51:25.395Z,83.20
2022-12-17T23:53:52.617Z,83.20
2022-12-17T23:56:25.625Z,83.30
2022-12-17T23:58:57.988Z,83.20
