createdAt,value
2023-06-25T00:00:11.496Z,102078.63
2023-06-25T00:00:45.596Z,102074.66
2023-06-25T00:01:17.207Z,102074.28
2023-06-25T00:01:48.805Z,102081.41
2023-06-25T00:02:20.424Z,102077.84
2023-06-25T00:02:51.926Z,102071.53
2023-06-25T00:03:24.162Z,102075.50
2023-06-25T00:03:55.771Z,102073.91
2023-06-25T00:04:27.314Z,102065.22
2023-06-25T00:04:58.730Z,102075.56
2023-06-25T00:05:30.131Z,102076.31
2023-06-25T00:06:01.575Z,102073.19
2023-06-25T00:06:32.948Z,102073.19
2023-06-25T00:07:04.632Z,102080.31
2023-06-25T00:07:36.407Z,102068.44
2023-06-25T00:08:07.913Z,102082.69
2023-06-25T00:08:39.368Z,102071.63
2023-06-25T00:09:10.862Z,102075.59
2023-06-25T00:09:53.407Z,102080.34
2023-06-25T00:10:24.825Z,102079.56
2023-06-25T00:10:56.302Z,102067.69
2023-06-25T00:11:27.766Z,102074.03
2023-06-25T00:11:59.184Z,102077.56
2023-06-25T00:12:30.557Z,102071.66
2023-06-25T00:13:02.069Z,102066.13
2023-06-25T00:13:33.626Z,102067.69
2023-06-25T00:14:05.325Z,102066.91
2023-06-25T00:14:36.812Z,102066.91
2023-06-25T00:15:11.938Z,102073.66
2023-06-25T00:15:43.375Z,102062.56
2023-06-25T00:16:14.875Z,102064.56
2023-06-25T00:16:46.339Z,102076.03
2023-06-25T00:17:18.422Z,102068.94
2023-06-25T00:17:50.528Z,102074.06
2023-06-25T00:18:22.110Z,102070.13
2023-06-25T00:18:53.509Z,102072.88
2023-06-25T00:19:26.677Z,102069.34
2023-06-25T00:19:58.734Z,102070.53
2023-06-25T00:20:30.152Z,102070.53
2023-06-25T00:21:02.407Z,102072.50
2023-06-25T00:21:33.929Z,102059.88
2023-06-25T00:22:05.709Z,102065.41
2023-06-25T00:22:37.091Z,102054.75
2023-06-25T00:23:08.575Z,102068.16
2023-06-25T00:23:40.288Z,102064.25
2023-06-25T00:24:11.822Z,102067.00
2023-06-25T00:24:43.312Z,102061.47
2023-06-25T00:25:16.036Z,102070.97
2023-06-25T00:25:47.472Z,102063.88
2023-06-25T00:26:18.989Z,102063.09
2023-06-25T00:26:50.426Z,102067.06
2023-06-25T00:27:21.854Z,102062.72
2023-06-25T00:27:54.070Z,102072.63
2023-06-25T00:28:25.465Z,102071.81
2023-06-25T00:28:56.901Z,102059.19
2023-06-25T00:29:28.286Z,102061.94
2023-06-25T00:30:01.435Z,102057.59
2023-06-25T00:30:32.915Z,102058.81
2023-06-25T00:31:06.156Z,102056.44
2023-06-25T00:31:38.468Z,102061.19
2023-06-25T00:32:10.050Z,102054.09
2023-06-25T00:32:42.820Z,102056.84
2023-06-25T00:33:14.316Z,102054.09
2023-06-25T00:33:50.448Z,102059.63
2023-06-25T00:34:21.951Z,102056.06
2023-06-25T00:34:58.659Z,102059.25
2023-06-25T00:35:45.108Z,102060.03
2023-06-25T00:36:16.708Z,102061.63
2023-06-25T00:36:52.863Z,102058.09
2023-06-25T00:37:24.681Z,102059.28
2023-06-25T00:37:58.050Z,102057.72
2023-06-25T00:38:29.517Z,102058.50
2023-06-25T00:39:03.625Z,102056.91
2023-06-25T00:39:35.070Z,102058.91
2023-06-25T00:40:09.555Z,102062.47
2023-06-25T00:40:40.990Z,102052.56
2023-06-25T00:41:13.264Z,102058.53
2023-06-25T00:41:44.758Z,102048.66
2023-06-25T00:42:17.251Z,102055.38
2023-06-25T00:42:50.231Z,102059.72
2023-06-25T00:43:22.510Z,102059.38
2023-06-25T00:43:54.232Z,102054.63
2023-06-25T00:44:29.502Z,102053.06
2023-06-25T00:45:01.237Z,102057.81
2023-06-25T00:45:34.251Z,102057.00
2023-06-25T00:46:05.682Z,102053.47
2023-06-25T00:46:37.897Z,102061.75
2023-06-25T00:47:13.292Z,102057.41
2023-06-25T00:47:46.669Z,102047.97
2023-06-25T00:48:18.290Z,102049.94
2023-06-25T00:48:49.908Z,102046.38
2023-06-25T00:49:21.373Z,102057.44
2023-06-25T00:49:52.810Z,102052.31
2023-06-25T00:50:24.428Z,102055.88
2023-06-25T00:51:02.088Z,102056.28
2023-06-25T00:51:36.521Z,102052.72
2023-06-25T00:52:11.263Z,102052.72
2023-06-25T00:52:42.798Z,102051.56
2023-06-25T00:53:14.859Z,102050.78
2023-06-25T00:53:46.543Z,102047.22
2023-06-25T00:54:18.327Z,102050.00
2023-06-25T00:54:49.765Z,102039.34
2023-06-25T00:55:21.626Z,102046.06
2023-06-25T00:55:53.145Z,102046.06
2023-06-25T00:56:32.183Z,102042.91
2023-06-25T00:57:05.097Z,102047.66
2023-06-25T00:57:37.040Z,102050.88
2023-06-25T00:58:08.698Z,102042.97
2023-06-25T00:58:41.559Z,102045.75
2023-06-25T00:59:13.021Z,102045.75
2023-06-25T00:59:46.039Z,102046.94
2023-06-25T01:00:20.979Z,102037.84
2023-06-25T01:00:57.632Z,102039.84
2023-06-25T01:01:55.549Z,102043.38
2023-06-25T01:02:35.518Z,102043.00
2023-06-25T01:03:14.111Z,102040.66
2023-06-25T01:03:55.936Z,102038.28
2023-06-25T01:04:34.702Z,102029.59
2023-06-25T01:05:12.932Z,102033.56
2023-06-25T01:06:11.103Z,102038.69
2023-06-25T01:06:48.464Z,102035.94
2023-06-25T01:07:20.159Z,102044.63
2023-06-25T01:07:54.380Z,102028.44
2023-06-25T01:08:31.323Z,102035.94
2023-06-25T01:09:03.661Z,102039.91
2023-06-25T01:09:35.887Z,102046.66
2023-06-25T01:10:08.788Z,102038.38
2023-06-25T01:10:40.411Z,102038.78
2023-06-25T01:11:12.617Z,102038.78
2023-06-25T01:12:04.038Z,102029.69
2023-06-25T01:12:36.797Z,102032.88
2023-06-25T01:13:08.220Z,102029.72
2023-06-25T01:13:39.720Z,102028.16
2023-06-25T01:14:11.116Z,102025.78
2023-06-25T01:14:43.101Z,102028.16
2023-06-25T01:15:14.573Z,102028.16
2023-06-25T01:15:46.948Z,102027.38
2023-06-25T01:16:18.471Z,102029.78
2023-06-25T01:16:50.108Z,102027.00
2023-06-25T01:17:21.848Z,102028.97
2023-06-25T01:17:55.164Z,102017.13
2023-06-25T01:18:26.834Z,102021.09
2023-06-25T01:19:05.077Z,102020.31
2023-06-25T01:19:37.903Z,102025.84
2023-06-25T01:20:13.057Z,102025.03
2023-06-25T01:20:44.649Z,102017.94
2023-06-25T01:21:18.235Z,102017.94
2023-06-25T01:21:49.822Z,102015.59
2023-06-25T01:22:30.880Z,102023.47
2023-06-25T01:23:02.403Z,102017.59
2023-06-25T01:23:34.008Z,102018.00
2023-06-25T01:24:05.895Z,102018.78
2023-06-25T01:24:37.386Z,102017.22
2023-06-25T01:25:10.133Z,102017.63
2023-06-25T01:25:41.762Z,102013.66
2023-06-25T01:26:13.247Z,102014.84
2023-06-25T01:26:45.278Z,102008.94
2023-06-25T01:27:16.667Z,102008.53
2023-06-25T01:27:48.653Z,102011.72
2023-06-25T01:28:21.557Z,102010.13
2023-06-25T01:28:57.132Z,102019.22
2023-06-25T01:29:29.394Z,102018.44
2023-06-25T01:30:01.543Z,102011.31
2023-06-25T01:30:33.018Z,102012.53
2023-06-25T01:31:04.736Z,102011.72
2023-06-25T01:31:36.201Z,102009.38
2023-06-25T01:32:09.300Z,102007.78
2023-06-25T01:32:42.558Z,102017.66
2023-06-25T01:33:16.999Z,102011.34
2023-06-25T01:33:48.397Z,102010.56
2023-06-25T01:34:21.180Z,102010.56
2023-06-25T01:34:52.670Z,102008.19
2023-06-25T01:35:25.586Z,102015.72
2023-06-25T01:35:56.938Z,102018.47
2023-06-25T01:36:28.396Z,102006.63
2023-06-25T01:36:59.874Z,102004.28
2023-06-25T01:37:32.108Z,102012.56
2023-06-25T01:38:03.733Z,102001.91
2023-06-25T01:38:35.126Z,102012.19
2023-06-25T01:39:07.963Z,102005.09
2023-06-25T01:39:39.367Z,102011.84
2023-06-25T01:40:11.397Z,102003.53
2023-06-25T01:40:43.076Z,102007.50
2023-06-25T01:41:14.786Z,102002.38
2023-06-25T01:41:47.541Z,102004.34
2023-06-25T01:42:19.185Z,102007.13
2023-06-25T01:42:50.596Z,102004.75
2023-06-25T01:43:22.003Z,102006.72
2023-06-25T01:43:53.488Z,101999.22
2023-06-25T01:44:30.936Z,101999.63
2023-06-25T01:45:03.030Z,101996.88
2023-06-25T01:45:34.724Z,102000.81
2023-06-25T01:46:06.491Z,102000.81
2023-06-25T01:46:38.023Z,101998.47
2023-06-25T01:47:09.510Z,102002.41
2023-06-25T01:47:42.594Z,101996.88
2023-06-25T01:48:14.996Z,101999.66
2023-06-25T01:48:46.437Z,101996.09
2023-06-25T01:49:30.267Z,102001.63
2023-06-25T01:50:03.734Z,101995.31
2023-06-25T01:50:35.121Z,101993.75
2023-06-25T01:51:06.554Z,101987.44
2023-06-25T01:51:38.553Z,101987.81
2023-06-25T01:52:10.301Z,101988.63
2023-06-25T01:52:41.696Z,101991.78
2023-06-25T01:53:13.109Z,101986.25
2023-06-25T01:53:44.511Z,101987.44
2023-06-25T01:54:16.242Z,101986.66
2023-06-25T01:54:47.641Z,101988.63
2023-06-25T01:55:19.329Z,101993.38
2023-06-25T01:55:50.733Z,101984.28
2023-06-25T01:56:22.251Z,101983.50
2023-06-25T01:56:54.016Z,101985.53
2023-06-25T01:57:25.445Z,101990.25
2023-06-25T01:57:56.898Z,101985.13
2023-06-25T01:58:28.367Z,101995.41
2023-06-25T01:58:59.842Z,101983.97
2023-06-25T01:59:35.227Z,101987.91
2023-06-25T02:00:12.251Z,101993.44
2023-06-25T02:00:43.785Z,101991.09
2023-06-25T02:01:16.448Z,101988.72
2023-06-25T02:01:48.120Z,101980.44
2023-06-25T02:02:19.733Z,101987.94
2023-06-25T02:02:51.265Z,101985.19
2023-06-25T02:03:22.828Z,101982.81
2023-06-25T02:03:54.356Z,101987.56
2023-06-25T02:04:25.994Z,101984.00
2023-06-25T02:04:57.378Z,101977.28
2023-06-25T02:05:28.784Z,101980.84
2023-06-25T02:06:00.184Z,101983.63
2023-06-25T02:06:31.710Z,101985.59
2023-06-25T02:07:03.348Z,101977.31
2023-06-25T02:07:34.817Z,101975.75
2023-06-25T02:08:06.333Z,101986.00
2023-06-25T02:08:37.847Z,101975.34
2023-06-25T02:09:09.317Z,101977.34
2023-06-25T02:09:40.716Z,101975.34
2023-06-25T02:10:13.367Z,101973.00
2023-06-25T02:10:44.853Z,101975.75
2023-06-25T02:11:16.332Z,101978.16
2023-06-25T02:11:47.855Z,101970.28
2023-06-25T02:12:19.227Z,101979.75
2023-06-25T02:12:50.652Z,101975.03
2023-06-25T02:13:22.106Z,101969.91
2023-06-25T02:13:53.881Z,101974.22
2023-06-25T02:14:25.291Z,101967.91
2023-06-25T02:14:56.705Z,101971.88
2023-06-25T02:15:28.183Z,101968.31
2023-06-25T02:15:59.716Z,101971.47
2023-06-25T02:16:31.276Z,101973.44
2023-06-25T02:17:03.011Z,101964.34
2023-06-25T02:17:34.479Z,101969.88
2023-06-25T02:18:06.427Z,101967.53
2023-06-25T02:18:38.593Z,101967.53
2023-06-25T02:19:09.982Z,101961.63
2023-06-25T02:19:41.764Z,101958.84
2023-06-25T02:20:13.169Z,101971.09
2023-06-25T02:20:44.625Z,101965.56
2023-06-25T02:21:16.036Z,101971.50
2023-06-25T02:21:47.442Z,101967.94
2023-06-25T02:22:18.904Z,101967.16
2023-06-25T02:22:51.391Z,101970.69
2023-06-25T02:23:22.920Z,101967.16
2023-06-25T02:23:54.306Z,101968.34
2023-06-25T02:24:25.818Z,101966.78
2023-06-25T02:24:57.277Z,101967.56
2023-06-25T02:25:28.661Z,101965.19
2023-06-25T02:26:00.088Z,101961.69
2023-06-25T02:26:31.590Z,101961.69
2023-06-25T02:27:03.128Z,101961.69
2023-06-25T02:27:34.627Z,101965.97
2023-06-25T02:28:06.048Z,101961.69
2023-06-25T02:28:37.471Z,101967.19
2023-06-25T02:29:09.009Z,101967.59
2023-06-25T02:29:40.407Z,101960.09
2023-06-25T02:30:12.365Z,101961.28
2023-06-25T02:30:44.245Z,101964.84
2023-06-25T02:31:15.905Z,101960.09
2023-06-25T02:31:47.430Z,101966.81
2023-06-25T02:32:18.873Z,101954.19
2023-06-25T02:32:50.338Z,101960.13
2023-06-25T02:33:21.789Z,101958.16
2023-06-25T02:33:53.175Z,101960.91
2023-06-25T02:34:24.648Z,101962.88
2023-06-25T02:34:56.128Z,101954.59
2023-06-25T02:35:27.816Z,101958.56
2023-06-25T02:35:59.313Z,101955.41
2023-06-25T02:36:30.799Z,101963.28
2023-06-25T02:37:15.198Z,101961.31
2023-06-25T02:37:46.595Z,101949.88
2023-06-25T02:38:18.123Z,101953.81
2023-06-25T02:38:49.521Z,101960.13
2023-06-25T02:39:20.954Z,101961.31
2023-06-25T02:39:52.380Z,101959.75
2023-06-25T02:40:23.934Z,101962.50
2023-06-25T02:40:55.362Z,101959.75
2023-06-25T02:41:26.760Z,101962.91
2023-06-25T02:41:58.182Z,101957.38
2023-06-25T02:42:29.625Z,101954.63
2023-06-25T02:43:01.066Z,101959.75
2023-06-25T02:43:32.478Z,101956.22
2023-06-25T02:44:03.993Z,101956.63
2023-06-25T02:44:35.743Z,101957.81
2023-06-25T02:45:07.483Z,101952.28
2023-06-25T02:45:39.069Z,101952.28
2023-06-25T02:46:10.707Z,101956.22
2023-06-25T02:46:42.189Z,101953.47
2023-06-25T02:47:13.714Z,101953.13
2023-06-25T02:47:45.399Z,101953.13
2023-06-25T02:48:18.001Z,101949.56
2023-06-25T02:48:49.555Z,101953.13
2023-06-25T02:49:21.082Z,101952.31
2023-06-25T02:49:52.603Z,101949.97
2023-06-25T02:50:24.011Z,101949.59
2023-06-25T02:50:55.419Z,101949.59
2023-06-25T02:51:27.714Z,101949.59
2023-06-25T02:51:59.265Z,101953.91
2023-06-25T02:52:30.705Z,101952.75
2023-06-25T02:53:02.142Z,101949.19
2023-06-25T02:53:33.588Z,101950.38
2023-06-25T02:54:05.072Z,101949.59
2023-06-25T02:54:36.486Z,101952.34
2023-06-25T02:55:08.462Z,101948.41
2023-06-25T02:55:40.187Z,101960.25
2023-06-25T02:56:11.726Z,101943.69
2023-06-25T02:56:43.211Z,101953.94
2023-06-25T02:57:14.909Z,101949.22
2023-06-25T02:57:46.341Z,101952.38
2023-06-25T02:58:17.775Z,101957.88
2023-06-25T02:58:49.184Z,101951.97
2023-06-25T02:59:20.965Z,101949.22
2023-06-25T02:59:52.393Z,101951.19
2023-06-25T03:00:23.900Z,101952.38
2023-06-25T03:00:55.392Z,101957.13
2023-06-25T03:01:26.815Z,101950.81
2023-06-25T03:01:58.387Z,101944.50
2023-06-25T03:02:30.064Z,101953.56
2023-06-25T03:03:01.861Z,101948.44
2023-06-25T03:03:33.402Z,101945.69
2023-06-25T03:04:04.892Z,101951.22
2023-06-25T03:04:36.306Z,101937.84
2023-06-25T03:05:08.780Z,101947.31
2023-06-25T03:05:40.491Z,101943.75
2023-06-25T03:06:12.316Z,101945.31
2023-06-25T03:06:44.112Z,101943.38
2023-06-25T03:07:15.816Z,101946.13
2023-06-25T03:07:54.992Z,101939.44
2023-06-25T03:08:26.476Z,101942.97
2023-06-25T03:08:57.950Z,101942.59
2023-06-25T03:09:29.395Z,101941.00
2023-06-25T03:10:00.824Z,101934.72
2023-06-25T03:10:34.364Z,101941.81
2023-06-25T03:11:05.806Z,101939.44
2023-06-25T03:11:37.334Z,101935.09
2023-06-25T03:12:09.772Z,101941.41
2023-06-25T03:12:41.252Z,101937.09
2023-06-25T03:13:12.877Z,101937.47
2023-06-25T03:13:44.298Z,101942.59
2023-06-25T03:14:29.918Z,101943.78
2023-06-25T03:15:06.598Z,101937.47
2023-06-25T03:15:38.189Z,101941.44
2023-06-25T03:16:09.774Z,101941.44
2023-06-25T03:16:41.646Z,101940.63
2023-06-25T03:17:13.153Z,101933.53
2023-06-25T03:17:45.476Z,101939.06
2023-06-25T03:18:16.978Z,101943.41
2023-06-25T03:18:48.373Z,101942.63
2023-06-25T03:19:19.806Z,101947.38
2023-06-25T03:19:51.216Z,101943.84
2023-06-25T03:20:22.645Z,101940.28
2023-06-25T03:20:54.118Z,101943.84
2023-06-25T03:21:25.750Z,101939.50
2023-06-25T03:21:57.303Z,101935.97
2023-06-25T03:22:28.728Z,101941.47
2023-06-25T03:23:00.185Z,101939.13
2023-06-25T03:23:31.643Z,101939.91
2023-06-25T03:24:03.222Z,101937.53
2023-06-25T03:24:34.723Z,101939.50
2023-06-25T03:25:07.397Z,101937.53
2023-06-25T03:25:38.991Z,101926.91
2023-06-25T03:26:10.641Z,101934.38
2023-06-25T03:26:42.264Z,101941.47
2023-06-25T03:27:13.654Z,101933.59
2023-06-25T03:27:45.234Z,101930.84
2023-06-25T03:28:16.726Z,101933.59
2023-06-25T03:28:48.191Z,101928.88
2023-06-25T03:29:19.643Z,101928.47
2023-06-25T03:29:51.070Z,101934.38
2023-06-25T03:30:22.516Z,101932.81
2023-06-25T03:30:53.994Z,101934.78
2023-06-25T03:31:25.657Z,101929.28
2023-06-25T03:31:57.123Z,101928.09
2023-06-25T03:32:28.616Z,101943.06
2023-06-25T03:33:00.241Z,101933.22
2023-06-25T03:33:31.751Z,101933.22
2023-06-25T03:34:03.221Z,101931.63
2023-06-25T03:34:34.612Z,101930.47
2023-06-25T03:35:06.207Z,101931.25
2023-06-25T03:35:37.777Z,101929.69
2023-06-25T03:36:09.517Z,101925.34
2023-06-25T03:36:40.933Z,101926.53
2023-06-25T03:37:12.629Z,101930.06
2023-06-25T03:37:44.032Z,101926.53
2023-06-25T03:38:15.447Z,101924.94
2023-06-25T03:38:46.874Z,101921.41
2023-06-25T03:39:19.410Z,101922.97
2023-06-25T03:39:50.808Z,101930.47
2023-06-25T03:40:22.182Z,101927.72
2023-06-25T03:40:53.629Z,101922.19
2023-06-25T03:41:25.923Z,101923.38
2023-06-25T03:41:57.359Z,101922.19
2023-06-25T03:42:28.826Z,101923.38
2023-06-25T03:43:00.234Z,101917.06
2023-06-25T03:43:31.850Z,101923.38
2023-06-25T03:44:03.271Z,101917.06
2023-06-25T03:44:34.740Z,101921.03
2023-06-25T03:45:06.793Z,101919.03
2023-06-25T03:45:38.559Z,101919.03
2023-06-25T03:46:10.303Z,101920.25
2023-06-25T03:46:41.696Z,101926.53
2023-06-25T03:47:13.192Z,101921.03
2023-06-25T03:47:44.729Z,101920.25
2023-06-25T03:48:16.422Z,101923.78
2023-06-25T03:48:48.173Z,101921.03
2023-06-25T03:49:19.702Z,101916.28
2023-06-25T03:49:51.172Z,101924.56
2023-06-25T03:50:22.660Z,101911.97
2023-06-25T03:50:54.102Z,101921.84
2023-06-25T03:51:25.561Z,101910.81
2023-06-25T03:51:57.323Z,101919.88
2023-06-25T03:52:28.785Z,101910.81
2023-06-25T03:53:01.924Z,101916.72
2023-06-25T03:53:33.317Z,101918.28
2023-06-25T03:54:04.742Z,101920.28
2023-06-25T03:54:36.126Z,101921.06
2023-06-25T03:55:07.938Z,101918.69
2023-06-25T03:55:39.508Z,101918.28
2023-06-25T03:56:11.156Z,101920.28
2023-06-25T03:56:42.527Z,101920.28
2023-06-25T03:57:13.978Z,101918.69
2023-06-25T03:57:45.427Z,101913.97
2023-06-25T03:58:17.211Z,101918.69
2023-06-25T03:58:48.681Z,101918.69
2023-06-25T03:59:20.052Z,101913.97
2023-06-25T03:59:51.564Z,101919.47
2023-06-25T04:00:23.050Z,101911.22
2023-06-25T04:00:54.976Z,101919.47
2023-06-25T04:01:26.431Z,101910.03
2023-06-25T04:01:58.175Z,101917.50
2023-06-25T04:02:29.619Z,101912.78
2023-06-25T04:03:01.150Z,101917.50
2023-06-25T04:03:32.559Z,101918.28
2023-06-25T04:04:04.096Z,101919.47
2023-06-25T04:04:35.774Z,101914.75
2023-06-25T04:05:07.555Z,101923.81
2023-06-25T04:05:39.129Z,101914.34
2023-06-25T04:06:10.692Z,101911.59
2023-06-25T04:06:42.169Z,101917.13
2023-06-25T04:07:13.653Z,101915.13
2023-06-25T04:07:45.161Z,101913.97
2023-06-25T04:08:16.681Z,101913.16
2023-06-25T04:08:48.160Z,101918.69
2023-06-25T04:09:19.918Z,101913.97
2023-06-25T04:09:51.430Z,101922.22
2023-06-25T04:10:22.982Z,101916.72
2023-06-25T04:10:54.438Z,101921.03
2023-06-25T04:11:25.901Z,101913.53
2023-06-25T04:11:57.348Z,101925.34
2023-06-25T04:12:28.767Z,101921.81
2023-06-25T04:13:00.212Z,101919.03
2023-06-25T04:13:31.642Z,101918.25
2023-06-25T04:14:03.101Z,101914.75
2023-06-25T04:14:34.553Z,101920.25
2023-06-25T04:15:06.485Z,101915.50
2023-06-25T04:15:38.257Z,101919.03
2023-06-25T04:16:10.442Z,101919.03
2023-06-25T04:16:41.894Z,101915.50
2023-06-25T04:17:13.290Z,101919.03
2023-06-25T04:17:44.831Z,101921.03
2023-06-25T04:18:16.382Z,101919.84
2023-06-25T04:18:47.762Z,101919.03
2023-06-25T04:19:19.194Z,101922.59
2023-06-25T04:19:50.685Z,101924.94
2023-06-25T04:20:24.377Z,101924.94
2023-06-25T04:20:56.350Z,101920.22
2023-06-25T04:21:27.842Z,101920.22
2023-06-25T04:21:59.304Z,101921.00
2023-06-25T04:22:30.708Z,101915.50
2023-06-25T04:23:02.164Z,101917.06
2023-06-25T04:23:34.864Z,101917.47
2023-06-25T04:24:06.692Z,101920.22
2023-06-25T04:24:38.174Z,101915.50
2023-06-25T04:25:09.814Z,101919.81
2023-06-25T04:25:42.224Z,101913.53
2023-06-25T04:26:13.719Z,101917.06
2023-06-25T04:26:45.167Z,101909.56
2023-06-25T04:27:16.699Z,101915.09
2023-06-25T04:27:48.920Z,101909.97
2023-06-25T04:28:20.337Z,101921.78
2023-06-25T04:28:51.778Z,101917.47
2023-06-25T04:29:23.147Z,101908.41
2023-06-25T04:29:54.598Z,101914.69
2023-06-25T04:30:26.141Z,101918.25
2023-06-25T04:30:57.582Z,101913.91
2023-06-25T04:31:29.163Z,101912.72
2023-06-25T04:32:02.859Z,101918.25
2023-06-25T04:32:34.526Z,101917.84
2023-06-25T04:33:06.078Z,101913.91
2023-06-25T04:33:42.476Z,101914.28
2023-06-25T04:34:14.157Z,101911.13
2023-06-25T04:34:45.697Z,101914.69
2023-06-25T04:35:18.285Z,101916.25
2023-06-25T04:35:49.757Z,101913.09
2023-06-25T04:36:21.335Z,101919.78
2023-06-25T04:36:52.752Z,101906.00
2023-06-25T04:37:24.227Z,101910.72
2023-06-25T04:37:55.628Z,101913.47
2023-06-25T04:38:27.080Z,101912.25
2023-06-25T04:38:58.461Z,101913.06
2023-06-25T04:39:29.927Z,101911.09
2023-06-25T04:40:06.744Z,101912.25
2023-06-25T04:40:38.242Z,101911.06
2023-06-25T04:41:09.704Z,101909.88
2023-06-25T04:41:41.100Z,101908.31
2023-06-25T04:42:12.555Z,101913.03
2023-06-25T04:42:44.022Z,101913.44
2023-06-25T04:43:15.502Z,101909.50
2023-06-25T04:43:46.934Z,101912.63
2023-06-25T04:44:18.342Z,101911.47
2023-06-25T04:44:52.944Z,101907.50
2023-06-25T04:45:24.475Z,101909.09
2023-06-25T04:45:55.962Z,101913.41
2023-06-25T04:46:27.480Z,101917.75
2023-06-25T04:46:59.016Z,101918.53
2023-06-25T04:47:30.457Z,101909.06
2023-06-25T04:48:01.936Z,101914.19
2023-06-25T04:48:33.341Z,101912.22
2023-06-25T04:49:04.763Z,101908.28
2023-06-25T04:49:36.224Z,101916.16
2023-06-25T04:50:08.127Z,101915.31
2023-06-25T04:50:39.551Z,101909.44
2023-06-25T04:51:10.998Z,101916.91
2023-06-25T04:51:46.427Z,101913.34
2023-06-25T04:52:20.656Z,101916.09
2023-06-25T04:52:55.117Z,101911.34
2023-06-25T04:53:28.036Z,101916.09
2023-06-25T04:53:59.430Z,101908.59
2023-06-25T04:54:30.859Z,101906.63
2023-06-25T04:55:02.366Z,101908.97
2023-06-25T04:55:33.861Z,101915.28
2023-06-25T04:56:05.688Z,101913.31
2023-06-25T04:56:37.142Z,101908.59
2023-06-25T04:57:08.698Z,101913.72
2023-06-25T04:57:40.179Z,101911.34
2023-06-25T04:58:11.705Z,101916.44
2023-06-25T04:58:43.257Z,101913.69
2023-06-25T04:59:14.655Z,101906.97
2023-06-25T04:59:46.023Z,101911.72
2023-06-25T05:00:17.547Z,101915.25
2023-06-25T05:00:49.028Z,101916.06
2023-06-25T05:01:21.630Z,101909.75
2023-06-25T05:01:53.057Z,101913.69
2023-06-25T05:02:24.651Z,101908.94
2023-06-25T05:02:56.184Z,101914.03
2023-06-25T05:03:27.692Z,101907.72
2023-06-25T05:03:59.688Z,101912.84
2023-06-25T05:04:31.222Z,101907.69
2023-06-25T05:05:02.692Z,101904.94
2023-06-25T05:05:34.315Z,101904.53
2023-06-25T05:06:06.131Z,101909.66
2023-06-25T05:06:37.584Z,101904.53
2023-06-25T05:07:09.123Z,101904.53
2023-06-25T05:07:40.663Z,101915.16
2023-06-25T05:08:12.399Z,101919.50
2023-06-25T05:08:43.801Z,101912.00
2023-06-25T05:09:15.245Z,101915.56
2023-06-25T05:09:46.699Z,101910.44
2023-06-25T05:10:21.312Z,101915.56
2023-06-25T05:10:52.938Z,101912.78
2023-06-25T05:11:24.356Z,101915.94
2023-06-25T05:11:55.882Z,101920.66
2023-06-25T05:12:27.330Z,101913.56
2023-06-25T05:13:01.127Z,101925.00
2023-06-25T05:13:32.645Z,101918.69
2023-06-25T05:14:04.028Z,101919.47
2023-06-25T05:14:35.485Z,101917.50
2023-06-25T05:15:07.480Z,101917.84
2023-06-25T05:15:42.426Z,101915.09
2023-06-25T05:16:13.912Z,101913.50
2023-06-25T05:16:45.328Z,101920.59
2023-06-25T05:17:16.698Z,101909.53
2023-06-25T05:17:48.156Z,101906.78
2023-06-25T05:18:19.653Z,101908.34
2023-06-25T05:18:52.894Z,101909.91
2023-06-25T05:19:24.655Z,101910.72
2023-06-25T05:19:56.105Z,101905.56
2023-06-25T05:20:27.552Z,101913.44
2023-06-25T05:20:58.979Z,101911.50
2023-06-25T05:21:30.449Z,101910.31
2023-06-25T05:22:01.946Z,101909.13
2023-06-25T05:22:33.349Z,101914.25
2023-06-25T05:23:09.113Z,101905.94
2023-06-25T05:23:45.308Z,101907.53
2023-06-25T05:24:16.750Z,101911.06
2023-06-25T05:24:48.174Z,101901.59
2023-06-25T05:25:19.608Z,101902.75
2023-06-25T05:25:51.067Z,101906.28
2023-06-25T05:26:22.503Z,101908.66
2023-06-25T05:26:53.886Z,101911.41
2023-06-25T05:27:25.328Z,101906.25
2023-06-25T05:27:56.716Z,101901.94
2023-06-25T05:28:28.146Z,101911.38
2023-06-25T05:29:00.476Z,101902.69
2023-06-25T05:29:31.939Z,101897.56
2023-06-25T05:30:03.948Z,101908.63
2023-06-25T05:30:36.016Z,101907.03
2023-06-25T05:31:08.718Z,101909.78
2023-06-25T05:31:40.443Z,101910.16
2023-06-25T05:32:11.978Z,101905.03
2023-06-25T05:32:43.518Z,101909.34
2023-06-25T05:33:14.971Z,101910.94
2023-06-25T05:33:46.339Z,101918.03
2023-06-25T05:34:17.744Z,101908.53
2023-06-25T05:34:49.150Z,101910.13
2023-06-25T05:35:20.657Z,101909.69
2023-06-25T05:35:52.051Z,101914.81
2023-06-25T05:36:23.573Z,101913.63
2023-06-25T05:36:54.990Z,101920.31
2023-06-25T05:37:26.425Z,101915.56
2023-06-25T05:37:57.989Z,101919.50
2023-06-25T05:38:29.409Z,101917.91
2023-06-25T05:39:00.879Z,101917.09
2023-06-25T05:39:32.360Z,101919.84
2023-06-25T05:40:04.202Z,101920.22
2023-06-25T05:40:35.686Z,101915.06
2023-06-25T05:41:07.130Z,101923.72
2023-06-25T05:41:40.945Z,101917.78
2023-06-25T05:42:12.392Z,101914.63
2023-06-25T05:42:43.828Z,101915.00
2023-06-25T05:43:15.193Z,101915.00
2023-06-25T05:43:46.605Z,101918.91
2023-06-25T05:44:18.018Z,101907.44
2023-06-25T05:44:49.382Z,101914.56
2023-06-25T05:45:21.045Z,101906.63
2023-06-25T05:45:52.429Z,101907.00
2023-06-25T05:46:23.880Z,101906.59
2023-06-25T05:46:56.094Z,101908.19
2023-06-25T05:47:27.566Z,101900.66
2023-06-25T05:47:59.056Z,101901.44
2023-06-25T05:48:30.614Z,101902.22
2023-06-25T05:49:02.204Z,101901.00
2023-06-25T05:49:33.687Z,101899.03
2023-06-25T05:50:05.722Z,101897.84
2023-06-25T05:50:37.152Z,101897.44
2023-06-25T05:51:08.729Z,101902.16
2023-06-25T05:51:40.151Z,101898.19
2023-06-25T05:52:11.606Z,101894.63
2023-06-25T05:52:44.025Z,101897.38
2023-06-25T05:53:15.573Z,101901.69
2023-06-25T05:53:47.127Z,101901.66
2023-06-25T05:54:18.585Z,101900.47
2023-06-25T05:54:50.066Z,101901.59
2023-06-25T05:55:21.511Z,101901.97
2023-06-25T05:55:53.002Z,101895.25
2023-06-25T05:56:24.494Z,101903.94
2023-06-25T05:56:55.986Z,101900.00
2023-06-25T05:57:27.397Z,101898.38
2023-06-25T05:57:58.822Z,101904.72
2023-06-25T05:58:30.198Z,101894.44
2023-06-25T05:59:01.622Z,101896.78
2023-06-25T05:59:33.101Z,101900.72
2023-06-25T06:00:05.652Z,101906.22
2023-06-25T06:00:37.104Z,101901.00
2023-06-25T06:01:08.590Z,101904.53
2023-06-25T06:01:40.144Z,101899.00
2023-06-25T06:02:11.680Z,101904.13
2023-06-25T06:02:43.164Z,101894.22
2023-06-25T06:03:14.780Z,101898.91
2023-06-25T06:03:46.427Z,101907.22
2023-06-25T06:04:20.530Z,101894.53
2023-06-25T06:04:52.344Z,101896.50
2023-06-25T06:05:23.795Z,101896.06
2023-06-25T06:05:57.695Z,101892.06
2023-06-25T06:06:29.127Z,101898.78
2023-06-25T06:07:00.881Z,101889.69