createdAt,value
2023-04-20T00:12:41.290Z,46.40
2023-04-20T00:24:55.692Z,53.60
2023-04-20T00:27:54.044Z,52.10
2023-04-20T00:30:29.135Z,52.00
2023-04-20T00:33:03.299Z,51.00
2023-04-20T00:35:39.139Z,49.80
2023-04-20T00:38:18.055Z,54.00
2023-04-20T00:40:57.169Z,56.10
2023-04-20T00:43:31.542Z,54.00
2023-04-20T00:46:06.906Z,60.80
2023-04-20T00:48:43.755Z,59.00
2023-04-20T00:51:14.492Z,58.20
2023-04-20T00:53:54.393Z,58.00
2023-04-20T00:56:36.057Z,56.00
2023-04-20T00:59:15.870Z,55.10
2023-04-20T01:01:53.334Z,52.60
2023-04-20T01:04:31.187Z,56.40
2023-04-20T01:07:12.902Z,56.10
2023-04-20T01:09:49.506Z,57.90
2023-04-20T01:12:30.080Z,55.60
2023-04-20T01:15:03.213Z,55.60
2023-04-20T01:20:35.418Z,57.10
2023-04-20T01:23:15.012Z,58.10
2023-04-20T01:26:01.539Z,54.50
2023-04-20T01:28:50.954Z,55.70
2023-04-20T01:34:04.474Z,57.20
2023-04-20T01:36:41.079Z,57.80
2023-04-20T01:39:35.623Z,54.10
2023-04-20T01:42:09.005Z,56.90
2023-04-20T01:44:44.825Z,57.60
2023-04-20T01:47:32.267Z,59.80
2023-04-20T01:50:10.685Z,57.30
2023-04-20T01:52:47.342Z,58.20
2023-04-20T01:55:23.666Z,60.20
2023-04-20T01:57:59.602Z,62.30
2023-04-20T02:00:34.589Z,62.80
2023-04-20T02:03:09.813Z,60.30
2023-04-20T02:05:45.333Z,70.50
2023-04-20T02:08:23.243Z,70.40
2023-04-20T02:10:56.423Z,74.90
2023-04-20T02:13:34.427Z,79.20
2023-04-20T02:16:05.762Z,76.30
2023-04-20T02:18:35.989Z,77.70
2023-04-20T02:21:12.269Z,75.10
2023-04-20T02:23:58.979Z,77.50
2023-04-20T02:26:57.671Z,73.30
2023-04-20T02:29:34.008Z,75.70
2023-04-20T02:32:19.290Z,74.50
2023-04-20T02:35:00.565Z,72.80
2023-04-20T02:37:37.362Z,73.20
2023-04-20T02:40:19.348Z,75.70
2023-04-20T02:42:50.981Z,74.00
2023-04-20T02:45:21.006Z,75.60
2023-04-20T02:47:54.017Z,74.70
2023-04-20T02:50:27.600Z,76.20
2023-04-20T02:53:10.166Z,71.70
2023-04-20T02:55:45.003Z,75.30
2023-04-20T02:58:27.125Z,75.10
2023-04-20T03:01:19.483Z,77.70
2023-04-20T03:04:01.110Z,77.00
2023-04-20T03:06:48.270Z,71.10
2023-04-20T03:09:28.384Z,71.40
2023-04-20T03:12:25.850Z,77.50
2023-04-20T03:15:24.392Z,74.80
2023-04-20T03:18:14.634Z,75.40
2023-04-20T03:20:58.200Z,80.50
2023-04-20T03:23:51.850Z,79.00
2023-04-20T03:26:33.632Z,79.50
2023-04-20T03:29:19.477Z,76.10
2023-04-20T03:31:50.474Z,78.00
2023-04-20T03:34:42.933Z,75.70
2023-04-20T03:37:28.708Z,80.50
2023-04-20T03:40:10.754Z,80.00
2023-04-20T03:42:46.401Z,76.40
2023-04-20T03:45:18.223Z,80.70
2023-04-20T03:47:54.372Z,76.60
2023-04-20T03:50:25.245Z,75.80
2023-04-20T03:53:04.646Z,72.80
2023-04-20T03:55:36.568Z,74.60
2023-04-20T03:58:13.418Z,79.40
2023-04-20T04:03:55.571Z,80.50
2023-04-20T04:06:57.313Z,81.60
2023-04-20T04:09:35.718Z,83.00
2023-04-20T04:12:11.933Z,84.30
2023-04-20T04:14:47.226Z,81.40
2023-04-20T04:17:24.820Z,82.70
2023-04-20T04:20:02.990Z,77.40
2023-04-20T04:22:38.713Z,73.00
2023-04-20T04:25:30.076Z,74.60
2023-04-20T04:28:08.925Z,73.70
2023-04-20T04:30:56.141Z,72.30
2023-04-20T04:33:32.013Z,73.60
2023-04-20T04:36:09.668Z,73.90
2023-04-20T04:38:53.293Z,73.60
2023-04-20T04:41:32.483Z,72.50
2023-04-20T04:44:16.153Z,72.60
2023-04-20T04:46:55.614Z,72.80
2023-04-20T04:49:30.225Z,68.40
2023-04-20T04:52:12.320Z,69.40
2023-04-20T04:54:51.480Z,68.70
2023-04-20T04:57:24.652Z,64.40
2023-04-20T05:00:12.946Z,67.40
2023-04-20T05:02:51.671Z,67.00
2023-04-20T05:05:28.275Z,64.30
2023-04-20T05:07:58.789Z,62.20
2023-04-20T05:10:32.158Z,63.40
2023-04-20T05:13:04.012Z,65.90
2023-04-20T05:15:35.718Z,70.60
2023-04-20T05:18:11.428Z,67.60
2023-04-20T05:20:44.284Z,69.30
2023-04-20T05:23:18.028Z,65.90
2023-04-20T05:25:59.654Z,71.20
2023-04-20T05:28:42.128Z,78.00
2023-04-20T05:31:29.906Z,70.30
2023-04-20T05:34:24.543Z,65.20
2023-04-20T05:37:12.759Z,64.10
2023-04-20T05:39:48.249Z,61.10
2023-04-20T05:42:24.405Z,57.60
2023-04-20T05:45:11.585Z,53.50
2023-04-20T05:51:06.789Z,57.20
2023-04-20T05:53:48.251Z,55.90
2023-04-20T05:56:24.923Z,57.70
2023-04-20T05:59:23.261Z,54.10
2023-04-20T06:01:59.463Z,54.20
2023-04-20T06:04:34.306Z,53.60
2023-04-20T06:07:08.346Z,51.00
2023-04-20T06:09:41.428Z,48.40
2023-04-20T06:12:14.297Z,47.90
2023-04-20T06:14:44.665Z,48.80
2023-04-20T06:17:14.942Z,48.20
2023-04-20T06:19:50.221Z,48.80
2023-04-20T06:22:20.779Z,50.30
2023-04-20T06:25:01.647Z,48.50
2023-04-20T06:27:40.508Z,46.40
2023-04-20T06:30:13.979Z,42.10
2023-04-20T06:32:44.433Z,42.10
2023-04-20T06:35:21.012Z,35.40
2023-04-20T06:37:54.908Z,32.90
2023-04-20T06:40:30.884Z,32.40
2023-04-20T06:43:25.109Z,31.70
2023-04-20T06:46:05.858Z,32.40
2023-04-20T06:48:44.054Z,30.30
2023-04-20T06:51:22.030Z,31.00
2023-04-20T06:53:57.149Z,31.20
2023-04-20T06:56:35.860Z,27.80
2023-04-20T07:02:01.740Z,28.60
2023-04-20T07:04:36.733Z,31.80
2023-04-20T07:07:06.552Z,28.90
2023-04-20T07:09:35.778Z,23.70
2023-04-20T07:12:05.257Z,20.30
2023-04-20T07:14:34.481Z,21.50
2023-04-20T07:17:03.611Z,21.90
2023-04-20T07:19:41.902Z,23.00
2023-04-20T07:22:15.039Z,23.90
2023-04-20T07:24:47.285Z,21.90
2023-04-20T07:27:17.872Z,22.50
2023-04-20T07:29:50.090Z,21.70
2023-04-20T07:32:26.964Z,21.00
2023-04-20T07:35:06.410Z,20.40
2023-04-20T07:37:36.975Z,21.90
2023-04-20T07:40:27.468Z,19.60
2023-04-20T07:43:10.261Z,19.80
2023-04-20T07:45:42.259Z,19.10
2023-04-20T07:48:17.485Z,17.20
2023-04-20T07:50:51.407Z,16.20
2023-04-20T07:53:48.593Z,14.10
2023-04-20T07:56:36.164Z,13.40
2023-04-20T07:59:22.385Z,13.50
2023-04-20T08:02:02.978Z,12.90
2023-04-20T08:04:39.756Z,13.70
2023-04-20T08:07:23.200Z,13.40
2023-04-20T08:10:05.467Z,13.40
2023-04-20T08:12:42.484Z,12.10
2023-04-20T08:15:32.666Z,13.10
2023-04-20T08:18:21.334Z,11.40
2023-04-20T08:21:03.518Z,11.70
2023-04-20T08:23:57.975Z,10.80
2023-04-20T08:26:40.996Z,9.30
2023-04-20T08:29:27.096Z,9.50
2023-04-20T08:31:57.532Z,9.60
2023-04-20T08:34:30.948Z,8.70
2023-04-20T08:37:07.252Z,9.90
2023-04-20T08:39:41.099Z,9.90
2023-04-20T08:42:20.667Z,8.90
2023-04-20T08:45:03.465Z,9.10
2023-04-20T08:47:44.616Z,8.80
2023-04-20T08:50:20.765Z,10.00
2023-04-20T08:52:56.068Z,11.30
2023-04-20T08:55:30.442Z,11.00
2023-04-20T08:58:29.267Z,14.70
2023-04-20T09:01:15.460Z,11.70
2023-04-20T09:03:54.754Z,11.70
2023-04-20T09:06:37.715Z,12.00
2023-04-20T09:09:11.861Z,10.90
2023-04-20T09:12:03.033Z,11.60
2023-04-20T09:14:48.300Z,11.10
2023-04-20T09:17:40.483Z,10.60
2023-04-20T09:20:45.418Z,9.70
2023-04-20T09:23:41.777Z,8.70
2023-04-20T09:34:53.304Z,9.60
2023-04-20T09:41:08.844Z,9.80
2023-04-20T09:43:42.402Z,11.00
2023-04-20T09:46:15.128Z,11.60
2023-04-20T09:48:48.944Z,10.60
2023-04-20T09:51:35.739Z,10.80
2023-04-20T09:54:20.992Z,12.10
2023-04-20T09:57:06.444Z,10.90
2023-04-20T10:00:11.611Z,12.00
2023-04-20T10:02:45.522Z,11.50
2023-04-20T10:05:41.412Z,11.40
2023-04-20T10:08:12.142Z,13.20
2023-04-20T10:10:52.573Z,13.30
2023-04-20T10:13:38.837Z,13.40
2023-04-20T10:16:29.292Z,13.70
2023-04-20T10:21:55.060Z,12.10
2023-04-20T10:24:37.008Z,13.70
2023-04-20T10:27:29.221Z,12.60
2023-04-20T10:30:20.156Z,12.60
2023-04-20T10:33:14.404Z,13.40
2023-04-20T10:35:59.733Z,13.40
2023-04-20T10:38:39.880Z,13.30
2023-04-20T10:42:01.909Z,14.50
2023-04-20T10:44:59.793Z,13.70
2023-04-20T10:47:41.248Z,13.10
2023-04-20T10:50:20.238Z,13.10
2023-04-20T10:53:00.684Z,13.10
2023-04-20T10:55:34.922Z,13.50
2023-04-20T10:58:08.942Z,12.40
2023-04-20T11:00:39.827Z,12.30
2023-04-20T11:03:16.033Z,11.70
2023-04-20T11:06:04.836Z,12.00
2023-04-20T11:08:46.163Z,12.30
2023-04-20T11:11:31.794Z,13.40
2023-04-20T11:14:20.506Z,13.30
2023-04-20T11:17:02.406Z,11.50
2023-04-20T11:19:46.619Z,10.60
2023-04-20T11:22:26.196Z,9.10
2023-04-20T11:25:21.418Z,6.90
2023-04-20T11:28:11.944Z,6.80
2023-04-20T11:30:43.375Z,6.30
2023-04-20T11:33:41.103Z,6.80
2023-04-20T11:36:30.236Z,6.10
2023-04-20T11:39:18.886Z,6.10
2023-04-20T11:41:54.322Z,6.90
2023-04-20T11:44:33.041Z,6.50
2023-04-20T11:48:09.420Z,6.00
2023-04-20T11:50:45.263Z,6.60
2023-04-20T11:53:24.063Z,6.00
2023-04-20T11:56:11.086Z,6.10
2023-04-20T11:58:59.909Z,6.00
2023-04-20T12:01:36.814Z,5.90
2023-04-20T12:04:22.603Z,6.10
2023-04-20T12:07:16.218Z,5.50
2023-04-20T12:09:47.742Z,6.00
2023-04-20T12:12:29.668Z,5.70
2023-04-20T12:15:24.814Z,6.50
2023-04-20T12:18:15.283Z,5.50
2023-04-20T12:20:56.060Z,5.40
2023-04-20T12:23:38.876Z,5.70
2023-04-20T12:26:27.021Z,5.60
2023-04-20T12:29:24.880Z,6.40
2023-04-20T12:32:42.314Z,5.50
2023-04-20T12:35:33.831Z,5.60
2023-04-20T12:38:30.379Z,5.40
2023-04-20T12:41:22.095Z,5.80
2023-04-20T12:44:17.622Z,6.40
2023-04-20T12:47:02.866Z,5.20
2023-04-20T12:50:31.084Z,5.30
2023-04-20T12:53:32.169Z,5.20
2023-04-20T12:56:20.039Z,4.90
2023-04-20T12:59:22.046Z,5.50
2023-04-20T13:02:07.141Z,5.70
2023-04-20T13:04:51.301Z,6.00
2023-04-20T13:07:29.007Z,5.80
2023-04-20T13:10:08.823Z,5.90
2023-04-20T13:13:02.221Z,4.60
2023-04-20T13:15:54.084Z,6.70
2023-04-20T13:22:57.531Z,6.00
2023-04-20T13:52:53.453Z,6.30
2023-04-20T13:56:29.565Z,5.00
2023-04-20T14:21:24.731Z,5.20
2023-04-20T14:23:57.603Z,5.10
2023-04-20T14:26:30.447Z,5.30
2023-04-20T14:29:05.159Z,5.20
2023-04-20T14:31:43.503Z,5.40
2023-04-20T14:34:20.447Z,5.40
2023-04-20T14:36:53.785Z,5.10
2023-04-20T14:39:28.538Z,5.30
2023-04-20T14:41:58.735Z,5.70
2023-04-20T14:44:35.964Z,5.70
2023-04-20T14:47:06.228Z,5.70
2023-04-20T14:49:39.212Z,5.60
2023-04-20T14:52:17.793Z,5.50
2023-04-20T14:54:51.896Z,5.80
2023-04-20T14:57:38.898Z,5.90
2023-04-20T15:00:22.850Z,7.00
2023-04-20T15:03:01.735Z,6.30
2023-04-20T15:05:41.169Z,6.30
2023-04-20T15:09:07.265Z,5.70
2023-04-20T15:11:33.154Z,6.50
2023-04-20T15:14:19.753Z,6.40
2023-04-20T15:17:49.141Z,7.70
2023-04-20T15:20:56.709Z,8.10
2023-04-20T15:24:15.988Z,7.50
2023-04-20T15:26:57.831Z,7.60
2023-04-20T15:29:53.052Z,6.40
2023-04-20T15:32:46.897Z,6.70
2023-04-20T15:35:25.914Z,6.20
2023-04-20T15:38:08.328Z,5.90
2023-04-20T15:40:52.209Z,5.60
2023-04-20T15:43:27.117Z,6.00
2023-04-20T15:46:06.961Z,5.40
2023-04-20T15:49:04.241Z,4.90
2023-04-20T15:51:42.656Z,5.60
2023-04-20T15:54:31.906Z,6.80
2023-04-20T15:57:08.798Z,6.90
2023-04-20T16:00:44.251Z,5.70
2023-04-20T16:03:49.895Z,5.90
2023-04-20T16:06:56.236Z,6.60
2023-04-20T16:10:06.240Z,6.80
2023-04-20T16:12:56.651Z,7.10
2023-04-20T16:15:46.692Z,8.30
2023-04-20T16:18:27.332Z,6.50
2023-04-20T16:21:08.177Z,6.60
2023-04-20T16:23:57.791Z,7.40
2023-04-20T16:26:44.739Z,9.30
2023-04-20T16:29:20.846Z,6.90
2023-04-20T16:31:58.038Z,8.80
2023-04-20T16:34:28.157Z,9.50
2023-04-20T16:37:05.360Z,10.90
2023-04-20T16:39:39.636Z,12.50
2023-04-20T16:42:15.327Z,11.50
2023-04-20T16:45:00.179Z,11.30
2023-04-20T16:47:40.222Z,11.70
2023-04-20T16:50:20.880Z,12.20
2023-04-20T16:53:03.104Z,21.60
2023-04-20T16:55:46.735Z,23.60
2023-04-20T16:58:40.329Z,17.60
2023-04-20T17:01:23.623Z,17.90
2023-04-20T17:03:59.870Z,20.90
2023-04-20T17:06:49.552Z,16.40
2023-04-20T17:09:45.534Z,16.80
2023-04-20T17:12:34.084Z,14.00
2023-04-20T17:15:20.207Z,13.20
2023-04-20T17:18:22.048Z,12.50
2023-04-20T17:21:00.569Z,14.90
2023-04-20T17:23:52.162Z,14.40
2023-04-20T17:26:35.004Z,13.30
2023-04-20T17:29:08.986Z,13.60
2023-04-20T17:31:53.947Z,14.10
2023-04-20T17:34:44.091Z,18.80
2023-04-20T17:47:50.312Z,26.80
2023-04-20T17:50:56.875Z,27.20
2023-04-20T17:53:44.384Z,29.20
2023-04-20T17:56:20.996Z,28.70
2023-04-20T17:58:58.973Z,27.40
2023-04-20T18:01:47.087Z,25.10
2023-04-20T18:04:51.801Z,21.80
2023-04-20T18:07:36.952Z,22.60
2023-04-20T18:10:15.224Z,20.70
2023-04-20T18:13:18.371Z,18.50
2023-04-20T18:15:52.606Z,19.60
2023-04-20T18:18:28.028Z,20.20
2023-04-20T18:21:16.427Z,21.30
2023-04-20T18:23:55.988Z,20.80
2023-04-20T18:26:37.666Z,21.30
2023-04-20T18:29:44.280Z,28.60
2023-04-20T18:32:23.050Z,30.60
2023-04-20T18:35:03.658Z,26.60
2023-04-20T18:38:01.483Z,25.10
2023-04-20T18:40:40.056Z,26.50
2023-04-20T18:43:30.971Z,26.00
2023-04-20T18:46:38.105Z,31.60
2023-04-20T18:49:32.728Z,31.00
2023-04-20T18:55:51.585Z,39.00
2023-04-20T18:58:48.204Z,38.10
2023-04-20T19:01:29.117Z,37.10
2023-04-20T19:04:17.675Z,40.10
2023-04-20T19:06:59.430Z,33.10
2023-04-20T19:09:44.812Z,28.90
2023-04-20T19:12:47.940Z,26.40
2023-04-20T19:15:45.221Z,21.10
2023-04-20T19:18:26.280Z,19.70
2023-04-20T19:21:30.664Z,17.80
2023-04-20T19:24:14.767Z,18.40
2023-04-20T19:27:10.849Z,16.20
2023-04-20T19:29:51.809Z,19.50
2023-04-20T19:32:36.659Z,19.20
2023-04-20T19:35:10.347Z,19.30
2023-04-20T19:38:02.339Z,18.50
2023-04-20T19:40:51.047Z,20.80
2023-04-20T19:43:53.305Z,18.00
2023-04-20T19:46:50.696Z,17.30
2023-04-20T19:49:49.415Z,18.90
2023-04-20T19:52:36.906Z,20.20
2023-04-20T19:55:26.465Z,20.50
2023-04-20T19:58:16.546Z,21.00
2023-04-20T20:00:53.560Z,20.70
2023-04-20T20:03:40.098Z,22.80
2023-04-20T20:06:19.599Z,26.10
2023-04-20T20:09:09.468Z,24.20
2023-04-20T20:11:50.687Z,24.80
2023-04-20T20:14:32.449Z,25.10
2023-04-20T20:17:09.618Z,24.80
2023-04-20T20:20:02.104Z,25.20
2023-04-20T20:23:08.204Z,25.20
2023-04-20T20:25:56.908Z,25.70
2023-04-20T20:28:42.364Z,27.30
2023-04-20T20:31:27.755Z,26.40
2023-04-20T20:34:15.694Z,27.40
2023-04-20T20:37:15.091Z,27.60
2023-04-20T20:40:01.115Z,27.40
2023-04-20T20:45:45.141Z,28.40
2023-04-20T20:48:54.043Z,29.10
2023-04-20T20:52:05.863Z,30.90
2023-04-20T20:54:57.956Z,34.20
2023-04-20T20:57:46.549Z,36.20
2023-04-20T21:01:22.442Z,33.70
2023-04-20T21:04:08.227Z,32.50
2023-04-20T21:07:06.024Z,32.90
2023-04-20T21:13:19.372Z,29.10
2023-04-20T22:09:55.288Z,32.40
2023-04-20T22:18:19.000Z,29.20
2023-04-20T22:21:08.342Z,27.60
2023-04-20T22:24:04.618Z,27.10
2023-04-20T22:26:45.693Z,23.00
2023-04-20T22:29:38.890Z,20.10
2023-04-20T22:33:16.145Z,19.10
2023-04-20T22:38:30.199Z,15.90
2023-04-20T22:42:51.725Z,15.80
2023-04-20T22:46:29.987Z,16.60
2023-04-20T22:49:05.895Z,15.30
2023-04-20T22:52:49.056Z,17.70
2023-04-20T22:56:58.550Z,17.80
2023-04-20T23:04:46.935Z,16.90
2023-04-20T23:10:22.429Z,15.40
2023-04-20T23:13:17.152Z,15.90
2023-04-20T23:16:03.612Z,16.40
2023-04-20T23:18:36.165Z,15.20
2023-04-20T23:21:07.457Z,15.70
2023-04-20T23:23:40.408Z,16.40
2023-04-20T23:26:16.803Z,17.00
2023-04-20T23:28:56.311Z,16.20
2023-04-20T23:31:37.794Z,18.90
2023-04-20T23:34:16.019Z,17.40
2023-04-20T23:36:54.534Z,16.60
2023-04-20T23:39:28.841Z,17.10
2023-04-20T23:41:58.999Z,17.40
2023-04-20T23:44:36.849Z,16.80
2023-04-20T23:47:15.672Z,16.10
2023-04-20T23:49:50.942Z,15.50
2023-04-20T23:52:40.965Z,14.30
2023-04-20T23:55:24.528Z,14.90
2023-04-20T23:58:01.232Z,15.30
