createdAt,value
2019-04-23T00:01:07.987Z,10.18
2019-04-23T00:03:30.576Z,10.75
2019-04-23T00:06:11.817Z,9.95
2019-04-23T00:08:36.249Z,10.70
2019-04-23T00:11:10.641Z,12.60
2019-04-23T00:13:40.348Z,10.80
2019-04-23T00:18:42.216Z,9.90
2019-04-23T00:21:33.422Z,10.75
2019-04-23T00:24:11.455Z,11.40
2019-04-23T00:26:50.389Z,10.90
2019-04-23T00:29:11.716Z,11.53
2019-04-23T00:31:36.179Z,9.80
2019-04-23T00:34:10.804Z,10.50
2019-04-23T00:39:08.329Z,11.18
2019-04-23T00:41:42.638Z,8.78
2019-04-23T00:44:15.181Z,9.45
2019-04-23T00:46:50.691Z,9.43
2019-04-23T00:49:19.774Z,9.93
2019-04-23T00:51:54.819Z,8.75
2019-04-23T00:54:26.276Z,10.20
2019-04-23T00:56:57.038Z,9.30
2019-04-23T00:59:33.215Z,9.80
2019-04-23T01:01:55.785Z,9.75
2019-04-23T01:04:29.061Z,8.83
2019-04-23T01:07:01.024Z,10.10
2019-04-23T01:09:43.726Z,8.28
2019-04-23T01:12:07.515Z,10.08
2019-04-23T01:14:32.523Z,8.48
2019-04-23T01:17:17.038Z,8.80
2019-04-23T01:20:01.629Z,8.30
2019-04-23T01:22:16.657Z,12.55
2019-04-23T01:25:16.422Z,10.85
2019-04-23T01:28:15.921Z,8.40
2019-04-23T01:30:52.871Z,9.58
2019-04-23T01:33:29.724Z,13.75
2019-04-23T01:36:06.431Z,9.78
2019-04-23T01:38:31.084Z,7.70
2019-04-23T01:40:47.435Z,9.73
2019-04-23T01:43:23.585Z,15.25
2019-04-23T01:45:54.556Z,8.88
2019-04-23T01:48:26.176Z,8.28
2019-04-23T01:51:07.857Z,9.05
2019-04-23T01:53:35.118Z,7.42
2019-04-23T01:56:07.082Z,8.98
2019-04-23T02:01:07.181Z,8.50
2019-04-23T02:03:34.716Z,9.43
2019-04-23T02:06:06.710Z,8.20
2019-04-23T02:08:45.907Z,10.75
2019-04-23T02:11:07.930Z,8.08
2019-04-23T02:13:43.427Z,7.97
2019-04-23T02:16:16.833Z,8.75
2019-04-23T02:18:52.772Z,9.08
2019-04-23T02:21:15.437Z,9.18
2019-04-23T02:23:50.807Z,8.55
2019-04-23T02:26:37.190Z,9.68
2019-04-23T02:34:18.583Z,8.93
2019-04-23T02:36:39.928Z,8.58
2019-04-23T02:39:26.509Z,9.00
2019-04-23T02:41:46.883Z,9.98
2019-04-23T02:44:21.115Z,13.58
2019-04-23T02:46:43.541Z,8.45
2019-04-23T02:51:54.345Z,10.00
2019-04-23T02:54:27.178Z,8.83
2019-04-23T03:01:53.982Z,8.25
2019-04-23T03:04:26.821Z,10.53
2019-04-23T03:09:38.660Z,10.13
2019-04-23T03:14:35.656Z,9.53
2019-04-23T03:19:59.373Z,9.98
2019-04-23T03:22:45.148Z,10.68
2019-04-23T03:25:31.117Z,9.13
2019-04-23T03:27:46.445Z,10.10
2019-04-23T03:30:48.741Z,9.63
2019-04-23T03:36:33.697Z,9.73
2019-04-23T03:38:07.988Z,10.20
2019-04-23T03:40:32.414Z,10.25
2019-04-23T03:43:06.646Z,10.00
2019-04-23T03:45:49.190Z,9.10
2019-04-23T03:48:16.807Z,9.35
2019-04-23T03:53:19.859Z,9.90
2019-04-23T03:58:18.728Z,9.00
2019-04-23T04:00:58.887Z,21.33
2019-04-23T04:03:42.339Z,10.10
2019-04-23T04:06:13.799Z,9.48
2019-04-23T04:08:41.598Z,10.00
2019-04-23T04:16:00.354Z,8.70
2019-04-23T04:21:08.729Z,9.43
2019-04-23T04:23:43.187Z,8.73
2019-04-23T04:26:13.433Z,9.08
2019-04-23T04:31:52.299Z,8.85
2019-04-23T04:38:46.992Z,9.90
2019-04-23T04:44:05.225Z,9.43
2019-04-23T04:46:31.862Z,7.97
2019-04-23T04:48:58.859Z,10.32
2019-04-23T04:54:06.434Z,10.58
2019-04-23T04:56:30.282Z,8.33
2019-04-23T04:59:03.682Z,9.20
2019-04-23T05:01:54.167Z,8.83
2019-04-23T05:04:00.058Z,9.90
2019-04-23T05:06:43.899Z,7.00
2019-04-23T05:09:13.078Z,9.03
2019-04-23T05:11:46.152Z,9.33
2019-04-23T05:14:06.741Z,9.98
2019-04-23T05:16:46.809Z,10.58
2019-04-23T05:19:22.141Z,10.53
2019-04-23T05:21:55.623Z,10.15
2019-04-23T05:24:21.776Z,7.70
2019-04-23T05:26:46.489Z,7.90
2019-04-23T05:29:14.532Z,7.78
2019-04-23T05:31:53.345Z,7.75
2019-04-23T05:34:24.035Z,8.78
2019-04-23T05:39:35.749Z,10.00
2019-04-23T05:41:58.613Z,9.40
2019-04-23T05:44:38.345Z,10.25
2019-04-23T05:47:15.020Z,11.15
2019-04-23T05:49:31.757Z,8.13
2019-04-23T05:52:07.515Z,8.70
2019-04-23T05:54:48.197Z,10.35
2019-04-23T05:57:06.681Z,15.48
2019-04-23T05:59:41.880Z,9.15
2019-04-23T06:02:11.353Z,7.53
2019-04-23T06:04:44.661Z,7.87
2019-04-23T06:07:33.322Z,7.35
2019-04-23T06:10:03.240Z,9.70
2019-04-23T06:12:31.943Z,7.03
2019-04-23T06:15:05.642Z,7.22
2019-04-23T06:17:40.548Z,7.37
2019-04-23T06:25:30.789Z,9.15
2019-04-23T06:27:45.966Z,10.40
2019-04-23T06:30:40.793Z,8.38
2019-04-23T06:32:52.479Z,7.17
2019-04-23T06:35:23.875Z,7.20
2019-04-23T06:38:16.267Z,6.50
2019-04-23T06:40:27.432Z,7.70
2019-04-23T06:43:13.177Z,7.47
2019-04-23T06:45:59.671Z,7.15
2019-04-23T06:50:51.090Z,12.47
2019-04-23T06:53:16.197Z,8.90
2019-04-23T06:56:21.014Z,9.60
2019-04-23T06:59:22.240Z,7.40
2019-04-23T07:01:54.068Z,7.60
2019-04-23T07:09:35.245Z,7.15
2019-04-23T07:11:49.825Z,9.48
2019-04-23T07:14:32.233Z,6.10
2019-04-23T07:16:58.584Z,5.95
2019-04-23T07:19:35.481Z,7.25
2019-04-23T07:22:08.186Z,6.28
2019-04-23T07:24:28.595Z,7.12
2019-04-23T07:27:06.600Z,8.18
2019-04-23T07:29:41.713Z,6.30
2019-04-23T07:32:23.024Z,6.65
2019-04-23T07:34:49.481Z,8.28
2019-04-23T07:37:12.601Z,6.92
2019-04-23T07:42:51.189Z,8.25
2019-04-23T07:45:35.054Z,5.55
2019-04-23T07:48:13.250Z,6.12
2019-04-23T07:50:48.042Z,5.75
2019-04-23T07:55:56.824Z,7.58
2019-04-23T07:58:25.752Z,6.60
2019-04-23T08:05:59.137Z,6.60
2019-04-23T08:08:33.254Z,5.37
2019-04-23T08:11:30.637Z,5.87
2019-04-23T08:13:47.765Z,6.78
2019-04-23T08:16:25.973Z,9.13
2019-04-23T08:18:49.536Z,6.22
2019-04-23T08:27:04.232Z,6.15
2019-04-23T08:29:44.287Z,5.95
2019-04-23T08:39:43.550Z,5.85
2019-04-23T08:47:31.875Z,6.28
2019-04-23T08:50:04.265Z,6.67
2019-04-23T08:52:36.982Z,6.97
2019-04-23T08:55:08.695Z,6.58
2019-04-23T08:57:36.628Z,6.78
2019-04-23T09:00:17.938Z,7.67
2019-04-23T09:02:42.253Z,8.90
2019-04-23T09:05:21.221Z,8.03
2019-04-23T09:07:56.901Z,6.75
2019-04-23T09:10:19.618Z,6.17
2019-04-23T09:13:00.782Z,8.58
2019-04-23T09:15:33.402Z,7.03
2019-04-23T09:17:57.781Z,6.80
2019-04-23T09:20:26.403Z,6.37
2019-04-23T09:22:51.821Z,10.68
2019-04-23T09:25:37.318Z,7.90
2019-04-23T09:27:59.930Z,7.80
2019-04-23T09:30:32.563Z,10.35
2019-04-23T09:36:37.768Z,7.95
2019-04-23T09:39:34.600Z,8.18
2019-04-23T09:42:09.145Z,8.00
2019-04-23T09:50:36.540Z,8.55
2019-04-23T09:53:25.137Z,8.28
2019-04-23T09:55:38.783Z,7.95
2019-04-23T09:58:08.231Z,8.75
2019-04-23T10:00:40.747Z,8.73
2019-04-23T10:03:04.460Z,10.40
2019-04-23T10:05:32.617Z,14.70
2019-04-23T10:08:02.884Z,15.43
2019-04-23T10:10:23.862Z,8.83
2019-04-23T10:12:53.896Z,9.58
2019-04-23T10:15:28.770Z,13.43
2019-04-23T10:17:54.276Z,8.10
2019-04-23T10:20:24.765Z,9.10
2019-04-23T10:22:54.560Z,16.15
2019-04-23T10:25:26.040Z,9.38
2019-04-23T10:28:01.128Z,9.25
2019-04-23T10:30:26.969Z,9.60
2019-04-23T10:32:56.093Z,8.68
2019-04-23T10:35:37.873Z,9.45
2019-04-23T10:38:02.738Z,10.45
2019-04-23T10:40:32.191Z,9.63
2019-04-23T10:43:01.248Z,9.68
2019-04-23T10:45:58.184Z,12.53
2019-04-23T10:51:59.952Z,9.20
2019-04-23T11:07:28.703Z,9.95
2019-04-23T11:17:58.314Z,10.40
2019-04-23T11:23:15.176Z,9.53
2019-04-23T11:25:42.792Z,9.23
2019-04-23T11:36:01.386Z,11.38
2019-04-23T11:38:48.853Z,14.75
2019-04-23T11:40:43.615Z,14.40
2019-04-23T11:44:52.208Z,9.90
2019-04-23T11:53:35.546Z,10.72
2019-04-23T11:56:03.951Z,12.18
2019-04-23T11:58:35.753Z,10.40
2019-04-23T12:01:41.950Z,10.82
2019-04-23T12:10:23.529Z,10.32
2019-04-23T12:12:42.895Z,10.75
2019-04-23T12:15:29.494Z,11.55
2019-04-23T12:17:51.208Z,12.10
2019-04-23T12:20:26.800Z,10.35
2019-04-23T12:23:04.302Z,11.65
2019-04-23T12:25:29.123Z,12.18
2019-04-23T12:27:41.960Z,12.73
2019-04-23T12:30:33.630Z,13.88
2019-04-23T12:33:22.132Z,11.68
2019-04-23T12:35:27.795Z,11.95
2019-04-23T12:43:11.670Z,13.28
2019-04-23T12:45:42.197Z,15.60
2019-04-23T12:53:34.690Z,11.00
2019-04-23T12:55:57.850Z,12.60
2019-04-23T12:58:26.918Z,12.90
2019-04-23T13:00:51.412Z,11.28
2019-04-23T13:03:29.831Z,11.20
2019-04-23T13:05:53.981Z,12.85
2019-04-23T13:08:41.533Z,11.12
2019-04-23T13:11:21.574Z,10.60
2019-04-23T13:13:37.451Z,11.43
2019-04-23T13:16:12.389Z,14.43
2019-04-23T13:18:38.183Z,10.45
2019-04-23T13:21:29.904Z,11.78
2019-04-23T13:23:40.943Z,15.95
2019-04-23T13:26:11.836Z,10.60
2019-04-23T13:28:51.236Z,10.82
2019-04-23T13:31:20.453Z,12.45
2019-04-23T13:33:58.054Z,14.58
2019-04-23T13:36:33.021Z,11.25
2019-04-23T13:38:56.975Z,9.83
2019-04-23T13:41:47.968Z,10.75
2019-04-23T13:43:53.117Z,10.50
2019-04-23T13:46:45.532Z,14.58
2019-04-23T13:49:11.437Z,10.78
2019-04-23T13:51:40.208Z,11.00
2019-04-23T13:57:14.411Z,11.35
2019-04-23T13:59:26.365Z,10.55
2019-04-23T14:02:07.599Z,12.05
2019-04-23T14:06:57.537Z,13.58
2019-04-23T14:12:10.618Z,13.38
2019-04-23T14:14:47.902Z,10.90
2019-04-23T14:19:50.671Z,14.18
2019-04-23T14:22:33.730Z,13.80
2019-04-23T14:24:54.483Z,15.35
2019-04-23T14:27:20.094Z,12.95
2019-04-23T14:29:56.496Z,15.72
2019-04-23T14:32:24.683Z,13.68
2019-04-23T14:35:04.329Z,13.45
2019-04-23T14:37:23.523Z,12.75
2019-04-23T14:40:10.989Z,15.28
2019-04-23T14:42:44.917Z,13.03
2019-04-23T14:45:13.427Z,13.28
2019-04-23T14:50:24.333Z,17.45
2019-04-23T14:52:38.657Z,11.05
2019-04-23T15:00:17.600Z,11.70
2019-04-23T15:02:51.923Z,11.80
2019-04-23T15:05:17.530Z,11.10
2019-04-23T15:07:42.147Z,12.00
2019-04-23T15:10:29.683Z,11.48
2019-04-23T15:12:52.069Z,9.88
2019-04-23T15:15:19.519Z,12.88
2019-04-23T15:20:39.452Z,10.98
2019-04-23T15:25:40.298Z,11.30
2019-04-23T15:30:27.725Z,12.37
2019-04-23T15:33:09.786Z,10.13
2019-04-23T15:40:49.931Z,13.72
2019-04-23T15:43:14.433Z,10.65
2019-04-23T15:45:44.521Z,11.80
2019-04-23T15:48:17.192Z,12.35
2019-04-23T15:50:51.727Z,10.88
2019-04-23T15:53:11.423Z,14.43
2019-04-23T15:55:59.461Z,11.00
2019-04-23T15:58:33.510Z,12.13
2019-04-23T16:03:24.576Z,12.03
2019-04-23T16:05:55.194Z,10.40
2019-04-23T16:11:39.680Z,11.43
2019-04-23T16:14:16.775Z,11.10
2019-04-23T16:16:41.240Z,10.15
2019-04-23T16:19:25.891Z,10.03
2019-04-23T16:22:01.875Z,10.78
2019-04-23T16:24:22.142Z,11.70
2019-04-23T16:27:01.701Z,11.95
2019-04-23T16:29:46.895Z,13.00
2019-04-23T16:32:08.556Z,12.70
2019-04-23T16:34:53.631Z,14.15
2019-04-23T16:37:26.464Z,15.48
2019-04-23T16:40:02.948Z,10.90
2019-04-23T16:42:29.262Z,13.20
2019-04-23T16:47:28.457Z,9.75
2019-04-23T16:52:32.736Z,12.25
2019-04-23T16:55:24.224Z,10.20
2019-04-23T16:57:46.064Z,10.45
2019-04-23T17:00:22.914Z,11.05
2019-04-23T17:02:54.683Z,11.80
2019-04-23T17:05:24.823Z,12.78
2019-04-23T17:08:08.973Z,11.48
2019-04-23T17:10:38.828Z,10.63
2019-04-23T17:12:54.833Z,10.13
2019-04-23T17:15:26.020Z,10.78
2019-04-23T17:17:55.728Z,11.75
2019-04-23T17:20:40.954Z,11.00
2019-04-23T17:23:09.553Z,11.75
2019-04-23T17:25:37.631Z,10.88
2019-04-23T17:28:11.181Z,11.70
2019-04-23T17:30:41.309Z,10.48
2019-04-23T17:39:09.673Z,11.33
2019-04-23T17:42:05.364Z,11.35
2019-04-23T17:47:08.731Z,11.50
2019-04-23T17:50:00.126Z,11.20
2019-04-23T17:52:14.393Z,11.85
2019-04-23T17:54:48.440Z,11.60
2019-04-23T17:57:15.261Z,10.03
2019-04-23T18:00:11.545Z,10.85
2019-04-23T18:02:51.702Z,12.28
2019-04-23T18:12:43.839Z,12.82
2019-04-23T18:15:05.059Z,10.78
2019-04-23T18:20:17.864Z,11.70
2019-04-23T18:22:54.088Z,11.73
2019-04-23T18:25:23.928Z,11.05
2019-04-23T18:27:54.620Z,11.12
2019-04-23T18:31:00.000Z,10.08
2019-04-23T18:36:09.772Z,10.00
2019-04-23T18:38:41.587Z,9.90
2019-04-23T18:43:44.910Z,8.98
2019-04-23T18:51:10.174Z,8.40
2019-04-23T18:56:51.477Z,7.62
2019-04-23T18:59:15.841Z,9.30
2019-04-23T19:01:30.875Z,9.28
2019-04-23T19:04:33.265Z,9.08
2019-04-23T19:06:54.882Z,7.70
2019-04-23T19:13:07.723Z,9.25
2019-04-23T19:20:38.049Z,9.10
2019-04-23T19:23:19.069Z,9.60
2019-04-23T19:25:36.590Z,8.30
2019-04-23T19:28:10.483Z,8.78
2019-04-23T19:30:55.024Z,9.68
2019-04-23T19:33:35.201Z,7.03
2019-04-23T19:38:31.082Z,7.60
2019-04-23T19:41:02.181Z,7.17
2019-04-23T19:43:34.092Z,7.25
2019-04-23T19:48:42.773Z,6.83
2019-04-23T19:56:16.909Z,7.65
2019-04-23T19:58:44.913Z,7.05
2019-04-23T20:03:49.682Z,7.40
2019-04-23T20:09:09.697Z,8.68
2019-04-23T20:11:34.979Z,7.65
2019-04-23T20:19:25.338Z,7.80
2019-04-23T20:22:09.077Z,8.00
2019-04-23T20:24:53.576Z,7.67
2019-04-23T20:26:59.467Z,8.73
2019-04-23T20:30:02.834Z,6.55
2019-04-23T20:38:09.325Z,6.47
2019-04-23T20:40:16.681Z,7.03
2019-04-23T20:42:49.745Z,6.50
2019-04-23T20:45:17.000Z,6.95
2019-04-23T20:50:20.621Z,6.15
2019-04-23T20:52:49.693Z,5.60
2019-04-23T20:55:37.012Z,7.40
2019-04-23T20:58:09.466Z,6.47
2019-04-23T21:00:59.294Z,8.00
2019-04-23T21:03:43.694Z,6.22
2019-04-23T21:06:07.205Z,7.10
2019-04-23T21:08:52.334Z,7.58
2019-04-23T21:10:58.370Z,6.62
2019-04-23T21:13:55.073Z,7.22
2019-04-23T21:16:08.983Z,7.28
2019-04-23T21:21:08.214Z,8.18
2019-04-23T21:23:50.406Z,8.70
2019-04-23T21:26:07.973Z,8.58
2019-04-23T21:28:47.390Z,9.23
2019-04-23T21:31:25.535Z,8.85
2019-04-23T21:36:45.579Z,10.43
2019-04-23T21:40:27.370Z,12.15
2019-04-23T21:42:57.334Z,11.50
2019-04-23T21:45:28.467Z,11.20
2019-04-23T21:48:04.450Z,11.57
2019-04-23T21:52:54.432Z,12.18
2019-04-23T21:55:35.208Z,10.13
2019-04-23T22:00:36.495Z,11.50
2019-04-23T22:03:09.872Z,11.33
2019-04-23T22:05:46.042Z,11.45
2019-04-23T22:08:06.797Z,12.30
2019-04-23T22:10:45.809Z,13.05
2019-04-23T22:13:20.316Z,11.80
2019-04-23T22:16:41.030Z,12.63
2019-04-23T22:18:12.878Z,12.25
2019-04-23T22:20:48.919Z,13.68
2019-04-23T22:23:18.168Z,12.28
2019-04-23T22:25:56.966Z,12.82
2019-04-23T22:28:31.446Z,12.15
2019-04-23T22:31:03.981Z,12.82
2019-04-23T22:33:25.185Z,13.20
2019-04-23T22:36:06.214Z,13.20
2019-04-23T22:38:26.039Z,13.35
2019-04-23T22:43:29.978Z,12.20
2019-04-23T22:49:01.311Z,13.25
2019-04-23T22:51:22.831Z,13.68
2019-04-23T22:53:52.239Z,13.03
2019-04-23T22:56:20.865Z,13.95
2019-04-23T22:59:01.520Z,14.20
2019-04-23T23:01:26.142Z,13.62
2019-04-23T23:04:09.321Z,11.65
2019-04-23T23:09:22.538Z,13.58
2019-04-23T23:11:42.827Z,12.43
2019-04-23T23:14:16.742Z,12.07
2019-04-23T23:16:44.795Z,13.25
2019-04-23T23:21:59.669Z,11.97
2019-04-23T23:24:27.009Z,12.25
2019-04-23T23:26:54.157Z,11.85
2019-04-23T23:29:46.724Z,10.82
2019-04-23T23:34:27.857Z,12.45
2019-04-23T23:37:02.153Z,12.70
2019-04-23T23:39:28.316Z,11.97
2019-04-23T23:42:02.799Z,12.07
2019-04-23T23:47:07.282Z,11.80
2019-04-23T23:49:43.832Z,11.73
2019-04-23T23:52:03.198Z,13.40
2019-04-23T23:54:35.866Z,12.82
2019-04-23T23:57:12.513Z,13.38
