createdAt,value
2023-02-02T00:00:56.790Z,62.53
2023-02-02T00:01:56.801Z,60.30
2023-02-02T00:02:56.820Z,62.66
2023-02-02T00:03:56.807Z,61.92
2023-02-02T00:04:56.770Z,62.92
2023-02-02T00:05:56.757Z,62.45
2023-02-02T00:06:56.749Z,61.33
2023-02-02T00:07:56.742Z,60.36
2023-02-02T00:08:56.759Z,63.21
2023-02-02T00:09:56.729Z,61.50
2023-02-02T00:10:56.735Z,63.77
2023-02-02T00:11:56.733Z,61.70
2023-02-02T00:12:56.720Z,59.52
2023-02-02T00:13:56.769Z,61.88
2023-02-02T00:14:56.705Z,60.31
2023-02-02T00:15:56.718Z,60.27
2023-02-02T00:16:56.705Z,61.46
2023-02-02T00:17:56.726Z,57.03
2023-02-02T00:18:56.691Z,59.51
2023-02-02T00:19:56.693Z,61.54
2023-02-02T00:20:56.665Z,57.11
2023-02-02T00:21:56.667Z,59.66
2023-02-02T00:22:56.655Z,63.20
2023-02-02T00:23:56.662Z,62.91
2023-02-02T00:24:56.643Z,62.14
2023-02-02T00:25:56.649Z,61.39
2023-02-02T00:26:56.635Z,62.16
2023-02-02T00:27:56.628Z,61.29
2023-02-02T00:28:56.621Z,62.03
2023-02-02T00:29:56.610Z,59.91
2023-02-02T00:30:56.637Z,61.18
2023-02-02T00:31:56.619Z,62.08
2023-02-02T00:32:56.597Z,60.02
2023-02-02T00:33:56.594Z,60.44
2023-02-02T00:34:56.594Z,61.06
2023-02-02T00:35:56.595Z,62.57
2023-02-02T00:36:56.610Z,62.06
2023-02-02T00:37:56.569Z,59.10
2023-02-02T00:38:56.563Z,61.54
2023-02-02T00:39:56.547Z,59.74
2023-02-02T00:40:56.558Z,58.14
2023-02-02T00:41:56.564Z,60.50
2023-02-02T00:42:56.555Z,62.39
2023-02-02T00:43:56.554Z,61.71
2023-02-02T00:44:56.532Z,61.17
2023-02-02T00:45:56.601Z,61.26
2023-02-02T00:46:56.551Z,58.96
2023-02-02T00:47:56.506Z,59.66
2023-02-02T00:48:56.538Z,62.34
2023-02-02T00:49:56.493Z,59.96
2023-02-02T00:50:56.501Z,63.84
2023-02-02T00:51:56.486Z,59.09
2023-02-02T00:52:56.500Z,60.95
2023-02-02T00:53:56.502Z,61.39
2023-02-02T00:54:56.464Z,61.12
2023-02-02T00:55:56.479Z,61.64
2023-02-02T00:56:56.487Z,60.88
2023-02-02T00:57:56.477Z,59.14
2023-02-02T00:58:56.444Z,63.84
2023-02-02T00:59:56.429Z,60.81
2023-02-02T01:00:56.438Z,61.85
2023-02-02T01:01:56.464Z,61.00
2023-02-02T01:02:56.408Z,58.54
2023-02-02T01:03:56.423Z,58.03
2023-02-02T01:04:56.413Z,61.10
2023-02-02T01:05:56.391Z,59.46
2023-02-02T01:06:56.400Z,62.29
2023-02-02T01:07:56.430Z,59.72
2023-02-02T01:08:56.402Z,61.39
2023-02-02T01:09:56.381Z,63.25
2023-02-02T01:10:56.384Z,61.60
2023-02-02T01:11:56.372Z,62.40
2023-02-02T01:12:56.359Z,61.51
2023-02-02T01:13:56.369Z,64.34
2023-02-02T01:14:56.373Z,62.51
2023-02-02T01:15:56.341Z,63.27
2023-02-02T01:16:56.339Z,62.27
2023-02-02T01:17:56.348Z,60.76
2023-02-02T01:18:56.330Z,61.97
2023-02-02T01:19:56.318Z,63.11
2023-02-02T01:20:56.345Z,59.87
2023-02-02T01:21:56.333Z,62.17
2023-02-02T01:22:56.304Z,62.20
2023-02-02T01:23:56.317Z,64.28
2023-02-02T01:24:56.303Z,62.55
2023-02-02T01:25:56.278Z,63.76
2023-02-02T01:26:56.303Z,62.25
2023-02-02T01:27:56.288Z,59.77
2023-02-02T01:28:56.275Z,58.70
2023-02-02T01:29:56.281Z,61.86
2023-02-02T01:30:56.302Z,61.33
2023-02-02T01:31:56.381Z,60.60
2023-02-02T01:32:56.246Z,60.89
2023-02-02T01:33:56.265Z,59.94
2023-02-02T01:34:56.233Z,60.56
2023-02-02T01:35:56.224Z,60.93
2023-02-02T01:36:56.223Z,58.98
2023-02-02T01:37:56.206Z,59.66
2023-02-02T01:38:56.222Z,58.53
2023-02-02T01:39:56.199Z,58.58
2023-02-02T01:40:56.191Z,61.62
2023-02-02T01:41:56.187Z,61.85
2023-02-02T01:42:56.186Z,58.88
2023-02-02T01:43:56.191Z,58.91
2023-02-02T01:44:56.218Z,60.81
2023-02-02T01:45:56.237Z,60.83
2023-02-02T01:46:56.186Z,63.12
2023-02-02T01:47:56.153Z,61.32
2023-02-02T01:48:56.175Z,59.96
2023-02-02T01:49:56.141Z,60.49
2023-02-02T01:50:56.139Z,62.21
2023-02-02T01:51:56.132Z,62.19
2023-02-02T01:52:56.123Z,59.63
2023-02-02T01:53:56.128Z,61.90
2023-02-02T01:54:56.144Z,62.83
2023-02-02T01:55:56.133Z,60.84
2023-02-02T01:56:56.107Z,62.61
2023-02-02T01:57:56.100Z,56.75
2023-02-02T01:58:56.085Z,58.86
2023-02-02T01:59:56.087Z,62.78
2023-02-02T02:00:56.112Z,60.02
2023-02-02T02:01:56.073Z,57.83
2023-02-02T02:02:56.090Z,62.71
2023-02-02T02:03:56.059Z,59.65
2023-02-02T02:04:56.072Z,61.25
2023-02-02T02:05:56.118Z,57.65
2023-02-02T02:06:56.039Z,62.12
2023-02-02T02:07:56.027Z,57.99
2023-02-02T02:08:56.028Z,59.70
2023-02-02T02:09:56.035Z,57.82
2023-02-02T02:10:56.019Z,60.22
2023-02-02T02:11:56.007Z,55.59
2023-02-02T02:12:56.010Z,59.54
2023-02-02T02:13:55.997Z,63.26
2023-02-02T02:14:56.018Z,62.06
2023-02-02T02:15:55.986Z,58.79
2023-02-02T02:16:56.031Z,58.39
2023-02-02T02:17:55.969Z,60.50
2023-02-02T02:18:55.973Z,60.56
2023-02-02T02:19:55.983Z,62.04
2023-02-02T02:20:55.966Z,57.24
2023-02-02T02:21:55.958Z,55.68
2023-02-02T02:22:55.953Z,57.10
2023-02-02T02:23:55.942Z,59.80
2023-02-02T02:24:55.960Z,63.02
2023-02-02T02:25:55.928Z,63.36
2023-02-02T02:26:55.918Z,64.98
2023-02-02T02:27:55.936Z,60.22
2023-02-02T02:28:55.919Z,58.32
2023-02-02T02:29:55.928Z,62.46
2023-02-02T02:30:55.953Z,55.84
2023-02-02T02:31:55.905Z,59.61
2023-02-02T02:32:55.890Z,59.24
2023-02-02T02:33:55.900Z,62.73
2023-02-02T02:34:55.894Z,57.95
2023-02-02T02:35:55.893Z,60.44
2023-02-02T02:36:55.869Z,61.47
2023-02-02T02:37:55.849Z,60.90
2023-02-02T02:38:55.854Z,52.76
2023-02-02T02:39:55.874Z,58.44
2023-02-02T02:40:55.855Z,59.09
2023-02-02T02:41:55.837Z,62.97
2023-02-02T02:42:55.834Z,58.55
2023-02-02T02:43:55.837Z,58.72
2023-02-02T02:44:55.809Z,55.58
2023-02-02T02:45:55.821Z,57.62
2023-02-02T02:46:55.807Z,61.04
2023-02-02T02:47:55.814Z,60.97
2023-02-02T02:48:55.810Z,59.54
2023-02-02T02:49:55.786Z,56.37
2023-02-02T02:50:55.774Z,59.09
2023-02-02T02:51:55.782Z,60.11
2023-02-02T02:52:55.779Z,61.67
2023-02-02T02:53:55.779Z,57.81
2023-02-02T02:54:55.785Z,62.91
2023-02-02T02:55:55.754Z,56.01
2023-02-02T02:56:55.752Z,59.20
2023-02-02T02:57:55.765Z,59.58
2023-02-02T02:58:55.743Z,61.23
2023-02-02T02:59:55.760Z,58.95
2023-02-02T03:00:55.728Z,60.10
2023-02-02T03:01:55.843Z,61.86
2023-02-02T03:02:55.865Z,58.38
2023-02-02T03:03:55.701Z,57.35
2023-02-02T03:04:55.726Z,56.96
2023-02-02T03:05:55.688Z,61.83
2023-02-02T03:06:55.684Z,61.07
2023-02-02T03:07:55.668Z,60.64
2023-02-02T03:08:55.670Z,58.79
2023-02-02T03:09:55.661Z,60.63
2023-02-02T03:10:55.691Z,60.21
2023-02-02T03:11:55.648Z,58.78
2023-02-02T03:12:55.645Z,62.21
2023-02-02T03:13:55.640Z,62.77
2023-02-02T03:14:55.626Z,63.34
2023-02-02T03:15:55.649Z,58.10
2023-02-02T03:16:55.635Z,59.40
2023-02-02T03:17:55.603Z,60.38
2023-02-02T03:18:55.605Z,57.04
2023-02-02T03:19:55.596Z,55.36
2023-02-02T03:20:55.593Z,56.52
2023-02-02T03:21:55.585Z,63.28
2023-02-02T03:22:55.600Z,59.15
2023-02-02T03:23:55.566Z,62.91
2023-02-02T03:24:55.564Z,63.14
2023-02-02T03:25:55.569Z,59.58
2023-02-02T03:26:55.560Z,61.62
2023-02-02T03:27:55.575Z,59.52
2023-02-02T03:28:55.557Z,58.13
2023-02-02T03:29:55.526Z,56.74
2023-02-02T03:30:55.723Z,61.13
2023-02-02T03:31:55.518Z,58.47
2023-02-02T03:32:55.511Z,61.55
2023-02-02T03:33:55.503Z,60.12
2023-02-02T03:34:55.523Z,63.52
2023-02-02T03:35:55.485Z,61.33
2023-02-02T03:36:55.487Z,65.34
2023-02-02T03:37:55.492Z,61.35
2023-02-02T03:38:55.473Z,60.21
2023-02-02T03:39:55.485Z,59.62
2023-02-02T03:40:55.459Z,64.54
2023-02-02T03:41:55.467Z,60.01
2023-02-02T03:42:55.452Z,61.62
2023-02-02T03:43:55.447Z,59.07
2023-02-02T03:44:55.441Z,60.85
2023-02-02T03:45:55.448Z,62.60
2023-02-02T03:46:55.430Z,63.05
2023-02-02T03:47:55.428Z,62.85
2023-02-02T03:48:55.423Z,59.96
2023-02-02T03:49:55.420Z,61.41
2023-02-02T03:50:55.408Z,59.45
2023-02-02T03:51:55.428Z,60.58
2023-02-02T03:52:55.401Z,63.64
2023-02-02T03:53:55.408Z,63.62
2023-02-02T03:54:55.383Z,60.80
2023-02-02T03:55:55.379Z,64.00
2023-02-02T03:56:55.382Z,59.54
2023-02-02T03:57:55.388Z,60.56
2023-02-02T03:58:55.363Z,62.83
2023-02-02T03:59:55.350Z,63.11
2023-02-02T04:00:55.350Z,61.64
2023-02-02T04:01:55.366Z,61.01
2023-02-02T04:02:55.416Z,59.41
2023-02-02T04:03:55.349Z,60.75
2023-02-02T04:04:55.334Z,60.63
2023-02-02T04:05:55.321Z,61.18
2023-02-02T04:06:55.314Z,63.36
2023-02-02T04:07:55.308Z,61.25
2023-02-02T04:08:55.310Z,61.71
2023-02-02T04:09:55.310Z,63.63
2023-02-02T04:10:55.304Z,63.23
2023-02-02T04:11:55.278Z,62.49
2023-02-02T04:12:55.307Z,61.46
2023-02-02T04:13:55.332Z,64.94
2023-02-02T04:14:55.272Z,63.38
2023-02-02T04:15:55.313Z,63.30
2023-02-02T04:16:55.260Z,64.10
2023-02-02T04:17:55.261Z,62.80
2023-02-02T04:18:55.250Z,63.94
2023-02-02T04:19:55.272Z,63.88
2023-02-02T04:20:55.233Z,61.00
2023-02-02T04:21:55.245Z,64.36
2023-02-02T04:22:55.230Z,63.90
2023-02-02T04:23:55.262Z,65.20
2023-02-02T04:24:55.239Z,64.45
2023-02-02T04:25:55.233Z,64.14
2023-02-02T04:26:55.270Z,61.75
2023-02-02T04:27:55.219Z,62.52
2023-02-02T04:28:55.234Z,62.97
2023-02-02T04:29:55.209Z,63.20
2023-02-02T04:30:55.205Z,62.02
2023-02-02T04:31:55.217Z,64.01
2023-02-02T04:32:55.171Z,62.75
2023-02-02T04:33:55.173Z,65.77
2023-02-02T04:34:55.159Z,63.01
2023-02-02T04:35:55.195Z,62.80
2023-02-02T04:36:55.153Z,64.12
2023-02-02T04:37:55.150Z,63.89
2023-02-02T04:38:55.144Z,62.16
2023-02-02T04:39:55.123Z,64.32
2023-02-02T04:40:55.136Z,65.62
2023-02-02T04:41:55.121Z,64.22
2023-02-02T04:42:55.114Z,65.16
2023-02-02T04:43:55.131Z,62.58
2023-02-02T04:44:55.098Z,64.44
2023-02-02T04:45:55.122Z,63.20
2023-02-02T04:46:55.118Z,63.27
2023-02-02T04:47:55.081Z,65.72
2023-02-02T04:48:55.081Z,64.03
2023-02-02T04:49:55.071Z,63.33
2023-02-02T04:50:55.080Z,63.90
2023-02-02T04:51:55.087Z,64.87
2023-02-02T04:52:55.062Z,65.69
2023-02-02T04:53:55.062Z,65.61
2023-02-02T04:54:55.047Z,64.31
2023-02-02T04:55:55.063Z,62.65
2023-02-02T04:56:55.037Z,65.40
2023-02-02T04:57:55.072Z,62.77
2023-02-02T04:58:55.033Z,62.67
2023-02-02T04:59:55.020Z,64.25
2023-02-02T05:00:55.013Z,65.23
2023-02-02T05:01:55.006Z,65.34
2023-02-02T05:02:55.017Z,65.08
2023-02-02T05:03:54.999Z,65.67
2023-02-02T05:04:54.989Z,63.63
2023-02-02T05:05:54.987Z,65.02
2023-02-02T05:06:54.988Z,67.09
2023-02-02T05:07:54.978Z,65.60
2023-02-02T05:08:54.976Z,65.31
2023-02-02T05:09:54.943Z,61.48
2023-02-02T05:10:54.954Z,63.42
2023-02-02T05:11:54.976Z,66.20
2023-02-02T05:12:54.934Z,64.26
2023-02-02T05:13:54.933Z,66.25
2023-02-02T05:14:54.940Z,62.35
2023-02-02T05:15:54.910Z,65.26
2023-02-02T05:16:54.974Z,66.70
2023-02-02T05:17:54.912Z,66.55
2023-02-02T05:18:54.902Z,65.86
2023-02-02T05:19:54.893Z,65.70
2023-02-02T05:20:54.896Z,64.76
2023-02-02T05:21:54.892Z,66.66
2023-02-02T05:22:54.905Z,66.74
2023-02-02T05:23:54.878Z,66.62
2023-02-02T05:24:54.868Z,64.46
2023-02-02T05:25:54.862Z,62.92
2023-02-02T05:26:54.899Z,65.44
2023-02-02T05:27:54.850Z,65.53
2023-02-02T05:28:54.870Z,64.32
2023-02-02T05:29:54.837Z,66.38
2023-02-02T05:30:54.864Z,68.07
2023-02-02T05:31:54.946Z,65.56
2023-02-02T05:32:54.847Z,65.49
2023-02-02T05:33:54.812Z,66.88
2023-02-02T05:34:54.811Z,63.31
2023-02-02T05:35:54.820Z,65.37
2023-02-02T05:36:54.787Z,63.68
2023-02-02T05:37:54.780Z,64.91
2023-02-02T05:38:54.804Z,64.58
2023-02-02T05:39:54.781Z,64.41
2023-02-02T05:40:54.783Z,63.66
2023-02-02T05:41:54.829Z,63.29
2023-02-02T05:42:54.766Z,66.85
2023-02-02T05:43:54.786Z,66.43
2023-02-02T05:44:54.757Z,67.27
2023-02-02T05:45:54.794Z,66.86
2023-02-02T05:46:54.753Z,63.53
2023-02-02T05:47:54.787Z,66.33
2023-02-02T05:48:54.730Z,63.28
2023-02-02T05:49:54.730Z,64.00
2023-02-02T05:50:54.721Z,66.49
2023-02-02T05:51:54.720Z,65.34
2023-02-02T05:52:54.704Z,65.17
2023-02-02T05:53:54.711Z,67.70
2023-02-02T05:54:54.722Z,65.80
2023-02-02T05:55:54.705Z,66.02
2023-02-02T05:56:54.711Z,65.33
2023-02-02T05:57:54.670Z,66.41
2023-02-02T05:58:54.671Z,66.23
2023-02-02T05:59:54.689Z,65.78
2023-02-02T06:00:56.623Z,63.89
2023-02-02T06:01:54.685Z,64.13
2023-02-02T06:02:54.681Z,64.16
2023-02-02T06:03:54.661Z,67.76
2023-02-02T06:04:54.635Z,66.51
2023-02-02T06:05:54.638Z,64.57
2023-02-02T06:06:54.657Z,65.70
2023-02-02T06:07:54.621Z,65.59
2023-02-02T06:08:54.627Z,65.98
2023-02-02T06:09:54.610Z,64.68
2023-02-02T06:10:54.608Z,63.99
2023-02-02T06:11:54.591Z,67.72
2023-02-02T06:12:54.615Z,65.38
2023-02-02T06:13:54.584Z,68.17
2023-02-02T06:14:54.605Z,66.28
2023-02-02T06:15:54.604Z,66.49
2023-02-02T06:16:54.573Z,65.25
2023-02-02T06:17:54.589Z,65.59
2023-02-02T06:18:54.608Z,65.77
2023-02-02T06:19:54.553Z,65.44
2023-02-02T06:20:54.553Z,66.55
2023-02-02T06:21:54.548Z,66.59
2023-02-02T06:22:54.550Z,67.25
2023-02-02T06:23:54.538Z,66.38
2023-02-02T06:24:54.548Z,68.41
2023-02-02T06:25:54.530Z,67.63
2023-02-02T06:26:54.536Z,67.21
2023-02-02T06:27:54.517Z,67.07
2023-02-02T06:28:54.507Z,66.26
2023-02-02T06:29:54.501Z,66.46
2023-02-02T06:30:54.567Z,66.45
2023-02-02T06:31:54.579Z,65.82
2023-02-02T06:32:54.525Z,64.73
2023-02-02T06:33:54.484Z,65.53
2023-02-02T06:34:54.474Z,66.00
2023-02-02T06:35:54.466Z,64.46
2023-02-02T06:36:54.488Z,64.70
2023-02-02T06:37:54.485Z,66.05
2023-02-02T06:38:54.464Z,68.33
2023-02-02T06:39:54.484Z,65.11
2023-02-02T06:40:54.439Z,65.09
2023-02-02T06:41:54.438Z,64.52
2023-02-02T06:42:54.439Z,63.53
2023-02-02T06:43:54.432Z,66.80
2023-02-02T06:44:54.441Z,67.58
2023-02-02T06:45:54.486Z,66.70
2023-02-02T06:46:54.418Z,65.43
2023-02-02T06:47:54.408Z,65.38
2023-02-02T06:48:54.395Z,67.78
2023-02-02T06:49:54.409Z,68.15
2023-02-02T06:50:54.389Z,64.77
2023-02-02T06:51:54.396Z,68.06
2023-02-02T06:52:54.375Z,66.61
2023-02-02T06:53:54.381Z,66.47
2023-02-02T06:54:54.388Z,65.35
2023-02-02T06:55:54.358Z,66.33
2023-02-02T06:56:54.347Z,63.63
2023-02-02T06:57:54.348Z,63.09
2023-02-02T06:58:54.360Z,64.09
2023-02-02T06:59:54.375Z,62.29
2023-02-02T07:00:54.338Z,62.55
2023-02-02T07:01:54.403Z,61.72
2023-02-02T07:02:54.344Z,64.74
2023-02-02T07:03:54.316Z,64.90
2023-02-02T07:04:54.318Z,63.80
2023-02-02T07:05:54.301Z,64.05
2023-02-02T07:06:54.322Z,64.62
2023-02-02T07:07:54.304Z,64.83
2023-02-02T07:08:59.585Z,64.34
2023-02-02T07:09:57.853Z,64.09
2023-02-02T07:11:13.313Z,62.91
2023-02-02T07:11:55.321Z,63.43
2023-02-02T07:12:54.296Z,64.46
2023-02-02T07:13:54.259Z,66.02
2023-02-02T07:14:54.303Z,66.03
2023-02-02T07:15:54.318Z,65.46
2023-02-02T07:16:54.254Z,63.81
2023-02-02T07:17:54.241Z,64.58
2023-02-02T07:18:54.267Z,64.57
2023-02-02T07:19:54.231Z,66.50
2023-02-02T07:20:54.257Z,64.12
2023-02-02T07:21:54.251Z,65.66
2023-02-02T07:22:54.268Z,64.19
2023-02-02T07:23:54.213Z,66.76
2023-02-02T07:24:54.205Z,65.45
2023-02-02T07:25:54.214Z,64.28
2023-02-02T07:26:54.246Z,68.27
2023-02-02T07:27:54.192Z,65.57
2023-02-02T07:28:54.225Z,66.09
2023-02-02T07:29:54.182Z,66.84
2023-02-02T07:30:54.319Z,66.63
2023-02-02T07:31:54.197Z,63.84
2023-02-02T07:32:54.171Z,65.60
2023-02-02T07:33:54.217Z,63.15
2023-02-02T07:34:54.153Z,64.77
2023-02-02T07:35:54.164Z,67.88
2023-02-02T07:36:54.158Z,66.14
2023-02-02T07:37:54.176Z,66.79
2023-02-02T07:38:54.166Z,65.49
2023-02-02T07:39:54.134Z,66.47
2023-02-02T07:40:54.133Z,67.37
2023-02-02T07:41:54.137Z,65.50
2023-02-02T07:42:54.116Z,68.29
2023-02-02T07:43:54.103Z,66.78
2023-02-02T07:44:54.102Z,67.10
2023-02-02T07:45:54.093Z,67.72
2023-02-02T07:46:54.201Z,66.99
2023-02-02T07:47:54.107Z,65.65
2023-02-02T07:48:54.074Z,65.86
2023-02-02T07:49:54.067Z,65.10
2023-02-02T07:50:54.065Z,67.79
2023-02-02T07:51:54.057Z,66.48
2023-02-02T07:52:54.069Z,67.88
2023-02-02T07:53:54.068Z,67.43
2023-02-02T07:55:02.451Z,68.35
2023-02-02T07:55:55.041Z,68.20
2023-02-02T07:56:54.034Z,66.39
2023-02-02T07:57:54.019Z,66.86
2023-02-02T07:58:54.050Z,66.33
2023-02-02T07:59:54.031Z,67.41
2023-02-02T08:00:54.070Z,67.31
2023-02-02T08:01:54.073Z,67.70
2023-02-02T08:02:54.053Z,68.04
2023-02-02T08:03:53.998Z,64.60
2023-02-02T08:04:53.999Z,64.80
2023-02-02T08:05:53.997Z,65.17
2023-02-02T08:06:53.971Z,67.54
2023-02-02T08:07:53.972Z,65.52
2023-02-02T08:08:53.959Z,65.99
2023-02-02T08:09:53.956Z,68.45
2023-02-02T08:10:53.957Z,67.19
2023-02-02T08:11:53.960Z,66.31
2023-02-02T08:12:53.947Z,68.88
2023-02-02T08:13:53.925Z,67.90
2023-02-02T08:14:53.970Z,66.39
2023-02-02T08:15:53.945Z,67.79
2023-02-02T08:16:53.946Z,69.78
2023-02-02T08:17:53.901Z,67.23
2023-02-02T08:18:53.930Z,66.60
2023-02-02T08:19:53.903Z,67.66
2023-02-02T08:20:53.889Z,65.70
2023-02-02T08:21:53.885Z,67.50
2023-02-02T08:22:53.873Z,66.38
2023-02-02T08:23:53.868Z,67.45
2023-02-02T08:24:53.894Z,69.06
2023-02-02T08:25:53.859Z,68.47
2023-02-02T08:26:53.924Z,68.20
2023-02-02T08:27:53.861Z,67.48
2023-02-02T08:28:53.863Z,67.19
2023-02-02T08:29:53.841Z,68.30
2023-02-02T08:30:53.896Z,68.89
2023-02-02T08:31:53.891Z,65.79
2023-02-02T08:32:53.858Z,69.86
2023-02-02T08:33:53.814Z,68.42
2023-02-02T08:34:53.827Z,65.71
2023-02-02T08:35:53.797Z,66.96
2023-02-02T08:36:53.802Z,68.41
2023-02-02T08:37:53.795Z,66.77
2023-02-02T08:38:53.788Z,68.68
2023-02-02T08:39:53.793Z,66.88
2023-02-02T08:40:53.783Z,67.57
2023-02-02T08:41:53.783Z,67.45
2023-02-02T08:42:53.783Z,68.68
2023-02-02T08:43:53.755Z,68.55
2023-02-02T08:45:59.747Z,67.33
2023-02-02T08:46:01.674Z,67.25
2023-02-02T08:46:54.823Z,68.75
2023-02-02T08:48:09.328Z,64.77
2023-02-02T08:48:54.737Z,67.24
2023-02-02T08:49:53.742Z,69.21
2023-02-02T08:50:53.743Z,68.65
2023-02-02T08:51:53.741Z,67.59
2023-02-02T08:52:53.721Z,67.69
2023-02-02T08:53:53.708Z,65.65
2023-02-02T08:54:53.747Z,67.20
2023-02-02T08:55:53.699Z,65.79
2023-02-02T08:56:53.707Z,64.85
2023-02-02T08:57:53.713Z,67.04
2023-02-02T08:58:53.696Z,67.14
2023-02-02T08:59:53.676Z,68.26
2023-02-02T09:00:53.694Z,64.19
2023-02-02T09:01:53.701Z,65.02
2023-02-02T09:02:53.656Z,69.07
2023-02-02T09:03:53.678Z,68.95
2023-02-02T09:04:53.667Z,66.07
2023-02-02T09:05:53.673Z,68.61
2023-02-02T09:06:53.677Z,69.48
2023-02-02T09:07:53.637Z,66.75
2023-02-02T09:08:53.732Z,65.82
2023-02-02T09:09:53.654Z,66.50
2023-02-02T09:10:53.635Z,68.07
2023-02-02T09:11:53.650Z,66.92
2023-02-02T09:12:53.642Z,66.60
2023-02-02T09:13:53.604Z,66.55
2023-02-02T09:14:53.595Z,66.39
2023-02-02T09:15:53.609Z,67.47
2023-02-02T09:16:53.638Z,67.34
2023-02-02T09:17:53.583Z,68.14
2023-02-02T09:18:53.614Z,67.29
2023-02-02T09:19:53.608Z,66.51
2023-02-02T09:20:53.572Z,69.04
2023-02-02T09:21:53.577Z,67.49
2023-02-02T09:22:53.579Z,66.75
2023-02-02T09:23:53.551Z,64.91
2023-02-02T09:24:53.544Z,68.81
2023-02-02T09:25:53.560Z,68.08
2023-02-02T09:26:53.560Z,66.71
2023-02-02T09:27:53.528Z,67.50
2023-02-02T09:28:53.547Z,65.99
2023-02-02T09:29:53.519Z,67.83
2023-02-02T09:30:53.563Z,67.03
2023-02-02T09:31:53.638Z,66.09
2023-02-02T09:32:53.510Z,64.92
2023-02-02T09:33:53.501Z,67.15
2023-02-02T09:34:53.515Z,66.85
2023-02-02T09:35:53.492Z,66.76
2023-02-02T09:36:53.490Z,67.17
2023-02-02T09:37:53.499Z,67.37
2023-02-02T09:38:53.480Z,66.16
2023-02-02T09:39:53.480Z,68.36
2023-02-02T09:40:53.490Z,67.54
2023-02-02T09:41:53.457Z,67.26
2023-02-02T09:42:53.453Z,65.90
2023-02-02T09:43:53.477Z,65.24
2023-02-02T09:44:53.447Z,68.73
2023-02-02T09:45:53.458Z,69.17
2023-02-02T09:46:53.437Z,67.83
2023-02-02T09:47:53.449Z,68.44
2023-02-02T09:48:53.430Z,67.75
2023-02-02T09:49:53.429Z,68.57
2023-02-02T09:50:53.412Z,69.39
2023-02-02T09:51:53.398Z,69.09
2023-02-02T09:52:53.426Z,67.14
2023-02-02T09:53:55.958Z,68.51
2023-02-02T09:54:53.412Z,66.11
2023-02-02T09:55:53.384Z,66.56
2023-02-02T09:56:53.375Z,68.35
2023-02-02T09:57:53.366Z,68.43
2023-02-02T09:58:53.374Z,68.21
2023-02-02T09:59:53.387Z,66.36
2023-02-02T10:00:53.353Z,68.43
2023-02-02T10:01:53.354Z,68.35
2023-02-02T10:02:53.342Z,69.74
2023-02-02T10:03:53.360Z,69.04
2023-02-02T10:04:53.375Z,67.14
2023-02-02T10:05:53.338Z,67.63
2023-02-02T10:06:53.360Z,66.74
2023-02-02T10:07:53.327Z,67.38
2023-02-02T10:08:53.328Z,67.44
2023-02-02T10:09:53.315Z,66.98
2023-02-02T10:10:53.332Z,67.48
2023-02-02T10:11:53.317Z,68.17
2023-02-02T10:12:53.294Z,66.74
2023-02-02T10:13:53.295Z,66.25
2023-02-02T10:14:53.341Z,66.67
2023-02-02T10:15:53.322Z,66.75
2023-02-02T10:16:53.273Z,67.43
2023-02-02T10:17:53.270Z,66.79
2023-02-02T10:18:53.261Z,65.21
2023-02-02T10:19:53.276Z,65.60
2023-02-02T10:20:53.248Z,68.11
2023-02-02T10:21:53.282Z,68.87
2023-02-02T10:22:53.250Z,68.42
2023-02-02T10:23:53.247Z,68.32
2023-02-02T10:24:53.249Z,66.90
2023-02-02T10:25:53.247Z,66.80
2023-02-02T10:26:53.249Z,64.03
2023-02-02T10:27:53.228Z,66.56
2023-02-02T10:28:53.233Z,66.04
2023-02-02T10:29:53.200Z,65.67
2023-02-02T10:30:53.286Z,65.81
2023-02-02T10:31:53.307Z,67.03
2023-02-02T10:32:53.231Z,67.50
2023-02-02T10:34:00.182Z,65.56
2023-02-02T10:35:03.489Z,65.63
2023-02-02T10:35:54.182Z,66.31
2023-02-02T10:36:53.165Z,67.91
2023-02-02T10:37:53.167Z,66.52
2023-02-02T10:38:53.153Z,66.55
2023-02-02T10:39:53.172Z,67.07
2023-02-02T10:40:53.159Z,65.92
2023-02-02T10:41:53.138Z,68.84
2023-02-02T10:42:53.127Z,66.80
2023-02-02T10:43:53.142Z,67.66
2023-02-02T10:44:53.121Z,65.54
2023-02-02T10:45:53.174Z,67.62
2023-02-02T10:46:53.103Z,66.52
2023-02-02T10:47:53.097Z,65.81
2023-02-02T10:48:53.104Z,68.40
2023-02-02T10:49:56.263Z,67.50
2023-02-02T10:50:53.112Z,67.56
2023-02-02T10:51:53.083Z,66.61
2023-02-02T10:52:53.083Z,67.00
2023-02-02T10:53:53.082Z,69.10
2023-02-02T10:54:57.970Z,67.32
2023-02-02T10:55:54.058Z,65.50
2023-02-02T10:56:53.059Z,66.47
2023-02-02T10:57:53.070Z,65.92
2023-02-02T10:58:53.044Z,67.50
2023-02-02T10:59:53.069Z,65.86
2023-02-02T11:00:53.032Z,67.69
2023-02-02T11:01:53.059Z,68.09
2023-02-02T11:02:53.086Z,67.75
2023-02-02T11:03:53.030Z,67.66
2023-02-02T11:04:53.011Z,66.71
2023-02-02T11:05:53.023Z,67.29
2023-02-02T11:06:53.053Z,69.10
2023-02-02T11:07:52.995Z,65.79
2023-02-02T11:08:52.982Z,67.43
2023-02-02T11:09:53.005Z,66.64
2023-02-02T11:10:53.028Z,66.25
2023-02-02T11:11:52.972Z,66.71
2023-02-02T11:12:53.004Z,64.30
2023-02-02T11:13:52.973Z,64.87
2023-02-02T11:14:52.953Z,67.99
2023-02-02T11:15:53.024Z,68.52
2023-02-02T11:16:53.096Z,67.75
2023-02-02T11:17:52.936Z,66.86
2023-02-02T11:18:52.930Z,68.22
2023-02-02T11:19:52.943Z,66.56
2023-02-02T11:20:52.934Z,67.89
2023-02-02T11:21:52.928Z,68.15
2023-02-02T11:22:52.968Z,69.38
2023-02-02T11:23:52.916Z,67.96
2023-02-02T11:24:52.891Z,69.16
2023-02-02T11:25:52.873Z,66.32
2023-02-02T11:26:52.904Z,68.48
2023-02-02T11:27:52.876Z,67.95
2023-02-02T11:28:52.895Z,68.32
2023-02-02T11:29:52.880Z,67.68
2023-02-02T11:30:52.986Z,68.92
2023-02-02T11:31:52.948Z,68.63
2023-02-02T11:32:52.887Z,67.13
2023-02-02T11:33:52.833Z,66.67
2023-02-02T11:34:52.834Z,66.21
2023-02-02T11:35:52.835Z,67.88
2023-02-02T11:36:52.876Z,68.39
2023-02-02T11:37:52.817Z,68.04
2023-02-02T11:38:52.821Z,66.40
2023-02-02T11:39:54.012Z,67.52
2023-02-02T11:40:52.800Z,65.60
2023-02-02T11:41:52.794Z,66.46
2023-02-02T11:42:52.840Z,69.12
2023-02-02T11:43:52.843Z,68.01
2023-02-02T11:44:52.780Z,68.27
2023-02-02T11:45:52.772Z,66.34
2023-02-02T11:46:52.817Z,67.64
2023-02-02T11:47:52.766Z,68.58
2023-02-02T11:48:52.770Z,67.12
2023-02-02T11:49:53.044Z,68.42
2023-02-02T11:50:52.775Z,68.33
2023-02-02T11:51:52.743Z,67.43
2023-02-02T11:52:52.728Z,67.75
2023-02-02T11:53:52.756Z,68.54
2023-02-02T11:54:52.727Z,67.85
2023-02-02T11:55:52.719Z,68.99
2023-02-02T11:56:52.718Z,67.47
2023-02-02T11:57:52.714Z,69.43
2023-02-02T11:58:52.742Z,68.32
2023-02-02T11:59:52.735Z,68.50
2023-02-02T12:00:52.692Z,69.28
2023-02-02T12:01:52.687Z,65.71
2023-02-02T12:02:52.689Z,68.54
2023-02-02T12:03:52.729Z,69.47
2023-02-02T12:04:52.698Z,66.80
2023-02-02T12:05:52.671Z,68.59
2023-02-02T12:06:52.672Z,70.31
2023-02-02T12:07:52.654Z,67.78
2023-02-02T12:08:52.651Z,69.98
2023-02-02T12:09:52.648Z,69.32
2023-02-02T12:10:52.649Z,67.95
2023-02-02T12:11:52.648Z,68.97
2023-02-02T12:12:52.633Z,67.64
2023-02-02T12:13:52.616Z,67.92
2023-02-02T12:14:52.613Z,68.54
2023-02-02T12:15:52.648Z,68.56
2023-02-02T12:16:52.620Z,70.14
2023-02-02T12:17:52.598Z,67.92
2023-02-02T12:18:52.605Z,67.26
2023-02-02T12:19:52.581Z,67.34
2023-02-02T12:20:52.574Z,67.10
2023-02-02T12:21:52.595Z,67.97
2023-02-02T12:22:52.560Z,69.32
2023-02-02T12:23:52.552Z,67.66
2023-02-02T12:24:52.545Z,67.57
2023-02-02T12:25:52.543Z,67.79
2023-02-02T12:26:52.578Z,68.72
2023-02-02T12:27:52.547Z,68.90
2023-02-02T12:28:52.527Z,69.71
2023-02-02T12:29:52.520Z,69.34
2023-02-02T12:30:52.565Z,69.31
2023-02-02T12:31:52.540Z,69.49
2023-02-02T12:32:52.503Z,69.88
2023-02-02T12:33:52.508Z,68.36
2023-02-02T12:34:52.496Z,69.49
2023-02-02T12:35:52.473Z,69.54
2023-02-02T12:36:52.476Z,68.03
2023-02-02T12:37:52.502Z,67.49
2023-02-02T12:38:52.966Z,68.60
2023-02-02T12:39:52.450Z,67.32
2023-02-02T12:40:52.469Z,68.20
2023-02-02T12:41:52.444Z,69.60
2023-02-02T12:42:52.439Z,68.15
2023-02-02T12:43:52.444Z,67.13
2023-02-02T12:44:52.440Z,67.50
2023-02-02T12:45:52.440Z,69.38
2023-02-02T12:46:52.411Z,69.11
2023-02-02T12:47:52.410Z,67.16
2023-02-02T12:48:52.395Z,68.30
2023-02-02T12:49:52.415Z,70.51
2023-02-02T12:50:52.403Z,68.87
2023-02-02T12:51:52.373Z,68.05
2023-02-02T12:52:52.376Z,68.32