createdAt,value
2018-12-30T00:00:00.257Z,7.10
2018-12-30T00:02:14.972Z,7.20
2018-12-30T00:04:29.711Z,7.20
2018-12-30T00:06:44.946Z,7.20
2018-12-30T00:08:59.796Z,7.20
2018-12-30T00:11:14.553Z,7.20
2018-12-30T00:13:29.433Z,7.20
2018-12-30T00:15:44.305Z,7.20
2018-12-30T00:17:59.268Z,7.20
2018-12-30T00:20:14.333Z,7.20
2018-12-30T00:22:29.224Z,7.30
2018-12-30T00:24:44.198Z,7.20
2018-12-30T00:26:58.921Z,7.30
2018-12-30T00:29:13.708Z,7.30
2018-12-30T00:31:28.573Z,7.30
2018-12-30T00:33:43.397Z,7.30
2018-12-30T00:35:58.290Z,7.30
2018-12-30T00:38:13.274Z,7.30
2018-12-30T00:40:28.076Z,7.30
2018-12-30T00:42:43.056Z,7.30
2018-12-30T00:44:57.958Z,7.40
2018-12-30T00:47:13.032Z,7.40
2018-12-30T00:49:27.908Z,7.40
2018-12-30T00:51:42.712Z,7.40
2018-12-30T00:53:57.900Z,7.40
2018-12-30T00:56:12.563Z,7.40
2018-12-30T00:58:27.548Z,7.40
2018-12-30T01:00:42.832Z,7.40
2018-12-30T01:02:57.484Z,7.40
2018-12-30T01:05:12.506Z,7.40
2018-12-30T01:07:27.496Z,7.40
2018-12-30T01:09:42.512Z,7.40
2018-12-30T01:11:57.728Z,7.40
2018-12-30T01:14:12.646Z,7.40
2018-12-30T01:16:27.613Z,7.40
2018-12-30T01:18:42.725Z,7.40
2018-12-30T01:20:57.648Z,7.40
2018-12-30T01:23:12.705Z,7.40
2018-12-30T01:25:27.580Z,7.40
2018-12-30T01:27:42.629Z,7.50
2018-12-30T01:29:57.432Z,7.50
2018-12-30T01:32:12.500Z,7.50
2018-12-30T01:34:27.468Z,7.40
2018-12-30T01:36:42.092Z,7.50
2018-12-30T01:38:56.243Z,7.40
2018-12-30T01:41:11.253Z,7.50
2018-12-30T01:43:26.469Z,7.40
2018-12-30T01:45:40.981Z,7.40
2018-12-30T01:47:56.066Z,7.40
2018-12-30T01:50:10.195Z,7.30
2018-12-30T01:52:25.341Z,7.30
2018-12-30T01:54:40.409Z,7.30
2018-12-30T01:56:55.340Z,7.30
2018-12-30T01:59:10.336Z,7.30
2018-12-30T02:01:25.296Z,7.30
2018-12-30T02:03:39.861Z,7.30
2018-12-30T02:05:54.983Z,7.30
2018-12-30T02:08:09.960Z,7.20
2018-12-30T02:10:24.864Z,7.20
2018-12-30T02:12:39.796Z,7.20
2018-12-30T02:14:54.758Z,7.20
2018-12-30T02:17:09.719Z,7.20
2018-12-30T02:19:24.660Z,7.20
2018-12-30T02:21:41.225Z,7.20
2018-12-30T02:23:55.520Z,7.20
2018-12-30T02:26:10.449Z,7.20
2018-12-30T02:28:25.301Z,7.20
2018-12-30T02:30:40.021Z,7.20
2018-12-30T02:32:54.889Z,7.20
2018-12-30T02:35:09.664Z,7.20
2018-12-30T02:37:23.815Z,7.20
2018-12-30T02:39:38.833Z,7.20
2018-12-30T02:41:53.750Z,7.20
2018-12-30T02:44:08.577Z,7.20
2018-12-30T02:46:23.429Z,7.20
2018-12-30T02:48:38.448Z,7.20
2018-12-30T02:50:53.341Z,7.10
2018-12-30T02:53:08.193Z,7.10
2018-12-30T02:55:23.058Z,7.10
2018-12-30T02:57:37.992Z,7.10
2018-12-30T02:59:52.688Z,7.10
2018-12-30T03:02:07.572Z,7.10
2018-12-30T03:04:22.531Z,7.10
2018-12-30T03:06:37.564Z,7.10
2018-12-30T03:11:39.474Z,7.00
2018-12-30T03:13:54.440Z,7.00
2018-12-30T03:16:09.404Z,7.00
2018-12-30T03:18:24.403Z,7.00
2018-12-30T03:20:39.827Z,7.00
2018-12-30T03:22:54.413Z,7.00
2018-12-30T03:25:09.177Z,7.00
2018-12-30T03:27:24.057Z,7.00
2018-12-30T03:29:38.992Z,7.00
2018-12-30T03:31:53.835Z,7.00
2018-12-30T03:34:08.777Z,7.00
2018-12-30T03:36:23.508Z,7.00
2018-12-30T03:38:38.310Z,7.00
2018-12-30T03:40:52.461Z,7.00
2018-12-30T03:43:07.312Z,7.00
2018-12-30T03:45:22.009Z,6.90
2018-12-30T03:47:37.177Z,6.90
2018-12-30T03:49:52.500Z,6.90
2018-12-30T03:52:08.629Z,6.90
2018-12-30T03:54:23.246Z,6.90
2018-12-30T03:56:38.280Z,6.90
2018-12-30T03:58:53.312Z,6.90
2018-12-30T04:01:08.412Z,6.90
2018-12-30T04:03:23.529Z,6.90
2018-12-30T04:05:38.241Z,6.90
2018-12-30T04:07:52.401Z,6.90
2018-12-30T04:10:07.200Z,6.90
2018-12-30T04:12:22.192Z,6.80
2018-12-30T04:14:37.476Z,6.90
2018-12-30T04:16:52.264Z,6.90
2018-12-30T04:19:07.240Z,6.90
2018-12-30T04:21:21.744Z,6.90
2018-12-30T04:23:36.731Z,6.90
2018-12-30T04:25:51.760Z,6.90
2018-12-30T04:28:06.375Z,6.90
2018-12-30T04:30:21.024Z,6.90
2018-12-30T04:32:35.980Z,6.90
2018-12-30T04:34:51.081Z,6.80
2018-12-30T04:37:06.042Z,6.80
2018-12-30T04:39:20.936Z,6.80
2018-12-30T04:41:35.705Z,6.80
2018-12-30T04:43:50.565Z,6.80
2018-12-30T04:46:05.428Z,6.90
2018-12-30T04:48:20.455Z,6.90
2018-12-30T04:50:35.480Z,6.90
2018-12-30T04:52:50.689Z,6.80
2018-12-30T04:55:05.420Z,6.80
2018-12-30T04:57:20.184Z,6.90
2018-12-30T04:59:35.189Z,6.90
2018-12-30T05:01:50.233Z,6.90
2018-12-30T05:04:04.997Z,6.90
2018-12-30T05:06:19.193Z,6.90
2018-12-30T05:08:33.537Z,6.90
2018-12-30T05:10:48.176Z,6.90
2018-12-30T05:13:02.390Z,6.90
2018-12-30T05:15:17.681Z,6.90
2018-12-30T05:17:32.343Z,6.90
2018-12-30T05:19:46.581Z,6.90
2018-12-30T05:22:01.773Z,6.90
2018-12-30T05:24:16.788Z,6.80
2018-12-30T05:26:31.549Z,6.90
2018-12-30T05:28:46.400Z,6.80
2018-12-30T05:31:01.376Z,6.80
2018-12-30T05:33:16.309Z,6.80
2018-12-30T05:35:31.577Z,6.80
2018-12-30T05:37:46.289Z,6.80
2018-12-30T05:40:01.133Z,6.80
2018-12-30T05:42:16.157Z,6.80
2018-12-30T05:44:30.908Z,6.80
2018-12-30T05:46:45.913Z,6.80
2018-12-30T05:49:01.013Z,6.80
2018-12-30T05:51:16.263Z,6.80
2018-12-30T05:53:30.880Z,6.80
2018-12-30T05:55:45.208Z,6.80
2018-12-30T05:58:00.052Z,6.80
2018-12-30T06:00:14.189Z,6.80
2018-12-30T06:02:29.037Z,6.70
2018-12-30T06:04:43.812Z,6.80
2018-12-30T06:06:58.645Z,6.80
2018-12-30T06:09:13.496Z,6.80
2018-12-30T06:11:28.397Z,6.80
2018-12-30T06:13:43.633Z,6.80
2018-12-30T06:15:58.281Z,6.80
2018-12-30T06:18:13.432Z,6.80
2018-12-30T06:20:28.788Z,6.80
2018-12-30T06:22:49.475Z,6.80
2018-12-30T06:25:00.424Z,6.80
2018-12-30T06:27:15.369Z,6.80
2018-12-30T06:29:30.220Z,6.80
2018-12-30T06:31:45.147Z,6.80
2018-12-30T06:34:00.162Z,6.80
2018-12-30T06:36:14.996Z,6.80
2018-12-30T06:41:09.881Z,6.80
2018-12-30T06:43:25.103Z,6.80
2018-12-30T06:45:39.888Z,6.70
2018-12-30T06:47:53.960Z,6.70
2018-12-30T06:50:08.977Z,6.70
2018-12-30T06:52:24.265Z,6.70
2018-12-30T06:54:39.028Z,6.70
2018-12-30T06:56:54.300Z,6.70
2018-12-30T06:59:08.893Z,6.70
2018-12-30T07:01:23.980Z,6.70
2018-12-30T07:03:38.936Z,6.70
2018-12-30T07:05:53.637Z,6.70
2018-12-30T07:08:08.689Z,6.70
2018-12-30T07:10:23.884Z,6.70
2018-12-30T07:12:38.708Z,6.70
2018-12-30T07:14:53.784Z,6.70
2018-12-30T07:17:08.148Z,6.70
2018-12-30T07:19:22.712Z,6.70
2018-12-30T07:21:37.656Z,6.70
2018-12-30T07:23:52.437Z,6.70
2018-12-30T07:26:06.588Z,6.70
2018-12-30T07:28:21.604Z,6.70
2018-12-30T07:30:36.449Z,6.70
2018-12-30T07:32:51.624Z,6.70
2018-12-30T07:35:06.264Z,6.70
2018-12-30T07:37:21.126Z,6.70
2018-12-30T07:39:36.132Z,6.70
2018-12-30T07:41:51.059Z,6.70
2018-12-30T07:44:05.952Z,6.70
2018-12-30T07:46:20.809Z,6.70
2018-12-30T07:48:35.912Z,6.70
2018-12-30T07:50:50.873Z,6.70
2018-12-30T07:53:13.477Z,6.70
2018-12-30T07:55:22.364Z,6.80
2018-12-30T07:57:37.004Z,6.80
2018-12-30T07:59:51.905Z,6.80
2018-12-30T08:02:06.886Z,6.80
2018-12-30T08:04:21.805Z,6.80
2018-12-30T08:06:36.888Z,6.80
2018-12-30T08:08:51.493Z,6.80
2018-12-30T08:11:05.964Z,6.80
2018-12-30T08:13:21.065Z,6.80
2018-12-30T08:15:36.064Z,6.80
2018-12-30T08:17:51.306Z,6.80
2018-12-30T08:20:06.020Z,6.80
2018-12-30T08:22:20.993Z,6.80
2018-12-30T08:24:36.304Z,6.80
2018-12-30T08:26:51.075Z,6.80
2018-12-30T08:29:06.041Z,6.90
2018-12-30T08:31:20.938Z,6.90
2018-12-30T08:33:35.783Z,6.90
2018-12-30T08:35:50.632Z,6.90
2018-12-30T08:38:05.856Z,6.90
2018-12-30T08:40:20.545Z,7.00
2018-12-30T08:42:35.249Z,7.00
2018-12-30T08:44:50.232Z,7.00
2018-12-30T08:47:05.472Z,7.10
2018-12-30T08:49:19.975Z,7.10
2018-12-30T08:51:35.275Z,7.10
2018-12-30T08:53:49.781Z,7.20
2018-12-30T08:56:04.854Z,7.20
2018-12-30T08:58:19.729Z,7.20
2018-12-30T09:00:34.676Z,7.20
2018-12-30T09:02:50.024Z,7.30
2018-12-30T09:05:04.681Z,7.30
2018-12-30T09:07:19.439Z,7.40
2018-12-30T09:09:34.422Z,7.40
2018-12-30T09:11:49.376Z,7.40
2018-12-30T09:14:04.216Z,7.40
2018-12-30T09:16:18.885Z,7.40
2018-12-30T09:18:33.921Z,7.40
2018-12-30T09:20:48.845Z,7.40
2018-12-30T09:23:03.520Z,7.40
2018-12-30T09:25:18.380Z,7.50
2018-12-30T09:27:33.289Z,7.50
2018-12-30T09:29:48.180Z,7.50
2018-12-30T09:32:02.961Z,7.60
2018-12-30T09:34:17.797Z,8.10
2018-12-30T09:36:32.901Z,8.70
2018-12-30T09:38:47.716Z,9.70
2018-12-30T09:41:02.732Z,9.00
2018-12-30T09:43:17.284Z,8.90
2018-12-30T09:45:32.549Z,8.70
2018-12-30T09:47:47.045Z,8.70
2018-12-30T09:50:02.017Z,8.70
2018-12-30T09:52:16.981Z,8.50
2018-12-30T09:54:31.874Z,8.40
2018-12-30T09:56:46.976Z,8.30
2018-12-30T09:59:01.596Z,8.30
2018-12-30T10:01:16.580Z,8.30
2018-12-30T10:03:31.225Z,8.20
2018-12-30T10:05:46.060Z,8.20
2018-12-30T10:08:00.908Z,8.20
2018-12-30T10:10:15.731Z,8.10
2018-12-30T10:12:30.569Z,8.10
2018-12-30T10:14:45.899Z,8.10
2018-12-30T10:17:00.480Z,8.10
2018-12-30T10:19:15.421Z,8.00
2018-12-30T10:21:30.198Z,8.00
2018-12-30T10:23:44.464Z,8.00
2018-12-30T10:25:59.379Z,8.00
2018-12-30T10:28:13.560Z,8.00
2018-12-30T10:30:28.480Z,8.00
2018-12-30T10:32:43.340Z,8.10
2018-12-30T10:34:57.497Z,8.00
2018-12-30T10:37:12.380Z,8.10
2018-12-30T10:39:27.280Z,8.10
2018-12-30T10:41:42.321Z,8.10
2018-12-30T10:43:57.280Z,8.20
2018-12-30T10:46:12.252Z,8.30
2018-12-30T10:48:27.092Z,8.40
2018-12-30T10:50:42.000Z,8.50
2018-12-30T10:52:56.188Z,8.90
2018-12-30T10:55:11.152Z,8.90
2018-12-30T10:57:26.736Z,8.70
2018-12-30T10:59:41.120Z,8.60
2018-12-30T11:07:16.124Z,8.50
2018-12-30T11:09:30.961Z,8.40
2018-12-30T11:11:45.837Z,8.50
2018-12-30T11:14:00.712Z,8.60
2018-12-30T11:16:15.932Z,8.70
2018-12-30T11:18:30.368Z,8.80
2018-12-30T11:20:45.448Z,8.90
2018-12-30T11:23:00.322Z,9.40
2018-12-30T11:25:15.733Z,9.30
2018-12-30T11:27:30.252Z,9.20
2018-12-30T11:29:46.133Z,9.20
2018-12-30T11:32:00.263Z,9.10
2018-12-30T11:34:15.176Z,9.10
2018-12-30T11:36:30.276Z,9.00
2018-12-30T11:38:45.104Z,9.00
2018-12-30T11:41:00.072Z,8.80
2018-12-30T11:43:14.861Z,8.70
2018-12-30T11:45:28.941Z,8.60
2018-12-30T11:47:43.855Z,8.60
2018-12-30T11:49:58.936Z,8.50
2018-12-30T11:52:13.847Z,8.50
2018-12-30T11:54:28.800Z,8.60
2018-12-30T11:56:43.793Z,8.60
2018-12-30T11:58:58.836Z,8.60
2018-12-30T12:01:13.944Z,8.50
2018-12-30T12:03:28.872Z,8.50
2018-12-30T12:05:43.925Z,8.50
2018-12-30T12:07:58.896Z,8.50
2018-12-30T12:10:13.985Z,8.50
2018-12-30T12:12:28.796Z,8.50
2018-12-30T12:14:43.808Z,8.40
2018-12-30T12:16:58.732Z,8.30
2018-12-30T12:19:13.808Z,8.30
2018-12-30T12:21:28.753Z,8.30
2018-12-30T12:23:44.012Z,8.30
2018-12-30T12:25:58.972Z,8.40
2018-12-30T12:28:13.852Z,8.30
2018-12-30T12:35:55.836Z,8.40
2018-12-30T12:38:10.681Z,8.30
2018-12-30T12:40:25.743Z,8.30
2018-12-30T12:42:40.701Z,8.30
2018-12-30T12:44:55.896Z,8.30
2018-12-30T12:47:10.733Z,8.30
2018-12-30T12:49:25.649Z,8.30
2018-12-30T12:51:40.803Z,8.30
2018-12-30T12:53:55.817Z,8.30
2018-12-30T12:56:10.058Z,8.30
2018-12-30T12:58:25.380Z,8.30
2018-12-30T13:00:40.117Z,8.20
2018-12-30T13:02:55.020Z,8.30
2018-12-30T13:05:10.011Z,8.20
2018-12-30T13:07:24.996Z,8.20
2018-12-30T13:09:39.873Z,8.10
2018-12-30T13:11:55.012Z,8.10
2018-12-30T13:14:09.957Z,8.10
2018-12-30T13:16:24.888Z,8.20
2018-12-30T13:18:39.593Z,8.20
2018-12-30T13:20:54.863Z,8.20
2018-12-30T13:23:09.717Z,8.20
2018-12-30T13:25:24.525Z,8.20
2018-12-30T13:27:39.408Z,8.20
2018-12-30T13:29:54.388Z,8.20
2018-12-30T13:32:09.232Z,8.30
2018-12-30T13:34:24.141Z,8.30
2018-12-30T13:36:39.179Z,8.30
2018-12-30T13:38:54.100Z,8.20
2018-12-30T13:41:09.228Z,8.20
2018-12-30T13:43:24.015Z,8.20
2018-12-30T13:45:39.032Z,8.20
2018-12-30T13:47:53.296Z,8.20
2018-12-30T13:50:08.093Z,8.20
2018-12-30T13:52:23.133Z,8.20
2018-12-30T13:54:37.861Z,8.20
2018-12-30T13:56:52.816Z,8.10
2018-12-30T13:59:07.988Z,8.10
2018-12-30T14:01:22.929Z,8.10
2018-12-30T14:03:38.120Z,8.10
2018-12-30T14:05:52.872Z,8.00
2018-12-30T14:08:07.812Z,8.00
2018-12-30T14:10:22.768Z,8.00
2018-12-30T14:12:37.824Z,8.00
2018-12-30T14:14:53.185Z,8.00
2018-12-30T14:17:07.741Z,8.00
2018-12-30T14:19:22.690Z,7.90
2018-12-30T14:21:37.564Z,7.90
2018-12-30T14:23:52.726Z,8.00
2018-12-30T14:26:07.312Z,8.00
2018-12-30T14:28:22.200Z,8.00
2018-12-30T14:30:37.112Z,8.00
2018-12-30T14:32:51.266Z,8.00
2018-12-30T14:35:06.240Z,7.90
2018-12-30T14:37:20.428Z,7.90
2018-12-30T14:39:35.232Z,7.90
2018-12-30T14:41:49.989Z,7.90
2018-12-30T14:44:05.363Z,7.90
2018-12-30T14:46:19.932Z,7.90
2018-12-30T14:48:34.050Z,7.90
2018-12-30T14:50:48.961Z,7.90
2018-12-30T14:53:03.979Z,7.90
2018-12-30T14:55:18.943Z,7.90
2018-12-30T14:57:33.836Z,7.90
2018-12-30T14:59:48.749Z,7.80
2018-12-30T15:02:03.666Z,7.80
2018-12-30T15:04:18.621Z,7.90
2018-12-30T15:06:33.504Z,7.80
2018-12-30T15:08:48.621Z,7.80
2018-12-30T15:11:03.693Z,7.90
2018-12-30T15:13:18.729Z,7.90
2018-12-30T15:15:33.777Z,7.90
2018-12-30T15:17:48.065Z,7.90
2018-12-30T15:20:02.890Z,7.80
2018-12-30T15:22:17.900Z,7.80
2018-12-30T15:24:32.965Z,7.80
2018-12-30T15:26:47.896Z,7.80
2018-12-30T15:29:02.713Z,7.80
2018-12-30T15:31:17.800Z,7.80
2018-12-30T15:33:32.813Z,7.80
2018-12-30T15:35:47.665Z,7.80
2018-12-30T15:38:02.616Z,7.80
2018-12-30T15:40:17.772Z,7.80
2018-12-30T15:42:32.912Z,7.80
2018-12-30T15:44:47.772Z,7.80
2018-12-30T15:47:02.685Z,7.80
2018-12-30T15:49:17.341Z,7.80
2018-12-30T15:51:32.317Z,7.80
2018-12-30T15:53:47.345Z,7.70
2018-12-30T15:56:02.269Z,7.80
2018-12-30T15:58:17.096Z,7.80
2018-12-30T16:00:32.376Z,7.70
2018-12-30T16:02:47.089Z,7.70
2018-12-30T16:05:02.082Z,7.70
2018-12-30T16:07:16.854Z,7.70
2018-12-30T16:12:19.016Z,7.70
2018-12-30T16:14:33.461Z,7.70
2018-12-30T16:16:48.399Z,7.60
2018-12-30T16:19:03.360Z,7.70
2018-12-30T16:21:17.977Z,7.60
2018-12-30T16:23:32.894Z,7.60
2018-12-30T16:25:47.745Z,7.60
2018-12-30T16:28:02.770Z,7.60
2018-12-30T16:30:17.514Z,7.60
2018-12-30T16:32:32.449Z,7.60
2018-12-30T16:34:47.589Z,7.60
2018-12-30T16:37:02.448Z,7.60
2018-12-30T16:39:17.456Z,7.60
2018-12-30T16:41:32.325Z,7.50
2018-12-30T16:43:47.604Z,7.50
2018-12-30T16:46:02.497Z,7.50
2018-12-30T16:48:17.224Z,7.50
2018-12-30T16:50:32.347Z,7.50
2018-12-30T16:52:47.180Z,7.50
2018-12-30T16:55:02.249Z,7.50
2018-12-30T16:57:17.125Z,7.50
2018-12-30T16:59:32.084Z,7.50
2018-12-30T17:01:46.897Z,7.50
2018-12-30T17:04:02.028Z,7.50
2018-12-30T17:06:16.986Z,7.50
2018-12-30T17:08:32.024Z,7.50
2018-12-30T17:10:46.788Z,7.50
2018-12-30T17:13:02.016Z,7.50
2018-12-30T17:15:16.684Z,7.50
2018-12-30T17:17:31.677Z,7.50
2018-12-30T17:19:46.684Z,7.50
2018-12-30T17:22:01.565Z,7.50
2018-12-30T17:24:16.552Z,7.50
2018-12-30T17:26:31.587Z,7.50
2018-12-30T17:28:46.737Z,7.50
2018-12-30T17:31:01.524Z,7.50
2018-12-30T17:33:16.510Z,7.50
2018-12-30T17:35:31.232Z,7.40
2018-12-30T17:37:46.173Z,7.50
2018-12-30T17:40:01.095Z,7.40
2018-12-30T17:42:16.049Z,7.40
2018-12-30T17:44:30.983Z,7.40
2018-12-30T17:46:46.117Z,7.40
2018-12-30T17:49:00.853Z,7.40
2018-12-30T17:51:15.761Z,7.40
2018-12-30T17:53:30.617Z,7.40
2018-12-30T17:55:50.823Z,7.40
2018-12-30T17:58:01.744Z,7.40
2018-12-30T18:00:17.052Z,7.40
2018-12-30T18:02:31.695Z,7.40
2018-12-30T18:04:46.800Z,7.40
2018-12-30T18:07:02.084Z,7.40
2018-12-30T18:09:17.100Z,7.40
2018-12-30T18:11:31.873Z,7.40
2018-12-30T18:13:46.980Z,7.40
2018-12-30T18:16:01.668Z,7.40
2018-12-30T18:18:16.068Z,7.40
2018-12-30T18:20:30.731Z,7.40
2018-12-30T18:22:45.472Z,7.30
2018-12-30T18:25:00.453Z,7.40
2018-12-30T18:27:15.684Z,7.30
2018-12-30T18:29:30.228Z,7.30
2018-12-30T18:31:45.288Z,7.30
2018-12-30T18:34:00.088Z,7.30
2018-12-30T18:36:15.117Z,7.30
2018-12-30T18:38:30.065Z,7.30
2018-12-30T18:40:45.129Z,7.30
2018-12-30T18:42:59.764Z,7.30
2018-12-30T18:45:14.884Z,7.30
2018-12-30T18:47:29.544Z,7.30
2018-12-30T18:49:44.509Z,7.30
2018-12-30T18:51:59.477Z,7.20
2018-12-30T18:54:14.424Z,7.30
2018-12-30T18:56:29.228Z,7.20
2018-12-30T18:58:44.028Z,7.20
2018-12-30T19:00:58.145Z,7.20
2018-12-30T19:03:13.280Z,7.20
2018-12-30T19:05:27.998Z,7.20
2018-12-30T19:07:43.048Z,7.10
2018-12-30T19:09:58.142Z,7.20
2018-12-30T19:12:13.153Z,7.10
2018-12-30T19:14:28.388Z,7.10
2018-12-30T19:16:43.327Z,7.10
2018-12-30T19:18:58.088Z,7.10
2018-12-30T19:21:12.260Z,7.10
2018-12-30T19:23:27.232Z,7.10
2018-12-30T19:25:41.912Z,7.10
2018-12-30T19:27:56.934Z,7.10
2018-12-30T19:30:11.924Z,7.10
2018-12-30T19:32:26.908Z,7.10
2018-12-30T19:34:41.788Z,7.10
2018-12-30T19:36:57.090Z,7.10
2018-12-30T19:39:11.768Z,7.10
2018-12-30T19:41:26.897Z,7.10
2018-12-30T19:43:43.112Z,7.10
2018-12-30T19:45:57.832Z,7.10
2018-12-30T19:48:12.825Z,7.10
2018-12-30T19:50:27.744Z,7.10
2018-12-30T19:52:42.556Z,7.10
2018-12-30T19:54:56.701Z,7.10
2018-12-30T19:57:11.638Z,7.00
2018-12-30T19:59:26.733Z,7.00
2018-12-30T20:01:41.527Z,7.00
2018-12-30T20:03:56.561Z,7.00
2018-12-30T20:06:11.387Z,7.00
2018-12-30T20:08:26.436Z,6.90
2018-12-30T20:10:41.596Z,6.90
2018-12-30T20:12:57.804Z,6.90
2018-12-30T20:15:12.554Z,6.90
2018-12-30T20:17:27.893Z,6.90
2018-12-30T20:19:42.941Z,6.80
2018-12-30T20:21:57.388Z,6.80
2018-12-30T20:24:12.642Z,6.70
2018-12-30T20:26:30.070Z,6.70
2018-12-30T20:28:44.333Z,6.70
2018-12-30T20:30:59.378Z,6.60
2018-12-30T20:33:14.284Z,6.50
2018-12-30T20:35:28.748Z,6.50
2018-12-30T20:37:43.494Z,6.40
2018-12-30T20:39:58.556Z,6.40
2018-12-30T20:42:13.268Z,6.30
2018-12-30T20:44:28.244Z,6.30
2018-12-30T20:46:43.108Z,6.30
2018-12-30T20:48:58.056Z,6.30
2018-12-30T20:51:12.872Z,6.30
2018-12-30T20:53:26.980Z,6.30
2018-12-30T20:55:41.880Z,6.30
2018-12-30T20:57:57.104Z,6.30
2018-12-30T21:00:11.904Z,6.30
2018-12-30T21:02:26.660Z,6.30
2018-12-30T21:04:41.485Z,6.30
2018-12-30T21:06:56.320Z,6.30
2018-12-30T21:09:11.402Z,6.30
2018-12-30T21:11:26.316Z,6.30
2018-12-30T21:13:41.169Z,6.30
2018-12-30T21:15:55.936Z,6.30
2018-12-30T21:18:11.061Z,6.30
2018-12-30T21:20:25.644Z,6.40
2018-12-30T21:22:40.740Z,6.40
2018-12-30T21:24:55.480Z,6.40
2018-12-30T21:27:09.601Z,6.40
2018-12-30T21:29:24.636Z,6.40
2018-12-30T21:31:39.560Z,6.40
2018-12-30T21:33:54.524Z,6.40
2018-12-30T21:36:09.872Z,6.40
2018-12-30T21:41:11.928Z,6.40
2018-12-30T21:43:27.137Z,6.40
2018-12-30T21:45:42.073Z,6.40
2018-12-30T21:47:56.841Z,6.40
2018-12-30T21:50:11.829Z,6.40
2018-12-30T21:52:26.717Z,6.50
2018-12-30T21:54:41.832Z,6.50
2018-12-30T21:56:56.533Z,6.50
2018-12-30T21:59:11.581Z,6.50
2018-12-30T22:01:26.636Z,6.60
2018-12-30T22:03:41.661Z,6.60
2018-12-30T22:05:56.560Z,6.60
2018-12-30T22:08:11.193Z,6.60
2018-12-30T22:10:26.069Z,6.60
2018-12-30T22:12:41.229Z,6.60
2018-12-30T22:14:56.235Z,6.60
2018-12-30T22:17:10.576Z,6.70
2018-12-30T22:19:25.410Z,6.70
2018-12-30T22:21:40.577Z,6.70
2018-12-30T22:23:55.519Z,6.70
2018-12-30T22:26:10.513Z,6.70
2018-12-30T22:28:24.609Z,6.70
2018-12-30T22:30:39.572Z,6.70
2018-12-30T22:32:54.420Z,6.80
2018-12-30T22:35:09.381Z,6.70
2018-12-30T22:37:24.484Z,6.80
2018-12-30T22:39:39.720Z,6.80
2018-12-30T22:41:54.469Z,6.80
2018-12-30T22:44:09.412Z,6.80
2018-12-30T22:46:24.564Z,6.80
2018-12-30T22:48:39.614Z,6.70
2018-12-30T22:50:54.396Z,6.80
2018-12-30T22:53:09.481Z,6.70
2018-12-30T22:55:24.448Z,6.70
2018-12-30T22:57:39.448Z,6.70
2018-12-30T22:59:54.175Z,6.70
2018-12-30T23:02:08.345Z,6.70
2018-12-30T23:04:23.296Z,6.70
2018-12-30T23:06:37.456Z,6.70
2018-12-30T23:08:52.468Z,6.70
2018-12-30T23:11:07.324Z,6.70
2018-12-30T23:13:22.228Z,6.70
2018-12-30T23:15:36.373Z,6.60
2018-12-30T23:17:51.284Z,6.60
2018-12-30T23:20:06.180Z,6.70
2018-12-30T23:22:21.240Z,6.70
2018-12-30T23:24:35.484Z,6.70
2018-12-30T23:26:50.504Z,6.70
2018-12-30T23:29:05.517Z,6.70
2018-12-30T23:31:20.261Z,6.70
2018-12-30T23:33:35.234Z,6.70
2018-12-30T23:35:50.178Z,6.70
2018-12-30T23:38:05.036Z,6.70
2018-12-30T23:40:19.948Z,6.70
2018-12-30T23:42:34.995Z,6.70
2018-12-30T23:44:49.964Z,6.70
2018-12-30T23:47:04.905Z,6.70
2018-12-30T23:49:19.913Z,6.70
2018-12-30T23:56:55.444Z,6.80
2018-12-30T23:59:10.271Z,6.70
