createdAt,value
2018-11-23T00:01:54.213Z,45.30
2018-11-23T00:04:25.363Z,46.60
2018-11-23T00:06:57.851Z,45.47
2018-11-23T00:09:29.159Z,44.30
2018-11-23T00:11:58.452Z,46.57
2018-11-23T00:14:28.210Z,43.37
2018-11-23T00:16:58.878Z,44.07
2018-11-23T00:19:30.193Z,44.97
2018-11-23T00:21:59.589Z,45.50
2018-11-23T00:24:28.836Z,45.80
2018-11-23T00:26:57.909Z,44.60
2018-11-23T00:29:27.055Z,44.90
2018-11-23T00:31:57.383Z,42.57
2018-11-23T00:34:29.014Z,45.80
2018-11-23T00:37:00.916Z,45.70
2018-11-23T00:39:30.425Z,45.67
2018-11-23T00:42:01.948Z,42.23
2018-11-23T00:44:33.807Z,45.50
2018-11-23T00:47:04.039Z,38.37
2018-11-23T00:49:34.323Z,43.67
2018-11-23T00:52:06.201Z,43.90
2018-11-23T00:54:36.870Z,45.43
2018-11-23T00:57:06.410Z,46.53
2018-11-23T00:59:38.869Z,48.10
2018-11-23T01:02:09.198Z,46.70
2018-11-23T01:04:38.491Z,45.70
2018-11-23T01:07:07.647Z,45.10
2018-11-23T01:09:36.733Z,44.87
2018-11-23T01:12:06.687Z,44.97
2018-11-23T01:14:36.121Z,45.13
2018-11-23T01:17:05.493Z,42.73
2018-11-23T01:19:34.654Z,45.57
2018-11-23T01:22:03.757Z,44.00
2018-11-23T01:24:32.907Z,43.80
2018-11-23T01:27:02.015Z,43.43
2018-11-23T01:29:37.847Z,44.27
2018-11-23T01:32:06.995Z,45.60
2018-11-23T01:34:36.701Z,45.80
2018-11-23T01:37:08.389Z,44.53
2018-11-23T01:39:38.132Z,45.30
2018-11-23T01:42:08.700Z,46.07
2018-11-23T01:44:43.423Z,43.90
2018-11-23T01:47:12.941Z,45.63
2018-11-23T01:49:42.162Z,46.50
2018-11-23T01:52:12.051Z,47.40
2018-11-23T01:54:42.668Z,44.23
2018-11-23T01:57:14.444Z,43.97
2018-11-23T01:59:43.569Z,47.37
2018-11-23T02:02:13.774Z,44.40
2018-11-23T02:04:44.356Z,46.57
2018-11-23T02:07:15.829Z,46.73
2018-11-23T02:09:45.618Z,44.97
2018-11-23T02:12:15.767Z,43.70
2018-11-23T02:14:45.122Z,47.30
2018-11-23T02:17:17.628Z,43.90
2018-11-23T02:19:46.717Z,44.80
2018-11-23T02:22:15.804Z,48.63
2018-11-23T02:24:44.902Z,47.07
2018-11-23T02:27:14.086Z,45.40
2018-11-23T02:29:44.957Z,43.93
2018-11-23T02:32:13.356Z,45.27
2018-11-23T02:34:42.698Z,44.60
2018-11-23T02:37:12.641Z,39.53
2018-11-23T02:39:41.906Z,46.90
2018-11-23T02:42:10.999Z,48.40
2018-11-23T02:44:40.046Z,45.50
2018-11-23T02:47:09.097Z,44.40
2018-11-23T02:49:38.544Z,47.17
2018-11-23T02:52:07.816Z,49.60
2018-11-23T02:54:37.142Z,48.70
2018-11-23T02:57:06.596Z,46.70
2018-11-23T02:59:35.717Z,43.70
2018-11-23T03:02:05.124Z,45.17
2018-11-23T03:04:34.284Z,42.67
2018-11-23T03:07:03.396Z,42.37
2018-11-23T03:09:32.563Z,51.93
2018-11-23T03:12:01.670Z,47.10
2018-11-23T03:14:30.885Z,46.53
2018-11-23T03:16:59.992Z,49.60
2018-11-23T03:19:29.140Z,47.17
2018-11-23T03:21:59.331Z,46.53
2018-11-23T03:24:29.241Z,47.10
2018-11-23T03:26:58.294Z,49.03
2018-11-23T03:29:27.348Z,47.53
2018-11-23T03:31:56.401Z,46.10
2018-11-23T03:34:25.443Z,48.27
2018-11-23T03:36:54.531Z,45.80
2018-11-23T03:39:23.623Z,46.37
2018-11-23T03:41:52.787Z,47.43
2018-11-23T03:44:21.924Z,48.87
2018-11-23T03:46:51.985Z,43.30
2018-11-23T03:49:22.849Z,45.67
2018-11-23T03:51:54.893Z,46.07
2018-11-23T03:54:26.457Z,47.00
2018-11-23T03:56:56.490Z,45.27
2018-11-23T03:59:25.495Z,44.20
2018-11-23T04:01:55.149Z,43.57
2018-11-23T04:04:24.302Z,45.83
2018-11-23T04:06:54.253Z,44.17
2018-11-23T04:09:24.525Z,42.83
2018-11-23T04:11:53.571Z,43.30
2018-11-23T04:14:22.681Z,44.13
2018-11-23T04:16:52.201Z,43.07
2018-11-23T04:19:21.763Z,45.93
2018-11-23T04:21:50.893Z,45.80
2018-11-23T04:24:22.046Z,46.27
2018-11-23T04:26:51.293Z,44.87
2018-11-23T04:29:20.927Z,44.97
2018-11-23T04:31:50.010Z,45.73
2018-11-23T04:34:19.091Z,44.03
2018-11-23T04:36:48.173Z,45.77
2018-11-23T04:39:17.371Z,44.07
2018-11-23T04:41:46.778Z,45.30
2018-11-23T04:44:16.074Z,41.03
2018-11-23T04:46:45.588Z,43.87
2018-11-23T04:49:14.977Z,46.63
2018-11-23T04:51:44.111Z,43.87
2018-11-23T04:54:17.715Z,43.90
2018-11-23T04:56:46.999Z,44.67
2018-11-23T04:59:16.593Z,42.03
2018-11-23T05:01:45.813Z,45.93
2018-11-23T05:04:15.291Z,42.77
2018-11-23T05:06:45.741Z,43.73
2018-11-23T05:09:15.330Z,42.10
2018-11-23T05:11:50.231Z,46.50
2018-11-23T05:14:19.313Z,42.97
2018-11-23T05:16:50.097Z,46.03
2018-11-23T05:19:19.754Z,43.07
2018-11-23T05:21:49.537Z,44.20
2018-11-23T05:24:19.716Z,43.23
2018-11-23T05:26:49.473Z,46.73
2018-11-23T05:29:18.747Z,40.37
2018-11-23T05:31:47.951Z,43.40
2018-11-23T05:34:17.113Z,42.63
2018-11-23T05:36:46.201Z,43.13
2018-11-23T05:39:15.303Z,42.00
2018-11-23T05:41:44.697Z,45.07
2018-11-23T05:44:13.869Z,44.20
2018-11-23T05:46:43.103Z,39.53
2018-11-23T05:49:12.337Z,41.40
2018-11-23T05:51:41.473Z,43.40
2018-11-23T05:54:11.911Z,42.63
2018-11-23T05:56:41.677Z,40.00
2018-11-23T05:59:10.734Z,41.13
2018-11-23T06:01:39.903Z,39.77
2018-11-23T06:04:09.169Z,39.83
2018-11-23T06:06:42.271Z,42.10
2018-11-23T06:09:08.383Z,41.70
2018-11-23T06:11:37.603Z,42.07
2018-11-23T06:14:06.657Z,42.27
2018-11-23T06:16:35.833Z,41.93
2018-11-23T06:19:05.044Z,38.37
2018-11-23T06:21:34.109Z,40.93
2018-11-23T06:24:03.335Z,41.07
2018-11-23T06:26:33.349Z,41.97
2018-11-23T06:29:02.721Z,44.20
2018-11-23T06:31:31.967Z,42.83
2018-11-23T06:34:01.140Z,41.07
2018-11-23T06:36:30.297Z,42.70
2018-11-23T06:38:59.467Z,39.50
2018-11-23T06:41:28.613Z,42.47
2018-11-23T06:43:57.741Z,41.40
2018-11-23T06:46:26.827Z,42.57
2018-11-23T06:48:56.073Z,43.53
2018-11-23T06:51:25.214Z,41.97
2018-11-23T06:53:54.471Z,40.67
2018-11-23T06:56:23.519Z,40.10
2018-11-23T06:58:52.699Z,43.10
2018-11-23T07:01:21.911Z,43.13
2018-11-23T07:03:50.983Z,43.07
2018-11-23T07:06:20.245Z,46.40
2018-11-23T07:08:52.582Z,44.17
2018-11-23T07:11:18.447Z,42.23
2018-11-23T07:13:47.573Z,39.40
2018-11-23T07:16:16.705Z,41.90
2018-11-23T07:18:45.787Z,44.27
2018-11-23T07:21:17.760Z,40.60
2018-11-23T07:23:44.285Z,39.20
2018-11-23T07:26:14.666Z,40.97
2018-11-23T07:28:43.140Z,38.13
2018-11-23T07:31:12.479Z,39.10
2018-11-23T07:33:41.696Z,40.67
2018-11-23T07:36:11.075Z,39.63
2018-11-23T07:38:40.891Z,36.87
2018-11-23T07:41:27.155Z,38.80
2018-11-23T07:43:56.351Z,38.93
2018-11-23T07:46:25.408Z,39.13
2018-11-23T07:48:54.574Z,39.10
2018-11-23T07:51:23.695Z,39.97
2018-11-23T07:53:52.829Z,38.10
2018-11-23T07:56:22.074Z,37.67
2018-11-23T07:58:51.283Z,38.20
2018-11-23T08:01:20.722Z,37.73
2018-11-23T08:03:49.845Z,38.33
2018-11-23T08:06:19.407Z,42.40
2018-11-23T08:08:48.821Z,40.90
2018-11-23T08:11:18.284Z,40.07
2018-11-23T08:13:47.732Z,39.77
2018-11-23T08:16:18.591Z,36.60
2018-11-23T08:18:49.305Z,38.67
2018-11-23T08:21:19.050Z,39.90
2018-11-23T08:23:48.301Z,37.37
2018-11-23T08:26:17.459Z,41.50
2018-11-23T08:28:46.949Z,37.50
2018-11-23T08:38:50.981Z,36.33
2018-11-23T08:44:43.891Z,36.80
2018-11-23T08:47:18.766Z,39.90
2018-11-23T08:49:47.974Z,37.93
2018-11-23T08:52:17.738Z,35.87
2018-11-23T08:54:47.211Z,33.27
2018-11-23T08:57:17.183Z,40.33
2018-11-23T08:59:46.566Z,36.60
2018-11-23T09:02:18.974Z,35.90
2018-11-23T09:04:58.058Z,39.10
2018-11-23T09:07:27.559Z,38.80
2018-11-23T09:09:57.349Z,37.30
2018-11-23T09:12:55.340Z,38.10
2018-11-23T09:15:26.633Z,37.50
2018-11-23T09:17:57.968Z,34.53
2018-11-23T09:24:29.247Z,35.43
2018-11-23T09:26:58.644Z,33.40
2018-11-23T09:29:28.763Z,36.30
2018-11-23T09:32:00.038Z,37.20
2018-11-23T09:34:31.604Z,38.50
2018-11-23T09:37:03.462Z,35.30
2018-11-23T09:39:32.708Z,34.80
2018-11-23T09:48:12.110Z,33.73
2018-11-23T09:50:43.905Z,37.83
2018-11-23T09:53:19.098Z,35.17
2018-11-23T09:55:58.960Z,34.70
2018-11-23T09:58:43.115Z,34.53
2018-11-23T10:03:35.454Z,37.87
2018-11-23T10:06:05.350Z,39.60
2018-11-23T10:08:37.399Z,36.77
2018-11-23T10:11:03.968Z,36.63
2018-11-23T10:13:33.224Z,33.20
2018-11-23T10:16:02.361Z,34.77
2018-11-23T10:35:16.438Z,33.60
2018-11-23T10:37:53.692Z,34.03
2018-11-23T10:40:24.369Z,34.40
2018-11-23T10:42:53.762Z,35.97
2018-11-23T10:45:26.418Z,35.70
2018-11-23T10:50:39.281Z,35.50
2018-11-23T10:53:08.439Z,33.90
2018-11-23T10:55:38.678Z,35.00
2018-11-23T10:58:07.779Z,36.53
2018-11-23T11:00:42.227Z,33.93
2018-11-23T11:03:16.782Z,36.67
2018-11-23T11:05:51.245Z,34.40
2018-11-23T11:08:22.550Z,33.27
2018-11-23T11:10:51.704Z,35.40
2018-11-23T11:13:21.233Z,33.70
2018-11-23T11:16:01.681Z,36.23
2018-11-23T11:22:07.680Z,34.10
2018-11-23T11:24:37.927Z,36.07
2018-11-23T11:27:07.284Z,34.43
2018-11-23T11:32:38.115Z,35.20
2018-11-23T11:35:10.863Z,33.90
2018-11-23T11:37:44.543Z,35.93
2018-11-23T11:40:15.323Z,32.97
2018-11-23T11:42:50.463Z,34.90
2018-11-23T11:45:20.541Z,32.73
2018-11-23T11:47:51.209Z,36.47
2018-11-23T11:50:20.769Z,34.80
2018-11-23T11:52:51.775Z,34.70
2018-11-23T11:55:23.018Z,38.63
2018-11-23T12:01:10.691Z,33.00
2018-11-23T12:57:18.841Z,37.07
2018-11-23T13:04:01.382Z,35.47
2018-11-23T13:06:35.324Z,35.53
2018-11-23T13:09:07.754Z,34.73
2018-11-23T13:11:42.320Z,33.10
2018-11-23T13:14:12.102Z,34.60
2018-11-23T13:16:42.636Z,33.93
2018-11-23T13:19:48.806Z,33.40
2018-11-23T13:23:34.778Z,32.50
2018-11-23T13:26:37.807Z,34.23
2018-11-23T13:37:01.545Z,32.27
2018-11-23T13:39:37.707Z,34.53
2018-11-23T13:42:08.280Z,32.77
2018-11-23T13:49:22.013Z,32.77
2018-11-23T13:51:51.552Z,34.67
2018-11-23T13:54:25.420Z,34.57
2018-11-23T13:56:54.876Z,35.70
2018-11-23T13:59:31.752Z,33.83
2018-11-23T14:04:43.612Z,35.80
2018-11-23T15:23:55.755Z,35.10
2018-11-23T15:26:27.264Z,38.03
2018-11-23T15:38:24.053Z,38.37
2018-11-23T15:40:53.161Z,37.60
2018-11-23T15:43:22.401Z,40.87
2018-11-23T15:45:51.725Z,38.90
2018-11-23T15:48:21.580Z,39.10
2018-11-23T15:50:51.859Z,39.73
2018-11-23T15:53:21.736Z,39.43
2018-11-23T15:57:06.754Z,40.27
2018-11-23T15:59:36.870Z,38.93
2018-11-23T16:05:10.529Z,39.73
2018-11-23T16:08:03.528Z,36.77
2018-11-23T16:11:17.244Z,40.20
2018-11-23T16:14:09.585Z,40.20
2018-11-23T16:17:03.187Z,41.70
2018-11-23T16:22:19.713Z,40.07
2018-11-23T17:00:12.637Z,36.80
2018-11-23T17:02:43.792Z,39.53
2018-11-23T17:05:26.429Z,43.60
2018-11-23T17:07:55.774Z,44.10
2018-11-23T17:10:52.284Z,42.27
2018-11-23T17:13:21.627Z,43.73
2018-11-23T17:15:50.635Z,44.37
2018-11-23T17:18:19.938Z,44.10
2018-11-23T17:20:49.221Z,45.70
2018-11-23T17:23:18.432Z,44.70
2018-11-23T17:25:48.668Z,43.90
2018-11-23T17:28:18.273Z,46.10
2018-11-23T17:30:49.089Z,41.30
2018-11-23T17:33:19.353Z,44.27
2018-11-23T17:35:49.305Z,45.63
2018-11-23T17:38:18.582Z,42.67
2018-11-23T17:40:48.403Z,42.70
2018-11-23T17:43:31.105Z,41.50
2018-11-23T17:46:05.928Z,43.87
2018-11-23T17:48:42.725Z,43.37
2018-11-23T17:51:11.815Z,40.97
2018-11-23T17:53:52.989Z,45.43
2018-11-23T17:56:26.225Z,45.40
2018-11-23T17:59:07.445Z,41.33
2018-11-23T18:01:36.753Z,37.93
2018-11-23T18:04:13.093Z,41.93
2018-11-23T18:06:42.349Z,41.10
2018-11-23T18:09:11.678Z,38.20
2018-11-23T18:11:41.503Z,42.07
2018-11-23T18:14:10.694Z,39.77
2018-11-23T18:16:39.976Z,38.30
2018-11-23T18:19:11.442Z,39.03
2018-11-23T18:21:43.317Z,37.10
2018-11-23T18:24:15.566Z,39.57
2018-11-23T18:26:44.763Z,37.07
2018-11-23T18:29:14.278Z,40.10
2018-11-23T18:31:48.743Z,39.60
2018-11-23T18:34:18.870Z,40.90
2018-11-23T18:36:47.981Z,39.60
2018-11-23T18:39:18.259Z,42.00
2018-11-23T18:41:47.485Z,39.83
2018-11-23T18:44:16.614Z,41.10
2018-11-23T18:46:48.092Z,40.80
2018-11-23T18:49:18.217Z,42.00
2018-11-23T18:51:47.556Z,38.27
2018-11-23T18:54:16.717Z,37.23
2018-11-23T18:56:45.805Z,37.33
2018-11-23T18:59:16.889Z,38.10
2018-11-23T19:01:46.222Z,36.93
2018-11-23T19:04:16.542Z,38.00
2018-11-23T19:06:45.668Z,36.90
2018-11-23T19:09:14.820Z,38.33
2018-11-23T19:11:43.987Z,37.10
2018-11-23T19:14:15.214Z,34.60
2018-11-23T19:16:44.315Z,35.50
2018-11-23T19:19:14.704Z,37.17
2018-11-23T19:21:44.818Z,34.40
2018-11-23T19:24:21.159Z,33.50
2018-11-23T19:26:50.308Z,31.73
2018-11-23T19:29:19.825Z,33.60
2018-11-23T19:31:49.280Z,35.97
2018-11-23T19:34:18.830Z,33.20
2018-11-23T19:36:47.934Z,30.97
2018-11-23T19:39:17.680Z,33.53
2018-11-23T19:41:46.868Z,30.53
2018-11-23T19:44:15.980Z,35.60
2018-11-23T19:46:45.095Z,34.00
2018-11-23T19:49:22.440Z,32.80
2018-11-23T19:51:55.908Z,34.47
2018-11-23T19:54:25.076Z,33.30
2018-11-23T19:56:54.206Z,34.40
2018-11-23T19:59:23.449Z,36.07
2018-11-23T20:01:53.658Z,37.20
2018-11-23T20:04:26.510Z,30.93
2018-11-23T20:06:56.588Z,34.07
2018-11-23T20:09:28.870Z,36.40
2018-11-23T20:12:00.627Z,32.37
2018-11-23T20:14:31.552Z,35.73
2018-11-23T20:17:00.853Z,34.20
2018-11-23T20:19:32.762Z,31.20
2018-11-23T20:22:02.110Z,35.67
2018-11-23T20:24:32.907Z,34.53
2018-11-23T20:27:08.101Z,33.47
2018-11-23T20:29:40.477Z,34.20
2018-11-23T20:32:14.988Z,32.77
2018-11-23T20:34:45.679Z,33.47
2018-11-23T20:37:24.283Z,34.80
2018-11-23T20:40:00.713Z,31.83
2018-11-23T20:42:29.943Z,31.83
2018-11-23T20:44:59.049Z,34.43
2018-11-23T20:47:34.963Z,33.83
2018-11-23T20:50:17.101Z,32.20
2018-11-23T20:52:47.083Z,31.53
2018-11-23T20:55:19.050Z,32.67
2018-11-23T20:57:48.562Z,33.50
2018-11-23T21:00:19.856Z,33.60
2018-11-23T21:02:52.361Z,33.30
2018-11-23T21:05:22.563Z,32.77
2018-11-23T21:07:52.111Z,33.80
2018-11-23T21:10:25.415Z,32.57
2018-11-23T21:12:55.966Z,37.23
2018-11-23T21:15:31.547Z,35.40
2018-11-23T21:18:04.265Z,33.53
2018-11-23T21:20:35.186Z,34.67
2018-11-23T21:23:07.393Z,30.03
2018-11-23T21:25:37.443Z,34.23
2018-11-23T21:28:07.581Z,35.00
2018-11-23T21:30:39.132Z,33.67
2018-11-23T21:33:09.544Z,32.43
2018-11-23T21:35:39.942Z,35.07
2018-11-23T21:38:11.491Z,34.10
2018-11-23T21:40:44.405Z,34.07
2018-11-23T21:43:10.787Z,35.87
2018-11-23T21:45:39.885Z,34.00
2018-11-23T21:48:08.950Z,33.00
2018-11-23T21:50:38.178Z,35.17
2018-11-23T21:53:07.833Z,31.90
2018-11-23T21:55:37.810Z,31.77
2018-11-23T21:58:10.318Z,30.90
2018-11-23T22:00:45.401Z,31.60
2018-11-23T22:03:20.959Z,33.97
2018-11-23T22:05:55.262Z,34.00
2018-11-23T22:08:27.027Z,31.47
2018-11-23T22:11:01.988Z,29.10
2018-11-23T22:13:33.191Z,32.57
2018-11-23T22:16:04.968Z,28.53
2018-11-23T22:18:34.749Z,30.57
2018-11-23T22:21:07.859Z,32.03
2018-11-23T22:23:38.538Z,30.97
2018-11-23T22:26:08.498Z,28.83
2018-11-23T22:28:38.121Z,27.30
2018-11-23T22:31:08.788Z,28.50
2018-11-23T22:33:38.845Z,23.33
2018-11-23T22:36:10.803Z,23.60
2018-11-23T22:38:43.649Z,23.47
2018-11-23T22:41:14.237Z,25.97
2018-11-23T22:43:44.684Z,24.57
2018-11-23T22:46:15.673Z,25.83
2018-11-23T22:48:47.403Z,25.27
2018-11-23T22:51:17.297Z,28.10
2018-11-23T22:53:48.849Z,28.57
2018-11-23T22:56:19.913Z,24.63
2018-11-23T22:58:51.509Z,25.73
2018-11-23T23:01:20.259Z,26.80
2018-11-23T23:03:49.916Z,24.43
2018-11-23T23:06:19.026Z,26.07
2018-11-23T23:08:48.064Z,26.77
2018-11-23T23:11:17.139Z,28.63
2018-11-23T23:13:46.237Z,27.53
2018-11-23T23:16:15.344Z,28.10
2018-11-23T23:18:44.452Z,28.50
2018-11-23T23:21:13.519Z,29.80
2018-11-23T23:23:42.671Z,30.40
2018-11-23T23:26:12.326Z,29.47
2018-11-23T23:28:41.656Z,30.23
2018-11-23T23:31:10.690Z,29.33
2018-11-23T23:33:41.637Z,28.13
2018-11-23T23:36:11.964Z,29.53
2018-11-23T23:38:41.119Z,30.87
2018-11-23T23:41:10.790Z,29.30
2018-11-23T23:43:42.462Z,27.23
2018-11-23T23:46:11.674Z,28.93
2018-11-23T23:48:42.356Z,29.00
2018-11-23T23:51:12.009Z,29.43
2018-11-23T23:53:42.601Z,29.50
2018-11-23T23:56:12.119Z,29.90
2018-11-23T23:58:42.792Z,30.40
