createdAt,value
2022-10-01T00:01:28.196Z,10.52
2022-10-01T00:03:56.114Z,10.52
2022-10-01T00:06:25.410Z,10.49
2022-10-01T00:08:53.470Z,10.48
2022-10-01T00:11:23.783Z,10.47
2022-10-01T00:13:51.970Z,10.46
2022-10-01T00:16:21.552Z,10.45
2022-10-01T00:18:49.959Z,10.50
2022-10-01T00:21:20.045Z,10.49
2022-10-01T00:23:54.365Z,10.48
2022-10-01T00:26:25.632Z,10.47
2022-10-01T00:28:55.590Z,10.41
2022-10-01T00:31:23.669Z,10.38
2022-10-01T00:33:53.832Z,10.39
2022-10-01T00:36:22.027Z,10.38
2022-10-01T00:38:51.369Z,10.41
2022-10-01T00:41:20.022Z,10.41
2022-10-01T00:43:49.833Z,10.37
2022-10-01T00:46:21.261Z,10.39
2022-10-01T00:48:56.643Z,10.36
2022-10-01T00:51:25.241Z,10.35
2022-10-01T00:53:55.302Z,10.37
2022-10-01T00:56:23.207Z,10.38
2022-10-01T00:58:54.367Z,10.34
2022-10-01T01:01:22.472Z,10.41
2022-10-01T01:03:50.478Z,10.41
2022-10-01T01:06:18.560Z,10.42
2022-10-01T01:08:46.777Z,10.42
2022-10-01T01:11:23.878Z,10.44
2022-10-01T01:13:57.410Z,10.46
2022-10-01T01:16:29.286Z,10.46
2022-10-01T01:19:03.483Z,10.47
2022-10-01T01:21:32.959Z,10.47
2022-10-01T01:24:38.805Z,10.46
2022-10-01T01:27:17.200Z,10.49
2022-10-01T01:29:53.047Z,10.53
2022-10-01T01:32:24.647Z,10.55
2022-10-01T01:34:53.980Z,10.49
2022-10-01T01:37:25.553Z,10.54
2022-10-01T01:39:54.862Z,10.53
2022-10-01T01:42:32.292Z,10.57
2022-10-01T01:45:03.573Z,10.62
2022-10-01T01:47:33.020Z,10.59
2022-10-01T01:50:02.903Z,10.62
2022-10-01T01:52:31.446Z,10.61
2022-10-01T01:54:59.722Z,10.63
2022-10-01T01:57:27.639Z,10.64
2022-10-01T01:59:55.906Z,10.65
2022-10-01T02:02:29.006Z,10.69
2022-10-01T02:04:59.478Z,10.70
2022-10-01T02:08:00.021Z,10.70
2022-10-01T02:10:35.922Z,10.73
2022-10-01T02:13:24.140Z,10.74
2022-10-01T02:16:01.468Z,10.77
2022-10-01T02:18:36.222Z,10.75
2022-10-01T02:21:11.534Z,10.78
2022-10-01T02:23:51.183Z,10.78
2022-10-01T02:26:20.857Z,10.83
2022-10-01T02:28:50.679Z,10.84
2022-10-01T02:31:19.332Z,10.81
2022-10-01T02:33:49.268Z,10.85
2022-10-01T02:36:18.276Z,10.85
2022-10-01T02:38:46.807Z,10.87
2022-10-01T02:41:17.283Z,10.88
2022-10-01T02:43:50.287Z,10.89
2022-10-01T02:46:22.189Z,10.89
2022-10-01T02:48:53.525Z,10.86
2022-10-01T02:51:28.239Z,10.86
2022-10-01T02:53:59.591Z,10.89
2022-10-01T02:57:00.798Z,10.88
2022-10-01T02:59:28.800Z,10.92
2022-10-01T03:01:56.822Z,10.91
2022-10-01T03:04:26.201Z,10.92
2022-10-01T03:06:54.146Z,10.88
2022-10-01T03:09:22.014Z,10.91
2022-10-01T03:11:49.919Z,10.87
2022-10-01T03:14:17.919Z,10.82
2022-10-01T03:16:45.798Z,10.72
2022-10-01T03:19:13.714Z,10.66
2022-10-01T03:21:42.965Z,10.63
2022-10-01T03:24:11.058Z,10.57
2022-10-01T03:26:39.030Z,10.44
2022-10-01T03:29:07.173Z,10.40
2022-10-01T03:31:35.400Z,10.32
2022-10-01T03:34:03.881Z,10.32
2022-10-01T03:36:31.868Z,10.26
2022-10-01T03:39:01.188Z,10.20
2022-10-01T03:41:29.131Z,10.14
2022-10-01T03:44:00.358Z,10.18
2022-10-01T03:46:28.677Z,10.10
2022-10-01T03:48:57.352Z,10.12
2022-10-01T03:51:25.602Z,10.05
2022-10-01T03:53:53.504Z,10.03
2022-10-01T03:56:22.901Z,10.04
2022-10-01T03:58:51.048Z,10.02
2022-10-01T04:01:19.024Z,10.00
2022-10-01T04:03:47.326Z,9.99
2022-10-01T04:06:15.223Z,10.00
2022-10-01T04:08:43.415Z,10.04
2022-10-01T04:11:11.721Z,10.05
2022-10-01T04:13:41.068Z,9.97
2022-10-01T04:16:09.400Z,9.92
2022-10-01T04:18:37.570Z,9.99
2022-10-01T04:21:05.563Z,9.97
2022-10-01T04:23:33.610Z,10.01
2022-10-01T04:26:02.454Z,10.02
2022-10-01T04:28:31.687Z,10.00
2022-10-01T04:31:18.600Z,10.02
2022-10-01T04:33:47.042Z,9.97
2022-10-01T04:36:15.054Z,10.01
2022-10-01T04:38:43.111Z,9.99
2022-10-01T04:41:11.218Z,10.02
2022-10-01T04:43:39.209Z,10.00
2022-10-01T04:46:08.589Z,9.93
2022-10-01T04:48:36.550Z,10.00
2022-10-01T04:51:04.570Z,9.88
2022-10-01T04:53:32.482Z,9.92
2022-10-01T04:56:00.402Z,9.84
2022-10-01T04:58:28.297Z,9.88
2022-10-01T05:01:01.055Z,9.92
2022-10-01T05:03:31.645Z,9.87
2022-10-01T05:05:59.779Z,9.85
2022-10-01T05:08:27.803Z,9.81
2022-10-01T05:10:55.675Z,9.81
2022-10-01T05:13:23.555Z,9.82
2022-10-01T05:15:53.729Z,9.76
2022-10-01T05:18:21.771Z,9.75
2022-10-01T05:20:51.082Z,9.72
2022-10-01T05:23:18.962Z,9.77
2022-10-01T05:25:47.359Z,9.70
2022-10-01T05:28:21.966Z,9.68
2022-10-01T05:30:51.088Z,9.63
2022-10-01T05:33:19.201Z,9.64
2022-10-01T05:35:47.095Z,9.72
2022-10-01T05:38:16.462Z,9.64
2022-10-01T05:40:47.401Z,9.64
2022-10-01T05:43:15.715Z,9.69
2022-10-01T05:45:43.794Z,9.75
2022-10-01T05:48:12.890Z,9.65
2022-10-01T05:50:42.937Z,9.65
2022-10-01T05:53:12.477Z,9.68
2022-10-01T05:55:41.772Z,9.75
2022-10-01T05:58:11.193Z,9.73
2022-10-01T06:00:40.509Z,9.77
2022-10-01T06:03:09.216Z,9.76
2022-10-01T06:05:37.906Z,9.73
2022-10-01T06:08:06.209Z,9.76
2022-10-01T06:10:34.120Z,9.81
2022-10-01T06:13:05.696Z,9.79
2022-10-01T06:15:37.425Z,9.79
2022-10-01T06:18:05.462Z,9.81
2022-10-01T06:20:33.374Z,9.82
2022-10-01T06:23:01.586Z,9.83
2022-10-01T06:25:30.837Z,9.83
2022-10-01T06:28:00.961Z,9.83
2022-10-01T06:30:31.969Z,9.87
2022-10-01T06:33:02.844Z,9.85
2022-10-01T06:35:30.971Z,9.86
2022-10-01T06:37:58.877Z,9.86
2022-10-01T06:40:26.907Z,9.83
2022-10-01T06:42:58.470Z,9.84
2022-10-01T06:45:26.847Z,9.82
2022-10-01T06:47:56.834Z,9.85
2022-10-01T06:50:25.504Z,9.87
2022-10-01T06:52:54.214Z,9.86
2022-10-01T06:55:23.477Z,9.94
2022-10-01T06:57:55.571Z,9.82
2022-10-01T07:00:24.005Z,9.85
2022-10-01T07:02:52.081Z,9.85
2022-10-01T07:05:21.386Z,9.88
2022-10-01T07:07:49.483Z,9.82
2022-10-01T07:10:21.057Z,9.83
2022-10-01T07:12:50.160Z,9.87
2022-10-01T07:15:19.252Z,9.90
2022-10-01T07:17:48.904Z,9.90
2022-10-01T07:20:18.306Z,9.88
2022-10-01T07:22:48.520Z,9.85
2022-10-01T07:25:17.124Z,9.87
2022-10-01T07:27:45.041Z,9.94
2022-10-01T07:30:13.563Z,9.97
2022-10-01T07:32:44.831Z,9.98
2022-10-01T07:35:12.786Z,9.97
2022-10-01T07:37:40.712Z,10.06
2022-10-01T07:40:10.874Z,10.13
2022-10-01T07:42:39.437Z,10.05
2022-10-01T07:45:08.731Z,10.08
2022-10-01T07:47:36.834Z,10.09
2022-10-01T07:50:07.149Z,10.04
2022-10-01T07:52:35.037Z,10.01
2022-10-01T07:55:02.955Z,10.04
2022-10-01T07:57:34.270Z,10.07
2022-10-01T08:00:02.585Z,10.07
2022-10-01T08:02:30.548Z,10.09
2022-10-01T08:05:16.106Z,10.11
2022-10-01T08:07:44.061Z,10.11
2022-10-01T08:10:12.042Z,10.13
2022-10-01T08:12:42.770Z,10.16
2022-10-01T08:15:11.644Z,10.18
2022-10-01T08:17:40.133Z,10.19
2022-10-01T08:20:10.683Z,10.23
2022-10-01T08:22:41.861Z,10.28
2022-10-01T08:25:10.955Z,10.30
2022-10-01T08:27:38.859Z,10.36
2022-10-01T08:30:09.640Z,10.39
2022-10-01T08:32:37.596Z,10.40
2022-10-01T08:35:06.539Z,10.43
2022-10-01T08:37:34.915Z,10.44
2022-10-01T08:40:03.121Z,10.51
2022-10-01T08:42:44.642Z,10.49
2022-10-01T08:45:17.336Z,10.60
2022-10-01T08:47:49.486Z,10.54
2022-10-01T08:50:29.355Z,10.63
2022-10-01T08:52:59.696Z,10.64
2022-10-01T08:55:31.861Z,10.70
2022-10-01T08:58:01.458Z,10.68
2022-10-01T09:00:32.635Z,10.75
2022-10-01T09:03:02.267Z,10.78
2022-10-01T09:05:39.442Z,10.78
2022-10-01T09:08:16.522Z,10.83
2022-10-01T09:10:45.931Z,10.96
2022-10-01T09:13:31.326Z,11.02
2022-10-01T09:16:04.741Z,11.09
2022-10-01T09:18:40.538Z,11.09
2022-10-01T09:21:15.048Z,11.13
2022-10-01T09:23:52.987Z,11.22
2022-10-01T09:26:25.549Z,11.31
2022-10-01T09:28:54.467Z,11.26
2022-10-01T09:31:27.964Z,11.28
2022-10-01T09:33:59.089Z,11.26
2022-10-01T09:36:34.418Z,11.50
2022-10-01T09:39:11.254Z,11.62
2022-10-01T09:41:39.302Z,11.46
2022-10-01T09:44:09.023Z,11.67
2022-10-01T09:46:38.394Z,11.97
2022-10-01T09:49:10.986Z,11.92
2022-10-01T09:51:42.781Z,12.01
2022-10-01T09:54:15.220Z,11.87
2022-10-01T09:56:48.041Z,11.92
2022-10-01T09:59:22.642Z,12.12
2022-10-01T10:01:54.690Z,12.17
2022-10-01T10:04:24.397Z,12.21
2022-10-01T10:06:53.361Z,12.39
2022-10-01T10:09:27.815Z,12.51
2022-10-01T10:11:58.763Z,12.38
2022-10-01T10:14:31.703Z,12.43
2022-10-01T10:17:05.951Z,12.65
2022-10-01T10:19:34.419Z,12.49
2022-10-01T10:22:12.417Z,12.79
2022-10-01T10:24:40.392Z,12.89
2022-10-01T10:27:22.489Z,12.89
2022-10-01T10:29:50.560Z,13.03
2022-10-01T10:32:25.214Z,12.90
2022-10-01T10:34:56.960Z,12.97
2022-10-01T10:37:30.831Z,12.93
2022-10-01T10:39:59.273Z,13.05
2022-10-01T10:42:27.698Z,13.09
2022-10-01T10:44:57.785Z,13.16
2022-10-01T10:47:28.482Z,13.52
2022-10-01T10:49:58.574Z,13.61
2022-10-01T10:52:30.318Z,13.57
2022-10-01T10:54:59.493Z,13.63
2022-10-01T10:57:29.366Z,13.74
2022-10-01T10:59:59.135Z,13.70
2022-10-01T11:02:30.819Z,13.93
2022-10-01T11:05:01.572Z,14.33
2022-10-01T11:07:30.513Z,14.47
2022-10-01T11:10:23.363Z,14.47
2022-10-01T11:13:18.620Z,14.61
2022-10-01T11:15:56.875Z,14.74
2022-10-01T11:18:44.866Z,14.52
2022-10-01T11:21:21.630Z,14.60
2022-10-01T11:24:04.195Z,15.00
2022-10-01T11:26:37.201Z,14.92
2022-10-01T11:29:13.481Z,14.83
2022-10-01T11:31:49.639Z,15.17
2022-10-01T11:34:48.912Z,15.40
2022-10-01T11:37:28.570Z,15.74
2022-10-01T11:39:57.826Z,15.62
2022-10-01T11:42:31.842Z,15.65
2022-10-01T11:45:04.793Z,15.55
2022-10-01T11:47:35.226Z,15.53
2022-10-01T11:50:06.277Z,15.58
2022-10-01T11:52:37.883Z,15.57
2022-10-01T11:55:29.720Z,15.72
2022-10-01T11:58:19.009Z,15.99
2022-10-01T12:00:55.730Z,16.01
2022-10-01T12:03:26.141Z,15.82
2022-10-01T12:05:57.294Z,15.54
2022-10-01T12:08:29.206Z,15.57
2022-10-01T12:11:01.244Z,15.51
2022-10-01T12:13:33.707Z,15.62
2022-10-01T12:16:06.887Z,15.49
2022-10-01T12:18:40.977Z,15.45
2022-10-01T12:21:15.610Z,15.27
2022-10-01T12:23:47.063Z,15.17
2022-10-01T12:26:19.337Z,15.11
2022-10-01T12:28:53.637Z,15.42
2022-10-01T12:31:28.615Z,15.94
2022-10-01T12:34:15.951Z,16.28
2022-10-01T12:36:50.441Z,16.70
2022-10-01T12:39:31.669Z,16.84
2022-10-01T12:42:08.774Z,16.55
2022-10-01T12:44:47.173Z,16.57
2022-10-01T12:47:29.026Z,16.55
2022-10-01T12:50:01.869Z,16.34
2022-10-01T12:52:38.710Z,16.19
2022-10-01T12:55:29.495Z,16.00
2022-10-01T12:58:04.706Z,16.02
2022-10-01T13:00:36.560Z,14.58
2022-10-01T13:03:37.526Z,14.69
2022-10-01T13:06:27.590Z,12.84
2022-10-01T13:09:04.881Z,13.10
2022-10-01T13:11:48.465Z,12.92
2022-10-01T13:14:18.936Z,12.84
2022-10-01T13:16:54.368Z,12.80
2022-10-01T13:19:26.019Z,13.02
2022-10-01T13:22:01.479Z,13.13
2022-10-01T13:24:34.030Z,12.88
2022-10-01T13:27:06.289Z,12.67
2022-10-01T13:29:47.627Z,13.03
2022-10-01T13:32:30.440Z,12.85
2022-10-01T13:35:00.090Z,13.00
2022-10-01T13:37:39.252Z,13.20
2022-10-01T13:40:24.009Z,13.50
2022-10-01T13:42:52.924Z,13.61
2022-10-01T13:45:28.184Z,13.72
2022-10-01T13:48:14.422Z,13.34
2022-10-01T13:50:43.284Z,13.57
2022-10-01T13:53:17.208Z,13.72
2022-10-01T13:55:47.936Z,13.91
2022-10-01T13:58:32.834Z,14.41
2022-10-01T14:01:02.276Z,14.92
2022-10-01T14:03:41.314Z,15.14
2022-10-01T14:06:16.866Z,15.23
2022-10-01T14:08:47.777Z,15.23
2022-10-01T14:11:36.209Z,15.82
2022-10-01T14:14:28.776Z,16.22
2022-10-01T14:16:57.379Z,16.71
2022-10-01T14:19:26.828Z,16.40
2022-10-01T14:22:03.877Z,16.04
2022-10-01T14:24:34.649Z,16.42
2022-10-01T14:27:10.656Z,15.54
2022-10-01T14:29:46.827Z,16.05
2022-10-01T14:32:25.519Z,15.94
2022-10-01T14:35:01.512Z,15.64
2022-10-01T14:37:30.376Z,15.72
2022-10-01T14:40:02.419Z,15.03
2022-10-01T14:42:31.729Z,15.79
2022-10-01T14:44:59.625Z,16.39
2022-10-01T14:47:35.119Z,16.11
2022-10-01T14:50:11.043Z,16.21
2022-10-01T14:52:41.749Z,15.83
2022-10-01T14:55:14.182Z,15.65
2022-10-01T14:57:44.775Z,15.19
2022-10-01T15:00:16.279Z,15.29
2022-10-01T15:02:47.693Z,15.37
2022-10-01T15:05:26.977Z,15.01
2022-10-01T15:07:54.950Z,15.06
2022-10-01T15:10:25.362Z,14.64
2022-10-01T15:12:56.139Z,14.77
2022-10-01T15:15:34.636Z,15.05
2022-10-01T15:18:04.957Z,15.24
2022-10-01T15:20:33.073Z,15.18
2022-10-01T15:23:01.806Z,15.00
2022-10-01T15:25:31.427Z,15.15
2022-10-01T15:28:00.854Z,15.13
2022-10-01T15:30:29.405Z,15.19
2022-10-01T15:32:57.857Z,15.65
2022-10-01T15:35:26.497Z,15.59
2022-10-01T15:37:55.444Z,15.09
2022-10-01T15:40:29.499Z,14.86
2022-10-01T15:43:25.292Z,14.95
2022-10-01T15:46:12.235Z,14.84
2022-10-01T15:48:40.180Z,14.70
2022-10-01T15:51:16.105Z,14.72
2022-10-01T15:53:44.162Z,14.84
2022-10-01T15:56:14.249Z,14.76
2022-10-01T15:58:49.270Z,14.53
2022-10-01T16:01:22.303Z,14.65
2022-10-01T16:03:56.560Z,14.54
2022-10-01T16:06:27.161Z,14.46
2022-10-01T16:09:05.242Z,14.44
2022-10-01T16:11:34.409Z,14.12
2022-10-01T16:14:23.805Z,14.22
2022-10-01T16:16:51.743Z,13.96
2022-10-01T16:19:23.924Z,13.93
2022-10-01T16:22:14.677Z,13.97
2022-10-01T16:24:44.116Z,14.06
2022-10-01T16:27:15.361Z,13.64
2022-10-01T16:29:50.009Z,13.80
2022-10-01T16:32:17.946Z,13.45
2022-10-01T16:34:45.870Z,13.53
2022-10-01T16:37:13.746Z,13.40
2022-10-01T16:39:41.939Z,13.55
2022-10-01T16:42:23.279Z,13.62
2022-10-01T16:44:53.671Z,13.48
2022-10-01T16:47:21.558Z,13.55
2022-10-01T16:49:49.701Z,13.54
2022-10-01T16:52:17.738Z,13.55
2022-10-01T16:54:47.427Z,13.47
2022-10-01T16:57:16.569Z,13.36
2022-10-01T16:59:44.545Z,13.22
2022-10-01T17:02:15.159Z,13.12
2022-10-01T17:04:43.136Z,13.13
2022-10-01T17:07:11.023Z,13.09
2022-10-01T17:09:38.909Z,13.04
2022-10-01T17:12:06.800Z,12.99
2022-10-01T17:14:34.824Z,13.00
2022-10-01T17:17:02.734Z,13.08
2022-10-01T17:19:32.678Z,13.18
2022-10-01T17:22:00.715Z,13.17
2022-10-01T17:24:28.602Z,13.21
2022-10-01T17:26:56.523Z,13.13
2022-10-01T17:29:24.404Z,13.12
2022-10-01T17:31:53.383Z,13.08
2022-10-01T17:34:21.974Z,13.07
2022-10-01T17:36:51.789Z,13.12
2022-10-01T17:39:19.678Z,13.13
2022-10-01T17:41:47.590Z,13.10
2022-10-01T17:44:15.550Z,13.01
2022-10-01T17:46:43.437Z,12.91
2022-10-01T17:49:11.694Z,12.89
2022-10-01T17:51:39.603Z,12.91
2022-10-01T17:54:08.951Z,12.81
2022-10-01T17:56:38.800Z,12.84
2022-10-01T17:59:06.668Z,12.78
2022-10-01T18:01:34.804Z,12.75
2022-10-01T18:04:03.898Z,12.59
2022-10-01T18:06:32.100Z,12.64
2022-10-01T18:09:00.795Z,12.70
2022-10-01T18:11:30.185Z,12.67
2022-10-01T18:13:59.594Z,12.68
2022-10-01T18:16:28.207Z,12.64
2022-10-01T18:21:44.880Z,12.56
2022-10-01T18:24:12.800Z,12.47
2022-10-01T18:26:42.114Z,12.51
2022-10-01T18:29:10.970Z,12.54
2022-10-01T18:31:40.688Z,12.54
2022-10-01T18:34:17.457Z,12.43
2022-10-01T18:36:52.902Z,12.40
2022-10-01T18:39:33.032Z,12.47
2022-10-01T18:42:04.290Z,12.36
2022-10-01T18:44:32.220Z,12.42
2022-10-01T18:47:08.210Z,12.25
2022-10-01T18:49:59.446Z,12.20
2022-10-01T18:52:36.728Z,12.25
2022-10-01T18:55:21.669Z,12.24
2022-10-01T18:58:02.973Z,12.14
2022-10-01T19:00:36.683Z,12.15
2022-10-01T19:03:26.714Z,12.20
2022-10-01T19:06:17.158Z,12.07
2022-10-01T19:08:57.808Z,12.04
2022-10-01T19:11:32.939Z,12.01
2022-10-01T19:14:11.986Z,11.92
2022-10-01T19:16:47.690Z,11.99
2022-10-01T19:19:26.466Z,11.92
2022-10-01T19:22:01.323Z,11.93
2022-10-01T19:24:57.954Z,11.99
2022-10-01T19:27:41.713Z,11.77
2022-10-01T19:30:13.629Z,11.87
2022-10-01T19:32:43.895Z,11.85
2022-10-01T19:35:19.872Z,11.82
2022-10-01T19:37:52.025Z,11.82
2022-10-01T19:40:27.635Z,11.78
2022-10-01T19:43:02.434Z,11.76
2022-10-01T19:45:39.631Z,11.78
2022-10-01T19:48:14.464Z,11.81
2022-10-01T19:50:45.908Z,11.68
2022-10-01T19:53:21.831Z,11.72
2022-10-01T19:55:52.342Z,11.68
2022-10-01T19:58:21.322Z,11.57
2022-10-01T20:00:53.958Z,11.57
2022-10-01T20:03:27.358Z,11.59
2022-10-01T20:05:58.572Z,11.58
2022-10-01T20:08:36.244Z,11.59
2022-10-01T20:11:13.607Z,11.59
2022-10-01T20:13:54.761Z,11.58
2022-10-01T20:16:28.381Z,11.53
2022-10-01T20:19:04.964Z,11.53
2022-10-01T20:21:45.373Z,11.50
2022-10-01T20:24:29.019Z,11.54
2022-10-01T20:27:06.214Z,11.47
2022-10-01T20:29:43.430Z,11.50
2022-10-01T20:32:17.336Z,11.46
2022-10-01T20:34:53.098Z,11.48
2022-10-01T20:37:34.907Z,11.44
2022-10-01T20:40:07.622Z,11.43
2022-10-01T20:42:39.913Z,11.41
2022-10-01T20:45:18.008Z,11.36
2022-10-01T20:47:51.442Z,11.32
2022-10-01T20:50:22.026Z,11.37
2022-10-01T20:52:56.981Z,11.32
2022-10-01T20:55:29.375Z,11.40
2022-10-01T20:58:01.102Z,11.37
2022-10-01T21:00:31.121Z,11.31
2022-10-01T21:03:05.906Z,11.36
2022-10-01T21:05:37.314Z,11.32
2022-10-01T21:08:08.557Z,11.33
2022-10-01T21:10:41.019Z,11.35
2022-10-01T21:13:13.517Z,11.40
2022-10-01T21:15:52.285Z,11.35
2022-10-01T21:18:32.392Z,11.34
2022-10-01T21:21:10.603Z,11.39
2022-10-01T21:23:47.170Z,11.32
2022-10-01T21:26:24.493Z,11.33
2022-10-01T21:29:13.127Z,11.38
2022-10-01T21:31:47.607Z,11.35
2022-10-01T21:34:20.793Z,11.37
2022-10-01T21:37:04.672Z,11.32
2022-10-01T21:39:34.553Z,11.32
2022-10-01T21:42:13.656Z,11.41
2022-10-01T21:45:04.339Z,11.32
2022-10-01T21:47:42.331Z,11.36
2022-10-01T21:50:21.776Z,11.33
2022-10-01T21:53:01.750Z,11.47
2022-10-01T21:55:53.614Z,11.33
2022-10-01T21:58:32.921Z,11.40
2022-10-01T22:01:09.735Z,11.42
2022-10-01T22:03:43.797Z,11.40
2022-10-01T22:06:17.882Z,11.41
2022-10-01T22:09:03.022Z,11.51
2022-10-01T22:11:34.637Z,11.42
2022-10-01T22:14:03.982Z,11.54
2022-10-01T22:16:36.631Z,11.61
2022-10-01T22:19:07.073Z,11.62
2022-10-01T22:21:39.606Z,11.45
2022-10-01T22:24:09.917Z,11.61
2022-10-01T22:26:40.595Z,11.50
2022-10-01T22:29:12.118Z,11.51
2022-10-01T22:31:40.904Z,11.49
2022-10-01T22:34:11.075Z,11.55
2022-10-01T22:36:43.589Z,11.49
2022-10-01T22:39:16.366Z,11.42
2022-10-01T22:41:47.262Z,11.46
2022-10-01T22:44:16.613Z,11.42
2022-10-01T22:46:59.851Z,11.43
2022-10-01T22:49:38.902Z,11.42
2022-10-01T22:52:19.450Z,11.38
2022-10-01T22:54:55.695Z,11.35
2022-10-01T22:57:47.889Z,11.35
2022-10-01T23:00:16.928Z,11.37
2022-10-01T23:02:48.712Z,11.28
2022-10-01T23:05:28.313Z,11.23
2022-10-01T23:08:05.020Z,11.29
2022-10-01T23:10:36.384Z,11.20
2022-10-01T23:13:13.032Z,11.19
2022-10-01T23:15:48.521Z,11.19
2022-10-01T23:18:25.927Z,11.15
2022-10-01T23:21:06.593Z,11.18
2022-10-01T23:23:36.041Z,11.13
2022-10-01T23:26:19.886Z,11.04
2022-10-01T23:28:58.674Z,11.05
2022-10-01T23:31:32.795Z,11.11
2022-10-01T23:34:11.333Z,11.08
2022-10-01T23:36:45.975Z,11.06
2022-10-01T23:39:48.161Z,11.06
2022-10-01T23:42:30.462Z,11.08
2022-10-01T23:45:06.386Z,11.06
2022-10-01T23:47:54.229Z,11.05
2022-10-01T23:50:24.224Z,11.08
2022-10-01T23:52:59.598Z,10.98
2022-10-01T23:55:56.448Z,10.98
2022-10-01T23:58:24.413Z,11.00
