createdAt,value
2019-02-20T00:00:44.639Z,0.40
2019-02-20T00:03:14.881Z,0.20
2019-02-20T00:05:44.875Z,0.40
2019-02-20T00:08:14.728Z,0.33
2019-02-20T00:10:45.444Z,0.40
2019-02-20T00:13:15.311Z,0.27
2019-02-20T00:15:45.218Z,0.40
2019-02-20T00:18:15.235Z,0.37
2019-02-20T00:20:45.129Z,0.40
2019-02-20T00:23:14.983Z,0.30
2019-02-20T00:25:45.728Z,0.10
2019-02-20T00:28:15.628Z,0.47
2019-02-20T00:30:45.479Z,0.30
2019-02-20T00:33:15.695Z,0.37
2019-02-20T00:35:45.599Z,0.47
2019-02-20T00:38:15.444Z,0.40
2019-02-20T00:40:46.054Z,0.50
2019-02-20T00:43:15.951Z,0.40
2019-02-20T00:46:05.148Z,0.40
2019-02-20T00:48:46.862Z,0.33
2019-02-20T00:51:41.620Z,0.50
2019-02-20T00:54:11.498Z,0.60
2019-02-20T00:56:41.715Z,0.23
2019-02-20T00:59:12.311Z,0.40
2019-02-20T01:01:42.321Z,0.37
2019-02-20T01:04:12.226Z,0.20
2019-02-20T01:06:45.228Z,0.30
2019-02-20T01:09:14.096Z,0.40
2019-02-20T01:11:44.735Z,0.40
2019-02-20T01:14:14.927Z,0.37
2019-02-20T01:16:44.808Z,0.50
2019-02-20T01:19:14.998Z,0.40
2019-02-20T01:21:44.894Z,0.40
2019-02-20T01:24:14.938Z,0.40
2019-02-20T01:26:45.458Z,0.60
2019-02-20T01:29:15.331Z,0.50
2019-02-20T01:31:45.259Z,0.50
2019-02-20T01:34:15.428Z,0.40
2019-02-20T01:36:45.354Z,0.53
2019-02-20T01:39:15.257Z,0.33
2019-02-20T01:41:45.975Z,0.33
2019-02-20T01:44:15.867Z,0.30
2019-02-20T01:46:45.750Z,0.37
2019-02-20T01:49:16.030Z,0.23
2019-02-20T01:51:45.971Z,0.40
2019-02-20T01:54:15.846Z,0.30
2019-02-20T01:56:46.129Z,0.50
2019-02-20T01:59:16.049Z,0.30
2019-02-20T02:01:45.911Z,0.30
2019-02-20T02:04:16.263Z,0.20
2019-02-20T02:06:46.306Z,0.40
2019-02-20T02:09:16.156Z,0.37
2019-02-20T02:11:46.907Z,0.43
2019-02-20T02:14:16.825Z,0.50
2019-02-20T02:16:46.692Z,0.50
2019-02-20T02:19:16.964Z,0.50
2019-02-20T02:21:46.957Z,0.60
2019-02-20T02:24:16.821Z,0.50
2019-02-20T02:26:47.076Z,0.60
2019-02-20T02:29:17.064Z,0.60
2019-02-20T02:31:46.959Z,0.50
2019-02-20T02:34:17.267Z,0.60
2019-02-20T02:36:47.210Z,0.30
2019-02-20T02:39:17.076Z,0.40
2019-02-20T02:41:47.101Z,0.60
2019-02-20T02:44:16.987Z,0.60
2019-02-20T02:46:46.850Z,0.30
2019-02-20T02:49:17.189Z,0.60
2019-02-20T02:51:47.088Z,0.43
2019-02-20T02:54:16.964Z,0.60
2019-02-20T02:56:47.242Z,0.70
2019-02-20T02:59:17.583Z,0.33
2019-02-20T03:01:47.445Z,0.30
2019-02-20T03:04:17.815Z,0.60
2019-02-20T03:06:47.730Z,0.40
2019-02-20T03:09:17.568Z,0.40
2019-02-20T03:11:47.566Z,0.40
2019-02-20T03:14:17.808Z,0.40
2019-02-20T03:16:47.651Z,0.30
2019-02-20T03:19:17.626Z,0.40
2019-02-20T03:21:47.576Z,0.50
2019-02-20T03:24:17.451Z,0.47
2019-02-20T03:26:47.560Z,0.47
2019-02-20T03:29:17.777Z,0.40
2019-02-20T03:31:47.671Z,0.50
2019-02-20T03:34:17.896Z,0.27
2019-02-20T03:36:47.850Z,0.30
2019-02-20T03:39:17.697Z,0.13
2019-02-20T03:41:49.038Z,0.60
2019-02-20T03:44:19.637Z,0.23
2019-02-20T03:46:49.643Z,0.20
2019-02-20T03:49:19.539Z,0.30
2019-02-20T03:51:49.427Z,0.27
2019-02-20T03:54:19.442Z,0.30
2019-02-20T03:56:49.411Z,0.07
2019-02-20T03:59:20.254Z,0.10
2019-02-20T04:01:50.122Z,0.30
2019-02-20T04:04:19.960Z,0.30
2019-02-20T04:06:50.182Z,0.30
2019-02-20T04:09:20.064Z,0.20
2019-02-20T04:11:49.944Z,0.20
2019-02-20T04:14:20.242Z,0.43
2019-02-20T04:16:50.143Z,0.27
2019-02-20T04:19:20.036Z,0.17
2019-02-20T04:21:50.283Z,0.40
2019-02-20T04:24:20.187Z,0.50
2019-02-20T04:26:50.057Z,0.70
2019-02-20T04:29:20.036Z,0.40
2019-02-20T04:31:49.930Z,0.47
2019-02-20T04:34:19.855Z,0.40
2019-02-20T04:36:50.098Z,0.20
2019-02-20T04:39:19.927Z,0.40
2019-02-20T04:41:49.842Z,0.20
2019-02-20T04:44:20.165Z,0.33
2019-02-20T04:46:50.492Z,0.37
2019-02-20T04:49:20.380Z,0.40
2019-02-20T04:51:50.516Z,0.40
2019-02-20T04:54:20.389Z,0.40
2019-02-20T04:56:50.250Z,0.40
2019-02-20T04:59:20.671Z,0.20
2019-02-20T05:01:50.900Z,0.33
2019-02-20T05:04:20.796Z,0.30
2019-02-20T05:06:51.155Z,0.50
2019-02-20T05:09:21.147Z,0.30
2019-02-20T05:11:51.070Z,0.50
2019-02-20T05:14:21.404Z,0.50
2019-02-20T05:16:51.721Z,0.40
2019-02-20T05:19:21.675Z,0.50
2019-02-20T05:21:51.963Z,0.40
2019-02-20T05:24:24.581Z,0.47
2019-02-20T05:26:53.954Z,0.53
2019-02-20T05:29:23.882Z,0.30
2019-02-20T05:31:54.407Z,0.40
2019-02-20T05:34:24.352Z,0.50
2019-02-20T05:36:54.361Z,0.50
2019-02-20T05:39:24.777Z,0.30
2019-02-20T05:41:54.734Z,0.47
2019-02-20T05:44:24.816Z,0.60
2019-02-20T05:46:55.424Z,0.60
2019-02-20T05:49:25.350Z,0.57
2019-02-20T05:51:55.368Z,0.50
2019-02-20T05:54:34.061Z,0.60
2019-02-20T05:56:57.033Z,0.60
2019-02-20T05:59:27.352Z,0.60
2019-02-20T06:01:57.713Z,0.50
2019-02-20T06:04:27.649Z,0.40
2019-02-20T06:06:58.039Z,0.43
2019-02-20T06:09:28.013Z,0.47
2019-02-20T06:11:57.953Z,0.50
2019-02-20T06:14:28.079Z,0.70
2019-02-20T06:16:58.358Z,0.50
2019-02-20T06:19:28.338Z,0.33
2019-02-20T06:21:58.445Z,0.30
2019-02-20T06:24:28.397Z,0.67
2019-02-20T06:26:58.489Z,0.70
2019-02-20T06:29:28.910Z,0.30
2019-02-20T06:31:59.344Z,0.50
2019-02-20T06:34:29.188Z,0.43
2019-02-20T06:36:59.458Z,0.30
2019-02-20T06:39:29.402Z,0.60
2019-02-20T06:41:59.312Z,0.30
2019-02-20T06:44:29.614Z,0.33
2019-02-20T06:46:59.666Z,0.47
2019-02-20T06:49:29.559Z,0.47
2019-02-20T06:52:00.736Z,0.50
2019-02-20T06:54:30.582Z,0.30
2019-02-20T06:57:00.585Z,0.50
2019-02-20T06:59:30.797Z,0.50
2019-02-20T07:02:01.170Z,0.50
2019-02-20T07:04:31.146Z,0.43
2019-02-20T07:07:34.792Z,0.40
2019-02-20T07:10:45.735Z,0.27
2019-02-20T07:13:33.671Z,0.47
2019-02-20T07:16:47.481Z,0.40
2019-02-20T07:19:29.760Z,0.33
2019-02-20T07:22:55.494Z,0.20
2019-02-20T07:25:55.495Z,0.37
2019-02-20T07:28:52.277Z,0.40
2019-02-20T07:31:22.497Z,0.60
2019-02-20T07:33:52.757Z,0.50
2019-02-20T07:36:22.669Z,0.30
2019-02-20T07:38:53.044Z,0.40
2019-02-20T07:41:23.000Z,0.60
2019-02-20T07:43:52.882Z,1.37
2019-02-20T07:46:23.208Z,1.97
2019-02-20T07:48:53.423Z,1.87
2019-02-20T07:51:23.290Z,0.80
2019-02-20T07:53:53.676Z,0.67
2019-02-20T07:56:24.137Z,0.50
2019-02-20T07:58:54.744Z,1.00
2019-02-20T08:01:24.754Z,2.10
2019-02-20T08:03:55.265Z,1.57
2019-02-20T08:06:25.192Z,1.57
2019-02-20T08:08:55.115Z,3.53
2019-02-20T08:11:25.179Z,2.27
2019-02-20T08:13:55.077Z,1.17
2019-02-20T08:16:24.965Z,0.87
2019-02-20T08:18:55.706Z,0.90
2019-02-20T08:21:25.655Z,1.47
2019-02-20T08:23:55.595Z,1.53
2019-02-20T08:26:25.562Z,1.73
2019-02-20T08:28:55.481Z,2.27
2019-02-20T08:31:25.405Z,2.20
2019-02-20T08:33:55.880Z,1.97
2019-02-20T08:36:25.765Z,1.67
2019-02-20T08:38:55.682Z,1.80
2019-02-20T08:41:25.835Z,1.93
2019-02-20T08:43:55.735Z,2.30
2019-02-20T08:46:25.693Z,2.70
2019-02-20T08:48:56.408Z,2.50
2019-02-20T08:51:26.281Z,2.80
2019-02-20T08:53:56.284Z,2.50
2019-02-20T08:56:26.494Z,2.80
2019-02-20T08:58:56.316Z,2.53
2019-02-20T09:01:26.251Z,2.37
2019-02-20T09:03:56.819Z,1.70
2019-02-20T09:06:26.715Z,2.07
2019-02-20T09:08:56.669Z,1.67
2019-02-20T09:11:26.892Z,1.83
2019-02-20T09:13:56.806Z,1.63
2019-02-20T09:16:26.755Z,1.70
2019-02-20T09:18:57.033Z,1.40
2019-02-20T09:21:26.939Z,1.63
2019-02-20T09:23:56.868Z,1.70
2019-02-20T09:26:26.857Z,1.70
2019-02-20T09:28:56.982Z,1.70
2019-02-20T09:31:27.079Z,1.47
2019-02-20T09:33:57.350Z,1.70
2019-02-20T09:36:27.220Z,1.40
2019-02-20T09:38:57.154Z,1.40
2019-02-20T09:41:27.415Z,1.20
2019-02-20T09:43:57.298Z,1.10
2019-02-20T09:46:27.188Z,1.60
2019-02-20T09:48:57.347Z,1.60
2019-02-20T09:51:27.221Z,1.57
2019-02-20T09:53:57.120Z,1.30
2019-02-20T09:56:27.408Z,1.40
2019-02-20T09:58:57.287Z,1.50
2019-02-20T10:01:27.205Z,1.50
2019-02-20T10:03:57.444Z,1.37
2019-02-20T10:06:27.702Z,1.40
2019-02-20T10:08:57.641Z,1.80
2019-02-20T10:11:27.557Z,1.90
2019-02-20T10:13:57.502Z,1.60
2019-02-20T10:16:27.392Z,1.70
2019-02-20T10:18:57.291Z,1.60
2019-02-20T10:21:27.541Z,1.63
2019-02-20T10:23:57.481Z,1.43
2019-02-20T10:26:27.353Z,1.40
2019-02-20T10:28:57.247Z,1.50
2019-02-20T10:31:27.183Z,1.17
2019-02-20T10:33:57.081Z,1.40
2019-02-20T10:36:27.391Z,1.50
2019-02-20T10:38:57.319Z,1.00
2019-02-20T10:41:27.231Z,0.77
2019-02-20T10:43:57.114Z,1.27
2019-02-20T10:46:26.985Z,0.70
2019-02-20T10:48:56.866Z,1.03
2019-02-20T10:51:26.753Z,0.97
2019-02-20T10:53:56.996Z,1.00
2019-02-20T10:56:26.880Z,1.20
2019-02-20T10:58:56.790Z,0.80
2019-02-20T11:01:26.711Z,0.83
2019-02-20T11:03:56.620Z,0.90
2019-02-20T11:06:26.517Z,0.80
2019-02-20T11:08:56.881Z,0.70
2019-02-20T11:11:26.761Z,0.93
2019-02-20T11:13:56.658Z,0.80
2019-02-20T11:16:26.696Z,0.80
2019-02-20T11:18:56.573Z,0.70
2019-02-20T11:21:26.472Z,0.60
2019-02-20T11:23:56.796Z,0.93
2019-02-20T11:26:26.811Z,0.80
2019-02-20T11:28:56.678Z,0.77
2019-02-20T11:31:26.578Z,0.70
2019-02-20T11:33:56.480Z,0.93
2019-02-20T11:36:26.348Z,0.67
2019-02-20T11:38:56.617Z,1.10
2019-02-20T11:41:26.470Z,0.77
2019-02-20T11:43:56.404Z,0.97
2019-02-20T11:46:26.302Z,0.90
2019-02-20T11:48:56.202Z,0.87
2019-02-20T11:51:26.110Z,0.77
2019-02-20T11:53:56.302Z,0.80
2019-02-20T11:56:26.938Z,0.70
2019-02-20T11:58:56.975Z,0.80
2019-02-20T12:01:26.878Z,0.70
2019-02-20T12:03:56.785Z,0.70
2019-02-20T12:06:26.686Z,0.90
2019-02-20T12:08:56.728Z,0.67
2019-02-20T12:11:27.012Z,0.80
2019-02-20T12:13:56.882Z,0.80
2019-02-20T12:16:27.323Z,0.70
2019-02-20T12:18:57.311Z,1.00
2019-02-20T12:21:27.306Z,1.07
2019-02-20T12:23:57.211Z,0.80
2019-02-20T12:26:34.877Z,0.67
2019-02-20T12:28:59.022Z,0.73
2019-02-20T12:31:28.942Z,0.77
2019-02-20T12:33:58.797Z,0.70
2019-02-20T12:36:28.636Z,1.10
2019-02-20T12:38:58.993Z,1.20
2019-02-20T12:41:30.294Z,0.60
2019-02-20T12:44:00.469Z,0.77
2019-02-20T12:46:30.397Z,0.77
2019-02-20T12:49:00.399Z,0.80
2019-02-20T12:51:30.273Z,0.77
2019-02-20T12:54:00.213Z,1.17
2019-02-20T12:56:30.532Z,0.70
2019-02-20T12:59:07.565Z,0.90
2019-02-20T13:01:32.025Z,0.80
2019-02-20T13:04:02.176Z,0.67
2019-02-20T13:06:32.094Z,0.70
2019-02-20T13:09:02.171Z,0.60
2019-02-20T13:11:32.420Z,0.40
2019-02-20T13:14:02.351Z,0.50
2019-02-20T13:16:32.351Z,0.80
2019-02-20T13:19:02.298Z,0.70
2019-02-20T13:21:32.195Z,0.73
2019-02-20T13:24:02.140Z,0.57
2019-02-20T13:26:32.441Z,0.80
2019-02-20T13:29:02.286Z,0.70
2019-02-20T13:31:32.216Z,0.67
2019-02-20T13:34:02.115Z,0.73
2019-02-20T13:36:32.022Z,0.90
2019-02-20T13:39:02.379Z,0.60
2019-02-20T13:41:32.601Z,0.60
2019-02-20T13:44:02.490Z,0.70
2019-02-20T13:46:32.388Z,0.70
2019-02-20T13:49:02.262Z,0.70
2019-02-20T13:51:32.471Z,0.87
2019-02-20T13:54:02.373Z,0.60
2019-02-20T13:56:32.584Z,0.63
2019-02-20T13:59:02.494Z,0.63
2019-02-20T14:01:32.427Z,0.70
2019-02-20T14:04:03.666Z,0.60
2019-02-20T14:06:34.109Z,0.60
2019-02-20T14:09:04.574Z,0.70
2019-02-20T14:11:34.787Z,0.77
2019-02-20T14:14:04.849Z,0.60
2019-02-20T14:16:34.718Z,0.70
2019-02-20T14:19:04.873Z,0.70
2019-02-20T14:21:35.185Z,0.73
2019-02-20T14:24:05.283Z,1.03
2019-02-20T14:26:35.543Z,0.60
2019-02-20T14:29:05.506Z,0.43
2019-02-20T14:31:35.401Z,0.73
2019-02-20T14:34:05.268Z,0.60
2019-02-20T14:36:35.206Z,0.50
2019-02-20T14:39:06.754Z,0.43
2019-02-20T14:41:36.799Z,0.50
2019-02-20T14:44:06.687Z,0.40
2019-02-20T14:46:36.540Z,0.40
2019-02-20T14:49:06.461Z,0.67
2019-02-20T14:51:36.636Z,0.50
2019-02-20T14:54:06.482Z,0.77
2019-02-20T14:56:36.467Z,0.40
2019-02-20T14:59:06.514Z,0.90
2019-02-20T15:01:36.370Z,0.80
2019-02-20T15:04:06.241Z,0.50
2019-02-20T15:06:36.245Z,0.60
2019-02-20T15:09:07.115Z,0.80
2019-02-20T15:11:37.236Z,0.50
2019-02-20T15:14:07.197Z,0.73
2019-02-20T15:16:37.074Z,0.50
2019-02-20T15:19:07.467Z,0.57
2019-02-20T15:21:37.373Z,0.30
2019-02-20T15:24:07.296Z,0.30
2019-02-20T15:26:37.182Z,0.50
2019-02-20T15:29:07.095Z,0.40
2019-02-20T15:31:36.944Z,0.40
2019-02-20T15:34:07.411Z,0.40
2019-02-20T15:36:37.370Z,0.50
2019-02-20T15:39:07.814Z,0.70
2019-02-20T15:41:37.729Z,0.93
2019-02-20T15:44:07.621Z,1.07
2019-02-20T15:46:37.459Z,1.00
2019-02-20T15:49:07.653Z,1.03
2019-02-20T15:51:37.593Z,0.67
2019-02-20T15:54:07.575Z,0.80
2019-02-20T15:56:37.422Z,0.43
2019-02-20T15:59:07.393Z,0.33
2019-02-20T16:01:37.389Z,0.30
2019-02-20T16:04:07.748Z,0.40
2019-02-20T16:06:37.704Z,0.80
2019-02-20T16:09:07.798Z,0.60
2019-02-20T16:11:37.663Z,0.50
2019-02-20T16:14:08.099Z,0.40
2019-02-20T16:16:37.966Z,0.20
2019-02-20T16:19:08.288Z,0.50
2019-02-20T16:21:38.188Z,0.43
2019-02-20T16:24:08.085Z,0.50
2019-02-20T16:26:37.943Z,0.50
2019-02-20T16:29:07.859Z,0.80
2019-02-20T16:31:37.772Z,0.80
2019-02-20T16:34:07.838Z,0.30
2019-02-20T16:36:37.793Z,0.40
2019-02-20T16:39:08.555Z,0.80
2019-02-20T16:41:38.581Z,0.43
2019-02-20T16:44:10.107Z,0.67
2019-02-20T16:46:40.044Z,0.60
2019-02-20T16:49:09.950Z,0.53
2019-02-20T16:51:39.879Z,0.83
2019-02-20T16:54:09.723Z,0.70
2019-02-20T16:56:39.615Z,0.33
2019-02-20T16:59:09.589Z,0.43
2019-02-20T17:01:39.547Z,0.50
2019-02-20T17:04:09.456Z,1.00
2019-02-20T17:06:39.664Z,1.27
2019-02-20T17:09:09.590Z,0.83
2019-02-20T17:11:39.427Z,0.90
2019-02-20T17:14:09.859Z,0.57
2019-02-20T17:16:41.183Z,0.47
2019-02-20T17:19:11.079Z,0.50
2019-02-20T17:21:40.983Z,0.40
2019-02-20T17:24:10.849Z,0.80
2019-02-20T17:26:40.760Z,1.00
2019-02-20T17:29:10.687Z,1.03
2019-02-20T17:31:40.976Z,0.80
2019-02-20T17:34:10.963Z,0.60
2019-02-20T17:36:40.868Z,0.70
2019-02-20T17:39:10.955Z,0.70
2019-02-20T17:41:40.812Z,0.47
2019-02-20T17:44:10.738Z,0.50
2019-02-20T17:46:41.152Z,0.60
2019-02-20T17:49:11.296Z,0.60
2019-02-20T17:51:41.247Z,0.67
2019-02-20T17:54:11.149Z,0.87
2019-02-20T17:56:41.041Z,0.73
2019-02-20T17:59:10.957Z,0.80
2019-02-20T18:01:40.887Z,0.80
2019-02-20T18:04:10.755Z,0.67
2019-02-20T18:06:40.721Z,0.80
2019-02-20T18:09:11.335Z,0.70
2019-02-20T18:11:41.239Z,0.60
2019-02-20T18:14:11.630Z,0.50
2019-02-20T18:16:41.493Z,0.67
2019-02-20T18:19:11.411Z,0.70
2019-02-20T18:21:41.320Z,0.90
2019-02-20T18:24:11.204Z,0.50
2019-02-20T18:26:41.090Z,0.63
2019-02-20T18:29:11.431Z,0.73
2019-02-20T18:31:41.294Z,0.93
2019-02-20T18:34:11.197Z,1.00
2019-02-20T18:36:41.089Z,1.20
2019-02-20T18:39:10.958Z,1.20
2019-02-20T18:41:40.885Z,1.13
2019-02-20T18:44:10.871Z,1.10
2019-02-20T18:46:40.711Z,1.53
2019-02-20T18:49:10.598Z,1.30
2019-02-20T18:51:40.522Z,1.30
2019-02-20T18:54:10.359Z,1.73
2019-02-20T18:56:40.219Z,1.83
2019-02-20T18:59:10.630Z,1.53
2019-02-20T19:01:40.490Z,1.60
2019-02-20T19:04:10.520Z,1.97
2019-02-20T19:06:40.481Z,1.57
2019-02-20T19:09:20.387Z,1.77
2019-02-20T19:12:31.275Z,1.80
2019-02-20T19:15:56.808Z,1.40
2019-02-20T19:18:50.120Z,1.67
2019-02-20T19:22:06.026Z,1.50
2019-02-20T19:25:01.050Z,1.90
2019-02-20T19:28:05.104Z,1.70
2019-02-20T19:31:04.674Z,1.77
2019-02-20T19:34:05.358Z,1.60
2019-02-20T19:37:24.825Z,1.73
2019-02-20T19:40:28.617Z,1.67
2019-02-20T19:43:37.296Z,1.57
2019-02-20T19:47:04.056Z,1.80
2019-02-20T19:50:29.573Z,1.73
2019-02-20T19:53:17.875Z,1.50
2019-02-20T19:56:13.918Z,1.87
2019-02-20T19:59:13.089Z,1.80
2019-02-20T20:02:54.206Z,1.83
2019-02-20T20:06:04.667Z,1.40
2019-02-20T20:09:28.309Z,1.17
2019-02-20T20:12:41.551Z,1.47
2019-02-20T20:15:48.530Z,1.47
2019-02-20T20:19:07.167Z,2.13
2019-02-20T20:22:08.261Z,1.03
2019-02-20T20:25:19.473Z,1.20
2019-02-20T20:28:32.439Z,1.03
2019-02-20T20:31:51.965Z,1.53
2019-02-20T20:34:38.015Z,0.70
2019-02-20T20:37:31.273Z,1.17
2019-02-20T20:40:21.442Z,1.10
2019-02-20T20:43:20.477Z,0.83
2019-02-20T20:46:26.018Z,0.90
2019-02-20T20:49:32.625Z,0.93
2019-02-20T20:52:45.447Z,0.87
2019-02-20T20:55:54.857Z,1.70
2019-02-20T20:58:42.455Z,1.33
2019-02-20T21:01:40.586Z,0.80
2019-02-20T21:04:51.463Z,1.20
2019-02-20T21:08:01.272Z,1.77
2019-02-20T21:11:06.575Z,2.10
2019-02-20T21:14:04.026Z,1.60
2019-02-20T21:17:26.823Z,1.67
2019-02-20T21:20:22.374Z,1.30
2019-02-20T21:23:32.279Z,1.30
2019-02-20T21:26:55.217Z,1.37
2019-02-20T21:30:03.084Z,1.40
2019-02-20T21:33:31.711Z,1.03
2019-02-20T21:36:25.948Z,0.90
2019-02-20T21:39:22.899Z,0.90
2019-02-20T21:42:23.256Z,0.70
2019-02-20T21:45:18.596Z,1.10
2019-02-20T21:48:28.427Z,1.17
2019-02-20T21:51:14.591Z,0.90
2019-02-20T21:54:29.514Z,1.17
2019-02-20T21:57:39.143Z,1.00
2019-02-20T22:00:43.817Z,1.27
2019-02-20T22:03:36.404Z,0.90
2019-02-20T22:06:32.701Z,0.93
2019-02-20T22:09:46.202Z,1.23
2019-02-20T22:12:29.537Z,1.10
2019-02-20T22:15:28.805Z,0.90
2019-02-20T22:18:23.538Z,1.10
2019-02-20T22:21:49.292Z,1.63
2019-02-20T22:24:42.927Z,1.40
2019-02-20T22:27:53.309Z,1.10
2019-02-20T22:30:55.637Z,1.27
2019-02-20T22:33:52.584Z,0.90
2019-02-20T22:37:09.295Z,0.93
2019-02-20T22:40:09.320Z,0.80
2019-02-20T22:43:31.273Z,1.10
2019-02-20T22:46:18.708Z,1.07
2019-02-20T22:49:26.264Z,1.07
2019-02-20T22:52:34.975Z,0.90
2019-02-20T22:55:48.842Z,0.90
2019-02-20T22:58:46.863Z,0.97
2019-02-20T23:01:43.330Z,0.73
2019-02-20T23:04:52.811Z,0.97
2019-02-20T23:07:31.395Z,0.90
2019-02-20T23:10:45.019Z,1.03
2019-02-20T23:13:47.021Z,0.73
2019-02-20T23:16:16.929Z,0.73
2019-02-20T23:18:47.188Z,1.03
2019-02-20T23:21:17.446Z,0.80
2019-02-20T23:23:47.520Z,0.90
2019-02-20T23:26:17.402Z,0.90
2019-02-20T23:28:47.322Z,0.80
2019-02-20T23:31:17.227Z,0.90
2019-02-20T23:33:47.086Z,0.77
2019-02-20T23:36:17.391Z,1.00
2019-02-20T23:38:47.267Z,1.03
2019-02-20T23:41:17.147Z,1.03
2019-02-20T23:43:47.097Z,0.80
2019-02-20T23:46:16.987Z,1.03
2019-02-20T23:48:46.884Z,0.80
2019-02-20T23:51:17.235Z,1.17
2019-02-20T23:53:47.096Z,1.07
2019-02-20T23:56:16.951Z,0.70
2019-02-20T23:58:46.870Z,0.93
