createdAt,value
2022-12-16T00:04:02.148Z,56.85
2022-12-16T00:06:35.948Z,47.57
2022-12-16T00:09:06.301Z,53.33
2022-12-16T00:11:36.524Z,54.60
2022-12-16T00:14:06.842Z,54.45
2022-12-16T00:16:37.075Z,49.00
2022-12-16T00:19:07.338Z,47.28
2022-12-16T00:21:37.613Z,51.72
2022-12-16T00:24:07.713Z,56.40
2022-12-16T00:26:38.753Z,52.22
2022-12-16T00:29:09.352Z,53.95
2022-12-16T00:31:39.524Z,49.67
2022-12-16T00:34:09.825Z,51.22
2022-12-16T00:36:39.965Z,55.85
2022-12-16T00:39:10.017Z,54.13
2022-12-16T00:41:40.300Z,53.63
2022-12-16T00:44:10.614Z,59.88
2022-12-16T00:46:40.843Z,58.13
2022-12-16T00:49:10.841Z,54.35
2022-12-16T00:51:41.137Z,51.75
2022-12-16T00:54:11.400Z,53.45
2022-12-16T00:56:41.570Z,49.45
2022-12-16T00:59:11.699Z,46.28
2022-12-16T01:01:41.986Z,58.05
2022-12-16T01:04:12.234Z,54.43
2022-12-16T01:06:42.644Z,49.83
2022-12-16T01:09:12.651Z,51.00
2022-12-16T01:11:42.789Z,49.75
2022-12-16T01:14:12.784Z,52.90
2022-12-16T01:16:42.828Z,53.17
2022-12-16T01:19:13.321Z,50.72
2022-12-16T01:21:43.485Z,57.20
2022-12-16T01:24:14.587Z,52.75
2022-12-16T01:26:45.052Z,47.72
2022-12-16T01:29:15.267Z,48.80
2022-12-16T01:31:45.492Z,46.10
2022-12-16T01:34:15.625Z,50.75
2022-12-16T01:36:45.762Z,50.03
2022-12-16T01:39:15.831Z,49.80
2022-12-16T01:41:45.809Z,50.60
2022-12-16T01:44:22.662Z,46.38
2022-12-16T01:46:57.704Z,47.50
2022-12-16T01:49:42.840Z,51.45
2022-12-16T01:52:19.911Z,46.45
2022-12-16T01:54:57.377Z,46.20
2022-12-16T01:57:36.003Z,55.55
2022-12-16T02:00:10.147Z,54.92
2022-12-16T02:02:46.887Z,48.92
2022-12-16T02:05:22.793Z,50.08
2022-12-16T02:08:10.320Z,54.67
2022-12-16T02:10:45.783Z,47.75
2022-12-16T02:13:40.052Z,49.03
2022-12-16T02:16:40.119Z,47.17
2022-12-16T02:19:19.079Z,47.83
2022-12-16T02:22:07.169Z,51.63
2022-12-16T02:25:11.164Z,54.72
2022-12-16T02:28:01.333Z,44.15
2022-12-16T02:30:56.063Z,46.30
2022-12-16T02:33:46.566Z,50.25
2022-12-16T02:36:56.666Z,47.53
2022-12-16T02:39:45.320Z,45.40
2022-12-16T02:42:32.153Z,50.00
2022-12-16T02:45:10.472Z,46.10
2022-12-16T02:47:42.552Z,42.60
2022-12-16T02:50:24.393Z,48.08
2022-12-16T02:55:35.500Z,45.00
2022-12-16T02:58:27.355Z,42.10
2022-12-16T03:01:15.365Z,40.25
2022-12-16T03:04:00.293Z,40.65
2022-12-16T03:06:34.495Z,46.53
2022-12-16T03:09:09.521Z,39.55
2022-12-16T03:11:42.762Z,43.28
2022-12-16T03:14:18.518Z,45.20
2022-12-16T03:16:50.798Z,39.55
2022-12-16T03:19:23.815Z,41.70
2022-12-16T03:22:09.941Z,42.15
2022-12-16T03:24:41.743Z,41.15
2022-12-16T03:27:14.573Z,39.78
2022-12-16T03:30:01.589Z,40.28
2022-12-16T03:32:45.971Z,39.08
2022-12-16T03:35:24.630Z,40.80
2022-12-16T03:37:59.025Z,42.42
2022-12-16T03:40:31.032Z,40.95
2022-12-16T03:43:03.932Z,42.08
2022-12-16T03:45:40.333Z,39.90
2022-12-16T03:48:15.110Z,37.72
2022-12-16T03:50:46.085Z,40.50
2022-12-16T03:53:16.340Z,44.47
2022-12-16T03:55:46.672Z,37.90
2022-12-16T03:58:17.252Z,37.50
2022-12-16T04:00:47.594Z,38.10
2022-12-16T04:03:17.869Z,34.08
2022-12-16T04:05:48.603Z,35.20
2022-12-16T04:08:18.788Z,34.33
2022-12-16T04:11:07.269Z,37.90
2022-12-16T04:13:55.810Z,35.88
2022-12-16T04:16:45.946Z,33.90
2022-12-16T04:19:51.199Z,33.85
2022-12-16T04:23:02.810Z,32.35
2022-12-16T04:25:37.071Z,30.95
2022-12-16T04:28:07.299Z,33.47
2022-12-16T04:30:37.400Z,30.15
2022-12-16T04:33:33.163Z,32.35
2022-12-16T04:36:22.115Z,30.27
2022-12-16T04:39:10.429Z,29.55
2022-12-16T04:41:59.032Z,32.95
2022-12-16T04:44:47.815Z,31.45
2022-12-16T04:47:47.073Z,28.23
2022-12-16T04:50:35.831Z,25.65
2022-12-16T04:53:24.174Z,26.80
2022-12-16T04:56:26.448Z,28.67
2022-12-16T04:59:15.013Z,32.00
2022-12-16T05:02:03.710Z,28.52
2022-12-16T05:04:52.179Z,25.45
2022-12-16T05:07:40.559Z,29.67
2022-12-16T05:10:29.799Z,31.50
2022-12-16T05:13:18.110Z,27.77
2022-12-16T05:16:06.750Z,30.15
2022-12-16T05:18:55.176Z,23.35
2022-12-16T05:21:43.765Z,27.40
2022-12-16T05:24:32.139Z,25.95
2022-12-16T05:27:20.419Z,25.58
2022-12-16T05:30:09.256Z,26.50
2022-12-16T05:32:57.758Z,24.20
2022-12-16T05:35:46.405Z,27.17
2022-12-16T05:38:35.189Z,24.40
2022-12-16T05:41:23.499Z,24.42
2022-12-16T05:44:11.820Z,24.52
2022-12-16T05:47:00.351Z,25.38
2022-12-16T05:49:49.236Z,25.23
2022-12-16T05:52:37.971Z,22.20
2022-12-16T05:55:32.249Z,25.38
2022-12-16T05:58:22.861Z,25.02
2022-12-16T06:01:11.305Z,24.67
2022-12-16T06:03:59.910Z,27.23
2022-12-16T06:06:48.591Z,25.17
2022-12-16T06:09:37.272Z,22.05
2022-12-16T06:12:26.565Z,27.02
2022-12-16T06:15:14.812Z,22.95
2022-12-16T06:18:07.916Z,23.88
2022-12-16T06:20:57.230Z,24.02
2022-12-16T06:23:45.552Z,24.60
2022-12-16T06:26:34.304Z,24.80
2022-12-16T06:29:22.899Z,23.13
2022-12-16T06:32:25.442Z,23.48
2022-12-16T06:35:14.166Z,25.38
2022-12-16T06:38:02.652Z,24.98
2022-12-16T06:40:51.011Z,22.95
2022-12-16T06:43:40.700Z,23.77
2022-12-16T06:46:29.158Z,24.73
2022-12-16T06:49:17.457Z,24.70
2022-12-16T06:52:06.043Z,25.55
2022-12-16T06:54:54.482Z,24.92
2022-12-16T06:57:42.857Z,26.77
2022-12-16T07:00:31.864Z,24.33
2022-12-16T07:03:20.323Z,23.27
2022-12-16T07:06:08.854Z,25.25
2022-12-16T07:08:57.466Z,25.98
2022-12-16T07:11:45.636Z,23.27
2022-12-16T07:14:34.298Z,25.55
2022-12-16T07:17:23.053Z,23.48
2022-12-16T07:20:11.576Z,23.73
2022-12-16T07:23:13.127Z,23.95
2022-12-16T07:26:06.168Z,20.45
2022-12-16T07:28:54.575Z,21.90
2022-12-16T07:31:43.350Z,26.25
2022-12-16T07:34:37.136Z,22.50
2022-12-16T07:37:29.002Z,24.08
2022-12-16T07:40:17.378Z,23.13
2022-12-16T07:43:08.922Z,21.02
2022-12-16T07:45:57.490Z,22.08
2022-12-16T07:48:45.895Z,24.10
2022-12-16T07:51:34.285Z,21.42
2022-12-16T07:54:23.746Z,23.90
2022-12-16T07:57:12.251Z,26.30
2022-12-16T08:00:00.844Z,23.98
2022-12-16T08:02:49.703Z,22.00
2022-12-16T08:05:39.698Z,23.10
2022-12-16T08:08:28.254Z,25.05
2022-12-16T08:11:16.599Z,21.95
2022-12-16T08:14:05.324Z,25.05
2022-12-16T08:16:53.651Z,21.05
2022-12-16T08:19:44.399Z,21.73
2022-12-16T08:22:32.782Z,19.42
2022-12-16T08:25:21.455Z,20.35
2022-12-16T08:28:17.789Z,19.08
2022-12-16T08:31:11.840Z,20.52
2022-12-16T08:34:00.304Z,20.10
2022-12-16T08:36:48.960Z,26.23
2022-12-16T08:39:37.597Z,20.75
2022-12-16T08:42:25.892Z,22.77
2022-12-16T08:45:14.465Z,25.30
2022-12-16T08:48:02.856Z,22.92
2022-12-16T08:50:51.457Z,22.58
2022-12-16T08:53:41.734Z,20.10
2022-12-16T08:56:30.396Z,20.30
2022-12-16T08:59:18.731Z,20.65
2022-12-16T09:02:07.507Z,25.17
2022-12-16T09:04:56.366Z,20.77
2022-12-16T09:07:44.867Z,21.08
2022-12-16T09:10:39.048Z,24.08
2022-12-16T09:13:36.829Z,21.02
2022-12-16T09:16:25.387Z,24.75
2022-12-16T09:19:13.998Z,20.13
2022-12-16T09:22:02.473Z,21.98
2022-12-16T09:24:50.927Z,19.92
2022-12-16T09:27:39.465Z,21.85
2022-12-16T09:30:28.812Z,21.55
2022-12-16T09:33:17.295Z,22.35
2022-12-16T09:36:05.828Z,21.10
2022-12-16T09:38:54.203Z,22.65
2022-12-16T09:41:48.958Z,22.13
2022-12-16T09:44:42.984Z,22.58
2022-12-16T09:47:40.715Z,21.52
2022-12-16T09:50:40.585Z,26.38
2022-12-16T09:53:55.999Z,22.95
2022-12-16T09:56:53.900Z,25.83
2022-12-16T09:59:50.379Z,21.80
2022-12-16T10:02:41.235Z,23.88
2022-12-16T10:05:35.253Z,30.17
2022-12-16T10:09:11.151Z,23.05
2022-12-16T10:12:08.345Z,24.42
2022-12-16T10:15:18.112Z,24.55
2022-12-16T10:18:07.594Z,27.15
2022-12-16T10:21:10.176Z,26.30
2022-12-16T10:24:01.680Z,26.58
2022-12-16T10:27:22.262Z,25.67
2022-12-16T10:30:10.770Z,25.73
2022-12-16T10:33:10.129Z,24.38
2022-12-16T10:36:11.803Z,23.65
2022-12-16T10:39:02.492Z,25.88
2022-12-16T10:42:05.463Z,24.77
2022-12-16T10:45:07.631Z,26.10
2022-12-16T10:47:55.985Z,24.85
2022-12-16T10:50:44.858Z,28.05
2022-12-16T10:53:47.759Z,28.30
2022-12-16T10:57:00.308Z,25.02
2022-12-16T10:59:59.871Z,26.38
2022-12-16T11:02:50.821Z,27.33
2022-12-16T11:05:56.664Z,25.95
2022-12-16T11:08:52.699Z,27.25
2022-12-16T11:11:49.346Z,26.30
2022-12-16T11:15:05.923Z,27.77
2022-12-16T11:17:57.056Z,27.45
2022-12-16T11:20:47.572Z,29.27
2022-12-16T11:23:41.875Z,28.65
2022-12-16T11:26:37.922Z,27.60
2022-12-16T11:29:35.420Z,24.17
2022-12-16T11:32:46.931Z,29.48
2022-12-16T11:35:39.707Z,27.38
2022-12-16T11:38:39.630Z,30.60
2022-12-16T11:41:30.223Z,29.00
2022-12-16T11:44:20.551Z,29.90
2022-12-16T11:47:09.777Z,31.98
2022-12-16T11:49:58.302Z,30.02
2022-12-16T11:52:47.516Z,28.42
2022-12-16T11:59:03.237Z,29.20
2022-12-16T12:02:03.506Z,33.28
2022-12-16T12:04:51.822Z,28.58
2022-12-16T12:07:59.162Z,28.77
2022-12-16T12:11:02.327Z,34.08
2022-12-16T12:14:06.018Z,27.77
2022-12-16T12:17:06.120Z,34.28
2022-12-16T12:20:35.120Z,36.30
2022-12-16T12:23:28.666Z,35.75
2022-12-16T12:26:34.808Z,33.63
2022-12-16T12:29:37.331Z,34.40
2022-12-16T12:32:45.715Z,37.10
2022-12-16T12:36:12.663Z,33.72
2022-12-16T12:39:13.064Z,32.58
2022-12-16T12:42:19.149Z,35.65
2022-12-16T12:45:46.039Z,34.85
2022-12-16T12:48:47.485Z,35.72
2022-12-16T12:51:35.861Z,40.15
2022-12-16T12:54:52.373Z,35.97
2022-12-16T12:57:47.028Z,34.67
2022-12-16T13:00:43.965Z,36.92
2022-12-16T13:04:03.905Z,40.50
2022-12-16T13:06:55.377Z,38.15
2022-12-16T13:09:55.651Z,34.85
2022-12-16T13:12:49.752Z,38.35
2022-12-16T13:16:00.456Z,37.38
2022-12-16T13:18:50.901Z,38.78
2022-12-16T13:21:57.946Z,38.50
2022-12-16T13:25:06.374Z,40.42
2022-12-16T13:28:16.066Z,39.72
2022-12-16T13:31:25.584Z,36.10
2022-12-16T13:34:15.825Z,37.75
2022-12-16T13:37:06.302Z,39.10
2022-12-16T13:39:55.137Z,33.45
2022-12-16T14:05:51.017Z,36.88
2022-12-16T14:08:43.218Z,44.78
2022-12-16T14:11:50.761Z,44.75
2022-12-16T14:14:56.144Z,39.00
2022-12-16T14:18:21.150Z,38.63
2022-12-16T14:21:20.125Z,47.13
2022-12-16T14:24:25.383Z,41.05
2022-12-16T14:27:14.013Z,40.33
2022-12-16T14:30:04.447Z,46.25
2022-12-16T14:32:56.600Z,37.63
2022-12-16T14:35:47.721Z,40.03
2022-12-16T14:38:43.425Z,42.47
2022-12-16T14:41:41.313Z,41.67
2022-12-16T14:44:44.429Z,41.47
2022-12-16T14:47:43.087Z,39.33
2022-12-16T14:50:51.639Z,33.30
2022-12-16T14:53:42.836Z,40.80
2022-12-16T14:56:42.342Z,37.28
2022-12-16T14:59:39.160Z,35.35
2022-12-16T15:02:48.465Z,34.85
2022-12-16T15:05:37.997Z,34.65
2022-12-16T15:08:27.581Z,37.88
2022-12-16T15:11:16.174Z,38.55
2022-12-16T15:14:05.004Z,37.78
2022-12-16T15:16:58.166Z,34.00
2022-12-16T15:19:47.178Z,35.67
2022-12-16T15:22:38.181Z,38.65
2022-12-16T15:25:27.231Z,37.83
2022-12-16T15:28:17.484Z,35.17
2022-12-16T15:31:08.139Z,40.05
2022-12-16T15:33:59.137Z,41.20
2022-12-16T15:36:54.738Z,34.97
2022-12-16T15:40:02.793Z,36.58
2022-12-16T15:42:54.561Z,39.85
2022-12-16T15:48:41.095Z,40.47
2022-12-16T15:51:52.341Z,38.63
2022-12-16T15:54:45.951Z,36.73
2022-12-16T15:57:52.588Z,41.83
2022-12-16T16:00:51.247Z,39.45
2022-12-16T16:03:46.405Z,39.15
2022-12-16T16:06:46.761Z,37.75
2022-12-16T16:09:49.381Z,37.58
2022-12-16T16:12:41.196Z,36.72
2022-12-16T16:15:33.626Z,38.28
2022-12-16T16:18:27.111Z,39.40
2022-12-16T16:21:15.536Z,39.95
2022-12-16T16:24:03.693Z,40.97
2022-12-16T16:26:52.256Z,43.60
2022-12-16T16:29:40.778Z,42.38
2022-12-16T16:32:31.010Z,43.03
2022-12-16T16:35:19.489Z,38.17
2022-12-16T16:38:07.955Z,42.45
2022-12-16T16:41:04.617Z,38.15
2022-12-16T16:43:53.077Z,43.03
2022-12-16T16:46:41.809Z,39.25
2022-12-16T16:49:39.908Z,40.00
2022-12-16T16:52:36.716Z,42.53
2022-12-16T16:55:36.888Z,42.60
2022-12-16T16:58:37.085Z,42.08
2022-12-16T17:01:46.127Z,41.15
2022-12-16T17:04:34.788Z,45.40
2022-12-16T17:07:23.430Z,44.38
2022-12-16T17:10:12.102Z,49.47
2022-12-16T17:13:04.758Z,44.10
2022-12-16T17:15:57.373Z,44.92
2022-12-16T17:18:51.978Z,41.72
2022-12-16T17:21:40.793Z,45.42
2022-12-16T17:24:29.356Z,44.63
2022-12-16T17:27:17.824Z,46.50
2022-12-16T17:30:06.618Z,44.75
2022-12-16T17:32:55.014Z,43.25
2022-12-16T17:35:43.253Z,49.83
2022-12-16T17:38:33.221Z,44.03
2022-12-16T17:41:21.902Z,44.63
2022-12-16T17:44:13.977Z,46.65
2022-12-16T17:47:02.390Z,46.35
2022-12-16T17:49:50.941Z,44.42
2022-12-16T17:52:39.375Z,47.25
2022-12-16T17:55:28.621Z,45.47
2022-12-16T17:58:16.817Z,49.33
2022-12-16T18:01:05.210Z,48.65
2022-12-16T18:03:54.073Z,47.30
2022-12-16T18:06:42.700Z,48.42
2022-12-16T18:09:31.290Z,48.53
2022-12-16T18:12:19.970Z,46.00
2022-12-16T18:15:08.489Z,48.88
2022-12-16T18:17:57.120Z,49.63
2022-12-16T18:20:45.543Z,47.53
2022-12-16T18:23:34.337Z,52.35
2022-12-16T18:26:26.154Z,50.67
2022-12-16T18:32:02.523Z,53.47
2022-12-16T18:34:50.848Z,48.15
2022-12-16T18:37:39.141Z,49.45
2022-12-16T18:40:28.259Z,49.08
2022-12-16T18:43:17.616Z,51.63
2022-12-16T18:46:12.885Z,46.40
2022-12-16T18:49:01.840Z,48.80
2022-12-16T18:51:50.548Z,47.50
2022-12-16T18:54:38.746Z,46.05
2022-12-16T18:57:27.186Z,46.55
2022-12-16T19:00:15.912Z,47.38
2022-12-16T19:03:04.602Z,43.63
2022-12-16T19:05:53.113Z,44.22
2022-12-16T19:08:41.520Z,45.17
2022-12-16T19:11:29.935Z,51.10
2022-12-16T19:14:18.379Z,45.80
2022-12-16T19:17:06.844Z,39.25
2022-12-16T19:19:55.048Z,43.95
2022-12-16T19:22:44.818Z,45.17
2022-12-16T19:25:33.246Z,42.22
2022-12-16T19:28:21.875Z,47.85
2022-12-16T19:31:17.835Z,45.35
2022-12-16T19:34:06.152Z,43.63
2022-12-16T19:36:54.707Z,40.35
2022-12-16T19:39:45.884Z,42.43
2022-12-16T19:42:34.394Z,45.45
2022-12-16T19:45:23.339Z,39.25
2022-12-16T19:48:11.769Z,45.90
2022-12-16T19:51:00.362Z,41.17
2022-12-16T19:53:49.205Z,44.65
2022-12-16T19:56:37.948Z,43.75
2022-12-16T19:59:26.402Z,44.80
2022-12-16T20:02:15.036Z,44.45
2022-12-16T20:05:03.537Z,44.47
2022-12-16T20:07:52.216Z,44.65
2022-12-16T20:10:45.000Z,42.72
2022-12-16T20:13:34.154Z,38.35
2022-12-16T20:16:27.036Z,42.70
2022-12-16T20:19:16.687Z,46.67
2022-12-16T20:22:07.540Z,41.20
2022-12-16T20:25:16.222Z,42.05
2022-12-16T20:28:04.665Z,44.25
2022-12-16T20:30:53.666Z,42.90
2022-12-16T20:36:33.165Z,41.17
2022-12-16T20:39:21.567Z,43.78
2022-12-16T20:42:09.822Z,47.30
2022-12-16T20:44:58.149Z,39.10
2022-12-16T20:47:46.951Z,42.25
2022-12-16T20:50:35.594Z,40.85
2022-12-16T20:53:23.931Z,44.50
2022-12-16T20:56:12.254Z,41.88
2022-12-16T20:59:00.716Z,41.10
2022-12-16T21:02:21.265Z,47.95
2022-12-16T21:04:57.593Z,46.60
2022-12-16T21:07:46.390Z,45.75
2022-12-16T21:10:34.619Z,45.72
2022-12-16T21:13:31.023Z,40.47
2022-12-16T21:16:22.186Z,47.45
2022-12-16T21:19:10.904Z,42.15
2022-12-16T21:21:59.232Z,42.63
2022-12-16T21:24:47.641Z,41.10
2022-12-16T21:27:36.311Z,39.35
2022-12-16T21:30:25.227Z,39.20
2022-12-16T21:33:13.700Z,46.67
2022-12-16T21:36:02.360Z,41.53
2022-12-16T21:38:51.845Z,44.53
2022-12-16T21:41:40.522Z,41.22
2022-12-16T21:44:29.011Z,43.45
2022-12-16T21:47:17.311Z,44.15
2022-12-16T21:50:05.965Z,43.53
2022-12-16T21:52:54.251Z,42.47
2022-12-16T21:55:45.062Z,46.38
2022-12-16T21:58:33.857Z,50.78
2022-12-16T22:01:22.277Z,42.88
2022-12-16T22:04:10.932Z,46.42
2022-12-16T22:06:59.422Z,44.42
2022-12-16T22:09:48.538Z,44.10
2022-12-16T22:12:37.295Z,44.00
2022-12-16T22:15:26.132Z,50.83
2022-12-16T22:18:14.492Z,44.60
2022-12-16T22:21:03.139Z,47.58
2022-12-16T22:23:51.764Z,41.65
2022-12-16T22:26:40.509Z,47.25
2022-12-16T22:29:28.833Z,45.08
2022-12-16T22:32:17.037Z,45.00
2022-12-16T22:35:06.125Z,45.22
2022-12-16T22:37:54.792Z,47.17
2022-12-16T22:40:44.427Z,45.22
2022-12-16T22:43:32.602Z,47.47
2022-12-16T22:46:24.427Z,46.15
2022-12-16T22:49:13.084Z,49.75
2022-12-16T22:52:01.872Z,46.30
2022-12-16T22:54:50.558Z,43.78
2022-12-16T22:57:40.069Z,45.63
2022-12-16T23:00:29.471Z,50.95
2022-12-16T23:03:18.702Z,46.90
2022-12-16T23:06:07.680Z,52.70
2022-12-16T23:08:56.778Z,49.65
2022-12-16T23:11:53.071Z,44.35
2022-12-16T23:14:45.280Z,40.13
2022-12-16T23:17:33.905Z,41.58
2022-12-16T23:20:22.259Z,42.55
2022-12-16T23:23:11.083Z,44.50
2022-12-16T23:25:59.706Z,48.72
2022-12-16T23:28:48.173Z,50.72
2022-12-16T23:31:37.271Z,53.22
2022-12-16T23:34:25.938Z,50.65
2022-12-16T23:37:14.775Z,52.45
2022-12-16T23:40:03.115Z,49.33
2022-12-16T23:42:51.468Z,48.65
2022-12-16T23:48:31.779Z,47.97
2022-12-16T23:51:20.437Z,48.17
2022-12-16T23:54:09.676Z,52.75
2022-12-16T23:56:58.695Z,52.42
2022-12-16T23:59:47.105Z,50.72
