createdAt,value
2023-03-27T05:27:49.117Z,16.27
2023-03-27T05:31:12.992Z,16.70
2023-03-27T05:35:04.463Z,15.70
2023-03-27T05:38:34.576Z,15.10
2023-03-27T05:42:33.823Z,15.10
2023-03-27T05:45:56.738Z,14.45
2023-03-27T05:49:19.250Z,14.88
2023-03-27T05:52:49.782Z,14.45
2023-03-27T05:56:14.335Z,14.93
2023-03-27T05:59:49.843Z,16.67
2023-03-27T06:03:16.334Z,15.13
2023-03-27T06:07:03.758Z,14.00
2023-03-27T06:10:30.487Z,14.07
2023-03-27T06:14:10.005Z,13.68
2023-03-27T06:18:08.971Z,15.57
2023-03-27T06:21:33.317Z,15.65
2023-03-27T06:24:57.087Z,17.45
2023-03-27T06:28:20.766Z,15.15
2023-03-27T06:31:44.820Z,16.20
2023-03-27T06:35:29.564Z,19.60
2023-03-27T06:39:09.169Z,23.70
2023-03-27T06:42:33.899Z,24.92
2023-03-27T06:46:15.870Z,23.73
2023-03-27T06:49:47.877Z,24.48
2023-03-27T06:56:44.375Z,14.73
2023-03-27T07:00:22.889Z,11.13
2023-03-27T07:04:11.867Z,10.13
2023-03-27T07:07:54.993Z,7.45
2023-03-27T07:11:22.393Z,5.68
2023-03-27T07:14:50.194Z,4.28
2023-03-27T07:18:12.528Z,3.03
2023-03-27T07:21:37.874Z,3.10
2023-03-27T07:25:00.539Z,1.88
2023-03-27T07:28:33.234Z,1.90
2023-03-27T07:32:07.178Z,1.73
2023-03-27T07:35:48.797Z,1.10
2023-03-27T07:39:43.019Z,1.63
2023-03-27T07:43:09.103Z,1.30
2023-03-27T07:46:34.494Z,1.48
2023-03-27T07:50:01.967Z,1.63
2023-03-27T12:15:44.035Z,0.50
2023-03-27T12:19:29.680Z,0.40
2023-03-27T12:23:11.732Z,0.40
2023-03-27T12:26:53.114Z,0.20
2023-03-27T12:31:28.291Z,0.30
2023-03-27T12:35:02.293Z,0.10
2023-03-27T12:38:51.013Z,0.38
2023-03-27T12:42:43.954Z,0.15
2023-03-27T12:46:28.197Z,0.40
2023-03-27T12:50:18.023Z,0.10
2023-03-27T12:54:07.644Z,0.28
2023-03-27T12:57:51.890Z,0.10
2023-03-27T13:02:21.879Z,0.10
2023-03-27T13:06:32.757Z,0.40
2023-03-27T13:10:12.617Z,0.20
2023-03-27T13:14:00.354Z,0.30
2023-03-27T13:21:38.670Z,0.10
2023-03-27T13:28:49.810Z,0.20
2023-03-27T13:36:22.505Z,0.03
2023-03-27T13:40:04.527Z,0.10
2023-03-27T15:25:58.235Z,0.00
2023-03-27T15:29:45.091Z,0.10
2023-03-27T15:33:18.149Z,0.00
2023-03-27T15:36:46.068Z,0.00
2023-03-27T15:40:21.079Z,0.00
2023-03-27T15:47:37.404Z,0.00
2023-03-27T15:51:21.623Z,0.00
2023-03-27T15:54:59.405Z,0.08
2023-03-27T15:58:56.792Z,0.28
2023-03-27T16:02:25.733Z,0.10
2023-03-27T16:05:57.555Z,0.00
2023-03-27T16:09:36.995Z,0.00
2023-03-27T16:13:16.242Z,0.10
2023-03-27T16:16:44.942Z,0.10
2023-03-27T16:24:36.137Z,0.10
2023-03-27T16:27:59.946Z,0.10
2023-03-27T16:31:23.154Z,0.90
2023-03-27T16:34:47.806Z,0.50
2023-03-27T16:38:13.406Z,0.22
2023-03-27T16:41:39.985Z,0.30
2023-03-27T16:45:06.249Z,0.40
2023-03-27T16:48:37.435Z,0.70
2023-03-27T16:52:01.110Z,0.30
2023-03-27T16:55:27.539Z,0.10
2023-03-27T16:58:53.137Z,0.20
2023-03-27T17:02:20.538Z,0.82
2023-03-27T17:05:45.150Z,0.32
2023-03-27T17:09:10.199Z,0.70
2023-03-27T17:12:35.037Z,0.40
2023-03-27T17:16:01.996Z,1.02
2023-03-27T17:19:25.972Z,1.20
2023-03-27T17:22:50.435Z,0.52
2023-03-27T17:26:22.581Z,0.85
2023-03-27T17:29:52.556Z,0.40
2023-03-27T17:33:21.671Z,0.10
2023-03-27T17:37:05.498Z,0.60
2023-03-27T17:40:37.530Z,0.50
2023-03-27T17:44:01.470Z,0.75
2023-03-27T17:47:46.416Z,0.68
2023-03-27T17:51:12.036Z,1.33
2023-03-27T17:54:38.934Z,0.35
2023-03-27T17:58:11.432Z,1.25
2023-03-27T18:01:35.245Z,0.60
2023-03-27T18:05:24.922Z,0.70
2023-03-27T18:08:50.230Z,0.68
2023-03-27T18:12:30.641Z,0.65
2023-03-27T18:15:59.381Z,0.20
2023-03-27T18:19:26.628Z,0.38
2023-03-27T18:22:50.544Z,0.20
2023-03-27T18:26:27.993Z,0.17
2023-03-27T18:29:57.284Z,0.40
2023-03-27T18:33:31.161Z,0.28
2023-03-27T18:36:55.377Z,0.20
2023-03-27T18:40:24.645Z,0.20
2023-03-27T18:43:51.783Z,0.32
2023-03-27T18:47:15.920Z,0.10
2023-03-27T18:51:04.381Z,0.10
2023-03-27T18:54:27.278Z,0.03
2023-03-27T18:57:57.900Z,1.00
2023-03-27T19:01:27.561Z,0.10
2023-03-27T19:04:59.670Z,0.10
2023-03-27T19:08:41.394Z,0.10
2023-03-27T19:12:11.260Z,0.00
2023-03-27T19:16:14.529Z,1.38
2023-03-27T19:19:57.402Z,0.68
2023-03-27T19:23:41.606Z,0.63
2023-03-27T19:27:05.077Z,0.20
2023-03-27T19:30:28.855Z,0.10
2023-03-27T19:33:51.553Z,0.17
2023-03-27T19:37:19.941Z,0.57
2023-03-27T19:40:45.039Z,0.30
2023-03-27T19:44:08.027Z,0.20
2023-03-27T19:47:35.081Z,0.93
2023-03-27T19:50:59.722Z,0.10
2023-03-27T19:54:31.414Z,0.20
2023-03-27T19:57:57.774Z,0.63
2023-03-27T20:01:20.585Z,0.10
2023-03-27T20:04:43.798Z,0.22
2023-03-27T20:08:07.633Z,0.20
2023-03-27T20:11:40.548Z,0.13
2023-03-27T20:15:12.259Z,0.13
2023-03-27T20:18:43.994Z,0.10
2023-03-27T20:22:08.221Z,0.15
2023-03-27T20:25:34.448Z,0.45
2023-03-27T20:28:57.870Z,0.30
2023-03-27T20:32:20.070Z,0.35
2023-03-27T20:35:42.677Z,0.17
2023-03-27T20:39:07.783Z,0.25
2023-03-27T20:42:47.068Z,0.25
2023-03-27T20:46:11.281Z,0.10
2023-03-27T20:49:41.190Z,0.90
2023-03-27T20:53:07.339Z,0.20
2023-03-27T20:56:31.945Z,0.00
2023-03-27T20:59:55.490Z,0.10
2023-03-27T21:03:46.527Z,0.20
2023-03-27T21:07:14.738Z,0.13
2023-03-27T21:10:40.325Z,0.10
2023-03-27T21:14:02.967Z,0.30
2023-03-27T21:17:25.743Z,0.30
2023-03-27T21:20:48.824Z,0.13
2023-03-27T21:24:32.012Z,0.17
2023-03-27T21:27:54.919Z,0.17
2023-03-27T21:31:20.236Z,0.10
2023-03-27T21:34:43.363Z,0.17
2023-03-27T21:38:06.358Z,0.28
2023-03-27T21:41:29.853Z,0.03
2023-03-27T21:44:55.655Z,0.17
2023-03-27T21:48:19.483Z,0.15
2023-03-27T21:51:41.562Z,0.10
2023-03-27T21:55:04.643Z,0.15
2023-03-27T21:58:27.421Z,0.00
2023-03-27T22:01:50.386Z,0.00
2023-03-27T22:05:12.953Z,0.20
2023-03-27T22:08:37.344Z,0.43
2023-03-27T22:11:59.379Z,0.90
2023-03-27T22:15:24.788Z,0.20
2023-03-27T22:18:50.871Z,0.30
2023-03-27T22:22:13.411Z,0.10
2023-03-27T22:25:36.649Z,1.30
2023-03-27T22:29:01.748Z,0.20
2023-03-27T22:32:24.555Z,0.05
2023-03-27T22:35:52.338Z,0.10
2023-03-27T22:39:15.712Z,0.30
2023-03-27T22:42:38.508Z,0.20
2023-03-27T22:46:15.118Z,0.03
2023-03-27T22:49:37.619Z,0.10
2023-03-27T22:53:00.113Z,0.05
2023-03-27T22:56:23.067Z,0.10
2023-03-27T22:59:48.758Z,0.20
2023-03-27T23:03:11.422Z,0.35
2023-03-27T23:06:33.883Z,0.10
2023-03-27T23:09:56.129Z,0.20
2023-03-27T23:13:18.127Z,0.20
2023-03-27T23:16:40.667Z,0.30
2023-03-27T23:20:02.863Z,0.20
2023-03-27T23:23:26.368Z,0.30
2023-03-27T23:26:48.446Z,0.55
2023-03-27T23:30:11.035Z,0.00
2023-03-27T23:33:38.722Z,0.35
2023-03-27T23:37:00.690Z,0.20
2023-03-27T23:40:22.709Z,0.25
2023-03-27T23:43:45.436Z,0.20
2023-03-27T23:47:07.428Z,0.55
2023-03-27T23:50:29.690Z,0.03
2023-03-27T23:53:54.617Z,0.30
2023-03-27T23:57:16.507Z,0.20
