createdAt,value
2023-03-06T00:00:42.848Z,99.90
2023-03-06T00:03:09.780Z,99.90
2023-03-06T00:05:36.595Z,99.90
2023-03-06T00:08:03.904Z,99.90
2023-03-06T00:10:31.945Z,99.90
2023-03-06T00:13:00.978Z,99.90
2023-03-06T00:15:29.094Z,99.90
2023-03-06T00:17:56.859Z,99.90
2023-03-06T00:20:25.004Z,99.90
2023-03-06T00:22:51.995Z,99.90
2023-03-06T00:25:21.282Z,99.90
2023-03-06T00:27:48.441Z,99.90
2023-03-06T00:30:18.941Z,99.90
2023-03-06T00:32:45.787Z,99.90
2023-03-06T00:35:13.589Z,99.90
2023-03-06T00:37:41.162Z,99.90
2023-03-06T00:40:10.610Z,99.90
2023-03-06T00:42:37.432Z,99.90
2023-03-06T00:45:04.685Z,99.90
2023-03-06T00:47:31.439Z,99.90
2023-03-06T00:49:58.227Z,99.90
2023-03-06T00:52:25.242Z,99.90
2023-03-06T00:54:52.122Z,99.90
2023-03-06T00:57:18.940Z,99.90
2023-03-06T00:59:46.149Z,99.90
2023-03-06T01:02:13.120Z,99.90
2023-03-06T01:04:39.969Z,99.90
2023-03-06T01:07:06.854Z,99.90
2023-03-06T01:09:33.617Z,99.90
2023-03-06T01:12:00.505Z,99.90
2023-03-06T01:14:27.886Z,99.90
2023-03-06T01:16:54.710Z,99.90
2023-03-06T01:19:21.438Z,99.90
2023-03-06T01:21:48.266Z,99.90
2023-03-06T01:24:15.023Z,99.90
2023-03-06T01:26:41.811Z,99.90
2023-03-06T01:29:08.568Z,99.90
2023-03-06T01:31:35.460Z,99.90
2023-03-06T01:34:02.469Z,99.90
2023-03-06T01:36:29.281Z,99.90
2023-03-06T01:38:56.088Z,99.90
2023-03-06T01:41:22.867Z,99.90
2023-03-06T01:43:50.021Z,99.90
2023-03-06T01:46:25.233Z,99.90
2023-03-06T01:49:00.706Z,99.90
2023-03-06T01:51:33.311Z,99.90
2023-03-06T01:54:05.145Z,99.90
2023-03-06T01:56:32.188Z,99.90
2023-03-06T01:58:59.471Z,99.90
2023-03-06T02:01:26.998Z,99.90
2023-03-06T02:03:55.313Z,99.90
2023-03-06T02:06:22.208Z,99.90
2023-03-06T02:08:51.656Z,99.90
2023-03-06T02:11:21.874Z,99.90
2023-03-06T02:13:51.205Z,99.90
2023-03-06T02:16:21.465Z,99.90
2023-03-06T02:18:49.809Z,99.90
2023-03-06T02:21:26.879Z,99.90
2023-03-06T02:24:32.419Z,99.90
2023-03-06T02:27:00.757Z,99.90
2023-03-06T02:29:29.777Z,99.90
2023-03-06T02:31:56.793Z,99.90
2023-03-06T02:34:23.524Z,99.90
2023-03-06T02:36:58.931Z,99.90
2023-03-06T02:39:28.461Z,99.90
2023-03-06T02:41:55.347Z,99.90
2023-03-06T02:44:23.737Z,99.90
2023-03-06T02:46:50.504Z,99.90
2023-03-06T02:49:17.258Z,99.90
2023-03-06T02:51:44.015Z,99.90
2023-03-06T02:54:11.152Z,99.90
2023-03-06T02:56:37.929Z,99.90
2023-03-06T02:59:04.762Z,99.90
2023-03-06T03:01:31.597Z,99.90
2023-03-06T03:03:58.349Z,99.90
2023-03-06T03:06:25.054Z,99.90
2023-03-06T03:08:51.808Z,99.90
2023-03-06T03:11:18.643Z,99.90
2023-03-06T03:13:45.398Z,99.90
2023-03-06T03:16:15.550Z,99.90
2023-03-06T03:18:44.667Z,99.90
2023-03-06T03:21:13.394Z,99.90
2023-03-06T03:23:40.557Z,99.90
2023-03-06T03:26:13.859Z,99.90
2023-03-06T03:28:40.654Z,99.90
2023-03-06T03:31:09.661Z,99.90
2023-03-06T03:33:36.615Z,99.90
2023-03-06T03:36:04.749Z,99.90
2023-03-06T03:38:32.632Z,99.90
2023-03-06T03:41:01.630Z,99.90
2023-03-06T03:43:28.444Z,99.90
2023-03-06T03:45:55.210Z,99.90
2023-03-06T03:48:21.965Z,99.90
2023-03-06T03:50:48.942Z,99.90
2023-03-06T03:53:15.711Z,99.90
2023-03-06T03:55:42.459Z,99.90
2023-03-06T03:58:09.225Z,99.90
2023-03-06T04:00:35.924Z,99.90
2023-03-06T04:03:02.684Z,99.90
2023-03-06T04:05:31.950Z,99.90
2023-03-06T04:07:58.726Z,99.90
2023-03-06T04:10:25.457Z,99.90
2023-03-06T04:12:52.633Z,99.90
2023-03-06T04:15:19.485Z,99.90
2023-03-06T04:17:46.220Z,99.90
2023-03-06T04:20:14.492Z,99.90
2023-03-06T04:22:41.239Z,99.90
2023-03-06T04:25:08.530Z,99.90
2023-03-06T04:27:35.297Z,99.90
2023-03-06T04:30:02.173Z,99.90
2023-03-06T04:32:29.220Z,99.90
2023-03-06T04:34:55.999Z,99.90
2023-03-06T04:37:25.432Z,99.90
2023-03-06T04:39:52.757Z,99.90
2023-03-06T04:42:19.689Z,99.90
2023-03-06T04:44:46.395Z,99.90
2023-03-06T04:47:13.365Z,99.90
2023-03-06T04:49:40.188Z,99.90
2023-03-06T04:52:07.289Z,99.90
2023-03-06T04:54:34.066Z,99.90
2023-03-06T04:57:00.894Z,99.90
2023-03-06T04:59:27.736Z,99.90
2023-03-06T05:01:54.730Z,99.90
2023-03-06T05:04:21.477Z,99.90
2023-03-06T05:06:48.207Z,99.90
2023-03-06T05:09:14.971Z,99.90
2023-03-06T05:11:41.742Z,99.90
2023-03-06T05:16:40.049Z,99.90
2023-03-06T05:19:06.873Z,99.90
2023-03-06T05:21:33.892Z,99.90
2023-03-06T05:24:00.660Z,99.90
2023-03-06T05:26:27.441Z,99.90
2023-03-06T05:28:55.377Z,99.90
2023-03-06T05:31:22.142Z,99.90
2023-03-06T05:33:48.899Z,99.90
2023-03-06T05:36:15.656Z,99.90
2023-03-06T05:38:42.382Z,99.90
2023-03-06T05:41:12.977Z,99.90
2023-03-06T05:43:39.930Z,99.90
2023-03-06T05:46:07.798Z,99.90
2023-03-06T05:48:35.937Z,99.90
2023-03-06T05:51:03.928Z,99.90
2023-03-06T05:53:31.465Z,99.90
2023-03-06T05:56:04.250Z,99.90
2023-03-06T05:58:33.009Z,99.90
2023-03-06T06:01:00.198Z,99.90
2023-03-06T06:03:27.175Z,99.90
2023-03-06T06:05:54.102Z,99.90
2023-03-06T06:08:20.914Z,99.90
2023-03-06T06:10:47.787Z,99.90
2023-03-06T06:13:14.600Z,99.90
2023-03-06T06:15:41.421Z,99.90
2023-03-06T06:18:08.237Z,99.90
2023-03-06T06:20:36.821Z,99.90
2023-03-06T06:23:03.603Z,99.90
2023-03-06T06:25:30.332Z,99.90
2023-03-06T06:27:57.856Z,99.90
2023-03-06T06:30:25.115Z,99.90
2023-03-06T06:32:51.899Z,99.90
2023-03-06T06:35:18.732Z,99.90
2023-03-06T06:37:45.520Z,99.90
2023-03-06T06:40:12.590Z,99.90
2023-03-06T06:42:40.364Z,99.90
2023-03-06T06:45:10.829Z,99.90
2023-03-06T06:47:41.226Z,99.90
2023-03-06T06:50:13.004Z,99.90
2023-03-06T06:52:40.250Z,99.90
2023-03-06T06:55:07.750Z,99.90
2023-03-06T06:57:34.511Z,99.90
2023-03-06T07:00:01.267Z,99.90
2023-03-06T07:02:28.083Z,99.90
2023-03-06T07:05:04.058Z,99.90
2023-03-06T07:07:34.222Z,99.90
2023-03-06T07:10:01.119Z,99.90
2023-03-06T07:12:27.814Z,99.90
2023-03-06T07:14:54.573Z,99.90
2023-03-06T07:17:21.315Z,99.90
2023-03-06T07:19:48.599Z,99.90
2023-03-06T07:22:15.548Z,99.90
2023-03-06T07:24:42.290Z,99.90
2023-03-06T07:27:08.999Z,99.90
2023-03-06T07:29:35.998Z,99.90
2023-03-06T07:32:03.083Z,99.90
2023-03-06T07:34:30.012Z,99.90
2023-03-06T07:36:56.828Z,99.90
2023-03-06T07:39:23.631Z,99.90
2023-03-06T07:41:50.412Z,99.90
2023-03-06T07:44:17.199Z,99.90
2023-03-06T07:46:43.996Z,99.90
2023-03-06T07:49:10.786Z,99.90
2023-03-06T07:51:37.565Z,99.90
2023-03-06T07:54:04.351Z,99.90
2023-03-06T07:56:31.251Z,99.90
2023-03-06T07:58:58.056Z,99.90
2023-03-06T08:01:24.869Z,99.90
2023-03-06T08:03:51.920Z,99.90
2023-03-06T08:06:21.217Z,99.90
2023-03-06T08:08:49.505Z,99.90
2023-03-06T08:11:19.108Z,99.90
2023-03-06T08:13:46.851Z,99.90
2023-03-06T08:16:13.874Z,99.90
2023-03-06T08:18:40.971Z,99.90
2023-03-06T08:21:10.202Z,99.90
2023-03-06T08:23:37.044Z,99.90
2023-03-06T08:26:17.836Z,99.90
2023-03-06T08:28:45.593Z,99.90
2023-03-06T08:31:23.855Z,99.90
2023-03-06T08:33:50.797Z,99.90
2023-03-06T08:36:17.516Z,99.90
2023-03-06T08:38:44.329Z,99.90
2023-03-06T08:41:11.152Z,99.90
2023-03-06T08:43:37.959Z,99.90
2023-03-06T08:46:04.914Z,99.90
2023-03-06T08:48:31.732Z,99.90
2023-03-06T08:50:58.772Z,99.90
2023-03-06T08:53:40.509Z,99.90
2023-03-06T08:56:22.936Z,99.90
2023-03-06T08:58:50.379Z,99.90
2023-03-06T09:01:29.303Z,99.90
2023-03-06T09:03:58.356Z,99.90
2023-03-06T09:06:27.026Z,99.90
2023-03-06T09:08:55.057Z,99.90
2023-03-06T09:11:23.893Z,99.90
2023-03-06T09:13:51.420Z,99.90
2023-03-06T09:16:18.263Z,99.90
2023-03-06T09:18:45.095Z,99.90
2023-03-06T09:21:11.954Z,99.90
2023-03-06T09:23:39.627Z,99.90
2023-03-06T09:26:08.488Z,99.90
2023-03-06T09:28:38.975Z,99.90
2023-03-06T09:31:11.822Z,99.90
2023-03-06T09:33:39.159Z,99.90
2023-03-06T09:36:07.419Z,99.90
2023-03-06T09:38:34.286Z,99.90
2023-03-06T09:41:35.793Z,99.90
2023-03-06T09:44:14.950Z,99.90
2023-03-06T09:47:00.262Z,99.90
2023-03-06T09:49:35.934Z,99.90
2023-03-06T09:52:28.319Z,99.90
2023-03-06T09:54:56.989Z,99.90
2023-03-06T09:57:32.243Z,99.90
2023-03-06T10:00:08.731Z,99.90
2023-03-06T10:02:41.167Z,99.90
2023-03-06T10:05:19.778Z,99.90
2023-03-06T10:07:52.980Z,99.90
2023-03-06T10:10:25.764Z,99.90
2023-03-06T10:13:25.286Z,99.90
2023-03-06T10:16:01.392Z,99.90
2023-03-06T10:18:28.156Z,99.90
2023-03-06T10:21:17.021Z,99.90
2023-03-06T10:24:23.971Z,99.90
2023-03-06T10:27:17.458Z,99.90
2023-03-06T10:30:18.331Z,99.90
2023-03-06T10:33:00.360Z,99.90
2023-03-06T10:35:55.020Z,99.90
2023-03-06T10:38:30.976Z,99.90
2023-03-06T10:41:08.185Z,99.90
2023-03-06T10:43:36.788Z,99.90
2023-03-06T10:46:05.166Z,99.90
2023-03-06T10:48:36.007Z,99.90
2023-03-06T10:51:19.134Z,99.90
2023-03-06T10:54:11.892Z,99.90
2023-03-06T10:56:43.500Z,99.90
2023-03-06T10:59:25.418Z,99.90
2023-03-06T11:02:32.350Z,99.90
2023-03-06T11:05:01.309Z,99.90
2023-03-06T11:07:31.064Z,99.90
2023-03-06T11:09:57.845Z,99.90
2023-03-06T11:12:32.822Z,99.90
2023-03-06T11:15:17.646Z,99.90
2023-03-06T11:17:59.822Z,99.90
2023-03-06T11:20:50.957Z,99.90
2023-03-06T11:23:36.438Z,99.90
2023-03-06T11:26:15.112Z,99.90
2023-03-06T11:29:12.877Z,99.90
2023-03-06T11:31:54.604Z,99.90
2023-03-06T11:34:23.785Z,99.90
2023-03-06T11:36:58.468Z,99.90
2023-03-06T11:39:36.154Z,99.90
2023-03-06T11:42:14.182Z,99.90
2023-03-06T11:45:13.544Z,99.90
2023-03-06T11:47:45.610Z,99.90
2023-03-06T11:50:22.039Z,93.90
2023-03-06T11:52:51.496Z,95.30
2023-03-06T11:55:31.259Z,84.80
2023-03-06T11:58:28.230Z,63.90
2023-03-06T12:01:09.430Z,89.00
2023-03-06T12:03:59.219Z,90.90
2023-03-06T12:06:44.785Z,78.70
2023-03-06T12:09:14.521Z,81.30
2023-03-06T12:12:09.573Z,74.20
2023-03-06T12:14:52.028Z,66.30
2023-03-06T12:17:57.046Z,67.10
2023-03-06T12:20:34.532Z,56.10
2023-03-06T12:23:21.898Z,56.60
2023-03-06T12:25:56.522Z,63.80
2023-03-06T12:28:54.255Z,59.80
2023-03-06T12:31:45.320Z,73.90
2023-03-06T12:34:40.914Z,95.60
2023-03-06T12:37:34.292Z,99.90
2023-03-06T12:40:16.132Z,99.90
2023-03-06T12:43:00.724Z,99.90
2023-03-06T12:45:31.906Z,99.90
2023-03-06T12:47:59.029Z,99.90
2023-03-06T12:50:37.012Z,99.90
2023-03-06T12:53:07.468Z,99.90
2023-03-06T12:55:42.414Z,99.90
2023-03-06T12:58:30.784Z,99.90
2023-03-06T13:01:04.551Z,91.60
2023-03-06T13:03:50.185Z,98.50
2023-03-06T13:06:50.754Z,95.70
2023-03-06T13:09:26.097Z,97.50
2023-03-06T13:12:15.214Z,93.40
2023-03-06T13:14:48.677Z,97.80
2023-03-06T13:17:20.628Z,95.20
2023-03-06T13:19:48.687Z,78.00
2023-03-06T13:22:28.246Z,72.00
2023-03-06T13:25:27.066Z,77.50
2023-03-06T13:27:53.787Z,56.50
2023-03-06T13:30:44.921Z,76.80
2023-03-06T13:33:31.491Z,64.50
2023-03-06T13:36:18.818Z,29.50
2023-03-06T13:38:48.510Z,3.20
2023-03-06T13:44:23.338Z,22.90
2023-03-06T13:55:09.542Z,23.70
2023-03-06T13:58:03.760Z,14.90
2023-03-06T14:00:51.642Z,41.30
2023-03-06T14:03:37.566Z,39.50
2023-03-06T14:06:37.329Z,33.40
2023-03-06T14:09:07.311Z,43.40
2023-03-06T14:11:35.372Z,25.90
2023-03-06T14:14:02.588Z,23.10
2023-03-06T14:16:49.016Z,25.50
2023-03-06T14:19:18.705Z,14.90
2023-03-06T14:21:45.440Z,5.00
2023-03-06T14:24:17.684Z,1.00
2023-03-06T14:26:48.631Z,6.20
2023-03-06T14:29:26.862Z,7.40
2023-03-06T14:31:56.668Z,40.40
2023-03-06T14:34:27.803Z,24.80
2023-03-06T14:36:58.104Z,10.30
2023-03-06T14:39:41.719Z,15.60
2023-03-06T14:42:25.158Z,37.60
2023-03-06T14:45:13.599Z,17.60
2023-03-06T14:47:40.388Z,23.10
2023-03-06T14:50:29.691Z,30.20
2023-03-06T14:53:00.762Z,53.20
2023-03-06T14:55:30.119Z,10.50
2023-03-06T14:58:03.061Z,27.00
2023-03-06T15:00:35.850Z,30.10
2023-03-06T15:03:07.693Z,40.30
2023-03-06T15:05:35.042Z,60.70
2023-03-06T15:08:06.963Z,91.10
2023-03-06T15:10:35.940Z,99.90
2023-03-06T15:13:22.193Z,99.90
2023-03-06T15:16:00.922Z,99.90
2023-03-06T15:18:38.918Z,99.90
2023-03-06T15:21:17.283Z,99.90
2023-03-06T15:23:46.514Z,99.90
2023-03-06T15:26:37.047Z,99.90
2023-03-06T15:29:10.785Z,99.90
2023-03-06T15:31:43.517Z,99.90
2023-03-06T15:34:10.297Z,99.90
2023-03-06T15:36:39.154Z,99.90
2023-03-06T15:39:33.765Z,99.90
2023-03-06T15:42:21.909Z,99.90
2023-03-06T15:44:54.568Z,99.90
2023-03-06T15:47:24.873Z,99.90
2023-03-06T15:49:55.066Z,99.90
2023-03-06T15:52:22.860Z,99.90
2023-03-06T15:54:49.671Z,99.90
2023-03-06T15:57:29.324Z,99.90
2023-03-06T15:59:56.546Z,99.90
2023-03-06T16:02:24.487Z,99.90
2023-03-06T16:04:52.358Z,99.90
2023-03-06T16:07:20.607Z,99.90
2023-03-06T16:09:47.564Z,99.90
2023-03-06T16:12:19.911Z,99.90
2023-03-06T16:14:48.319Z,99.90
2023-03-06T16:17:16.155Z,99.90
2023-03-06T16:19:43.570Z,99.90
2023-03-06T16:22:10.425Z,99.90
2023-03-06T16:24:37.316Z,99.90
2023-03-06T16:27:04.437Z,99.90
2023-03-06T16:29:31.226Z,99.90
2023-03-06T16:31:59.060Z,99.90
2023-03-06T16:34:25.801Z,99.90
2023-03-06T16:36:52.736Z,99.90
2023-03-06T16:39:21.726Z,99.90
2023-03-06T16:41:51.497Z,99.90
2023-03-06T16:44:19.352Z,97.40
2023-03-06T16:46:48.769Z,95.90
2023-03-06T16:49:17.583Z,97.70
2023-03-06T16:51:45.393Z,97.90
2023-03-06T16:54:13.388Z,98.90
2023-03-06T16:56:40.227Z,96.20
2023-03-06T16:59:07.161Z,99.70
2023-03-06T17:01:34.235Z,99.90
2023-03-06T17:04:01.031Z,99.90
2023-03-06T17:06:28.630Z,99.90
2023-03-06T17:08:57.919Z,99.90
2023-03-06T17:11:25.116Z,99.90
2023-03-06T17:13:51.983Z,99.90
2023-03-06T17:16:18.851Z,99.90
2023-03-06T17:18:46.330Z,99.90
2023-03-06T17:21:17.445Z,99.90
2023-03-06T17:23:44.716Z,99.90
2023-03-06T17:26:13.051Z,99.90
2023-03-06T17:28:40.461Z,99.90
2023-03-06T17:31:20.824Z,99.90
2023-03-06T17:33:48.092Z,99.90
2023-03-06T17:36:16.320Z,99.90
2023-03-06T17:38:43.761Z,99.90
2023-03-06T17:41:12.104Z,99.90
2023-03-06T17:43:40.092Z,99.90
2023-03-06T17:46:09.400Z,99.90
2023-03-06T17:48:36.979Z,99.90
2023-03-06T17:51:04.178Z,99.90
2023-03-06T17:53:30.966Z,99.90
2023-03-06T17:56:00.741Z,99.90
2023-03-06T17:58:27.904Z,99.90
2023-03-06T18:00:54.657Z,99.90
2023-03-06T18:03:21.991Z,99.90
2023-03-06T18:05:57.888Z,99.90
2023-03-06T18:27:02.277Z,77.50
2023-03-06T18:29:29.044Z,62.70
2023-03-06T18:31:56.870Z,56.70
2023-03-06T18:34:23.688Z,52.40
2023-03-06T18:36:52.616Z,44.00
2023-03-06T18:39:21.438Z,55.40
2023-03-06T18:41:48.659Z,30.90
2023-03-06T18:44:17.441Z,31.40
2023-03-06T18:46:44.255Z,29.50
2023-03-06T18:49:11.970Z,22.80
2023-03-06T18:51:38.908Z,14.60
2023-03-06T18:54:06.777Z,8.20
2023-03-06T18:56:34.603Z,15.70
2023-03-06T18:59:06.540Z,23.90
2023-03-06T19:01:33.831Z,15.40
2023-03-06T19:04:02.343Z,9.00
2023-03-06T19:06:29.682Z,3.20
2023-03-06T19:08:58.920Z,3.60
2023-03-06T19:11:26.837Z,2.40
2023-03-06T19:13:54.182Z,4.40
2023-03-06T19:16:23.668Z,17.40
2023-03-06T19:18:50.607Z,18.10
2023-03-06T19:21:22.569Z,25.70
2023-03-06T19:23:49.552Z,28.20
2023-03-06T19:26:18.718Z,28.80
2023-03-06T19:28:46.185Z,27.70
2023-03-06T19:31:21.582Z,31.10
2023-03-06T19:33:50.021Z,30.00
2023-03-06T19:36:18.626Z,29.30
2023-03-06T19:38:50.279Z,26.70
2023-03-06T19:41:17.027Z,18.70
2023-03-06T19:43:43.858Z,20.90
2023-03-06T19:46:14.206Z,15.10
2023-03-06T19:48:42.237Z,19.90
2023-03-06T19:51:09.967Z,24.00
2023-03-06T19:53:37.147Z,29.80
2023-03-06T19:56:26.143Z,37.20
2023-03-06T19:58:53.650Z,37.50
2023-03-06T20:01:22.336Z,42.70
2023-03-06T20:03:50.684Z,47.00
2023-03-06T20:06:19.822Z,45.00
2023-03-06T20:08:47.309Z,47.80
2023-03-06T20:11:17.968Z,46.50
2023-03-06T20:13:47.435Z,48.10
2023-03-06T20:16:14.709Z,51.00
2023-03-06T20:18:41.750Z,54.00
2023-03-06T20:21:08.492Z,56.90
2023-03-06T20:23:35.608Z,58.30
2023-03-06T20:26:04.326Z,60.70
2023-03-06T20:28:31.167Z,67.60
2023-03-06T20:30:58.077Z,73.50
2023-03-06T20:33:26.582Z,82.70
2023-03-06T20:35:54.219Z,90.30
2023-03-06T20:38:21.122Z,87.10
2023-03-06T20:40:47.917Z,87.60
2023-03-06T20:43:14.672Z,90.70
2023-03-06T20:45:41.496Z,91.80
2023-03-06T20:48:08.220Z,93.70
2023-03-06T20:50:34.979Z,99.90
2023-03-06T20:53:01.779Z,99.90
2023-03-06T20:55:28.536Z,99.90
2023-03-06T20:57:55.316Z,99.90
2023-03-06T21:00:22.047Z,99.90
2023-03-06T21:02:48.836Z,99.90
2023-03-06T21:05:15.651Z,99.90
2023-03-06T21:07:42.711Z,99.90
2023-03-06T21:10:09.860Z,99.90
2023-03-06T21:12:36.566Z,99.90
2023-03-06T21:15:03.779Z,99.90
2023-03-06T21:17:30.750Z,99.90
2023-03-06T21:19:58.481Z,99.90
2023-03-06T21:22:25.547Z,99.90
2023-03-06T21:24:52.424Z,99.90
2023-03-06T21:27:19.481Z,99.90
2023-03-06T21:29:46.536Z,99.90
2023-03-06T21:32:13.465Z,99.90
2023-03-06T21:34:40.239Z,99.90
2023-03-06T21:37:07.138Z,99.90
2023-03-06T21:39:33.971Z,99.90
2023-03-06T21:42:00.735Z,99.90
2023-03-06T21:44:27.505Z,99.90
2023-03-06T21:46:54.284Z,99.90
2023-03-06T21:49:25.965Z,99.90
2023-03-06T21:51:53.436Z,99.90
2023-03-06T21:54:20.241Z,99.90
2023-03-06T21:56:47.247Z,99.90
2023-03-06T21:59:14.383Z,99.90
2023-03-06T22:01:42.754Z,99.90
2023-03-06T22:04:09.679Z,99.90
2023-03-06T22:06:39.332Z,99.90
2023-03-06T22:09:06.637Z,99.90
2023-03-06T22:11:37.433Z,99.90
2023-03-06T22:14:07.073Z,99.90
2023-03-06T22:16:34.036Z,99.90
2023-03-06T22:19:00.803Z,99.90
2023-03-06T22:21:27.846Z,99.90
2023-03-06T22:23:59.658Z,99.90
2023-03-06T22:26:27.981Z,99.90
2023-03-06T22:28:55.160Z,99.90
2023-03-06T22:31:25.386Z,99.90
2023-03-06T22:33:57.066Z,99.90
2023-03-06T22:36:24.838Z,99.90
2023-03-06T22:38:57.136Z,99.90
2023-03-06T22:41:28.364Z,99.90
2023-03-06T22:44:00.098Z,99.90
2023-03-06T22:46:27.820Z,99.90
2023-03-06T22:48:58.544Z,99.90
2023-03-06T22:51:26.613Z,99.90
2023-03-06T22:53:54.016Z,99.90
2023-03-06T22:56:22.197Z,99.90
2023-03-06T22:58:49.316Z,99.90
2023-03-06T23:01:19.060Z,99.90
2023-03-06T23:03:48.442Z,99.90
2023-03-06T23:06:19.945Z,99.90
2023-03-06T23:08:59.019Z,99.90
2023-03-06T23:11:28.027Z,99.90
2023-03-06T23:13:55.216Z,99.90
2023-03-06T23:16:22.072Z,99.90
2023-03-06T23:18:50.635Z,99.90
2023-03-06T23:21:18.706Z,99.90
2023-03-06T23:23:49.120Z,99.90
2023-03-06T23:26:16.658Z,99.90
2023-03-06T23:28:43.555Z,99.90
2023-03-06T23:31:13.266Z,99.90
2023-03-06T23:33:40.733Z,99.90
2023-03-06T23:36:14.029Z,99.90
2023-03-06T23:38:40.837Z,99.90
2023-03-06T23:41:10.752Z,99.90
2023-03-06T23:43:37.502Z,99.90
2023-03-06T23:46:04.512Z,99.90
2023-03-06T23:48:31.666Z,99.90
2023-03-06T23:50:58.478Z,99.90
2023-03-06T23:53:25.477Z,99.90
2023-03-06T23:55:52.351Z,99.90
2023-03-06T23:58:19.779Z,99.90
