createdAt,value
2019-01-24T00:02:01.680Z,99086.48
2019-01-24T00:05:06.256Z,99090.71
2019-01-24T00:08:09.886Z,99104.07
2019-01-24T00:11:13.106Z,99096.88
2019-01-24T00:14:16.035Z,99101.05
2019-01-24T00:17:19.030Z,99109.32
2019-01-24T00:20:22.253Z,99106.75
2019-01-24T00:23:25.438Z,99116.36
2019-01-24T00:26:28.691Z,99114.21
2019-01-24T00:29:32.246Z,99116.36
2019-01-24T00:32:35.562Z,99128.00
2019-01-24T00:35:38.482Z,99126.20
2019-01-24T00:38:43.192Z,99134.01
2019-01-24T00:41:46.466Z,99143.96
2019-01-24T00:44:49.362Z,99142.97
2019-01-24T00:47:52.284Z,99139.47
2019-01-24T00:50:55.544Z,99143.90
2019-01-24T00:53:58.487Z,99142.98
2019-01-24T00:57:01.405Z,99144.30
2019-01-24T01:00:10.070Z,99150.72
2019-01-24T01:03:13.423Z,99150.68
2019-01-24T01:06:17.181Z,99149.47
2019-01-24T01:09:20.464Z,99150.34
2019-01-24T01:12:23.846Z,99152.89
2019-01-24T01:15:27.062Z,99155.56
2019-01-24T01:18:30.651Z,99160.29
2019-01-24T01:21:33.542Z,99168.66
2019-01-24T01:24:36.561Z,99169.41
2019-01-24T01:27:39.570Z,99165.98
2019-01-24T01:30:42.822Z,99171.20
2019-01-24T01:33:45.738Z,99171.78
2019-01-24T01:36:49.041Z,99178.03
2019-01-24T01:39:52.362Z,99180.59
2019-01-24T01:42:55.639Z,99182.94
2019-01-24T01:45:58.556Z,99189.42
2019-01-24T01:49:01.816Z,99189.37
2019-01-24T01:52:04.732Z,99197.09
2019-01-24T01:55:08.028Z,99198.86
2019-01-24T01:58:10.931Z,99198.84
2019-01-24T02:01:13.871Z,99205.78
2019-01-24T02:04:17.390Z,99206.61
2019-01-24T02:07:20.694Z,99204.92
2019-01-24T02:10:23.843Z,99202.38
2019-01-24T02:13:26.759Z,99206.98
2019-01-24T02:16:29.667Z,99212.35
2019-01-24T02:19:33.152Z,99208.58
2019-01-24T02:22:37.565Z,99212.83
2019-01-24T02:25:40.524Z,99214.51
2019-01-24T02:28:43.819Z,99213.10
2019-01-24T02:31:47.079Z,99212.62
2019-01-24T02:34:50.491Z,99217.27
2019-01-24T02:37:53.750Z,99221.13
2019-01-24T02:40:57.024Z,99225.06
2019-01-24T02:43:59.945Z,99217.83
2019-01-24T02:47:03.338Z,99223.31
2019-01-24T02:50:09.805Z,99228.42
2019-01-24T02:53:12.704Z,99224.59
2019-01-24T02:56:15.639Z,99222.00
2019-01-24T02:59:18.551Z,99222.89
2019-01-24T03:02:21.750Z,99229.33
2019-01-24T03:05:24.668Z,99228.47
2019-01-24T03:08:27.589Z,99229.49
2019-01-24T03:11:30.817Z,99226.17
2019-01-24T03:14:34.471Z,99229.67
2019-01-24T03:17:37.719Z,99225.81
2019-01-24T03:20:40.638Z,99225.83
2019-01-24T03:23:44.110Z,99233.16
2019-01-24T03:26:47.026Z,99234.47
2019-01-24T03:29:49.947Z,99236.55
2019-01-24T03:32:53.484Z,99234.02
2019-01-24T03:35:56.720Z,99235.36
2019-01-24T03:38:59.635Z,99234.03
2019-01-24T03:42:02.547Z,99230.99
2019-01-24T03:45:09.269Z,99231.05
2019-01-24T03:48:12.185Z,99235.77
2019-01-24T03:51:15.515Z,99241.38
2019-01-24T03:54:18.758Z,99245.79
2019-01-24T03:57:21.670Z,99240.39
2019-01-24T04:00:25.039Z,99230.86
2019-01-24T04:03:28.367Z,99233.52
2019-01-24T04:06:31.560Z,99239.28
2019-01-24T04:09:34.772Z,99233.06
2019-01-24T04:12:37.998Z,99233.16
2019-01-24T04:15:40.911Z,99234.88
2019-01-24T04:18:44.180Z,99239.20
2019-01-24T04:21:47.407Z,99241.19
2019-01-24T04:24:50.317Z,99244.21
2019-01-24T04:27:53.932Z,99243.41
2019-01-24T04:30:56.864Z,99246.32
2019-01-24T04:34:00.046Z,99252.49
2019-01-24T04:37:03.144Z,99257.30
2019-01-24T04:40:09.780Z,99262.86
2019-01-24T04:43:12.727Z,99266.25
2019-01-24T04:46:16.016Z,99267.73
2019-01-24T04:49:19.279Z,99276.98
2019-01-24T04:52:22.863Z,99277.20
2019-01-24T04:55:27.666Z,99274.07
2019-01-24T04:58:30.862Z,99278.63
2019-01-24T05:01:33.862Z,99277.44
2019-01-24T05:04:36.784Z,99284.41
2019-01-24T05:07:40.057Z,99284.39
2019-01-24T05:10:43.403Z,99282.31
2019-01-24T05:13:46.301Z,99288.73
2019-01-24T05:16:49.608Z,99295.13
2019-01-24T05:19:53.518Z,99295.50
2019-01-24T05:22:56.770Z,99306.80
2019-01-24T05:26:00.782Z,99305.20
2019-01-24T05:29:04.131Z,99309.03
2019-01-24T05:32:07.064Z,99309.42
2019-01-24T05:35:10.328Z,99317.63
2019-01-24T05:38:13.242Z,99319.31
2019-01-24T05:41:16.492Z,99319.41
2019-01-24T05:44:19.710Z,99322.93
2019-01-24T05:47:22.928Z,99322.51
2019-01-24T05:50:26.181Z,99328.51
2019-01-24T05:53:29.487Z,99326.06
2019-01-24T05:56:32.687Z,99329.89
2019-01-24T05:59:35.926Z,99334.34
2019-01-24T06:02:39.585Z,99338.66
2019-01-24T06:05:42.906Z,99334.66
2019-01-24T06:08:46.934Z,99339.54
2019-01-24T06:11:51.311Z,99338.73
2019-01-24T06:14:54.605Z,99336.89
2019-01-24T06:17:57.504Z,99331.61
2019-01-24T06:21:00.764Z,99337.58
2019-01-24T06:24:03.676Z,99332.97
2019-01-24T06:27:06.578Z,99337.91
2019-01-24T06:30:16.013Z,99338.79
2019-01-24T06:33:19.689Z,99341.20
2019-01-24T06:36:22.899Z,99344.63
2019-01-24T06:39:26.096Z,99347.52
2019-01-24T06:42:29.032Z,99355.52
2019-01-24T06:45:31.954Z,99358.31
2019-01-24T06:48:35.268Z,99360.19
2019-01-24T06:51:38.180Z,99364.50
2019-01-24T06:54:41.399Z,99362.45
2019-01-24T06:57:44.326Z,99364.72
2019-01-24T07:00:47.239Z,99380.24
2019-01-24T07:03:50.472Z,99382.67
2019-01-24T07:06:53.391Z,99385.36
2019-01-24T07:09:56.290Z,99391.49
2019-01-24T07:13:00.333Z,99394.02
2019-01-24T07:16:03.347Z,99406.81
2019-01-24T07:19:06.254Z,99403.94
2019-01-24T07:22:09.515Z,99404.42
2019-01-24T07:25:19.003Z,99406.94
2019-01-24T07:28:21.929Z,99413.68
2019-01-24T07:31:24.855Z,99419.55
2019-01-24T07:34:28.474Z,99423.50
2019-01-24T07:37:31.457Z,99422.02
2019-01-24T07:40:35.270Z,99431.32
2019-01-24T07:43:38.212Z,99428.54
2019-01-24T07:46:41.486Z,99433.66
2019-01-24T07:49:45.071Z,99444.36
2019-01-24T07:52:48.268Z,99446.63
2019-01-24T07:55:51.215Z,99446.98
2019-01-24T07:58:54.151Z,99453.33
2019-01-24T08:01:57.055Z,99453.89
2019-01-24T08:05:00.361Z,99463.35
2019-01-24T08:08:03.954Z,99465.73
2019-01-24T08:11:06.877Z,99469.31
2019-01-24T08:14:09.815Z,99469.70
2019-01-24T08:17:12.723Z,99465.21
2019-01-24T08:20:18.675Z,99453.51
2019-01-24T08:23:21.912Z,99465.59
2019-01-24T08:26:24.804Z,99474.87
2019-01-24T08:29:28.431Z,99481.47
2019-01-24T08:32:31.624Z,99476.86
2019-01-24T08:35:34.959Z,99478.95
2019-01-24T08:38:37.886Z,99471.27
2019-01-24T08:41:40.795Z,99490.40
2019-01-24T08:44:43.741Z,99491.73
2019-01-24T08:47:48.311Z,99499.19
2019-01-24T08:50:52.404Z,99498.51
2019-01-24T08:53:55.926Z,99505.87
2019-01-24T08:56:59.958Z,99511.03
2019-01-24T09:00:05.185Z,99509.80
2019-01-24T09:03:08.181Z,99512.58
2019-01-24T09:06:11.098Z,99512.94
2019-01-24T09:09:13.994Z,99513.81
2019-01-24T09:12:16.914Z,99521.17
2019-01-24T09:15:19.847Z,99514.66
2019-01-24T09:18:22.770Z,99519.35
2019-01-24T09:21:25.679Z,99517.16
2019-01-24T09:24:28.602Z,99523.48
2019-01-24T09:27:31.910Z,99527.89
2019-01-24T09:30:35.173Z,99523.09
2019-01-24T09:33:38.770Z,99533.96
2019-01-24T09:36:42.038Z,99534.77
2019-01-24T09:39:45.256Z,99530.98
2019-01-24T09:42:48.387Z,99532.28
2019-01-24T09:45:51.327Z,99527.13
2019-01-24T09:48:54.637Z,99532.64
2019-01-24T09:51:57.564Z,99532.28
2019-01-24T09:55:01.496Z,99532.84
2019-01-24T09:58:04.711Z,99530.11
2019-01-24T10:01:07.939Z,99524.61
2019-01-24T10:04:11.258Z,99526.89
2019-01-24T10:07:14.511Z,99526.14
2019-01-24T10:10:22.195Z,99527.64
2019-01-24T10:13:25.119Z,99533.61
2019-01-24T10:16:28.390Z,99532.73
2019-01-24T10:19:31.586Z,99526.31
2019-01-24T10:22:34.496Z,99529.84
2019-01-24T10:25:39.020Z,99525.30
2019-01-24T10:28:42.291Z,99533.25
2019-01-24T10:31:46.465Z,99540.09
2019-01-24T10:34:49.911Z,99535.36
2019-01-24T10:37:53.007Z,99538.44
2019-01-24T10:40:55.936Z,99533.28
2019-01-24T10:43:58.866Z,99533.25
2019-01-24T10:47:01.803Z,99540.58
2019-01-24T10:50:06.839Z,99528.38
2019-01-24T10:53:10.075Z,99536.72
2019-01-24T10:56:13.008Z,99537.40
2019-01-24T10:59:16.260Z,99532.60
2019-01-24T11:02:20.222Z,99533.18
2019-01-24T11:05:23.151Z,99538.28
2019-01-24T11:08:26.067Z,99536.30
2019-01-24T11:11:29.389Z,99533.70
2019-01-24T11:14:32.969Z,99532.34
2019-01-24T11:17:36.362Z,99528.18
2019-01-24T11:20:39.327Z,99519.69
2019-01-24T11:23:42.926Z,99532.41
2019-01-24T11:26:46.143Z,99533.61
2019-01-24T11:29:49.038Z,99532.70
2019-01-24T11:32:52.411Z,99530.78
2019-01-24T11:35:55.618Z,99536.03
2019-01-24T11:38:58.526Z,99538.31
2019-01-24T11:42:01.778Z,99535.00
2019-01-24T11:45:07.115Z,99543.43
2019-01-24T11:48:11.358Z,99545.99
2019-01-24T11:51:14.275Z,99542.27
2019-01-24T11:54:17.180Z,99547.04
2019-01-24T11:57:20.112Z,99551.04
2019-01-24T12:00:35.022Z,99555.73
2019-01-24T12:03:37.944Z,99552.66
2019-01-24T12:06:41.219Z,99545.19
2019-01-24T12:09:44.771Z,99549.43
2019-01-24T12:12:48.134Z,99547.29
2019-01-24T12:15:51.032Z,99546.41
2019-01-24T12:18:54.642Z,99546.02
2019-01-24T12:21:57.832Z,99552.76
2019-01-24T12:25:00.750Z,99544.10
2019-01-24T12:28:04.578Z,99555.03
2019-01-24T12:31:07.480Z,99552.41
2019-01-24T12:34:11.903Z,99557.70
2019-01-24T12:37:14.801Z,99557.63
2019-01-24T12:40:18.149Z,99565.94
2019-01-24T12:43:21.078Z,99572.18
2019-01-24T12:46:24.376Z,99564.36
2019-01-24T12:49:27.321Z,99562.99
2019-01-24T12:52:30.598Z,99558.97
2019-01-24T12:55:33.507Z,99561.59
2019-01-24T12:58:36.420Z,99568.25
2019-01-24T13:01:39.328Z,99567.06
2019-01-24T13:04:42.262Z,99560.72
2019-01-24T13:07:45.446Z,99556.89
2019-01-24T13:10:48.363Z,99554.30
2019-01-24T13:13:51.383Z,99550.83
2019-01-24T13:16:54.294Z,99561.56
2019-01-24T13:19:57.922Z,99559.00
2019-01-24T13:23:00.823Z,99556.05
2019-01-24T13:26:04.042Z,99547.45
2019-01-24T13:29:07.295Z,99541.84
2019-01-24T13:32:10.644Z,99536.98
2019-01-24T13:35:13.671Z,99535.36
2019-01-24T13:38:16.567Z,99541.17
2019-01-24T13:41:19.897Z,99539.80
2019-01-24T13:44:22.837Z,99549.77
2019-01-24T13:47:25.752Z,99549.36
2019-01-24T13:50:28.703Z,99554.40
2019-01-24T13:53:31.902Z,99559.10
2019-01-24T13:56:34.833Z,99562.75
2019-01-24T13:59:37.826Z,99564.89
2019-01-24T14:02:41.062Z,99564.58
2019-01-24T14:05:44.372Z,99565.94
2019-01-24T14:08:47.630Z,99565.27
2019-01-24T14:11:50.968Z,99563.91
2019-01-24T14:14:54.263Z,99565.09
2019-01-24T14:17:57.186Z,99566.98
2019-01-24T14:21:00.136Z,99571.69
2019-01-24T14:24:04.007Z,99589.54
2019-01-24T14:27:06.990Z,99588.98
2019-01-24T14:30:15.827Z,99587.58
2019-01-24T14:33:19.477Z,99589.41
2019-01-24T14:36:25.394Z,99595.61
2019-01-24T14:39:27.554Z,99596.34
2019-01-24T14:42:30.463Z,99598.97
2019-01-24T14:45:33.378Z,99601.98
2019-01-24T14:48:36.293Z,99591.92
2019-01-24T14:51:39.557Z,99601.84
2019-01-24T14:54:42.487Z,99602.38
2019-01-24T14:57:45.879Z,99606.80
2019-01-24T15:00:58.126Z,99604.90
2019-01-24T15:04:01.690Z,99600.23
2019-01-24T15:07:04.923Z,99603.18
2019-01-24T15:10:08.628Z,99604.97
2019-01-24T15:13:11.929Z,99604.55
2019-01-24T15:16:15.017Z,99604.09
2019-01-24T15:19:17.940Z,99610.58
2019-01-24T15:22:20.879Z,99609.13
2019-01-24T15:25:24.503Z,99611.31
2019-01-24T15:28:27.424Z,99617.28
2019-01-24T15:31:30.715Z,99618.02
2019-01-24T15:34:33.643Z,99624.96
2019-01-24T15:37:37.661Z,99625.41
2019-01-24T15:40:41.298Z,99631.41
2019-01-24T15:43:44.218Z,99629.59
2019-01-24T15:46:47.462Z,99630.50
2019-01-24T15:49:50.672Z,99636.49
2019-01-24T15:52:54.234Z,99642.48
2019-01-24T15:55:57.490Z,99642.37
2019-01-24T15:59:00.426Z,99645.95
2019-01-24T16:02:03.653Z,99655.39
2019-01-24T16:05:08.794Z,99651.15
2019-01-24T16:08:11.696Z,99644.81
2019-01-24T16:11:14.726Z,99654.27
2019-01-24T16:14:17.671Z,99658.52
2019-01-24T16:17:20.947Z,99652.98
2019-01-24T16:20:25.622Z,99663.73
2019-01-24T16:23:28.874Z,99663.59
2019-01-24T16:26:31.899Z,99661.45
2019-01-24T16:29:35.546Z,99666.26
2019-01-24T16:32:39.806Z,99662.59
2019-01-24T16:35:43.077Z,99665.15
2019-01-24T16:38:45.979Z,99666.91
2019-01-24T16:41:48.914Z,99669.99
2019-01-24T16:44:51.836Z,99669.42
2019-01-24T16:47:54.735Z,99671.29
2019-01-24T16:50:57.655Z,99672.48
2019-01-24T16:54:00.911Z,99675.87
2019-01-24T16:57:04.235Z,99680.85
2019-01-24T17:00:18.643Z,99684.18
2019-01-24T17:03:22.330Z,99691.20
2019-01-24T17:06:25.343Z,99690.91
2019-01-24T17:09:28.243Z,99695.45
2019-01-24T17:12:31.166Z,99693.31
2019-01-24T17:15:34.435Z,99697.13
2019-01-24T17:18:37.827Z,99696.98
2019-01-24T17:21:40.708Z,99699.38
2019-01-24T17:24:45.487Z,99703.72
2019-01-24T17:27:48.707Z,99705.48
2019-01-24T17:30:51.923Z,99710.09
2019-01-24T17:33:54.838Z,99719.13
2019-01-24T17:36:57.742Z,99716.45
2019-01-24T17:40:00.653Z,99707.08
2019-01-24T17:43:04.774Z,99710.84
2019-01-24T17:46:07.774Z,99713.64
2019-01-24T17:49:10.693Z,99714.64
2019-01-24T17:52:13.993Z,99715.23
2019-01-24T17:55:29.766Z,99722.77
2019-01-24T17:58:32.679Z,99725.02
2019-01-24T18:01:35.835Z,99725.66
2019-01-24T18:04:39.136Z,99727.91
2019-01-24T18:07:42.055Z,99733.64
2019-01-24T18:10:45.028Z,99737.41
2019-01-24T18:13:47.953Z,99736.58
2019-01-24T18:16:50.848Z,99736.53
2019-01-24T18:19:54.518Z,99745.40
2019-01-24T18:22:57.749Z,99743.35
2019-01-24T18:26:01.420Z,99744.69
2019-01-24T18:29:05.419Z,99750.47
2019-01-24T18:32:08.885Z,99757.70
2019-01-24T18:35:11.795Z,99758.58
2019-01-24T18:38:14.799Z,99761.51
2019-01-24T18:41:17.811Z,99767.38
2019-01-24T18:44:20.712Z,99773.81
2019-01-24T18:47:24.599Z,99775.78
2019-01-24T18:50:28.463Z,99785.41
2019-01-24T18:53:31.461Z,99796.63
2019-01-24T18:56:34.520Z,99803.06
2019-01-24T18:59:37.865Z,99805.15
2019-01-24T19:02:40.911Z,99805.20
2019-01-24T19:05:44.566Z,99807.33
2019-01-24T19:08:47.612Z,99802.19
2019-01-24T19:11:50.630Z,99810.66
2019-01-24T19:14:55.350Z,99820.77
2019-01-24T19:17:58.371Z,99820.52
2019-01-24T19:21:01.937Z,99817.17
2019-01-24T19:24:04.971Z,99819.42
2019-01-24T19:27:08.332Z,99822.05
2019-01-24T19:30:21.674Z,99820.80
2019-01-24T19:33:25.356Z,99822.39
2019-01-24T19:36:28.679Z,99823.02
2019-01-24T19:39:32.506Z,99814.73
2019-01-24T19:42:35.754Z,99814.78
2019-01-24T19:45:39.546Z,99813.67
2019-01-24T19:48:42.703Z,99813.72
2019-01-24T19:51:46.325Z,99819.51
2019-01-24T19:54:50.908Z,99821.81
2019-01-24T19:57:56.378Z,99817.52
2019-01-24T20:01:01.300Z,99818.95
2019-01-24T20:04:06.503Z,99816.65
2019-01-24T20:07:12.527Z,99815.53
2019-01-24T20:10:19.910Z,99818.69
2019-01-24T20:13:25.031Z,99826.88
2019-01-24T20:16:29.108Z,99822.25
2019-01-24T20:19:33.662Z,99823.13
2019-01-24T20:22:37.936Z,99829.75
2019-01-24T20:25:42.414Z,99828.13
2019-01-24T20:28:47.705Z,99828.45
2019-01-24T20:31:53.686Z,99829.66
2019-01-24T20:34:58.800Z,99837.80
2019-01-24T20:38:04.148Z,99838.05
2019-01-24T20:41:08.985Z,99839.66
2019-01-24T20:44:12.993Z,99828.64
2019-01-24T20:47:17.947Z,99830.91
2019-01-24T20:50:22.823Z,99826.23
2019-01-24T20:53:27.693Z,99821.83
2019-01-24T20:56:32.964Z,99824.80
2019-01-24T20:59:38.467Z,99833.55
2019-01-24T21:02:44.199Z,99839.20
2019-01-24T21:05:47.955Z,99837.58
2019-01-24T21:08:50.952Z,99838.27
2019-01-24T21:11:55.322Z,99849.67
2019-01-24T21:14:58.256Z,99841.59
2019-01-24T21:18:01.502Z,99840.58
2019-01-24T21:21:04.701Z,99845.92
2019-01-24T21:24:07.656Z,99847.53
2019-01-24T21:27:10.637Z,99848.14
2019-01-24T21:30:21.223Z,99841.41
2019-01-24T21:33:24.192Z,99837.94
2019-01-24T21:36:27.100Z,99850.59
2019-01-24T21:39:30.363Z,99852.72
2019-01-24T21:42:33.456Z,99848.45
2019-01-24T21:45:37.142Z,99854.44
2019-01-24T21:48:40.407Z,99853.98
2019-01-24T21:51:43.409Z,99862.08
2019-01-24T21:54:46.328Z,99852.54
2019-01-24T21:57:49.560Z,99855.22
2019-01-24T22:00:52.883Z,99856.57
2019-01-24T22:03:56.163Z,99855.59
2019-01-24T22:06:59.092Z,99857.41
2019-01-24T22:10:02.758Z,99859.26
2019-01-24T22:13:06.220Z,99861.30
2019-01-24T22:16:09.434Z,99857.77
2019-01-24T22:19:12.390Z,99857.26
2019-01-24T22:22:15.624Z,99860.91
2019-01-24T22:25:21.916Z,99868.83
2019-01-24T22:28:26.846Z,99867.30
2019-01-24T22:31:30.388Z,99865.88
2019-01-24T22:34:33.638Z,99871.16
2019-01-24T22:37:36.531Z,99870.64
2019-01-24T22:40:39.790Z,99870.09
2019-01-24T22:43:42.695Z,99866.09
2019-01-24T22:46:45.674Z,99865.00
2019-01-24T22:49:48.631Z,99864.24
2019-01-24T22:52:51.543Z,99860.35
2019-01-24T22:55:54.477Z,99869.53
2019-01-24T22:58:57.658Z,99876.38
2019-01-24T23:02:15.183Z,99879.48
2019-01-24T23:05:18.431Z,99877.43
2019-01-24T23:08:21.471Z,99883.13
2019-01-24T23:11:25.056Z,99880.53
2019-01-24T23:14:27.990Z,99880.70
2019-01-24T23:17:30.915Z,99887.89
2019-01-24T23:20:33.874Z,99881.83
2019-01-24T23:23:36.910Z,99887.48
2019-01-24T23:26:40.233Z,99882.77
2019-01-24T23:29:43.579Z,99882.66
2019-01-24T23:32:46.650Z,99885.50
2019-01-24T23:35:49.719Z,99885.55
2019-01-24T23:38:53.328Z,99888.47
2019-01-24T23:41:56.580Z,99880.31
2019-01-24T23:44:59.522Z,99883.59
2019-01-24T23:48:02.741Z,99882.80
2019-01-24T23:51:06.778Z,99883.79
2019-01-24T23:54:10.064Z,99883.98
2019-01-24T23:57:13.355Z,99889.85
