createdAt,value
2022-10-29T00:00:50.744Z,20.27
2022-10-29T00:03:52.778Z,24.40
2022-10-29T00:06:54.912Z,21.05
2022-10-29T00:09:57.106Z,28.58
2022-10-29T00:13:03.357Z,13.45
2022-10-29T00:16:13.884Z,23.02
2022-10-29T00:19:16.003Z,17.63
2022-10-29T00:22:18.108Z,22.90
2022-10-29T00:25:21.387Z,17.98
2022-10-29T00:28:23.735Z,17.90
2022-10-29T00:31:25.957Z,28.55
2022-10-29T00:34:28.912Z,19.05
2022-10-29T00:37:31.017Z,31.88
2022-10-29T00:40:43.034Z,17.55
2022-10-29T00:43:49.479Z,18.45
2022-10-29T00:47:02.774Z,30.95
2022-10-29T00:50:13.081Z,35.20
2022-10-29T00:53:19.881Z,25.13
2022-10-29T00:56:23.314Z,33.85
2022-10-29T00:59:25.830Z,20.88
2022-10-29T01:02:29.972Z,17.30
2022-10-29T01:05:34.881Z,17.33
2022-10-29T01:08:37.080Z,18.58
2022-10-29T01:11:57.149Z,20.85
2022-10-29T01:15:32.568Z,22.95
2022-10-29T01:18:46.529Z,22.67
2022-10-29T01:21:59.972Z,21.02
2022-10-29T01:25:07.761Z,20.92
2022-10-29T01:28:41.474Z,26.33
2022-10-29T01:31:53.315Z,23.30
2022-10-29T01:35:43.764Z,22.40
2022-10-29T01:38:51.884Z,18.40
2022-10-29T01:42:16.400Z,24.40
2022-10-29T01:45:31.556Z,20.23
2022-10-29T01:48:38.279Z,19.83
2022-10-29T01:51:42.947Z,22.98
2022-10-29T01:54:47.740Z,18.92
2022-10-29T01:57:49.953Z,29.27
2022-10-29T02:01:29.490Z,20.00
2022-10-29T02:04:40.874Z,18.55
2022-10-29T02:07:57.629Z,18.88
2022-10-29T02:11:11.776Z,18.60
2022-10-29T02:14:46.311Z,15.63
2022-10-29T02:17:48.586Z,18.15
2022-10-29T02:20:50.811Z,24.65
2022-10-29T02:23:53.428Z,19.85
2022-10-29T02:26:55.528Z,24.50
2022-10-29T02:29:57.663Z,20.50
2022-10-29T02:33:00.028Z,33.38
2022-10-29T02:36:02.490Z,21.35
2022-10-29T02:39:04.736Z,17.50
2022-10-29T02:42:06.753Z,23.33
2022-10-29T02:45:09.119Z,26.17
2022-10-29T02:48:11.247Z,26.48
2022-10-29T02:51:13.405Z,19.23
2022-10-29T02:54:15.430Z,25.92
2022-10-29T02:57:17.846Z,27.88
2022-10-29T03:00:19.945Z,20.60
2022-10-29T03:03:22.353Z,22.17
2022-10-29T03:06:24.491Z,26.60
2022-10-29T03:09:26.534Z,17.48
2022-10-29T03:12:28.561Z,23.48
2022-10-29T03:15:30.584Z,32.45
2022-10-29T03:18:32.858Z,26.73
2022-10-29T03:21:34.927Z,19.52
2022-10-29T03:24:37.075Z,20.17
2022-10-29T03:27:46.019Z,22.30
2022-10-29T03:30:48.281Z,26.30
2022-10-29T03:33:50.692Z,19.20
2022-10-29T03:36:52.775Z,26.58
2022-10-29T03:39:55.246Z,25.33
2022-10-29T03:42:57.858Z,25.33
2022-10-29T03:46:00.229Z,21.55
2022-10-29T03:49:02.298Z,28.77
2022-10-29T03:52:04.702Z,22.70
2022-10-29T03:55:10.183Z,32.90
2022-10-29T03:58:12.244Z,24.25
2022-10-29T04:01:14.313Z,32.53
2022-10-29T04:04:16.440Z,17.35
2022-10-29T04:07:18.583Z,19.33
2022-10-29T04:10:20.748Z,23.38
2022-10-29T04:13:22.792Z,26.63
2022-10-29T04:16:24.925Z,22.45
2022-10-29T04:19:27.053Z,29.08
2022-10-29T04:24:48.523Z,33.45
2022-10-29T04:29:21.559Z,22.00
2022-10-29T04:32:23.576Z,23.65
2022-10-29T04:35:27.136Z,24.15
2022-10-29T04:38:29.163Z,22.95
2022-10-29T04:41:31.398Z,24.67
2022-10-29T04:44:33.411Z,29.50
2022-10-29T04:47:35.506Z,40.05
2022-10-29T04:50:38.871Z,30.33
2022-10-29T04:53:40.913Z,22.45
2022-10-29T04:56:43.391Z,24.42
2022-10-29T04:59:45.490Z,30.15
2022-10-29T05:02:52.341Z,32.35
2022-10-29T05:05:54.449Z,30.08
2022-10-29T05:08:56.469Z,30.52
2022-10-29T05:11:58.601Z,33.33
2022-10-29T05:15:01.025Z,29.42
2022-10-29T05:18:03.527Z,30.75
2022-10-29T05:21:06.025Z,33.75
2022-10-29T05:24:08.402Z,41.85
2022-10-29T05:27:10.567Z,34.58
2022-10-29T05:30:12.763Z,47.75
2022-10-29T05:33:17.893Z,40.20
2022-10-29T05:36:20.215Z,30.20
2022-10-29T05:39:22.336Z,39.85
2022-10-29T05:42:24.367Z,36.33
2022-10-29T05:45:26.579Z,28.58
2022-10-29T05:48:28.589Z,27.85
2022-10-29T05:51:31.526Z,41.03
2022-10-29T05:54:33.562Z,36.10
2022-10-29T05:57:35.651Z,43.28
2022-10-29T06:00:40.079Z,39.00
2022-10-29T06:03:42.444Z,34.55
2022-10-29T06:06:44.598Z,34.40
2022-10-29T06:09:46.842Z,33.47
2022-10-29T06:12:49.520Z,36.65
2022-10-29T06:15:57.523Z,34.47
2022-10-29T06:18:59.569Z,32.45
2022-10-29T06:22:01.636Z,32.60
2022-10-29T06:25:04.313Z,38.58
2022-10-29T06:28:12.251Z,37.28
2022-10-29T06:31:14.278Z,34.70
2022-10-29T06:34:16.835Z,27.52
2022-10-29T06:37:18.930Z,35.22
2022-10-29T06:40:21.037Z,49.55
2022-10-29T06:43:23.173Z,41.25
2022-10-29T06:46:25.274Z,38.88
2022-10-29T06:49:27.330Z,30.65
2022-10-29T06:52:29.370Z,40.78
2022-10-29T06:55:32.905Z,43.80
2022-10-29T06:58:35.041Z,34.10
2022-10-29T07:01:37.141Z,43.05
2022-10-29T07:04:39.338Z,27.30
2022-10-29T07:07:41.652Z,31.02
2022-10-29T07:10:43.785Z,38.03
2022-10-29T07:13:45.871Z,39.05
2022-10-29T07:16:47.971Z,29.13
2022-10-29T07:19:50.056Z,34.88
2022-10-29T07:22:52.575Z,32.15
2022-10-29T07:25:54.650Z,39.45
2022-10-29T07:28:59.751Z,27.60
2022-10-29T07:32:01.766Z,41.97
2022-10-29T07:35:04.774Z,35.67
2022-10-29T07:38:10.791Z,34.50
2022-10-29T07:41:13.468Z,31.83
2022-10-29T07:44:15.722Z,31.30
2022-10-29T07:47:17.792Z,35.10
2022-10-29T07:50:19.984Z,32.28
2022-10-29T07:53:22.066Z,38.45
2022-10-29T07:56:24.406Z,43.95
2022-10-29T07:59:26.793Z,29.63
2022-10-29T08:02:28.845Z,36.10
2022-10-29T08:05:31.888Z,26.98
2022-10-29T08:08:35.057Z,32.20
2022-10-29T08:11:37.151Z,31.77
2022-10-29T08:14:40.306Z,48.00
2022-10-29T08:17:42.354Z,41.78
2022-10-29T08:20:45.372Z,40.92
2022-10-29T08:23:47.541Z,33.00
2022-10-29T08:26:51.468Z,34.83
2022-10-29T08:29:53.573Z,32.22
2022-10-29T08:32:57.169Z,37.88
2022-10-29T08:36:02.920Z,36.65
2022-10-29T08:39:04.937Z,32.92
2022-10-29T08:42:44.390Z,37.60
2022-10-29T08:45:49.519Z,36.88
2022-10-29T08:48:57.832Z,38.35
2022-10-29T08:52:17.215Z,49.60
2022-10-29T08:55:37.392Z,43.60
2022-10-29T08:58:54.375Z,28.98
2022-10-29T09:01:57.276Z,26.38
2022-10-29T09:05:01.791Z,27.05
2022-10-29T09:08:24.834Z,27.95
2022-10-29T09:11:54.312Z,25.73
2022-10-29T09:15:11.405Z,38.40
2022-10-29T09:18:48.295Z,31.70
2022-10-29T09:22:21.276Z,26.33
2022-10-29T09:25:40.175Z,23.35
2022-10-29T09:29:26.754Z,20.73
2022-10-29T09:33:01.268Z,29.13
2022-10-29T09:36:15.765Z,24.77
2022-10-29T09:39:39.837Z,35.08
2022-10-29T09:42:45.062Z,28.83
2022-10-29T09:45:47.292Z,34.55
2022-10-29T09:48:55.257Z,26.50
2022-10-29T09:52:02.261Z,23.90
2022-10-29T09:55:07.202Z,23.63
2022-10-29T09:58:19.545Z,34.42
2022-10-29T10:01:21.946Z,17.08
2022-10-29T10:04:30.488Z,20.77
2022-10-29T10:07:32.808Z,13.38
2022-10-29T10:10:39.465Z,6.45
2022-10-29T10:13:57.767Z,8.20
2022-10-29T10:17:01.531Z,3.40
2022-10-29T10:20:03.843Z,6.80
2022-10-29T10:23:20.726Z,8.20
2022-10-29T10:26:45.962Z,5.07
2022-10-29T10:30:08.375Z,5.78
2022-10-29T10:33:25.115Z,4.10
2022-10-29T10:36:29.607Z,7.65
2022-10-29T10:39:31.752Z,5.70
2022-10-29T10:42:42.998Z,7.07
2022-10-29T10:45:58.478Z,3.25
2022-10-29T10:49:11.988Z,3.08
2022-10-29T10:52:16.745Z,6.15
2022-10-29T10:55:33.044Z,8.18
2022-10-29T10:58:40.861Z,7.05
2022-10-29T11:01:47.336Z,4.20
2022-10-29T11:05:00.957Z,7.13
2022-10-29T11:08:19.857Z,11.63
2022-10-29T11:11:32.891Z,17.13
2022-10-29T11:15:12.493Z,13.18
2022-10-29T11:18:24.139Z,9.43
2022-10-29T11:21:38.086Z,15.23
2022-10-29T11:24:58.011Z,11.63
2022-10-29T11:28:32.248Z,15.98
2022-10-29T11:32:06.795Z,15.53
2022-10-29T11:35:34.633Z,17.13
2022-10-29T11:38:41.619Z,11.00
2022-10-29T11:42:01.404Z,8.60
2022-10-29T11:45:03.579Z,33.50
2022-10-29T11:52:05.303Z,9.70
2022-10-29T11:55:22.647Z,6.43
2022-10-29T11:58:40.826Z,9.90
2022-10-29T12:02:06.086Z,10.63
2022-10-29T12:05:23.415Z,11.68
2022-10-29T12:08:31.723Z,13.05
2022-10-29T12:12:20.236Z,7.22
2022-10-29T12:15:46.370Z,12.52
2022-10-29T12:19:26.963Z,12.80
2022-10-29T12:22:36.387Z,10.52
2022-10-29T12:26:00.843Z,9.32
2022-10-29T12:29:25.195Z,18.13
2022-10-29T12:32:58.447Z,13.20
2022-10-29T12:36:35.635Z,7.13
2022-10-29T12:39:53.073Z,9.68
2022-10-29T12:42:56.465Z,18.58
2022-10-29T12:46:19.473Z,13.38
2022-10-29T12:49:36.903Z,12.68
2022-10-29T12:52:53.700Z,11.52
2022-10-29T12:55:58.306Z,10.82
2022-10-29T12:59:32.368Z,14.35
2022-10-29T13:02:37.543Z,12.18
2022-10-29T13:05:44.219Z,18.50
2022-10-29T13:08:56.171Z,12.43
2022-10-29T13:12:00.843Z,11.10
2022-10-29T13:15:15.543Z,13.05
2022-10-29T13:18:45.269Z,11.68
2022-10-29T13:22:24.443Z,10.75
2022-10-29T13:25:38.575Z,10.50
2022-10-29T13:28:40.546Z,9.00
2022-10-29T13:31:46.659Z,15.25
2022-10-29T13:35:00.370Z,12.75
2022-10-29T13:38:13.243Z,9.73
2022-10-29T13:41:16.769Z,11.00
2022-10-29T13:44:26.954Z,8.88
2022-10-29T13:47:29.544Z,14.98
2022-10-29T13:50:33.976Z,10.00
2022-10-29T13:53:59.142Z,11.90
2022-10-29T13:57:12.684Z,15.38
2022-10-29T14:00:21.877Z,18.97
2022-10-29T14:03:46.309Z,11.27
2022-10-29T14:06:50.644Z,13.02
2022-10-29T14:09:59.139Z,10.52
2022-10-29T14:13:24.723Z,7.93
2022-10-29T14:16:35.319Z,9.95
2022-10-29T14:19:37.836Z,10.52
2022-10-29T14:22:41.153Z,15.85
2022-10-29T14:25:43.266Z,14.32
2022-10-29T14:28:45.696Z,11.07
2022-10-29T14:32:04.020Z,10.85
2022-10-29T14:35:07.239Z,8.32
2022-10-29T14:38:11.751Z,10.82
2022-10-29T14:41:16.076Z,11.35
2022-10-29T14:44:20.682Z,9.73
2022-10-29T14:47:38.803Z,15.02
2022-10-29T14:50:49.672Z,8.18
2022-10-29T14:54:02.866Z,12.70
2022-10-29T14:57:15.705Z,14.60
2022-10-29T15:00:30.181Z,5.43
2022-10-29T15:06:36.338Z,5.55
2022-10-29T15:09:39.458Z,13.68
2022-10-29T15:12:41.636Z,8.80
2022-10-29T15:16:04.842Z,14.23
2022-10-29T15:19:15.540Z,19.58
2022-10-29T15:22:32.764Z,9.20
2022-10-29T15:25:38.097Z,13.15
2022-10-29T15:28:49.526Z,13.30
2022-10-29T15:31:55.904Z,11.77
2022-10-29T15:34:59.767Z,11.48
2022-10-29T15:38:02.041Z,9.45
2022-10-29T15:41:12.661Z,13.40
2022-10-29T15:44:31.550Z,7.90
2022-10-29T15:47:37.034Z,12.88
2022-10-29T15:50:42.353Z,23.52
2022-10-29T15:53:44.412Z,13.20
2022-10-29T15:56:46.957Z,11.15
2022-10-29T15:59:49.080Z,9.35
2022-10-29T16:02:51.945Z,15.60
2022-10-29T16:06:01.221Z,12.25
2022-10-29T16:09:03.455Z,12.95
2022-10-29T16:12:05.940Z,11.27
2022-10-29T16:15:14.296Z,11.18
2022-10-29T16:18:16.891Z,14.93
2022-10-29T16:21:21.726Z,17.67
2022-10-29T16:24:23.892Z,15.65
2022-10-29T16:27:26.157Z,13.90
2022-10-29T16:30:28.330Z,23.30
2022-10-29T16:33:30.591Z,21.70
2022-10-29T16:36:32.924Z,11.88
2022-10-29T16:39:35.127Z,10.23
2022-10-29T16:42:38.099Z,7.28
2022-10-29T16:45:40.603Z,14.45
2022-10-29T16:48:43.514Z,12.48
2022-10-29T16:51:45.659Z,10.57
2022-10-29T16:54:47.837Z,13.88
2022-10-29T16:57:50.803Z,16.58
2022-10-29T17:01:05.477Z,12.80
2022-10-29T17:04:09.394Z,8.52
2022-10-29T17:07:11.471Z,17.52
2022-10-29T17:10:14.696Z,15.13
2022-10-29T17:13:16.885Z,21.48
2022-10-29T17:16:19.132Z,18.73
2022-10-29T17:19:21.151Z,16.63
2022-10-29T17:22:23.347Z,14.18
2022-10-29T17:25:25.555Z,18.05
2022-10-29T17:28:28.346Z,14.18
2022-10-29T17:31:30.650Z,20.73
2022-10-29T17:34:33.285Z,41.60
2022-10-29T17:37:35.434Z,19.25
2022-10-29T17:40:39.041Z,19.42
2022-10-29T17:43:41.404Z,20.17
2022-10-29T17:46:43.803Z,15.43
2022-10-29T17:49:46.260Z,14.02
2022-10-29T17:52:48.461Z,12.85
2022-10-29T17:55:50.869Z,12.52
2022-10-29T17:58:53.146Z,14.93
2022-10-29T18:01:55.402Z,19.02
2022-10-29T18:04:57.516Z,17.77
2022-10-29T18:08:00.676Z,12.65
2022-10-29T18:11:04.254Z,20.38
2022-10-29T18:14:06.498Z,24.53
2022-10-29T18:17:08.686Z,20.95
2022-10-29T18:20:11.083Z,22.27
2022-10-29T18:23:13.365Z,26.88
2022-10-29T18:26:30.818Z,12.68
2022-10-29T18:29:33.124Z,29.80
2022-10-29T18:32:35.503Z,21.10
2022-10-29T18:35:37.605Z,29.75
2022-10-29T18:38:40.340Z,22.48
2022-10-29T18:41:42.438Z,22.65
2022-10-29T18:44:44.787Z,22.67
2022-10-29T18:47:46.923Z,25.98
2022-10-29T18:51:09.795Z,23.27
2022-10-29T18:54:15.861Z,17.52
2022-10-29T18:57:19.419Z,19.20
2022-10-29T19:00:21.888Z,21.70
2022-10-29T19:03:24.193Z,17.00
2022-10-29T19:06:29.574Z,16.58
2022-10-29T19:09:31.712Z,13.10
2022-10-29T19:12:33.928Z,16.60
2022-10-29T19:15:37.683Z,19.38
2022-10-29T19:18:41.338Z,20.13
2022-10-29T19:21:43.403Z,8.73
2022-10-29T19:24:45.459Z,15.40
2022-10-29T19:27:47.749Z,7.53
2022-10-29T19:30:50.393Z,10.80
2022-10-29T19:33:55.027Z,8.88
2022-10-29T19:36:57.152Z,12.00
2022-10-29T19:39:59.284Z,11.90
2022-10-29T19:43:01.366Z,14.57
2022-10-29T19:46:10.276Z,14.18
2022-10-29T19:49:12.518Z,6.72
2022-10-29T19:52:14.568Z,11.75
2022-10-29T19:55:16.650Z,12.32
2022-10-29T19:58:22.226Z,7.95
2022-10-29T20:01:24.849Z,24.73
2022-10-29T20:04:27.464Z,11.57
2022-10-29T20:07:29.834Z,8.30
2022-10-29T20:10:32.146Z,11.77
2022-10-29T20:13:34.875Z,9.05
2022-10-29T20:16:37.230Z,9.38
2022-10-29T20:19:39.217Z,12.75
2022-10-29T20:22:41.255Z,12.48
2022-10-29T20:25:44.214Z,9.95
2022-10-29T20:28:46.583Z,12.55
2022-10-29T20:31:48.796Z,11.88
2022-10-29T20:34:51.657Z,11.77
2022-10-29T20:37:53.727Z,10.90
2022-10-29T20:40:56.771Z,10.15
2022-10-29T20:44:01.533Z,13.38
2022-10-29T20:47:03.622Z,9.20
2022-10-29T20:50:06.029Z,14.20
2022-10-29T20:56:13.322Z,6.78
2022-10-29T20:59:18.251Z,18.88
2022-10-29T21:02:20.391Z,7.15
2022-10-29T21:05:22.673Z,6.00
2022-10-29T21:08:24.998Z,8.82
2022-10-29T21:11:28.192Z,6.25
2022-10-29T21:14:30.899Z,8.47
2022-10-29T21:17:33.949Z,4.70
2022-10-29T21:20:36.077Z,4.97
2022-10-29T21:23:38.745Z,6.55
2022-10-29T21:26:40.999Z,7.40
2022-10-29T21:29:43.238Z,8.93
2022-10-29T21:32:45.417Z,7.30
2022-10-29T21:35:52.862Z,8.95
2022-10-29T21:38:55.195Z,14.60
2022-10-29T21:41:57.641Z,6.53
2022-10-29T21:45:02.324Z,10.13
2022-10-29T21:48:04.775Z,6.00
2022-10-29T21:51:13.524Z,9.02
2022-10-29T21:54:15.952Z,6.40
2022-10-29T21:57:18.173Z,8.50
2022-10-29T22:00:21.267Z,15.52
2022-10-29T22:03:23.537Z,7.15
2022-10-29T22:06:29.963Z,8.40
2022-10-29T22:09:32.341Z,5.97
2022-10-29T22:12:34.681Z,9.07
2022-10-29T22:15:36.960Z,13.60
2022-10-29T22:18:39.789Z,7.28
2022-10-29T22:21:41.973Z,9.98
2022-10-29T22:24:43.986Z,14.70
2022-10-29T22:27:46.011Z,6.63
2022-10-29T22:30:48.049Z,12.02
2022-10-29T22:34:11.371Z,7.88
2022-10-29T22:37:13.790Z,8.68
2022-10-29T22:40:16.417Z,10.98
2022-10-29T22:43:18.612Z,14.00
2022-10-29T22:46:24.658Z,14.05
2022-10-29T22:49:26.689Z,11.95
2022-10-29T22:52:28.868Z,13.38
2022-10-29T22:55:31.170Z,11.20
2022-10-29T22:58:34.008Z,9.98
2022-10-29T23:01:42.078Z,11.02
2022-10-29T23:04:48.811Z,6.65
2022-10-29T23:07:52.255Z,12.52
2022-10-29T23:10:54.673Z,9.85
2022-10-29T23:13:59.347Z,7.57
2022-10-29T23:17:01.567Z,8.30
2022-10-29T23:20:04.131Z,6.68
2022-10-29T23:23:06.400Z,5.13
2022-10-29T23:26:08.693Z,9.60
2022-10-29T23:29:10.964Z,7.55
2022-10-29T23:32:13.030Z,4.30
2022-10-29T23:35:15.484Z,15.35
2022-10-29T23:38:18.017Z,10.55
2022-10-29T23:41:20.205Z,5.75
2022-10-29T23:44:22.381Z,7.38
2022-10-29T23:47:24.522Z,6.78
2022-10-29T23:50:26.764Z,5.97
2022-10-29T23:53:29.171Z,7.82
2022-10-29T23:56:31.318Z,8.50
2022-10-29T23:59:33.563Z,9.30
