createdAt,value
2018-06-25T00:00:31.115Z,15.00
2018-06-25T00:01:31.116Z,14.70
2018-06-25T00:02:31.116Z,15.10
2018-06-25T00:03:31.119Z,14.40
2018-06-25T00:04:31.113Z,14.50
2018-06-25T00:05:31.109Z,14.60
2018-06-25T00:06:31.114Z,14.90
2018-06-25T00:07:31.106Z,15.30
2018-06-25T00:08:31.104Z,14.50
2018-06-25T00:09:31.105Z,14.90
2018-06-25T00:10:31.100Z,15.20
2018-06-25T00:11:31.100Z,15.90
2018-06-25T00:12:31.096Z,15.80
2018-06-25T00:13:31.095Z,15.90
2018-06-25T00:14:31.093Z,15.40
2018-06-25T00:15:31.092Z,15.60
2018-06-25T00:16:31.091Z,15.90
2018-06-25T00:17:31.088Z,16.60
2018-06-25T00:18:31.086Z,16.80
2018-06-25T00:19:31.089Z,18.20
2018-06-25T00:20:31.082Z,17.40
2018-06-25T00:21:31.082Z,18.20
2018-06-25T00:22:31.082Z,19.10
2018-06-25T00:23:31.077Z,19.40
2018-06-25T00:24:31.075Z,20.90
2018-06-25T00:25:31.076Z,19.40
2018-06-25T00:26:31.073Z,20.30
2018-06-25T00:27:31.071Z,19.10
2018-06-25T00:28:31.068Z,20.10
2018-06-25T00:29:31.067Z,21.90
2018-06-25T00:30:31.066Z,19.70
2018-06-25T00:31:31.062Z,22.20
2018-06-25T00:32:31.059Z,21.00
2018-06-25T00:33:31.058Z,22.20
2018-06-25T00:34:31.057Z,22.60
2018-06-25T00:35:31.055Z,23.10
2018-06-25T00:36:31.051Z,23.70
2018-06-25T00:37:31.052Z,23.90
2018-06-25T00:38:31.051Z,28.50
2018-06-25T00:39:31.047Z,29.30
2018-06-25T00:40:31.046Z,26.00
2018-06-25T00:41:31.045Z,27.40
2018-06-25T00:42:31.041Z,28.50
2018-06-25T00:43:31.041Z,29.40
2018-06-25T00:44:31.035Z,29.60
2018-06-25T00:45:31.033Z,37.00
2018-06-25T00:46:31.034Z,34.00
2018-06-25T00:47:31.032Z,30.50
2018-06-25T00:48:31.028Z,45.20
2018-06-25T00:49:31.026Z,38.90
2018-06-25T00:50:31.026Z,46.70
2018-06-25T00:51:31.020Z,43.90
2018-06-25T00:52:31.016Z,34.90
2018-06-25T00:53:31.018Z,39.10
2018-06-25T00:54:31.015Z,40.60
2018-06-25T00:55:31.014Z,54.40
2018-06-25T00:56:31.011Z,41.70
2018-06-25T00:57:31.010Z,46.60
2018-06-25T00:58:31.010Z,47.30
2018-06-25T00:59:31.005Z,40.80
2018-06-25T01:00:31.003Z,40.10
2018-06-25T01:01:31.003Z,42.20
2018-06-25T01:02:31.002Z,37.80
2018-06-25T01:03:30.997Z,39.10
2018-06-25T01:04:30.996Z,44.40
2018-06-25T01:05:30.992Z,41.70
2018-06-25T01:06:30.993Z,39.20
2018-06-25T01:07:30.993Z,39.50
2018-06-25T01:08:30.984Z,42.70
2018-06-25T01:09:30.984Z,38.60
2018-06-25T01:10:30.982Z,36.90
2018-06-25T01:11:30.978Z,35.60
2018-06-25T01:12:30.977Z,41.20
2018-06-25T01:13:30.977Z,34.50
2018-06-25T01:14:30.972Z,39.30
2018-06-25T01:15:30.971Z,35.10
2018-06-25T01:16:30.964Z,36.50
2018-06-25T01:17:30.967Z,39.10
2018-06-25T01:18:30.965Z,38.30
2018-06-25T01:19:30.962Z,35.60
2018-06-25T01:20:30.958Z,37.60
2018-06-25T01:21:30.962Z,32.70
2018-06-25T01:22:30.956Z,36.10
2018-06-25T01:23:30.956Z,36.90
2018-06-25T01:24:30.952Z,33.80
2018-06-25T01:25:30.948Z,31.30
2018-06-25T01:26:30.947Z,36.20
2018-06-25T01:27:30.949Z,34.10
2018-06-25T01:28:30.942Z,34.50
2018-06-25T01:29:30.941Z,34.90
2018-06-25T01:30:30.944Z,34.90
2018-06-25T01:31:30.939Z,34.20
2018-06-25T01:32:30.934Z,34.20
2018-06-25T01:33:30.934Z,35.10
2018-06-25T01:34:30.931Z,38.90
2018-06-25T01:35:30.930Z,37.40
2018-06-25T01:36:30.926Z,35.70
2018-06-25T01:37:30.925Z,34.50
2018-06-25T01:38:30.925Z,33.30
2018-06-25T01:39:30.921Z,32.00
2018-06-25T01:40:30.918Z,36.40
2018-06-25T01:41:30.920Z,33.30
2018-06-25T01:42:30.915Z,34.60
2018-06-25T01:43:30.911Z,31.30
2018-06-25T01:44:30.910Z,31.10
2018-06-25T01:45:30.908Z,31.10
2018-06-25T01:46:30.908Z,29.70
2018-06-25T01:47:30.904Z,31.10
2018-06-25T01:48:30.904Z,33.50
2018-06-25T01:49:30.906Z,32.80
2018-06-25T01:50:30.903Z,33.30
2018-06-25T01:51:30.895Z,30.40
2018-06-25T01:52:30.903Z,33.20
2018-06-25T01:53:30.893Z,34.80
2018-06-25T01:54:30.890Z,29.90
2018-06-25T01:55:30.892Z,42.20
2018-06-25T01:56:30.888Z,37.00
2018-06-25T01:57:30.886Z,31.30
2018-06-25T01:58:30.885Z,32.20
2018-06-25T01:59:30.881Z,29.10
2018-06-25T02:00:30.877Z,34.40
2018-06-25T02:01:30.878Z,33.40
2018-06-25T02:02:30.877Z,36.30
2018-06-25T02:03:30.874Z,32.70
2018-06-25T02:04:30.871Z,29.90
2018-06-25T02:05:30.872Z,38.50
2018-06-25T02:06:30.865Z,30.60
2018-06-25T02:07:30.867Z,34.70
2018-06-25T02:08:30.865Z,35.30
2018-06-25T02:09:30.862Z,33.30
2018-06-25T02:10:30.859Z,35.30
2018-06-25T02:11:30.866Z,39.40
2018-06-25T02:12:30.857Z,42.70
2018-06-25T02:13:30.855Z,32.40
2018-06-25T02:14:30.861Z,44.50
2018-06-25T02:15:30.851Z,35.70
2018-06-25T02:16:30.850Z,32.20
2018-06-25T02:17:30.848Z,32.50
2018-06-25T02:18:30.846Z,37.20
2018-06-25T02:19:30.844Z,46.10
2018-06-25T02:20:30.843Z,36.40
2018-06-25T02:21:30.840Z,36.80
2018-06-25T02:22:30.837Z,29.50
2018-06-25T02:23:30.840Z,32.80
2018-06-25T02:24:30.842Z,31.60
2018-06-25T02:25:30.833Z,36.80
2018-06-25T02:26:30.830Z,34.20
2018-06-25T02:27:30.830Z,35.10
2018-06-25T02:28:30.829Z,31.70
2018-06-25T02:29:30.824Z,31.70
2018-06-25T02:30:30.829Z,33.10
2018-06-25T02:31:30.822Z,35.80
2018-06-25T02:32:30.822Z,30.50
2018-06-25T02:33:30.819Z,30.70
2018-06-25T02:34:30.816Z,30.30
2018-06-25T02:35:30.816Z,30.00
2018-06-25T02:36:30.814Z,29.80
2018-06-25T02:37:30.812Z,28.20
2018-06-25T02:38:30.859Z,28.80
2018-06-25T02:39:30.814Z,26.80
2018-06-25T02:40:30.805Z,25.70
2018-06-25T02:41:30.800Z,25.80
2018-06-25T02:42:30.807Z,25.50
2018-06-25T02:43:30.801Z,25.40
2018-06-25T02:44:30.800Z,29.00
2018-06-25T02:45:30.796Z,26.70
2018-06-25T02:46:30.796Z,25.10
2018-06-25T02:47:30.793Z,26.10
2018-06-25T02:48:30.791Z,26.90
2018-06-25T02:49:30.794Z,24.80
2018-06-25T02:50:30.787Z,29.50
2018-06-25T02:51:30.787Z,29.50
2018-06-25T02:52:30.785Z,27.50
2018-06-25T02:53:30.783Z,24.10
2018-06-25T02:54:30.781Z,24.10
2018-06-25T02:55:30.780Z,23.40
2018-06-25T02:56:30.778Z,22.90
2018-06-25T02:57:30.774Z,22.60
2018-06-25T02:58:30.772Z,23.20
2018-06-25T02:59:30.772Z,23.40
2018-06-25T03:00:30.771Z,23.40
2018-06-25T03:01:30.768Z,23.40
2018-06-25T03:02:30.772Z,25.10
2018-06-25T03:03:30.764Z,25.80
2018-06-25T03:04:30.761Z,25.00
2018-06-25T03:05:30.758Z,27.50
2018-06-25T03:06:30.758Z,26.10
2018-06-25T03:07:30.760Z,25.60
2018-06-25T03:08:30.766Z,29.40
2018-06-25T03:09:30.759Z,27.90
2018-06-25T03:10:30.754Z,30.70
2018-06-25T03:11:30.752Z,31.00
2018-06-25T03:12:30.747Z,29.70
2018-06-25T03:13:30.747Z,30.40
2018-06-25T03:14:30.756Z,31.00
2018-06-25T03:15:30.742Z,32.10
2018-06-25T03:16:30.740Z,27.90
2018-06-25T03:17:30.737Z,29.20
2018-06-25T03:18:30.737Z,27.40
2018-06-25T03:19:30.734Z,24.40
2018-06-25T03:20:30.734Z,24.10
2018-06-25T03:21:30.740Z,23.30
2018-06-25T03:22:30.729Z,21.10
2018-06-25T03:23:30.727Z,21.80
2018-06-25T03:24:30.727Z,21.20
2018-06-25T03:25:30.724Z,26.30
2018-06-25T03:26:30.732Z,22.30
2018-06-25T03:27:30.721Z,24.30
2018-06-25T03:28:30.718Z,22.70
2018-06-25T03:29:30.717Z,23.80
2018-06-25T03:30:30.717Z,22.20
2018-06-25T03:31:30.714Z,24.50
2018-06-25T03:32:30.712Z,23.90
2018-06-25T03:33:30.711Z,27.50
2018-06-25T03:34:30.709Z,24.70
2018-06-25T03:35:30.707Z,23.30
2018-06-25T03:36:30.703Z,26.90
2018-06-25T03:37:30.704Z,24.80
2018-06-25T03:38:30.766Z,24.50
2018-06-25T03:39:30.701Z,23.60
2018-06-25T03:40:30.745Z,24.90
2018-06-25T03:41:30.697Z,25.90
2018-06-25T03:42:30.692Z,23.20
2018-06-25T03:43:30.693Z,22.90
2018-06-25T03:44:30.691Z,23.70
2018-06-25T03:45:30.688Z,23.60
2018-06-25T03:46:30.688Z,24.60
2018-06-25T03:47:30.684Z,25.80
2018-06-25T03:48:30.684Z,26.00
2018-06-25T03:49:30.681Z,25.90
2018-06-25T03:50:30.683Z,27.80
2018-06-25T03:51:30.682Z,24.50
2018-06-25T03:52:30.673Z,24.00
2018-06-25T03:53:30.685Z,25.10
2018-06-25T03:54:30.671Z,27.00
2018-06-25T03:55:30.675Z,25.10
2018-06-25T03:56:30.667Z,26.40
2018-06-25T03:57:30.670Z,25.20
2018-06-25T03:58:30.665Z,27.30
2018-06-25T03:59:30.664Z,25.70
2018-06-25T04:00:30.662Z,26.00
2018-06-25T04:01:30.661Z,23.60
2018-06-25T04:02:30.659Z,25.70
2018-06-25T04:03:30.657Z,24.00
2018-06-25T04:04:30.654Z,27.70
2018-06-25T04:05:30.655Z,26.40
2018-06-25T04:06:30.652Z,25.50
2018-06-25T04:07:30.651Z,26.60
2018-06-25T04:08:30.649Z,23.90
2018-06-25T04:09:30.647Z,25.60
2018-06-25T04:10:30.647Z,26.00
2018-06-25T04:11:30.643Z,28.30
2018-06-25T04:12:30.643Z,25.40
2018-06-25T04:13:30.644Z,27.50
2018-06-25T04:14:30.638Z,25.60
2018-06-25T04:15:30.638Z,27.60
2018-06-25T04:16:30.637Z,23.50
2018-06-25T04:17:30.635Z,26.40
2018-06-25T04:18:30.639Z,29.80
2018-06-25T04:19:30.636Z,25.20
2018-06-25T04:20:30.629Z,25.30
2018-06-25T04:21:30.632Z,23.30
2018-06-25T04:22:30.633Z,22.40
2018-06-25T04:23:30.625Z,22.10
2018-06-25T04:24:30.622Z,22.20
2018-06-25T04:25:30.622Z,21.90
2018-06-25T04:26:30.621Z,25.20
2018-06-25T04:27:30.625Z,20.40
2018-06-25T04:28:30.618Z,23.10
2018-06-25T04:29:30.616Z,20.80
2018-06-25T04:30:30.617Z,21.50
2018-06-25T04:31:30.614Z,20.80
2018-06-25T04:32:30.610Z,22.40
2018-06-25T04:33:30.610Z,21.50
2018-06-25T04:34:30.608Z,21.40
2018-06-25T04:35:30.604Z,21.30
2018-06-25T04:36:30.606Z,23.20
2018-06-25T04:37:30.606Z,22.10
2018-06-25T04:38:30.602Z,20.10
2018-06-25T04:39:30.600Z,20.20
2018-06-25T04:40:30.598Z,19.60
2018-06-25T04:41:30.596Z,19.10
2018-06-25T04:42:30.595Z,18.80
2018-06-25T04:43:30.595Z,20.50
2018-06-25T04:44:30.592Z,21.30
2018-06-25T04:45:30.594Z,19.80
2018-06-25T04:46:30.589Z,22.20
2018-06-25T04:47:30.588Z,20.40
2018-06-25T04:48:30.585Z,19.50
2018-06-25T04:49:30.584Z,21.90
2018-06-25T04:50:30.593Z,20.50
2018-06-25T04:51:30.586Z,19.00
2018-06-25T04:52:30.585Z,19.00
2018-06-25T04:53:30.581Z,22.90
2018-06-25T04:54:30.578Z,20.60
2018-06-25T04:55:30.578Z,20.30
2018-06-25T04:56:30.574Z,21.40
2018-06-25T04:57:30.572Z,22.00
2018-06-25T04:58:30.571Z,20.90
2018-06-25T04:59:30.570Z,20.00
2018-06-25T05:00:30.568Z,20.70
2018-06-25T05:01:30.566Z,21.20
2018-06-25T05:02:30.567Z,20.90
2018-06-25T05:03:30.565Z,18.10
2018-06-25T05:04:30.563Z,19.50
2018-06-25T05:05:30.563Z,21.20
2018-06-25T05:06:30.615Z,20.00
2018-06-25T05:07:30.559Z,22.50
2018-06-25T05:08:30.555Z,19.40
2018-06-25T05:09:30.554Z,21.20
2018-06-25T05:10:30.554Z,22.10
2018-06-25T05:11:30.557Z,19.50
2018-06-25T05:12:30.555Z,19.10
2018-06-25T05:13:30.550Z,19.80
2018-06-25T05:14:30.549Z,18.50
2018-06-25T05:15:30.549Z,16.80
2018-06-25T05:16:30.544Z,17.80
2018-06-25T05:17:30.547Z,16.70
2018-06-25T05:18:30.544Z,19.70
2018-06-25T05:19:30.544Z,16.30
2018-06-25T05:20:30.542Z,16.20
2018-06-25T05:21:30.538Z,17.20
2018-06-25T05:22:30.541Z,19.70
2018-06-25T05:23:30.589Z,17.90
2018-06-25T05:24:30.536Z,16.10
2018-06-25T05:25:30.539Z,15.30
2018-06-25T05:26:30.534Z,16.00
2018-06-25T05:27:30.535Z,17.80
2018-06-25T05:28:30.531Z,15.50
2018-06-25T05:29:30.534Z,16.10
2018-06-25T05:30:30.532Z,15.70
2018-06-25T05:31:30.529Z,17.00
2018-06-25T05:32:30.527Z,17.40
2018-06-25T05:33:30.526Z,15.20
2018-06-25T05:34:30.526Z,15.80
2018-06-25T05:35:30.523Z,16.20
2018-06-25T05:36:30.526Z,15.10
2018-06-25T05:37:30.525Z,14.30
2018-06-25T05:38:30.523Z,14.60
2018-06-25T05:39:30.522Z,14.60
2018-06-25T05:40:30.520Z,16.30
2018-06-25T05:41:30.518Z,15.00
2018-06-25T05:42:30.515Z,15.80
2018-06-25T05:43:30.517Z,16.10
2018-06-25T05:44:30.516Z,15.90
2018-06-25T05:45:30.515Z,14.70
2018-06-25T05:46:30.514Z,15.00
2018-06-25T05:47:30.518Z,15.50
2018-06-25T05:48:30.513Z,15.10
2018-06-25T05:49:30.512Z,14.70
2018-06-25T05:50:30.511Z,15.50
2018-06-25T05:51:30.510Z,14.40
2018-06-25T05:52:30.511Z,16.20
2018-06-25T05:53:30.509Z,14.20
2018-06-25T05:54:30.510Z,14.70
2018-06-25T05:55:30.508Z,13.60
2018-06-25T05:56:30.506Z,12.90
2018-06-25T05:57:30.505Z,13.10
2018-06-25T05:58:30.505Z,12.10
2018-06-25T05:59:30.504Z,11.50
2018-06-25T06:00:30.504Z,11.60
2018-06-25T06:01:30.502Z,11.50
2018-06-25T06:02:30.504Z,11.20
2018-06-25T06:03:30.503Z,12.20
2018-06-25T06:04:30.501Z,12.20
2018-06-25T06:05:30.501Z,12.80
2018-06-25T06:06:30.501Z,12.50
2018-06-25T06:07:30.502Z,11.80
2018-06-25T06:08:30.500Z,13.10
2018-06-25T06:09:30.501Z,12.50
2018-06-25T06:10:30.507Z,11.90
2018-06-25T06:11:30.507Z,11.70
2018-06-25T06:12:30.504Z,12.10
2018-06-25T06:13:30.500Z,11.70
2018-06-25T06:14:30.499Z,11.60
2018-06-25T06:15:30.499Z,13.40
2018-06-25T06:16:30.498Z,13.50
2018-06-25T06:17:30.499Z,13.60
2018-06-25T06:18:30.497Z,13.00
2018-06-25T06:19:30.502Z,13.00
2018-06-25T06:20:30.499Z,12.30
2018-06-25T06:21:30.500Z,11.60
2018-06-25T06:22:30.500Z,12.60
2018-06-25T06:23:30.497Z,12.10
2018-06-25T06:24:30.579Z,12.50
2018-06-25T06:25:30.503Z,12.20
2018-06-25T06:26:30.488Z,11.90
2018-06-25T06:27:30.493Z,12.30
2018-06-25T06:28:30.495Z,11.50
2018-06-25T06:29:30.493Z,11.90
2018-06-25T06:30:30.491Z,12.20
2018-06-25T06:31:30.491Z,12.40
2018-06-25T06:32:30.491Z,12.40
2018-06-25T06:33:30.495Z,15.00
2018-06-25T06:34:30.490Z,13.30
2018-06-25T06:35:30.492Z,13.30
2018-06-25T06:36:30.489Z,13.70
2018-06-25T06:37:30.489Z,14.30
2018-06-25T06:38:30.490Z,13.80
2018-06-25T06:39:30.490Z,14.00
2018-06-25T06:40:30.489Z,13.20
2018-06-25T06:41:30.488Z,14.10
2018-06-25T06:42:30.488Z,15.10
2018-06-25T06:43:30.488Z,15.00
2018-06-25T06:44:30.488Z,15.00
2018-06-25T06:45:30.520Z,14.80
2018-06-25T06:46:30.487Z,15.10
2018-06-25T06:47:30.489Z,17.00
2018-06-25T06:48:30.487Z,16.00
2018-06-25T06:49:30.486Z,16.70
2018-06-25T06:50:30.486Z,17.10
2018-06-25T06:51:30.555Z,16.00
2018-06-25T06:52:30.487Z,16.30
2018-06-25T06:53:30.486Z,16.90
2018-06-25T06:54:30.486Z,16.00
2018-06-25T06:55:30.485Z,15.80
2018-06-25T06:56:30.485Z,17.90
2018-06-25T06:57:30.535Z,16.50
2018-06-25T06:58:30.485Z,16.80
2018-06-25T06:59:30.482Z,18.20
2018-06-25T07:00:30.486Z,19.60
2018-06-25T07:01:30.484Z,20.20
2018-06-25T07:02:30.485Z,18.20
2018-06-25T07:03:30.500Z,20.80
2018-06-25T07:04:30.483Z,19.70
2018-06-25T07:05:30.485Z,18.50
2018-06-25T07:06:30.571Z,19.50
2018-06-25T07:07:30.484Z,21.70
2018-06-25T07:08:30.484Z,19.00
2018-06-25T07:09:30.483Z,19.20
2018-06-25T07:10:30.483Z,19.50
2018-06-25T07:11:30.483Z,18.00
2018-06-25T07:12:30.482Z,17.80
2018-06-25T07:13:30.483Z,18.40
2018-06-25T07:14:30.482Z,19.10
2018-06-25T07:15:30.481Z,18.30
2018-06-25T07:16:30.483Z,19.10
2018-06-25T07:17:30.480Z,21.50
2018-06-25T07:18:30.480Z,20.30
2018-06-25T07:19:30.478Z,19.70
2018-06-25T07:20:30.482Z,19.40
2018-06-25T07:21:30.479Z,19.10
2018-06-25T07:22:30.479Z,20.50
2018-06-25T07:23:30.478Z,19.00
2018-06-25T07:24:30.480Z,18.90
2018-06-25T07:25:30.478Z,21.10
2018-06-25T07:26:30.481Z,18.70
2018-06-25T07:27:30.482Z,18.30
2018-06-25T07:28:30.480Z,19.20
2018-06-25T07:29:30.479Z,20.70
2018-06-25T07:30:30.477Z,20.60
2018-06-25T07:31:30.482Z,20.20
2018-06-25T07:32:30.480Z,18.60
2018-06-25T07:33:30.477Z,19.00
2018-06-25T07:34:30.478Z,17.40
2018-06-25T07:35:30.478Z,20.00
2018-06-25T07:36:30.478Z,17.50
2018-06-25T07:37:30.531Z,19.30
2018-06-25T07:38:30.531Z,20.10
2018-06-25T07:39:30.485Z,21.10
2018-06-25T07:40:30.548Z,19.60
2018-06-25T07:41:30.477Z,16.00
2018-06-25T07:42:30.523Z,16.20
2018-06-25T07:43:30.484Z,15.40
2018-06-25T07:44:30.479Z,16.30
2018-06-25T07:45:30.484Z,15.90
2018-06-25T07:46:30.478Z,13.90
2018-06-25T07:47:30.478Z,14.10
2018-06-25T07:48:30.578Z,13.00
2018-06-25T07:49:30.478Z,12.40
2018-06-25T07:50:30.480Z,11.70
2018-06-25T07:51:30.479Z,13.00
2018-06-25T07:52:30.723Z,15.20
2018-06-25T07:53:30.509Z,11.70
2018-06-25T07:54:30.480Z,11.90
2018-06-25T07:55:30.482Z,12.70
2018-06-25T07:56:30.478Z,11.60
2018-06-25T07:57:30.479Z,11.90
2018-06-25T07:58:30.481Z,13.10
2018-06-25T07:59:30.479Z,11.50
2018-06-25T08:00:30.493Z,12.70
2018-06-25T08:01:30.481Z,12.30
2018-06-25T08:02:30.487Z,12.10
2018-06-25T08:03:30.484Z,11.40
2018-06-25T08:04:30.502Z,12.50
2018-06-25T08:05:30.585Z,13.00
2018-06-25T08:06:30.484Z,14.00
2018-06-25T08:07:30.484Z,13.90
2018-06-25T08:08:30.488Z,14.40
2018-06-25T08:09:30.484Z,13.10
2018-06-25T08:10:30.486Z,13.50
2018-06-25T08:11:30.490Z,13.20
2018-06-25T08:12:30.485Z,12.30
2018-06-25T08:13:30.483Z,12.70
2018-06-25T08:14:30.484Z,11.70
2018-06-25T08:15:30.486Z,12.00
2018-06-25T08:16:30.488Z,12.20
2018-06-25T08:17:30.485Z,12.10
2018-06-25T08:18:30.486Z,11.90
2018-06-25T08:19:30.493Z,11.20
2018-06-25T08:20:30.718Z,10.90
2018-06-25T08:21:30.523Z,11.50
2018-06-25T08:22:30.487Z,11.20
2018-06-25T08:23:30.489Z,11.20
2018-06-25T08:24:30.488Z,11.60
2018-06-25T08:25:30.489Z,12.40
2018-06-25T08:26:30.487Z,12.00
2018-06-25T08:27:30.589Z,11.00
2018-06-25T08:28:30.493Z,12.20
2018-06-25T08:29:30.491Z,11.60
2018-06-25T08:30:30.520Z,12.50
2018-06-25T08:31:30.491Z,12.40
2018-06-25T08:32:30.493Z,12.30
2018-06-25T08:33:30.500Z,12.20
2018-06-25T08:34:30.553Z,13.20
2018-06-25T08:35:30.799Z,13.30
2018-06-25T08:36:30.497Z,13.40
2018-06-25T08:37:30.497Z,12.00
2018-06-25T08:38:30.497Z,11.50
2018-06-25T08:39:30.502Z,11.00
2018-06-25T08:40:30.499Z,11.50
2018-06-25T08:41:30.499Z,11.30
2018-06-25T08:42:30.501Z,11.10
2018-06-25T08:43:30.524Z,10.50
2018-06-25T08:44:30.505Z,10.50
2018-06-25T08:45:30.503Z,11.20
2018-06-25T08:46:30.503Z,12.50
2018-06-25T08:47:30.508Z,12.40
2018-06-25T08:48:30.506Z,12.80
2018-06-25T08:49:30.507Z,12.40
2018-06-25T08:50:30.514Z,12.20
2018-06-25T08:51:30.628Z,11.70
2018-06-25T08:52:30.514Z,10.90
2018-06-25T08:53:30.513Z,10.80
2018-06-25T08:54:30.514Z,10.40
2018-06-25T08:55:30.516Z,10.50
2018-06-25T08:56:30.516Z,9.60
2018-06-25T08:57:30.516Z,9.20
2018-06-25T08:58:30.519Z,9.20
2018-06-25T08:59:30.521Z,9.10
2018-06-25T09:00:30.528Z,9.00
2018-06-25T09:01:30.524Z,10.40
2018-06-25T09:02:30.738Z,9.30
2018-06-25T09:03:30.531Z,8.80
2018-06-25T09:04:30.697Z,8.30
2018-06-25T09:05:30.532Z,8.60
2018-06-25T09:06:30.611Z,8.30
2018-06-25T09:07:30.720Z,9.10
2018-06-25T09:08:30.537Z,8.30
2018-06-25T09:09:30.549Z,7.50
2018-06-25T09:10:31.029Z,8.00
2018-06-25T09:11:30.640Z,7.50
2018-06-25T09:12:30.549Z,7.90
2018-06-25T09:13:30.547Z,8.10
2018-06-25T09:14:30.559Z,7.80
2018-06-25T09:15:30.621Z,8.20
2018-06-25T09:16:30.554Z,7.90
2018-06-25T09:17:30.557Z,8.20
2018-06-25T09:18:30.584Z,8.80
2018-06-25T09:19:30.563Z,9.20
2018-06-25T09:20:30.562Z,9.80
2018-06-25T09:21:30.567Z,9.20
2018-06-25T09:22:30.596Z,9.90
2018-06-25T09:23:30.824Z,8.60
2018-06-25T09:24:30.578Z,8.90
2018-06-25T09:25:30.804Z,9.40
2018-06-25T09:26:30.569Z,8.50
2018-06-25T09:27:30.803Z,8.50
2018-06-25T09:28:30.572Z,8.20
2018-06-25T09:29:30.969Z,7.90
2018-06-25T09:30:30.580Z,7.70
2018-06-25T09:31:30.576Z,8.30
2018-06-25T09:32:30.582Z,8.00
2018-06-25T09:33:30.585Z,9.20
2018-06-25T09:34:30.583Z,8.10
2018-06-25T09:35:30.910Z,8.10
2018-06-25T09:36:30.587Z,9.20
2018-06-25T09:37:30.765Z,9.20
2018-06-25T09:38:30.734Z,8.70
2018-06-25T09:39:30.594Z,8.60
2018-06-25T09:40:30.593Z,8.00
2018-06-25T09:41:30.723Z,9.20
2018-06-25T09:42:30.596Z,8.20
2018-06-25T09:43:30.598Z,8.50
2018-06-25T09:44:30.877Z,8.30
2018-06-25T09:45:30.611Z,8.80
2018-06-25T09:46:30.607Z,7.80
2018-06-25T09:47:30.610Z,8.40
2018-06-25T09:48:30.704Z,8.60
2018-06-25T09:49:30.609Z,8.20
2018-06-25T09:50:30.611Z,9.00
2018-06-25T09:51:30.612Z,8.50
2018-06-25T09:52:30.613Z,8.40
2018-06-25T09:53:30.616Z,7.60
2018-06-25T09:54:30.619Z,7.30
2018-06-25T09:55:30.624Z,7.70
2018-06-25T09:56:30.621Z,7.50
2018-06-25T09:57:30.622Z,7.10
2018-06-25T09:58:30.626Z,8.40
2018-06-25T09:59:30.626Z,7.50
2018-06-25T10:00:30.628Z,7.40
2018-06-25T10:01:30.631Z,7.70
2018-06-25T10:02:30.634Z,8.90
2018-06-25T10:03:30.699Z,7.20
2018-06-25T10:04:30.636Z,7.40
2018-06-25T10:05:30.639Z,7.70
2018-06-25T10:06:30.641Z,7.10
2018-06-25T10:07:30.644Z,7.70
2018-06-25T10:08:30.972Z,7.40
2018-06-25T10:09:38.644Z,8.00
2018-06-25T10:11:31.497Z,8.20
2018-06-25T10:12:30.657Z,7.30
2018-06-25T10:13:30.660Z,7.60
2018-06-25T10:14:30.661Z,6.80
2018-06-25T10:15:30.662Z,7.50
2018-06-25T10:16:30.675Z,6.90
2018-06-25T10:17:30.667Z,9.10
2018-06-25T10:18:30.669Z,9.20
2018-06-25T10:19:30.683Z,6.90
2018-06-25T10:20:30.673Z,9.60
2018-06-25T10:21:30.719Z,6.90
2018-06-25T10:22:30.680Z,7.20
2018-06-25T10:23:30.684Z,9.00
2018-06-25T10:24:30.684Z,6.80
2018-06-25T10:25:30.687Z,6.30
2018-06-25T10:26:30.690Z,7.80
2018-06-25T10:27:30.693Z,6.40
2018-06-25T10:28:30.705Z,7.40
2018-06-25T10:29:30.714Z,6.30
2018-06-25T10:30:30.701Z,8.80
2018-06-25T10:31:30.704Z,7.90
2018-06-25T10:32:30.710Z,6.60
2018-06-25T10:33:30.712Z,6.30
2018-06-25T10:34:30.767Z,6.50
2018-06-25T10:35:30.716Z,8.30
2018-06-25T10:36:30.797Z,7.90
2018-06-25T10:37:30.727Z,7.00
2018-06-25T10:38:30.724Z,7.70
2018-06-25T10:39:30.727Z,6.80
2018-06-25T10:40:30.730Z,6.20
2018-06-25T10:41:30.734Z,6.70
2018-06-25T10:42:30.820Z,7.40
2018-06-25T10:43:30.741Z,7.50
2018-06-25T10:44:30.742Z,5.10
2018-06-25T10:45:30.745Z,7.00
2018-06-25T10:46:30.744Z,7.20
2018-06-25T10:47:30.868Z,6.60
2018-06-25T10:48:30.760Z,6.80
2018-06-25T10:49:30.760Z,6.80
2018-06-25T10:50:30.760Z,7.00
2018-06-25T10:51:30.766Z,7.40
2018-06-25T10:52:30.773Z,5.40
2018-06-25T10:53:30.773Z,5.80
2018-06-25T10:54:30.776Z,5.50
2018-06-25T10:55:30.776Z,5.10
2018-06-25T10:56:30.778Z,7.10
2018-06-25T10:57:30.777Z,9.50
2018-06-25T10:58:30.783Z,6.60
2018-06-25T10:59:30.880Z,5.80
2018-06-25T11:00:30.790Z,7.20
2018-06-25T11:01:30.791Z,7.40
2018-06-25T11:02:30.844Z,7.00
2018-06-25T11:03:30.801Z,6.50
2018-06-25T11:04:30.809Z,5.40
2018-06-25T11:05:30.805Z,7.30
2018-06-25T11:06:30.887Z,5.80
2018-06-25T11:07:30.851Z,6.20
2018-06-25T11:08:30.818Z,5.70
2018-06-25T11:09:30.881Z,12.00
2018-06-25T11:10:30.819Z,5.40
2018-06-25T11:11:30.825Z,6.40
2018-06-25T11:12:30.825Z,5.90
2018-06-25T11:13:30.838Z,7.80
2018-06-25T11:14:30.834Z,6.70
2018-06-25T11:15:30.837Z,7.90
2018-06-25T11:16:30.837Z,8.90
2018-06-25T11:17:30.841Z,7.00
2018-06-25T11:18:30.844Z,6.10
2018-06-25T11:19:30.850Z,5.20
2018-06-25T11:20:30.851Z,5.20
2018-06-25T11:21:30.854Z,5.10
2018-06-25T11:22:30.856Z,6.60
2018-06-25T11:23:30.943Z,6.60
2018-06-25T11:24:30.864Z,8.80
2018-06-25T11:25:30.913Z,6.80
2018-06-25T11:26:30.869Z,6.70
2018-06-25T11:27:30.900Z,4.50
2018-06-25T11:28:30.871Z,6.00
2018-06-25T11:29:30.879Z,6.70
2018-06-25T11:30:30.880Z,4.80
2018-06-25T11:31:30.884Z,4.70
2018-06-25T11:32:30.888Z,5.30
2018-06-25T11:33:30.890Z,4.50
2018-06-25T11:34:30.968Z,5.00
2018-06-25T11:35:30.899Z,6.90
2018-06-25T11:36:30.901Z,7.50
2018-06-25T11:37:30.905Z,5.90
2018-06-25T11:38:30.909Z,4.10
2018-06-25T11:39:30.958Z,6.70
2018-06-25T11:40:30.912Z,7.30
2018-06-25T11:41:30.918Z,5.50
2018-06-25T11:42:30.929Z,7.20
2018-06-25T11:43:30.924Z,5.10
2018-06-25T11:44:30.926Z,6.60
2018-06-25T11:45:30.974Z,6.90
2018-06-25T11:46:30.932Z,8.00
2018-06-25T11:47:30.937Z,4.90
2018-06-25T11:48:30.938Z,5.40
2018-06-25T11:49:30.943Z,6.00
2018-06-25T11:50:30.961Z,5.50
2018-06-25T11:51:30.959Z,6.10
2018-06-25T11:52:30.952Z,7.50
2018-06-25T11:53:30.956Z,5.80
2018-06-25T11:54:30.964Z,5.10
2018-06-25T11:55:30.964Z,5.20
2018-06-25T11:56:30.966Z,5.10
2018-06-25T11:57:30.970Z,6.60
2018-06-25T11:58:30.973Z,6.20
2018-06-25T11:59:30.977Z,6.60
2018-06-25T12:00:30.984Z,4.00
2018-06-25T12:01:30.985Z,7.00
2018-06-25T12:02:31.077Z,5.00
2018-06-25T12:03:30.996Z,5.60
2018-06-25T12:04:30.994Z,6.70
2018-06-25T12:05:30.996Z,5.20
2018-06-25T12:06:31.000Z,6.40
2018-06-25T12:07:31.004Z,5.70
2018-06-25T12:08:31.017Z,5.40
2018-06-25T12:09:31.012Z,6.90
2018-06-25T12:10:31.039Z,6.40
2018-06-25T12:11:31.023Z,6.20
2018-06-25T12:12:31.096Z,8.10
2018-06-25T12:13:31.026Z,4.40
2018-06-25T12:14:31.038Z,4.80
2018-06-25T12:15:31.035Z,4.10
2018-06-25T12:16:31.037Z,6.40
2018-06-25T12:17:31.066Z,5.80
2018-06-25T12:18:31.046Z,6.10
2018-06-25T12:19:31.051Z,4.50
2018-06-25T12:20:31.060Z,5.70
2018-06-25T12:21:31.059Z,5.80
2018-06-25T12:22:31.063Z,7.10
2018-06-25T12:23:31.068Z,5.90
2018-06-25T12:24:31.071Z,5.40
2018-06-25T12:25:31.080Z,5.10
2018-06-25T12:26:31.078Z,5.80
2018-06-25T12:27:31.084Z,3.60
2018-06-25T12:28:31.089Z,4.00
2018-06-25T12:29:31.091Z,5.70
2018-06-25T12:30:31.096Z,6.90
2018-06-25T12:31:31.102Z,7.50
2018-06-25T12:32:31.104Z,4.90
2018-06-25T12:33:31.108Z,6.40
2018-06-25T12:34:31.112Z,4.20
2018-06-25T12:35:31.116Z,5.30
2018-06-25T12:36:31.119Z,4.30
2018-06-25T12:37:31.127Z,6.50
2018-06-25T12:38:31.132Z,4.00
2018-06-25T12:39:31.133Z,5.50
2018-06-25T12:40:31.139Z,5.70
2018-06-25T12:41:31.195Z,8.50
2018-06-25T12:42:31.145Z,3.90
2018-06-25T12:43:31.151Z,7.70
2018-06-25T12:44:31.156Z,7.40
2018-06-25T12:45:31.161Z,4.20
2018-06-25T12:46:31.164Z,5.60
2018-06-25T12:47:31.170Z,5.00
2018-06-25T12:48:31.172Z,7.80
2018-06-25T12:49:31.178Z,5.60
2018-06-25T12:50:31.182Z,4.90
2018-06-25T12:51:31.189Z,4.50
2018-06-25T12:52:31.277Z,4.50
2018-06-25T12:53:31.207Z,5.40
2018-06-25T12:54:31.196Z,3.30
2018-06-25T12:55:31.204Z,5.10
2018-06-25T12:56:31.205Z,5.10
2018-06-25T12:57:31.257Z,4.90
2018-06-25T12:58:31.247Z,4.10
2018-06-25T12:59:31.225Z,5.30
2018-06-25T13:00:31.226Z,5.80
2018-06-25T13:01:31.277Z,4.00