createdAt,value
2019-02-22T00:01:07.980Z,1019.04
2019-02-22T00:02:17.669Z,1019.02
2019-02-22T00:03:27.218Z,1019.02
2019-02-22T00:04:37.156Z,1019.02
2019-02-22T00:05:46.933Z,1018.98
2019-02-22T00:06:56.633Z,1019.06
2019-02-22T00:08:06.566Z,1019.09
2019-02-22T00:09:16.045Z,1019.12
2019-02-22T00:10:25.746Z,1019.03
2019-02-22T00:11:35.462Z,1019.12
2019-02-22T00:12:45.415Z,1019.18
2019-02-22T00:13:55.378Z,1019.19
2019-02-22T00:15:05.329Z,1019.2
2019-02-22T00:16:15.006Z,1019.18
2019-02-22T00:17:24.999Z,1019.22
2019-02-22T00:18:34.963Z,1019.29
2019-02-22T00:19:44.702Z,1019.25
2019-02-22T00:20:56.344Z,1019.28
2019-02-22T00:22:06.299Z,1019.28
2019-02-22T00:23:16.009Z,1019.36
2019-02-22T00:24:25.682Z,1019.4
2019-02-22T00:25:34.882Z,1019.43
2019-02-22T00:26:44.818Z,1019.46
2019-02-22T00:27:54.497Z,1019.47
2019-02-22T00:29:04.432Z,1019.42
2019-02-22T00:30:14.377Z,1019.49
2019-02-22T00:31:24.463Z,1019.44
2019-02-22T00:32:34.155Z,1019.48
2019-02-22T00:33:45.501Z,1019.47
2019-02-22T00:34:55.331Z,1019.51
2019-02-22T00:36:05.139Z,1019.54
2019-02-22T00:37:16.999Z,1019.59
2019-02-22T00:38:27.174Z,1019.5
2019-02-22T00:39:36.948Z,1019.61
2019-02-22T00:40:46.883Z,1019.58
2019-02-22T00:41:56.852Z,1019.61
2019-02-22T00:43:06.799Z,1019.64
2019-02-22T00:44:16.764Z,1019.65
2019-02-22T00:45:26.767Z,1019.67
2019-02-22T00:46:36.713Z,1019.69
2019-02-22T00:47:46.649Z,1019.63
2019-02-22T00:48:56.358Z,1019.7
2019-02-22T00:50:06.291Z,1019.68
2019-02-22T00:51:16.246Z,1019.72
2019-02-22T00:52:31.259Z,1019.75
2019-02-22T00:53:40.971Z,1019.75
2019-02-22T00:54:50.943Z,1019.74
2019-02-22T00:56:00.927Z,1019.75
2019-02-22T00:57:10.884Z,1019.72
2019-02-22T00:58:20.584Z,1019.77
2019-02-22T00:59:30.290Z,1019.76
2019-02-22T01:00:39.983Z,1019.78
2019-02-22T01:01:49.936Z,1019.82
2019-02-22T01:02:59.867Z,1019.78
2019-02-22T01:04:09.831Z,1019.81
2019-02-22T01:05:19.281Z,1019.81
2019-02-22T01:06:28.479Z,1019.87
2019-02-22T01:07:38.181Z,1019.87
2019-02-22T01:08:47.865Z,1019.92
2019-02-22T01:09:57.827Z,1019.91
2019-02-22T01:11:07.977Z,1019.91
2019-02-22T01:12:17.717Z,1019.99
2019-02-22T01:13:27.639Z,1019.91
2019-02-22T01:14:37.353Z,1020.01
2019-02-22T01:15:47.292Z,1020.03
2019-02-22T01:16:57.394Z,1020.03
2019-02-22T01:18:07.146Z,1020.12
2019-02-22T01:19:17.097Z,1020.12
2019-02-22T01:20:26.791Z,1020.16
2019-02-22T01:21:36.733Z,1020.19
2019-02-22T01:22:46.417Z,1020.19
2019-02-22T01:23:56.124Z,1020.24
2019-02-22T01:25:05.859Z,1020.16
2019-02-22T01:26:15.557Z,1020.26
2019-02-22T01:27:25.330Z,1020.3
2019-02-22T01:28:35.277Z,1020.34
2019-02-22T01:29:44.486Z,1020.28
2019-02-22T01:30:54.438Z,1020.34
2019-02-22T01:32:04.404Z,1020.36
2019-02-22T01:33:14.365Z,1020.36
2019-02-22T01:34:24.315Z,1020.4
2019-02-22T01:35:34.259Z,1020.5
2019-02-22T01:36:43.962Z,1020.5
2019-02-22T01:37:53.912Z,1020.48
2019-02-22T01:39:03.635Z,1020.54
2019-02-22T01:40:13.583Z,1020.55
2019-02-22T01:41:23.311Z,1020.56
2019-02-22T01:42:33.257Z,1020.58
2019-02-22T01:43:42.708Z,1020.55
2019-02-22T01:44:52.446Z,1020.59
2019-02-22T01:46:02.403Z,1020.59
2019-02-22T01:47:12.340Z,1020.58
2019-02-22T01:48:22.276Z,1020.67
2019-02-22T01:49:31.969Z,1020.72
2019-02-22T01:50:41.698Z,1020.67
2019-02-22T01:51:51.388Z,1020.73
2019-02-22T01:53:01.090Z,1020.76
2019-02-22T01:54:11.042Z,1020.73
2019-02-22T01:55:20.729Z,1020.74
2019-02-22T01:56:30.685Z,1020.84
2019-02-22T01:57:40.651Z,1020.77
2019-02-22T01:58:50.597Z,1020.9
2019-02-22T02:00:00.581Z,1020.92
2019-02-22T02:01:10.579Z,1020.92
2019-02-22T02:02:20.529Z,1020.9
2019-02-22T02:03:30.471Z,1020.93
2019-02-22T02:04:39.915Z,1020.91
2019-02-22T02:05:49.849Z,1020.94
2019-02-22T02:06:59.791Z,1020.98
2019-02-22T02:08:08.983Z,1020.97
2019-02-22T02:09:18.929Z,1020.96
2019-02-22T02:10:28.622Z,1021.01
2019-02-22T02:11:38.318Z,1020.99
2019-02-22T02:12:47.760Z,1020.98
2019-02-22T02:13:57.757Z,1021.03
2019-02-22T02:15:07.718Z,1021.03
2019-02-22T02:16:17.673Z,1021.02
2019-02-22T02:17:27.636Z,1021.05
2019-02-22T02:18:37.595Z,1021.03
2019-02-22T02:19:46.790Z,1021.05
2019-02-22T02:20:56.250Z,1021.1
2019-02-22T02:22:06.196Z,1021.15
2019-02-22T02:23:15.921Z,1021.12
2019-02-22T02:24:25.344Z,1021.13
2019-02-22T02:25:35.051Z,1021.12
2019-02-22T02:26:45.010Z,1021.2
2019-02-22T02:27:54.970Z,1021.21
2019-02-22T02:29:04.911Z,1021.21
2019-02-22T02:30:14.974Z,1021.22
2019-02-22T02:31:24.708Z,1021.28
2019-02-22T02:32:34.665Z,1021.27
2019-02-22T02:33:44.653Z,1021.29
2019-02-22T02:34:54.611Z,1021.31
2019-02-22T02:36:04.587Z,1021.31
2019-02-22T02:37:14.544Z,1021.4
2019-02-22T02:38:24.241Z,1021.38
2019-02-22T02:39:34.199Z,1021.37
2019-02-22T02:40:43.893Z,1021.42
2019-02-22T02:41:53.584Z,1021.44
2019-02-22T02:43:03.293Z,1021.45
2019-02-22T02:44:13.254Z,1021.38
2019-02-22T02:45:22.436Z,1021.44
2019-02-22T02:46:32.418Z,1021.41
2019-02-22T02:47:42.373Z,1021.47
2019-02-22T02:48:52.098Z,1021.54
2019-02-22T02:50:02.051Z,1021.52
2019-02-22T02:51:11.768Z,1021.53
2019-02-22T02:52:21.752Z,1021.59
2019-02-22T02:53:31.729Z,1021.56
2019-02-22T02:54:41.689Z,1021.61
2019-02-22T02:55:51.398Z,1021.63
2019-02-22T02:57:01.143Z,1021.58
2019-02-22T02:58:10.885Z,1021.62
2019-02-22T02:59:20.368Z,1021.58
2019-02-22T03:00:29.810Z,1021.65
2019-02-22T03:01:39.293Z,1021.67
2019-02-22T03:02:49.011Z,1021.79
2019-02-22T03:03:58.704Z,1021.72
2019-02-22T03:05:08.648Z,1021.76
2019-02-22T03:06:18.355Z,1021.82
2019-02-22T03:07:28.320Z,1021.83
2019-02-22T03:08:38.277Z,1021.87
2019-02-22T03:09:48.226Z,1021.91
2019-02-22T03:10:57.680Z,1021.88
2019-02-22T03:12:20.610Z,1021.87
2019-02-22T03:13:30.566Z,1021.88
2019-02-22T03:14:40.502Z,1021.92
2019-02-22T03:15:50.216Z,1021.88
2019-02-22T03:17:00.153Z,1021.94
2019-02-22T03:18:10.192Z,1021.94
2019-02-22T03:19:20.139Z,1021.94
2019-02-22T03:20:29.845Z,1021.98
2019-02-22T03:21:39.795Z,1022.01
2019-02-22T03:22:49.762Z,1021.99
2019-02-22T03:23:59.494Z,1022.05
2019-02-22T03:25:09.471Z,1022.04
2019-02-22T03:26:19.454Z,1022.05
2019-02-22T03:27:28.909Z,1022.06
2019-02-22T03:28:38.593Z,1022.08
2019-02-22T03:29:48.565Z,1022.11
2019-02-22T03:30:58.266Z,1022.05
2019-02-22T03:32:08.272Z,1022.06
2019-02-22T03:33:18.245Z,1022.08
2019-02-22T03:34:28.410Z,1022.12
2019-02-22T03:35:38.114Z,1022.1
2019-02-22T03:36:48.081Z,1022.17
2019-02-22T03:37:57.798Z,1022.13
2019-02-22T03:39:08.841Z,1022.18
2019-02-22T03:40:18.538Z,1022.21
2019-02-22T03:41:32.560Z,1022.24
2019-02-22T03:42:43.193Z,1022.26
2019-02-22T03:43:52.888Z,1022.33
2019-02-22T03:45:02.847Z,1022.28
2019-02-22T03:46:12.543Z,1022.34
2019-02-22T03:47:22.526Z,1022.33
2019-02-22T03:48:35.642Z,1022.36
2019-02-22T03:49:45.608Z,1022.43
2019-02-22T03:50:55.561Z,1022.46
2019-02-22T03:52:05.537Z,1022.44
2019-02-22T03:53:15.484Z,1022.49
2019-02-22T03:54:25.192Z,1022.47
2019-02-22T03:55:34.922Z,1022.5
2019-02-22T03:56:44.150Z,1022.56
2019-02-22T03:57:54.122Z,1022.6
2019-02-22T03:59:03.858Z,1022.62
2019-02-22T04:00:13.809Z,1022.71
2019-02-22T04:01:23.792Z,1022.74
2019-02-22T04:02:33.488Z,1022.72
2019-02-22T04:03:43.457Z,1022.8
2019-02-22T04:04:53.401Z,1022.81
2019-02-22T04:06:03.374Z,1022.89
2019-02-22T04:07:13.340Z,1022.84
2019-02-22T04:08:22.535Z,1022.92
2019-02-22T04:09:32.236Z,1022.94
2019-02-22T04:10:42.188Z,1022.97
2019-02-22T04:11:52.125Z,1023.03
2019-02-22T04:13:01.818Z,1022.97
2019-02-22T04:14:11.787Z,1023.09
2019-02-22T04:15:21.499Z,1023.12
2019-02-22T04:16:31.245Z,1023.11
2019-02-22T04:17:41.195Z,1023.17
2019-02-22T04:18:50.639Z,1023.23
2019-02-22T04:20:00.100Z,1023.25
2019-02-22T04:21:10.196Z,1023.28
2019-02-22T04:22:20.166Z,1023.29
2019-02-22T04:23:30.127Z,1023.31
2019-02-22T04:24:40.066Z,1023.34
2019-02-22T04:25:49.512Z,1023.38
2019-02-22T04:26:59.606Z,1023.43
2019-02-22T04:28:09.552Z,1023.47
2019-02-22T04:29:19.242Z,1023.47
2019-02-22T04:30:28.703Z,1023.54
2019-02-22T04:31:40.983Z,1023.57
2019-02-22T04:32:50.426Z,1023.56
2019-02-22T04:34:00.360Z,1023.62
2019-02-22T04:35:09.892Z,1023.74
2019-02-22T04:36:19.598Z,1023.7
2019-02-22T04:37:29.068Z,1023.73
2019-02-22T04:38:39.025Z,1023.79
2019-02-22T04:39:48.976Z,1023.84
2019-02-22T04:40:58.446Z,1023.82
2019-02-22T04:42:08.148Z,1023.96
2019-02-22T04:43:18.310Z,1023.96
2019-02-22T04:44:28.266Z,1023.96
2019-02-22T04:45:37.747Z,1024.03
2019-02-22T04:46:47.206Z,1023.99
2019-02-22T04:47:56.906Z,1024.15
2019-02-22T04:49:06.612Z,1024.12
2019-02-22T04:50:16.581Z,1024.13
2019-02-22T04:51:26.539Z,1024.21
2019-02-22T04:52:36.494Z,1024.26
2019-02-22T04:53:46.461Z,1024.21
2019-02-22T04:54:56.170Z,1024.36
2019-02-22T04:56:06.129Z,1024.39
2019-02-22T04:57:15.839Z,1024.41
2019-02-22T04:58:25.800Z,1024.47
2019-02-22T04:59:35.529Z,1024.53
2019-02-22T05:00:45.473Z,1024.55
2019-02-22T05:01:55.451Z,1024.64
2019-02-22T05:03:05.137Z,1024.58
2019-02-22T05:04:15.088Z,1024.72
2019-02-22T05:05:25.084Z,1024.73
2019-02-22T05:06:35.034Z,1024.91
2019-02-22T05:07:44.714Z,1024.86
2019-02-22T05:08:54.668Z,1024.9
2019-02-22T05:10:04.410Z,1024.91
2019-02-22T05:11:13.848Z,1024.89
2019-02-22T05:12:23.800Z,1024.95
2019-02-22T05:13:33.497Z,1024.97
2019-02-22T05:14:43.216Z,1025.01
2019-02-22T05:15:53.163Z,1025.07
2019-02-22T05:17:03.091Z,1025.01
2019-02-22T05:18:13.044Z,1025.08
2019-02-22T05:19:22.990Z,1025.06
2019-02-22T05:20:32.489Z,1025.11
2019-02-22T05:21:42.437Z,1025.03
2019-02-22T05:23:03.230Z,1025.13
2019-02-22T05:24:14.934Z,1025.19
2019-02-22T05:25:24.652Z,1025.23
2019-02-22T05:26:34.606Z,1025.28
2019-02-22T05:27:43.821Z,1025.35
2019-02-22T05:28:53.517Z,1025.36
2019-02-22T05:30:03.230Z,1025.45
2019-02-22T05:31:12.671Z,1025.46
2019-02-22T05:32:22.354Z,1025.5
2019-02-22T05:33:32.041Z,1025.53
2019-02-22T05:34:41.742Z,1025.61
2019-02-22T05:35:51.445Z,1025.57
2019-02-22T05:37:01.508Z,1025.67
2019-02-22T05:38:11.222Z,1025.71
2019-02-22T05:39:21.163Z,1025.7
2019-02-22T05:40:30.878Z,1025.64
2019-02-22T05:41:40.579Z,1025.7
2019-02-22T05:42:50.561Z,1025.73
2019-02-22T05:44:00.530Z,1025.78
2019-02-22T05:45:10.499Z,1025.77
2019-02-22T05:46:20.246Z,1025.85
2019-02-22T05:47:30.016Z,1025.86
2019-02-22T05:48:39.982Z,1025.82
2019-02-22T05:49:49.990Z,1025.9
2019-02-22T05:50:59.705Z,1025.91
2019-02-22T05:52:09.438Z,1025.94
2019-02-22T05:53:19.430Z,1025.95
2019-02-22T05:54:29.427Z,1026.05
2019-02-22T05:55:39.134Z,1025.98
2019-02-22T05:56:54.615Z,1026.07
2019-02-22T05:58:05.043Z,1026.12
2019-02-22T05:59:14.736Z,1026.15
2019-02-22T06:00:23.949Z,1026.2
2019-02-22T06:01:34.029Z,1026.21
2019-02-22T06:02:43.776Z,1026.28
2019-02-22T06:03:53.745Z,1026.28
2019-02-22T06:05:03.682Z,1026.38
2019-02-22T06:06:13.393Z,1026.42
2019-02-22T06:07:23.386Z,1026.47
2019-02-22T06:08:33.146Z,1026.5
2019-02-22T06:09:43.102Z,1026.6
2019-02-22T06:10:52.848Z,1026.64
2019-02-22T06:12:02.874Z,1026.7
2019-02-22T06:13:12.827Z,1026.73
2019-02-22T06:14:22.767Z,1026.81
2019-02-22T06:15:32.561Z,1026.85
2019-02-22T06:16:42.274Z,1026.92
2019-02-22T06:17:51.737Z,1026.96
2019-02-22T06:19:01.681Z,1026.97
2019-02-22T06:20:11.130Z,1027.02
2019-02-22T06:21:20.867Z,1027.06
2019-02-22T06:22:30.815Z,1027.07
2019-02-22T06:23:40.317Z,1027.09
2019-02-22T06:24:49.755Z,1027.14
2019-02-22T06:25:59.196Z,1027.17
2019-02-22T06:27:09.318Z,1027.16
2019-02-22T06:28:19.265Z,1027.18
2019-02-22T06:29:28.959Z,1027.22
2019-02-22T06:30:38.403Z,1027.26
2019-02-22T06:31:48.571Z,1027.3
2019-02-22T06:32:58.450Z,1027.37
2019-02-22T06:34:08.407Z,1027.37
2019-02-22T06:35:18.377Z,1027.38
2019-02-22T06:36:28.344Z,1027.42
2019-02-22T06:37:38.294Z,1027.5
2019-02-22T06:38:48.645Z,1027.56
2019-02-22T06:39:58.604Z,1027.61
2019-02-22T06:41:08.058Z,1027.66
2019-02-22T06:42:18.035Z,1027.67
2019-02-22T06:43:27.486Z,1027.73
2019-02-22T06:44:37.425Z,1027.78
2019-02-22T06:45:47.496Z,1027.88
2019-02-22T06:46:57.207Z,1027.89
2019-02-22T06:48:06.907Z,1027.94
2019-02-22T06:49:16.608Z,1027.97
2019-02-22T06:50:33.206Z,1028.01
2019-02-22T06:51:43.973Z,1028.04
2019-02-22T06:52:53.644Z,1027.99
2019-02-22T06:54:03.629Z,1027.99
2019-02-22T06:55:13.858Z,1028.06
2019-02-22T06:56:24.317Z,1028.06
2019-02-22T06:57:34.473Z,1028.14
2019-02-22T06:58:44.471Z,1028.17
2019-02-22T06:59:54.190Z,1028.25
2019-02-22T07:01:03.905Z,1028.28
2019-02-22T07:02:13.340Z,1028.29
2019-02-22T07:03:23.296Z,1028.3
2019-02-22T07:04:32.998Z,1028.27
2019-02-22T07:05:42.442Z,1028.35
2019-02-22T07:06:52.157Z,1028.35
2019-02-22T07:08:01.866Z,1028.45
2019-02-22T07:09:11.829Z,1028.48
2019-02-22T07:10:21.783Z,1028.45
2019-02-22T07:11:31.721Z,1028.5
2019-02-22T07:12:43.137Z,1028.58
2019-02-22T07:14:04.247Z,1028.57
2019-02-22T07:15:13.969Z,1028.64
2019-02-22T07:16:23.923Z,1028.7
2019-02-22T07:17:33.636Z,1028.73
2019-02-22T07:18:43.586Z,1028.73
2019-02-22T07:19:55.193Z,1028.85
2019-02-22T07:21:04.905Z,1028.85
2019-02-22T07:22:14.849Z,1028.92
2019-02-22T07:23:24.580Z,1028.95
2019-02-22T07:24:34.531Z,1028.94
2019-02-22T07:25:44.476Z,1029.01
2019-02-22T07:26:54.425Z,1028.99
2019-02-22T07:28:04.372Z,1029.03
2019-02-22T07:29:14.080Z,1029.08
2019-02-22T07:30:25.116Z,1029.11
2019-02-22T07:31:34.819Z,1029.15
2019-02-22T07:32:44.546Z,1029.22
2019-02-22T07:33:54.656Z,1029.25
2019-02-22T07:35:04.631Z,1029.32
2019-02-22T07:36:19.414Z,1029.36
2019-02-22T07:37:29.374Z,1029.4
2019-02-22T07:38:39.097Z,1029.48
2019-02-22T07:39:48.827Z,1029.47
2019-02-22T07:40:58.841Z,1029.5
2019-02-22T07:42:08.792Z,1029.58
2019-02-22T07:43:18.739Z,1029.53
2019-02-22T07:44:28.689Z,1029.65
2019-02-22T07:45:38.729Z,1029.59
2019-02-22T07:46:48.684Z,1029.6
2019-02-22T07:47:58.635Z,1029.61
2019-02-22T07:49:08.627Z,1029.67
2019-02-22T07:50:18.340Z,1029.65
2019-02-22T07:51:28.288Z,1029.67
2019-02-22T07:52:37.723Z,1029.65
2019-02-22T07:53:50.383Z,1029.73
2019-02-22T07:55:00.483Z,1029.75
2019-02-22T07:56:10.447Z,1029.82
2019-02-22T07:57:21.887Z,1029.83
2019-02-22T07:58:31.593Z,1029.91
2019-02-22T07:59:41.061Z,1029.97
2019-02-22T08:00:50.640Z,1030.05
2019-02-22T08:02:00.106Z,1030.12
2019-02-22T08:03:09.813Z,1030.1
2019-02-22T08:04:19.521Z,1030.15
2019-02-22T08:05:29.209Z,1030.2
2019-02-22T08:06:39.275Z,1030.24
2019-02-22T08:07:49.984Z,1030.34
2019-02-22T08:08:59.182Z,1030.39
2019-02-22T08:10:09.139Z,1030.43
2019-02-22T08:11:18.849Z,1030.42
2019-02-22T08:12:28.823Z,1030.45
2019-02-22T08:13:38.618Z,1030.49
2019-02-22T08:14:48.618Z,1030.55
2019-02-22T08:15:58.306Z,1030.56
2019-02-22T08:17:08.261Z,1030.62
2019-02-22T08:18:19.967Z,1030.57
2019-02-22T08:19:29.931Z,1030.56
2019-02-22T08:20:39.735Z,1030.54
2019-02-22T08:21:49.465Z,1030.55
2019-02-22T08:23:00.739Z,1030.59
2019-02-22T08:24:10.463Z,1030.55
2019-02-22T08:25:20.421Z,1030.63
2019-02-22T08:26:30.115Z,1030.62
2019-02-22T08:27:40.359Z,1030.63
2019-02-22T08:29:01.599Z,1030.75
2019-02-22T08:30:11.557Z,1030.78
2019-02-22T08:31:21.263Z,1030.77
2019-02-22T08:32:30.963Z,1030.85
2019-02-22T08:33:40.923Z,1030.9
2019-02-22T08:34:50.607Z,1030.9
2019-02-22T08:36:00.695Z,1030.92
2019-02-22T08:37:10.671Z,1030.91
2019-02-22T08:38:20.624Z,1031.01
2019-02-22T08:39:30.348Z,1031.06
2019-02-22T08:40:40.057Z,1031.03
2019-02-22T08:41:50.003Z,1031.13
2019-02-22T08:42:59.690Z,1031.1
2019-02-22T08:44:09.639Z,1031.1
2019-02-22T08:45:19.598Z,1031.12
2019-02-22T08:46:29.289Z,1031.3
2019-02-22T08:47:39.253Z,1031.23
2019-02-22T08:48:48.983Z,1031.28
2019-02-22T08:49:58.939Z,1031.34
2019-02-22T08:51:08.655Z,1031.39
2019-02-22T08:52:18.099Z,1031.42
2019-02-22T08:53:28.042Z,1031.43
2019-02-22T08:54:46.488Z,1031.48
2019-02-22T08:55:57.210Z,1031.47
2019-02-22T08:57:06.935Z,1031.5
2019-02-22T08:58:16.396Z,1031.54
2019-02-22T08:59:26.096Z,1031.6
2019-02-22T09:00:36.042Z,1031.63
2019-02-22T09:01:46.061Z,1031.67
2019-02-22T09:02:56.081Z,1031.74
2019-02-22T09:04:06.074Z,1031.66
2019-02-22T09:05:15.807Z,1031.73
2019-02-22T09:06:25.798Z,1031.74
2019-02-22T09:07:35.783Z,1031.68
2019-02-22T09:08:45.754Z,1031.74
2019-02-22T09:09:55.702Z,1031.74
2019-02-22T09:11:05.395Z,1031.8
2019-02-22T09:12:15.100Z,1031.86
2019-02-22T09:13:25.214Z,1031.79
2019-02-22T09:14:45.654Z,1031.88
2019-02-22T09:15:54.899Z,1031.96
2019-02-22T09:17:04.377Z,1031.84
2019-02-22T09:18:14.351Z,1031.88
2019-02-22T09:19:24.318Z,1031.98
2019-02-22T09:20:34.284Z,1031.98
2019-02-22T09:21:44.005Z,1032
2019-02-22T09:22:53.955Z,1032.03
2019-02-22T09:24:03.929Z,1032.1
2019-02-22T09:25:13.689Z,1032.1
2019-02-22T09:26:23.671Z,1032.07
2019-02-22T09:27:33.657Z,1032.06
2019-02-22T09:28:43.364Z,1032.07
2019-02-22T09:29:58.997Z,1032.08
2019-02-22T09:31:08.987Z,1032.13
2019-02-22T09:32:18.980Z,1032.15
2019-02-22T09:33:28.423Z,1032.19
2019-02-22T09:34:38.394Z,1032.19
2019-02-22T09:35:49.148Z,1032.22
2019-02-22T09:36:58.857Z,1032.2
2019-02-22T09:38:08.568Z,1032.2
2019-02-22T09:39:18.593Z,1032.28
2019-02-22T09:40:28.564Z,1032.32
2019-02-22T09:41:38.580Z,1032.29
2019-02-22T09:42:48.592Z,1032.2
2019-02-22T09:43:58.549Z,1032.3
2019-02-22T09:46:33.411Z,1032.27
2019-02-22T09:47:43.406Z,1032.31
2019-02-22T09:48:53.328Z,1032.31
2019-02-22T09:50:03.383Z,1032.42
2019-02-22T09:51:13.088Z,1032.43
2019-02-22T09:52:22.808Z,1032.39
2019-02-22T09:53:32.523Z,1032.42
2019-02-22T09:54:41.989Z,1032.47
2019-02-22T09:55:51.993Z,1032.49
2019-02-22T09:57:02.048Z,1032.45
2019-02-22T09:58:11.580Z,1032.52
2019-02-22T09:59:21.546Z,1032.45
2019-02-22T10:00:31.263Z,1032.43
2019-02-22T10:01:41.009Z,1032.5
2019-02-22T10:02:50.924Z,1032.55
2019-02-22T10:04:00.671Z,1032.59
2019-02-22T10:05:10.433Z,1032.54
2019-02-22T10:06:20.409Z,1032.57
2019-02-22T10:07:30.389Z,1032.58
2019-02-22T10:08:40.179Z,1032.62
2019-02-22T10:09:50.212Z,1032.62
2019-02-22T10:10:59.937Z,1032.67
2019-02-22T10:12:09.915Z,1032.69
2019-02-22T10:13:19.921Z,1032.69
2019-02-22T10:14:29.657Z,1032.69
2019-02-22T10:15:39.870Z,1032.75
2019-02-22T10:16:49.658Z,1032.77
2019-02-22T10:17:59.634Z,1032.74
2019-02-22T10:19:09.350Z,1032.76
2019-02-22T10:20:19.329Z,1032.77
2019-02-22T10:21:28.798Z,1032.74
2019-02-22T10:22:38.750Z,1032.82
2019-02-22T10:23:48.714Z,1032.79
2019-02-22T10:24:58.703Z,1032.9
2019-02-22T10:26:08.730Z,1032.89
2019-02-22T10:27:18.698Z,1032.91
2019-02-22T10:28:28.917Z,1032.95
2019-02-22T10:29:38.680Z,1032.88
2019-02-22T10:30:48.642Z,1032.89
2019-02-22T10:31:58.606Z,1032.92
2019-02-22T10:33:08.269Z,1032.81
2019-02-22T10:34:17.981Z,1032.91
2019-02-22T10:35:28.182Z,1032.91
2019-02-22T10:36:44.942Z,1032.96
2019-02-22T10:37:55.480Z,1033.01
2019-02-22T10:39:06.058Z,1033.03
2019-02-22T10:40:16.259Z,1033.02
2019-02-22T10:41:26.276Z,1033.04
2019-02-22T10:42:35.976Z,1033.08
2019-02-22T10:43:45.694Z,1033.05
2019-02-22T10:44:55.175Z,1033.05
2019-02-22T10:46:04.685Z,1033.01
2019-02-22T10:47:14.411Z,1033
2019-02-22T10:48:24.219Z,1033.04
2019-02-22T10:49:33.953Z,1033
2019-02-22T10:50:44.056Z,1033.01
2019-02-22T10:51:54.063Z,1033.03
2019-02-22T10:53:03.533Z,1033.02
2019-02-22T10:54:13.288Z,1033.03
2019-02-22T10:55:23.279Z,1033.05
2019-02-22T10:56:33.265Z,1033.06
2019-02-22T10:57:44.634Z,1033.12
2019-02-22T10:58:54.835Z,1033.09
2019-02-22T11:00:04.855Z,1033.15
2019-02-22T11:01:14.585Z,1033.1
2019-02-22T11:02:24.564Z,1033.1
2019-02-22T11:03:36.618Z,1033.18
2019-02-22T11:04:46.375Z,1033.17
2019-02-22T11:05:56.313Z,1033.07
2019-02-22T11:07:06.021Z,1033.09
2019-02-22T11:08:15.999Z,1033.04
2019-02-22T11:09:25.743Z,1033.1
2019-02-22T11:10:35.458Z,1033.11
2019-02-22T11:11:45.152Z,1033.14
2019-02-22T11:12:54.602Z,1033.2
2019-02-22T11:14:04.776Z,1033.2
2019-02-22T11:15:14.500Z,1033.24
2019-02-22T11:16:23.745Z,1033.21
2019-02-22T11:17:33.727Z,1033.19
2019-02-22T11:18:43.195Z,1033.27
2019-02-22T11:19:52.907Z,1033.25
2019-02-22T11:21:02.709Z,1033.27
2019-02-22T11:22:12.183Z,1033.27
2019-02-22T11:23:21.934Z,1033.3
2019-02-22T11:24:31.763Z,1033.33
2019-02-22T11:25:41.782Z,1033.3
2019-02-22T11:26:51.758Z,1033.36
2019-02-22T11:28:01.948Z,1033.28
2019-02-22T11:29:11.933Z,1033.33
2019-02-22T11:30:22.144Z,1033.31
2019-02-22T11:31:31.882Z,1033.32
2019-02-22T11:32:41.663Z,1033.32
2019-02-22T11:33:51.622Z,1033.33
2019-02-22T11:35:01.332Z,1033.32
2019-02-22T11:36:11.088Z,1033.29
2019-02-22T11:37:20.806Z,1033.31
2019-02-22T11:38:30.786Z,1033.29
2019-02-22T11:39:40.249Z,1033.29
2019-02-22T11:40:49.986Z,1033.36
2019-02-22T11:41:59.460Z,1033.41
2019-02-22T11:43:08.672Z,1033.41
2019-02-22T11:44:18.660Z,1033.43
2019-02-22T11:45:28.155Z,1033.51
2019-02-22T11:46:38.197Z,1033.6
2019-02-22T11:47:51.421Z,1033.59
2019-02-22T11:49:16.306Z,1033.61
2019-02-22T11:50:26.021Z,1033.58
2019-02-22T11:51:36.045Z,1033.58
2019-02-22T11:52:45.792Z,1033.63
2019-02-22T11:53:55.780Z,1033.7
2019-02-22T11:55:05.534Z,1033.7
2019-02-22T11:56:15.263Z,1033.74
2019-02-22T11:57:25.007Z,1033.71
2019-02-22T11:58:35.004Z,1033.74
2019-02-22T11:59:44.981Z,1033.76
2019-02-22T12:00:54.939Z,1033.76
2019-02-22T12:02:04.918Z,1033.75
2019-02-22T12:03:24.078Z,1033.81
2019-02-22T12:04:34.680Z,1033.84
2019-02-22T12:05:44.634Z,1033.82
2019-02-22T12:06:54.080Z,1033.87
2019-02-22T12:08:03.809Z,1033.87
2019-02-22T12:09:13.532Z,1033.92
2019-02-22T12:10:23.503Z,1033.9
2019-02-22T12:11:33.456Z,1033.92
2019-02-22T12:12:43.525Z,1033.93
2019-02-22T12:13:53.814Z,1033.96
2019-02-22T12:15:03.776Z,1033.97
2019-02-22T12:16:13.795Z,1033.98
2019-02-22T12:17:23.789Z,1033.98
2019-02-22T12:18:33.518Z,1034.04
2019-02-22T12:19:44.097Z,1034.1
2019-02-22T12:20:54.172Z,1034.12
2019-02-22T12:22:04.148Z,1034.11
2019-02-22T12:23:13.857Z,1034.12
2019-02-22T12:24:23.829Z,1034.11
2019-02-22T12:25:33.810Z,1034.07
2019-02-22T12:26:45.127Z,1034.03
2019-02-22T12:27:54.882Z,1034.07
2019-02-22T12:29:04.861Z,1034.17
2019-02-22T12:30:14.593Z,1034.2
2019-02-22T12:31:26.272Z,1034.23
2019-02-22T12:32:36.228Z,1034.23
2019-02-22T12:33:47.644Z,1034.21
2019-02-22T12:34:57.610Z,1034.28
2019-02-22T12:36:09.489Z,1034.3
2019-02-22T12:37:19.651Z,1034.32
2019-02-22T12:38:29.390Z,1034.24
2019-02-22T12:39:39.352Z,1034.25
2019-02-22T12:40:49.084Z,1034.3
2019-02-22T12:41:58.793Z,1034.33
2019-02-22T12:43:08.508Z,1034.31
2019-02-22T12:44:18.513Z,1034.38
2019-02-22T12:45:28.498Z,1034.34
2019-02-22T12:46:38.460Z,1034.36
2019-02-22T12:47:48.465Z,1034.41
2019-02-22T12:48:58.449Z,1034.36
2019-02-22T12:50:08.396Z,1034.42
2019-02-22T12:51:18.386Z,1034.34
2019-02-22T12:52:28.337Z,1034.34
2019-02-22T12:53:38.072Z,1034.31
2019-02-22T12:54:47.792Z,1034.27
2019-02-22T12:55:57.749Z,1034.31
2019-02-22T12:57:07.492Z,1034.28
2019-02-22T12:58:17.211Z,1034.36
2019-02-22T12:59:27.223Z,1034.38
2019-02-22T13:00:37.203Z,1034.37
2019-02-22T13:01:47.192Z,1034.36
2019-02-22T13:03:01.746Z,1034.31
2019-02-22T13:04:12.229Z,1034.33
2019-02-22T13:05:22.209Z,1034.36
2019-02-22T13:06:32.175Z,1034.41
2019-02-22T13:07:42.131Z,1034.38
2019-02-22T13:08:52.983Z,1034.4
2019-02-22T13:10:02.963Z,1034.38
2019-02-22T13:11:12.956Z,1034.43
2019-02-22T13:12:22.925Z,1034.42
2019-02-22T13:13:32.642Z,1034.43
2019-02-22T13:14:42.608Z,1034.44
2019-02-22T13:15:52.574Z,1034.44
2019-02-22T13:17:02.524Z,1034.46
2019-02-22T13:18:12.497Z,1034.46
2019-02-22T13:19:22.475Z,1034.53
2019-02-22T13:20:32.454Z,1034.47
2019-02-22T13:21:41.924Z,1034.45
2019-02-22T13:22:51.911Z,1034.48
2019-02-22T13:24:01.880Z,1034.46
2019-02-22T13:25:11.699Z,1034.51
2019-02-22T13:26:21.732Z,1034.49
2019-02-22T13:27:30.983Z,1034.54
2019-02-22T13:28:40.718Z,1034.53
2019-02-22T13:29:50.505Z,1034.56
2019-02-22T13:31:00.687Z,1034.56
2019-02-22T13:32:10.401Z,1034.54
2019-02-22T13:33:20.212Z,1034.59
2019-02-22T13:34:29.679Z,1034.65
2019-02-22T13:35:42.304Z,1034.62
2019-02-22T13:36:52.385Z,1034.61
2019-02-22T13:38:02.365Z,1034.62
2019-02-22T13:39:12.409Z,1034.61
2019-02-22T13:40:22.381Z,1034.61
2019-02-22T13:41:32.363Z,1034.62
2019-02-22T13:42:42.343Z,1034.67
2019-02-22T13:43:52.325Z,1034.69
2019-02-22T13:45:02.067Z,1034.68
2019-02-22T13:46:11.808Z,1034.72
2019-02-22T13:47:21.771Z,1034.77
2019-02-22T13:48:31.744Z,1034.74
2019-02-22T13:49:42.493Z,1034.71
2019-02-22T13:50:52.235Z,1034.75
2019-02-22T13:52:02.203Z,1034.79
2019-02-22T13:53:12.207Z,1034.77
2019-02-22T13:54:22.199Z,1034.78
2019-02-22T13:55:32.170Z,1034.85
2019-02-22T13:56:41.901Z,1034.78
2019-02-22T13:57:51.629Z,1034.76
2019-02-22T13:59:01.383Z,1034.75
2019-02-22T14:00:11.145Z,1034.77
2019-02-22T14:01:21.214Z,1034.78
2019-02-22T14:02:30.723Z,1034.77
2019-02-22T14:03:40.717Z,1034.81
2019-02-22T14:04:50.480Z,1034.79
2019-02-22T14:06:02.708Z,1034.83
2019-02-22T14:07:12.895Z,1034.81
2019-02-22T14:08:22.613Z,1034.81
2019-02-22T14:09:32.088Z,1034.85
2019-02-22T14:10:42.052Z,1034.83
2019-02-22T14:11:52.029Z,1034.84
2019-02-22T14:13:01.733Z,1034.91