createdAt,value
2022-09-26T00:01:19.243Z,2.40
2022-09-26T00:03:48.955Z,2.72
2022-09-26T00:06:18.178Z,2.90
2022-09-26T00:08:46.941Z,2.42
2022-09-26T00:11:34.884Z,2.25
2022-09-26T00:14:07.466Z,2.17
2022-09-26T00:16:34.702Z,2.00
2022-09-26T00:19:02.148Z,2.10
2022-09-26T00:21:30.597Z,2.30
2022-09-26T00:23:59.324Z,2.05
2022-09-26T00:26:27.945Z,2.40
2022-09-26T00:28:55.968Z,2.15
2022-09-26T00:31:29.261Z,2.20
2022-09-26T00:33:57.356Z,2.20
2022-09-26T00:36:36.977Z,2.00
2022-09-26T00:39:09.081Z,1.90
2022-09-26T00:41:37.196Z,2.47
2022-09-26T00:44:24.333Z,2.10
2022-09-26T00:46:51.722Z,2.53
2022-09-26T00:49:33.670Z,2.30
2022-09-26T00:52:08.703Z,2.17
2022-09-26T00:54:38.864Z,2.83
2022-09-26T00:57:12.699Z,2.60
2022-09-26T00:59:44.099Z,1.95
2022-09-26T01:02:12.144Z,2.70
2022-09-26T01:04:42.453Z,2.53
2022-09-26T01:07:17.213Z,2.75
2022-09-26T01:09:44.898Z,2.63
2022-09-26T01:12:12.768Z,2.47
2022-09-26T01:14:41.506Z,2.35
2022-09-26T01:17:10.000Z,2.50
2022-09-26T01:20:12.136Z,2.30
2022-09-26T01:23:07.038Z,2.38
2022-09-26T01:25:55.812Z,2.20
2022-09-26T01:28:44.715Z,2.30
2022-09-26T01:31:34.869Z,2.05
2022-09-26T01:34:10.869Z,2.40
2022-09-26T01:36:46.857Z,2.83
2022-09-26T01:39:34.863Z,2.30
2022-09-26T01:42:35.503Z,1.88
2022-09-26T01:45:22.487Z,2.30
2022-09-26T01:47:57.968Z,2.22
2022-09-26T01:50:35.020Z,2.28
2022-09-26T01:53:06.576Z,2.30
2022-09-26T01:55:57.878Z,2.60
2022-09-26T01:58:36.426Z,2.10
2022-09-26T02:01:09.803Z,2.22
2022-09-26T02:03:40.795Z,2.08
2022-09-26T02:06:16.939Z,2.15
2022-09-26T02:08:50.292Z,2.22
2022-09-26T02:11:20.685Z,1.83
2022-09-26T02:14:28.009Z,2.20
2022-09-26T02:16:59.412Z,2.15
2022-09-26T02:19:37.160Z,2.25
2022-09-26T02:22:04.303Z,2.00
2022-09-26T02:24:31.488Z,2.42
2022-09-26T02:26:58.650Z,2.30
2022-09-26T02:29:26.079Z,2.22
2022-09-26T02:32:06.024Z,2.92
2022-09-26T02:34:33.807Z,2.30
2022-09-26T02:37:01.768Z,2.10
2022-09-26T02:39:33.529Z,2.20
2022-09-26T02:42:13.279Z,2.28
2022-09-26T02:47:31.025Z,2.50
2022-09-26T02:50:38.010Z,2.00
2022-09-26T02:53:27.339Z,1.98
2022-09-26T02:56:23.667Z,2.38
2022-09-26T02:59:02.219Z,1.90
2022-09-26T03:01:53.409Z,2.30
2022-09-26T03:04:45.241Z,2.25
2022-09-26T03:07:16.915Z,2.13
2022-09-26T03:09:44.215Z,2.30
2022-09-26T03:12:13.620Z,2.40
2022-09-26T03:14:42.968Z,2.20
2022-09-26T03:17:10.484Z,2.30
2022-09-26T03:19:49.882Z,2.20
2022-09-26T03:22:17.803Z,1.88
2022-09-26T03:24:46.184Z,2.38
2022-09-26T03:27:16.531Z,2.00
2022-09-26T03:29:45.406Z,2.42
2022-09-26T03:32:18.447Z,2.00
2022-09-26T03:34:45.496Z,2.13
2022-09-26T03:37:12.536Z,2.92
2022-09-26T03:39:39.473Z,2.00
2022-09-26T03:42:14.381Z,2.40
2022-09-26T03:44:44.110Z,2.75
2022-09-26T03:47:15.503Z,2.58
2022-09-26T03:49:44.651Z,2.05
2022-09-26T03:52:13.645Z,2.10
2022-09-26T03:54:42.468Z,3.03
2022-09-26T03:57:12.955Z,2.30
2022-09-26T03:59:46.186Z,2.20
2022-09-26T04:02:14.120Z,1.95
2022-09-26T04:04:45.113Z,2.20
2022-09-26T04:07:12.519Z,2.22
2022-09-26T04:09:39.547Z,2.33
2022-09-26T04:12:08.185Z,2.60
2022-09-26T04:14:38.619Z,2.90
2022-09-26T04:17:05.590Z,2.47
2022-09-26T04:19:37.259Z,2.85
2022-09-26T04:22:05.001Z,2.80
2022-09-26T04:24:33.450Z,2.22
2022-09-26T04:27:01.194Z,3.17
2022-09-26T04:29:29.810Z,3.10
2022-09-26T04:32:17.301Z,2.65
2022-09-26T04:35:22.611Z,2.40
2022-09-26T04:37:50.933Z,2.70
2022-09-26T04:40:17.989Z,2.20
2022-09-26T04:43:08.405Z,2.00
2022-09-26T04:45:35.522Z,1.92
2022-09-26T04:48:03.290Z,2.50
2022-09-26T04:51:14.143Z,3.28
2022-09-26T04:53:41.803Z,2.13
2022-09-26T04:56:35.322Z,2.38
2022-09-26T04:59:02.454Z,2.03
2022-09-26T05:01:41.877Z,2.20
2022-09-26T05:04:14.146Z,2.30
2022-09-26T05:06:42.346Z,2.15
2022-09-26T05:09:20.779Z,2.20
2022-09-26T05:12:01.717Z,2.13
2022-09-26T05:14:29.896Z,1.77
2022-09-26T05:16:57.359Z,2.22
2022-09-26T05:19:24.320Z,1.90
2022-09-26T05:22:17.370Z,3.67
2022-09-26T05:25:02.855Z,2.42
2022-09-26T05:27:30.756Z,2.13
2022-09-26T05:29:57.782Z,2.28
2022-09-26T05:32:27.236Z,2.22
2022-09-26T05:34:55.418Z,2.63
2022-09-26T05:37:23.982Z,1.83
2022-09-26T05:40:09.437Z,2.15
2022-09-26T05:42:41.038Z,2.50
2022-09-26T05:45:08.898Z,2.70
2022-09-26T05:47:36.641Z,2.50
2022-09-26T05:50:16.261Z,2.08
2022-09-26T05:52:44.499Z,2.17
2022-09-26T05:55:17.419Z,2.30
2022-09-26T05:58:03.747Z,4.20
2022-09-26T06:00:50.612Z,2.45
2022-09-26T06:03:18.349Z,1.98
2022-09-26T06:06:00.759Z,3.15
2022-09-26T06:08:31.504Z,1.50
2022-09-26T06:11:28.899Z,2.30
2022-09-26T06:13:56.009Z,1.80
2022-09-26T06:16:23.069Z,2.08
2022-09-26T06:18:52.747Z,1.75
2022-09-26T06:21:20.435Z,1.60
2022-09-26T06:23:51.495Z,1.60
2022-09-26T06:26:22.798Z,1.92
2022-09-26T06:29:00.971Z,1.67
2022-09-26T06:31:33.733Z,1.35
2022-09-26T06:34:09.654Z,1.77
2022-09-26T06:36:58.763Z,2.42
2022-09-26T06:39:35.867Z,1.60
2022-09-26T06:42:06.609Z,3.00
2022-09-26T06:45:10.461Z,1.63
2022-09-26T06:48:01.903Z,1.73
2022-09-26T06:50:57.240Z,2.33
2022-09-26T06:53:25.163Z,1.83
2022-09-26T06:55:52.143Z,2.72
2022-09-26T06:58:19.217Z,2.10
2022-09-26T07:00:58.738Z,1.65
2022-09-26T07:03:45.974Z,2.33
2022-09-26T07:06:43.363Z,1.67
2022-09-26T07:09:12.679Z,1.50
2022-09-26T07:12:13.043Z,2.10
2022-09-26T07:14:34.753Z,1.80
2022-09-26T07:17:15.690Z,1.50
2022-09-26T07:20:03.221Z,1.60
2022-09-26T07:22:56.428Z,1.00
2022-09-26T07:25:23.497Z,2.05
2022-09-26T07:27:52.424Z,1.50
2022-09-26T07:30:23.798Z,1.45
2022-09-26T07:33:13.478Z,1.75
2022-09-26T07:35:48.431Z,1.10
2022-09-26T07:38:16.017Z,1.23
2022-09-26T07:40:43.909Z,1.33
2022-09-26T07:43:19.979Z,1.70
2022-09-26T07:46:11.934Z,1.40
2022-09-26T07:49:00.520Z,1.30
2022-09-26T07:52:06.142Z,1.25
2022-09-26T07:54:45.946Z,1.63
2022-09-26T07:57:25.487Z,1.73
2022-09-26T08:00:09.627Z,1.23
2022-09-26T08:02:51.044Z,1.50
2022-09-26T08:05:22.057Z,1.30
2022-09-26T08:07:50.452Z,1.65
2022-09-26T08:10:46.757Z,1.67
2022-09-26T08:13:34.066Z,1.20
2022-09-26T08:16:06.227Z,1.25
2022-09-26T08:18:38.267Z,1.42
2022-09-26T08:21:06.583Z,1.55
2022-09-26T08:23:34.802Z,1.27
2022-09-26T08:26:28.568Z,1.80
2022-09-26T08:29:15.799Z,2.05
2022-09-26T08:31:45.989Z,1.50
2022-09-26T08:34:13.151Z,1.50
2022-09-26T08:36:41.687Z,1.67
2022-09-26T08:39:16.362Z,1.80
2022-09-26T08:42:28.725Z,1.55
2022-09-26T08:46:04.244Z,1.85
2022-09-26T08:48:52.140Z,1.73
2022-09-26T08:51:40.593Z,1.42
2022-09-26T08:54:12.993Z,1.23
2022-09-26T08:56:45.922Z,1.50
2022-09-26T08:59:54.986Z,1.15
2022-09-26T09:02:33.870Z,1.30
2022-09-26T09:05:27.196Z,1.40
2022-09-26T09:07:57.906Z,1.20
2022-09-26T09:10:47.382Z,1.20
2022-09-26T09:13:36.029Z,1.35
2022-09-26T09:16:31.900Z,1.20
2022-09-26T09:19:36.748Z,1.05
2022-09-26T09:22:35.225Z,1.35
2022-09-26T09:25:35.667Z,1.20
2022-09-26T09:28:09.492Z,1.10
2022-09-26T09:30:41.456Z,1.38
2022-09-26T09:33:22.717Z,1.48
2022-09-26T09:36:17.620Z,1.38
2022-09-26T09:39:28.573Z,1.30
2022-09-26T09:42:34.817Z,1.30
2022-09-26T09:45:16.037Z,1.50
2022-09-26T09:47:44.217Z,1.48
2022-09-26T09:50:43.237Z,1.30
2022-09-26T09:53:42.483Z,1.55
2022-09-26T09:56:12.646Z,1.50
2022-09-26T09:58:59.351Z,1.02
2022-09-26T10:01:36.058Z,1.02
2022-09-26T10:04:12.258Z,0.93
2022-09-26T10:06:46.503Z,1.02
2022-09-26T10:09:35.417Z,1.77
2022-09-26T10:12:45.040Z,2.28
2022-09-26T10:16:01.514Z,1.00
2022-09-26T10:19:08.813Z,1.10
2022-09-26T10:21:40.800Z,1.10
2022-09-26T10:24:24.301Z,0.90
2022-09-26T10:26:58.509Z,1.02
2022-09-26T10:29:38.430Z,1.05
2022-09-26T10:32:06.892Z,1.17
2022-09-26T10:34:35.973Z,0.80
2022-09-26T10:37:23.355Z,0.93
2022-09-26T10:40:17.431Z,1.35
2022-09-26T10:42:48.051Z,1.00
2022-09-26T10:45:29.444Z,1.08
2022-09-26T10:48:22.178Z,1.17
2022-09-26T10:51:36.181Z,1.58
2022-09-26T10:54:09.810Z,1.17
2022-09-26T10:56:42.932Z,0.93
2022-09-26T10:59:12.340Z,1.10
2022-09-26T11:01:50.602Z,1.10
2022-09-26T11:04:41.978Z,0.80
2022-09-26T11:07:49.479Z,0.80
2022-09-26T11:10:41.653Z,0.98
2022-09-26T11:13:22.326Z,1.00
2022-09-26T11:16:02.226Z,0.90
2022-09-26T11:18:44.772Z,0.98
2022-09-26T11:21:43.844Z,0.98
2022-09-26T11:24:42.699Z,1.45
2022-09-26T11:27:35.535Z,1.20
2022-09-26T11:30:23.092Z,0.95
2022-09-26T11:33:05.553Z,1.17
2022-09-26T11:36:17.003Z,1.20
2022-09-26T11:38:55.704Z,1.33
2022-09-26T11:41:38.758Z,1.13
2022-09-26T11:44:55.721Z,1.40
2022-09-26T11:47:43.694Z,1.30
2022-09-26T11:50:35.794Z,1.25
2022-09-26T11:53:16.045Z,1.30
2022-09-26T11:56:09.299Z,1.27
2022-09-26T11:58:59.363Z,1.30
2022-09-26T12:01:43.016Z,1.48
2022-09-26T12:04:54.220Z,1.40
2022-09-26T12:07:33.445Z,1.23
2022-09-26T12:10:28.175Z,1.13
2022-09-26T12:13:34.452Z,1.30
2022-09-26T12:16:15.221Z,0.98
2022-09-26T12:19:16.490Z,1.55
2022-09-26T12:22:29.939Z,1.45
2022-09-26T12:25:11.080Z,1.50
2022-09-26T12:28:08.545Z,1.90
2022-09-26T12:31:18.673Z,1.40
2022-09-26T12:34:02.486Z,1.27
2022-09-26T12:36:40.513Z,1.23
2022-09-26T12:39:44.901Z,1.30
2022-09-26T12:42:35.877Z,1.52
2022-09-26T12:45:16.791Z,1.30
2022-09-26T12:47:50.870Z,1.30
2022-09-26T12:50:31.021Z,1.40
2022-09-26T12:53:10.280Z,1.55
2022-09-26T12:55:46.448Z,1.77
2022-09-26T12:58:32.033Z,1.25
2022-09-26T13:01:39.637Z,1.35
2022-09-26T13:04:28.343Z,1.40
2022-09-26T13:07:26.363Z,1.30
2022-09-26T13:10:19.578Z,0.95
2022-09-26T13:13:23.273Z,1.15
2022-09-26T13:16:14.595Z,1.30
2022-09-26T13:18:49.461Z,1.35
2022-09-26T13:24:07.802Z,1.48
2022-09-26T13:26:45.316Z,1.60
2022-09-26T13:29:31.649Z,1.20
2022-09-26T13:32:35.963Z,1.42
2022-09-26T13:35:13.524Z,1.10
2022-09-26T13:37:59.870Z,1.38
2022-09-26T13:40:44.275Z,1.17
2022-09-26T13:43:25.741Z,1.20
2022-09-26T13:46:21.365Z,1.35
2022-09-26T13:51:49.386Z,1.30
2022-09-26T13:54:20.870Z,1.50
2022-09-26T13:56:49.974Z,1.35
2022-09-26T13:59:19.919Z,2.42
2022-09-26T14:02:24.723Z,1.30
2022-09-26T14:05:17.562Z,1.35
2022-09-26T14:08:03.521Z,1.35
2022-09-26T14:10:41.923Z,1.23
2022-09-26T14:13:37.194Z,1.67
2022-09-26T14:16:25.856Z,1.23
2022-09-26T14:18:55.998Z,1.42
2022-09-26T14:21:37.222Z,1.33
2022-09-26T14:24:33.289Z,1.70
2022-09-26T14:27:10.010Z,1.60
2022-09-26T14:29:40.043Z,1.27
2022-09-26T14:32:10.486Z,1.85
2022-09-26T14:34:44.327Z,1.60
2022-09-26T14:37:26.314Z,1.90
2022-09-26T14:40:06.638Z,1.38
2022-09-26T14:42:42.463Z,1.48
2022-09-26T14:45:36.817Z,1.27
2022-09-26T14:48:29.840Z,1.33
2022-09-26T14:51:06.445Z,2.30
2022-09-26T14:53:48.572Z,1.48
2022-09-26T14:56:38.161Z,1.55
2022-09-26T14:59:20.637Z,1.27
2022-09-26T15:01:47.901Z,1.50
2022-09-26T15:04:25.235Z,1.38
2022-09-26T15:06:53.492Z,1.40
2022-09-26T15:09:25.366Z,1.40
2022-09-26T15:11:59.593Z,1.63
2022-09-26T15:14:35.991Z,1.40
2022-09-26T15:17:03.076Z,1.35
2022-09-26T15:19:36.054Z,2.55
2022-09-26T15:22:16.103Z,1.45
2022-09-26T15:24:43.119Z,1.65
2022-09-26T15:27:19.257Z,1.30
2022-09-26T15:29:50.908Z,1.27
2022-09-26T15:32:26.560Z,1.25
2022-09-26T15:34:55.448Z,1.88
2022-09-26T15:37:30.120Z,1.60
2022-09-26T15:40:10.650Z,4.40
2022-09-26T15:42:55.980Z,1.88
2022-09-26T15:47:57.961Z,1.33
2022-09-26T15:50:29.968Z,1.50
2022-09-26T15:53:08.934Z,1.50
2022-09-26T15:55:50.542Z,1.77
2022-09-26T15:58:27.429Z,4.22
2022-09-26T16:00:54.669Z,3.40
2022-09-26T16:03:27.472Z,3.33
2022-09-26T16:05:55.164Z,2.67
2022-09-26T16:08:33.693Z,1.38
2022-09-26T16:11:02.013Z,1.70
2022-09-26T16:13:40.248Z,1.48
2022-09-26T16:16:16.366Z,1.40
2022-09-26T16:18:53.715Z,1.52
2022-09-26T16:21:29.450Z,1.42
2022-09-26T16:23:59.424Z,1.27
2022-09-26T16:26:31.469Z,1.88
2022-09-26T16:29:00.406Z,1.55
2022-09-26T16:31:31.709Z,1.40
2022-09-26T16:33:59.253Z,2.05
2022-09-26T16:36:33.441Z,1.60
2022-09-26T16:39:08.878Z,1.60
2022-09-26T16:42:02.439Z,1.85
2022-09-26T16:44:39.758Z,1.65
2022-09-26T16:47:27.143Z,1.45
2022-09-26T16:49:54.144Z,1.83
2022-09-26T16:52:28.819Z,2.70
2022-09-26T16:55:01.361Z,1.85
2022-09-26T16:57:35.408Z,1.65
2022-09-26T17:00:34.936Z,1.93
2022-09-26T17:03:02.368Z,1.90
2022-09-26T17:05:29.517Z,2.88
2022-09-26T17:07:56.524Z,2.15
2022-09-26T17:10:25.841Z,2.10
2022-09-26T17:12:53.639Z,2.45
2022-09-26T17:15:30.135Z,2.50
2022-09-26T17:17:58.411Z,4.22
2022-09-26T17:20:25.953Z,1.58
2022-09-26T17:22:53.673Z,2.30
2022-09-26T17:25:25.001Z,1.77
2022-09-26T17:27:55.204Z,4.38
2022-09-26T17:30:22.330Z,2.47
2022-09-26T17:32:52.475Z,1.73
2022-09-26T17:35:25.089Z,2.47
2022-09-26T17:37:54.655Z,1.77
2022-09-26T17:40:24.927Z,1.88
2022-09-26T17:42:55.391Z,2.22
2022-09-26T17:45:32.109Z,1.63
2022-09-26T17:48:02.483Z,3.50
2022-09-26T17:50:31.663Z,1.60
2022-09-26T17:53:01.190Z,1.60
2022-09-26T17:55:29.755Z,1.92
2022-09-26T17:57:57.857Z,1.92
2022-09-26T18:00:25.833Z,2.25
2022-09-26T18:03:00.653Z,1.67
2022-09-26T18:08:08.173Z,1.58
2022-09-26T18:10:35.704Z,1.60
2022-09-26T18:13:14.940Z,1.27
2022-09-26T18:15:42.494Z,1.30
2022-09-26T18:18:17.289Z,1.20
2022-09-26T18:20:49.062Z,1.20
2022-09-26T18:23:22.218Z,1.52
2022-09-26T18:25:52.079Z,1.17
2022-09-26T18:28:22.643Z,1.60
2022-09-26T18:30:57.865Z,1.42
2022-09-26T18:33:29.154Z,1.35
2022-09-26T18:35:58.376Z,1.15
2022-09-26T18:38:25.982Z,1.70
2022-09-26T18:41:03.585Z,1.65
2022-09-26T18:43:32.140Z,1.60
2022-09-26T18:45:59.614Z,1.83
2022-09-26T18:48:31.978Z,1.50
2022-09-26T18:51:00.691Z,1.70
2022-09-26T18:53:30.681Z,1.70
2022-09-26T18:56:16.708Z,1.40
2022-09-26T18:58:48.716Z,1.40
2022-09-26T19:01:19.774Z,1.55
2022-09-26T19:03:48.843Z,1.50
2022-09-26T19:06:25.057Z,1.35
2022-09-26T19:08:58.225Z,2.00
2022-09-26T19:11:27.283Z,1.70
2022-09-26T19:13:57.403Z,1.88
2022-09-26T19:16:25.244Z,1.80
2022-09-26T19:18:52.583Z,1.83
2022-09-26T19:21:31.083Z,1.70
2022-09-26T19:24:12.698Z,2.13
2022-09-26T19:26:43.158Z,1.90
2022-09-26T19:29:15.332Z,1.92
2022-09-26T19:31:43.767Z,2.47
2022-09-26T19:34:14.923Z,2.05
2022-09-26T19:36:42.138Z,2.50
2022-09-26T19:39:15.884Z,2.28
2022-09-26T19:41:42.826Z,2.00
2022-09-26T19:44:09.865Z,2.00
2022-09-26T19:46:38.749Z,2.08
2022-09-26T19:49:07.058Z,1.95
2022-09-26T19:51:38.289Z,2.45
2022-09-26T19:54:06.595Z,2.53
2022-09-26T19:56:35.006Z,2.58
2022-09-26T19:59:02.257Z,2.63
2022-09-26T20:01:29.750Z,2.45
2022-09-26T20:03:56.861Z,2.60
2022-09-26T20:06:25.793Z,2.72
2022-09-26T20:09:00.500Z,3.78
2022-09-26T20:11:28.416Z,2.95
2022-09-26T20:14:14.322Z,3.40
2022-09-26T20:16:42.697Z,2.55
2022-09-26T20:19:16.432Z,2.97
2022-09-26T20:21:44.385Z,3.00
2022-09-26T20:24:16.801Z,2.97
2022-09-26T20:26:43.858Z,3.50
2022-09-26T20:29:15.683Z,3.78
2022-09-26T20:31:43.783Z,3.58
2022-09-26T20:34:11.691Z,3.63
2022-09-26T20:36:42.369Z,3.28
2022-09-26T20:39:16.712Z,3.75
2022-09-26T20:41:44.661Z,3.58
2022-09-26T20:44:17.940Z,3.40
2022-09-26T20:46:54.360Z,3.35
2022-09-26T20:49:26.088Z,2.95
2022-09-26T20:51:53.726Z,3.40
2022-09-26T20:54:31.243Z,3.30
2022-09-26T20:56:59.346Z,2.90
2022-09-26T20:59:26.975Z,2.97
2022-09-26T21:01:54.743Z,3.20
2022-09-26T21:04:28.973Z,3.50
2022-09-26T21:06:55.965Z,3.55
2022-09-26T21:09:22.862Z,3.80
2022-09-26T21:11:50.114Z,3.45
2022-09-26T21:14:18.328Z,3.67
2022-09-26T21:16:48.589Z,4.10
2022-09-26T21:19:21.949Z,4.38
2022-09-26T21:21:53.018Z,4.13
2022-09-26T21:24:35.220Z,4.25
2022-09-26T21:27:02.164Z,3.70
2022-09-26T21:29:29.154Z,4.10
2022-09-26T21:32:02.945Z,4.38
2022-09-26T21:34:32.922Z,4.30
2022-09-26T21:37:03.853Z,4.20
2022-09-26T21:39:31.507Z,4.97
2022-09-26T21:42:03.121Z,4.82
2022-09-26T21:44:30.008Z,4.70
2022-09-26T21:46:56.934Z,5.18
2022-09-26T21:49:24.866Z,5.20
2022-09-26T21:52:01.357Z,5.60
2022-09-26T21:54:33.739Z,5.47
2022-09-26T21:57:09.953Z,5.50
2022-09-26T21:59:39.359Z,5.63
2022-09-26T22:02:06.420Z,5.03
2022-09-26T22:04:33.393Z,4.90
2022-09-26T22:07:00.289Z,4.50
2022-09-26T22:09:27.218Z,4.90
2022-09-26T22:11:54.144Z,4.93
2022-09-26T22:14:21.129Z,5.03
2022-09-26T22:16:48.071Z,4.95
2022-09-26T22:19:15.158Z,5.05
2022-09-26T22:21:43.230Z,5.68
2022-09-26T22:24:10.536Z,4.88
2022-09-26T22:26:37.521Z,4.97
2022-09-26T22:29:05.387Z,5.20
2022-09-26T22:31:32.311Z,4.93
2022-09-26T22:34:00.126Z,4.50
2022-09-26T22:36:27.745Z,5.18
2022-09-26T22:38:55.045Z,4.80
2022-09-26T22:41:22.038Z,3.90
2022-09-26T22:43:49.474Z,4.38
2022-09-26T22:46:16.851Z,5.28
2022-09-26T22:48:46.338Z,4.90
2022-09-26T22:51:14.611Z,4.55
2022-09-26T22:53:43.103Z,4.45
2022-09-26T22:56:13.090Z,4.78
2022-09-26T22:58:44.495Z,4.05
2022-09-26T23:01:15.380Z,4.20
2022-09-26T23:03:42.603Z,3.70
2022-09-26T23:06:11.250Z,4.72
2022-09-26T23:08:38.549Z,4.25
2022-09-26T23:11:07.212Z,4.43
2022-09-26T23:13:35.736Z,4.40
2022-09-26T23:16:23.998Z,4.65
2022-09-26T23:18:51.396Z,4.32
2022-09-26T23:21:21.003Z,4.53
2022-09-26T23:23:50.697Z,5.13
2022-09-26T23:26:29.502Z,4.07
2022-09-26T23:28:58.018Z,4.55
2022-09-26T23:31:26.318Z,4.30
2022-09-26T23:33:54.133Z,4.20
2022-09-26T23:36:21.390Z,4.53
2022-09-26T23:38:48.431Z,4.57
2022-09-26T23:41:15.833Z,3.72
2022-09-26T23:43:42.788Z,4.53
2022-09-26T23:46:10.829Z,3.97
2022-09-26T23:48:38.096Z,4.32
2022-09-26T23:51:05.256Z,3.80
2022-09-26T23:53:32.975Z,4.50
2022-09-26T23:56:08.974Z,4.10
2022-09-26T23:58:37.377Z,4.13
