createdAt,value
2022-08-07T00:00:36.495Z,47.48
2022-08-07T00:03:08.738Z,47.42
2022-08-07T00:05:37.048Z,47.46
2022-08-07T00:08:04.845Z,47.41
2022-08-07T00:10:31.892Z,47.31
2022-08-07T00:13:02.138Z,47.41
2022-08-07T00:15:38.188Z,47.46
2022-08-07T00:18:18.852Z,47.58
2022-08-07T00:20:46.448Z,47.84
2022-08-07T00:23:15.006Z,47.82
2022-08-07T00:25:52.564Z,48.01
2022-08-07T00:28:33.471Z,47.85
2022-08-07T00:31:01.899Z,48.07
2022-08-07T00:33:33.739Z,48.41
2022-08-07T00:36:01.180Z,49.10
2022-08-07T00:38:31.733Z,49.25
2022-08-07T00:41:00.723Z,49.56
2022-08-07T00:44:01.046Z,49.51
2022-08-07T00:46:15.077Z,49.38
2022-08-07T00:48:42.575Z,49.63
2022-08-07T00:51:10.611Z,49.65
2022-08-07T00:53:39.138Z,49.76
2022-08-07T00:56:17.549Z,49.65
2022-08-07T00:58:47.467Z,50.06
2022-08-07T01:01:17.993Z,49.89
2022-08-07T01:03:56.119Z,50.13
2022-08-07T01:06:30.117Z,50.47
2022-08-07T01:08:58.521Z,50.28
2022-08-07T01:12:09.942Z,51.04
2022-08-07T01:14:15.546Z,51.77
2022-08-07T01:16:47.244Z,52.31
2022-08-07T01:19:21.044Z,52.44
2022-08-07T01:21:53.494Z,52.06
2022-08-07T01:24:25.945Z,52.21
2022-08-07T01:26:54.208Z,52.06
2022-08-07T01:29:23.286Z,51.70
2022-08-07T01:31:52.376Z,51.95
2022-08-07T01:34:20.370Z,51.96
2022-08-07T01:36:58.934Z,52.02
2022-08-07T01:39:40.591Z,51.80
2022-08-07T01:42:38.025Z,51.46
2022-08-07T01:45:09.977Z,51.57
2022-08-07T01:48:17.891Z,51.82
2022-08-07T01:50:31.267Z,52.77
2022-08-07T01:52:59.058Z,52.73
2022-08-07T01:55:34.501Z,52.35
2022-08-07T01:58:06.705Z,52.30
2022-08-07T02:00:51.482Z,52.81
2022-08-07T02:03:32.049Z,52.86
2022-08-07T02:06:31.838Z,52.65
2022-08-07T02:09:04.663Z,52.81
2022-08-07T02:12:03.861Z,53.27
2022-08-07T02:14:36.074Z,53.25
2022-08-07T02:17:06.201Z,56.14
2022-08-07T02:20:04.109Z,56.21
2022-08-07T02:22:25.917Z,58.07
2022-08-07T02:24:54.839Z,59.97
2022-08-07T02:29:54.499Z,63.83
2022-08-07T02:32:29.973Z,65.33
2022-08-07T02:34:58.294Z,66.96
2022-08-07T02:37:28.364Z,68.51
2022-08-07T02:40:29.948Z,69.47
2022-08-07T02:42:54.897Z,70.61
2022-08-07T02:45:58.290Z,70.54
2022-08-07T02:48:15.307Z,70.01
2022-08-07T02:50:45.131Z,69.64
2022-08-07T02:53:16.706Z,70.03
2022-08-07T02:56:02.627Z,69.73
2022-08-07T02:58:34.901Z,69.21
2022-08-07T03:01:04.525Z,68.98
2022-08-07T03:03:50.130Z,67.95
2022-08-07T03:06:26.261Z,66.88
2022-08-07T03:09:01.997Z,67.10
2022-08-07T03:11:32.910Z,67.34
2022-08-07T03:14:07.198Z,67.77
2022-08-07T03:16:34.925Z,69.58
2022-08-07T03:19:03.055Z,69.20
2022-08-07T03:21:33.006Z,69.49
2022-08-07T03:24:21.129Z,70.18
2022-08-07T03:26:58.209Z,71.61
2022-08-07T03:29:33.711Z,72.62
2022-08-07T03:32:05.496Z,73.18
2022-08-07T03:34:39.207Z,73.42
2022-08-07T03:37:12.449Z,73.32
2022-08-07T03:39:59.266Z,73.37
2022-08-07T03:42:30.597Z,73.66
2022-08-07T03:44:59.644Z,73.79
2022-08-07T03:47:29.572Z,74.34
2022-08-07T03:50:19.637Z,74.69
2022-08-07T03:52:51.667Z,74.76
2022-08-07T03:55:19.593Z,74.16
2022-08-07T03:58:33.099Z,74.22
2022-08-07T04:00:38.689Z,73.81
2022-08-07T04:03:14.085Z,73.33
2022-08-07T04:05:42.564Z,72.27
2022-08-07T04:08:20.955Z,71.99
2022-08-07T04:10:54.501Z,71.92
2022-08-07T04:14:10.952Z,71.81
2022-08-07T04:16:31.326Z,72.65
2022-08-07T04:19:04.361Z,73.13
2022-08-07T04:21:59.579Z,73.34
2022-08-07T04:24:39.148Z,73.34
2022-08-07T04:27:20.364Z,73.21
2022-08-07T04:29:58.400Z,73.38
2022-08-07T04:32:35.829Z,72.99
2022-08-07T04:35:06.240Z,72.57
2022-08-07T04:38:00.967Z,72.19
2022-08-07T04:40:29.727Z,72.29
2022-08-07T04:43:01.999Z,72.45
2022-08-07T04:45:57.543Z,72.71
2022-08-07T04:48:35.123Z,72.17
2022-08-07T04:51:09.125Z,72.13
2022-08-07T04:54:01.471Z,72.01
2022-08-07T04:58:10.347Z,72.44
2022-08-07T05:00:19.052Z,72.23
2022-08-07T05:04:00.623Z,72.03
2022-08-07T05:06:28.089Z,72.02
2022-08-07T05:09:02.483Z,72.54
2022-08-07T05:11:57.560Z,71.76
2022-08-07T05:14:55.861Z,71.51
2022-08-07T05:17:52.869Z,71.97
2022-08-07T05:20:09.627Z,71.46
2022-08-07T05:22:38.913Z,70.25
2022-08-07T05:25:08.620Z,69.68
2022-08-07T05:28:03.526Z,69.34
2022-08-07T05:30:32.406Z,68.69
2022-08-07T05:33:03.340Z,68.17
2022-08-07T05:35:41.882Z,67.33
2022-08-07T05:38:12.727Z,66.40
2022-08-07T05:41:00.114Z,65.26
2022-08-07T05:43:49.477Z,64.86
2022-08-07T05:46:15.718Z,64.07
2022-08-07T05:48:58.189Z,64.05
2022-08-07T05:51:33.174Z,64.03
2022-08-07T05:54:09.710Z,63.65
2022-08-07T05:56:51.471Z,62.25
2022-08-07T05:59:19.386Z,61.24
2022-08-07T06:01:51.811Z,62.33
2022-08-07T06:04:20.956Z,60.62
2022-08-07T06:06:56.684Z,60.05
2022-08-07T06:10:03.801Z,59.43
2022-08-07T06:12:18.022Z,58.25
2022-08-07T06:14:49.499Z,57.67
2022-08-07T06:17:19.464Z,58.13
2022-08-07T06:20:03.716Z,57.57
2022-08-07T06:22:38.876Z,57.05
2022-08-07T06:25:25.062Z,57.37
2022-08-07T06:28:02.966Z,56.80
2022-08-07T06:30:37.415Z,54.67
2022-08-07T06:33:16.758Z,54.89
2022-08-07T06:36:12.427Z,55.50
2022-08-07T06:38:38.343Z,54.46
2022-08-07T06:41:09.706Z,54.52
2022-08-07T06:43:46.439Z,53.94
2022-08-07T06:46:35.042Z,53.11
2022-08-07T06:49:04.340Z,52.72
2022-08-07T06:51:33.973Z,52.30
2022-08-07T06:55:27.358Z,51.84
2022-08-07T06:56:54.058Z,51.97
2022-08-07T07:00:12.871Z,50.96
2022-08-07T07:02:49.018Z,50.88
2022-08-07T07:05:07.970Z,50.43
2022-08-07T07:07:59.963Z,50.38
2022-08-07T07:10:28.620Z,50.51
2022-08-07T07:12:58.498Z,48.76
2022-08-07T07:15:35.770Z,48.09
2022-08-07T07:18:08.957Z,48.14
2022-08-07T07:20:41.996Z,47.51
2022-08-07T07:24:09.661Z,46.57
2022-08-07T07:26:34.758Z,46.49
2022-08-07T07:29:57.101Z,46.72
2022-08-07T07:31:44.413Z,47.01
2022-08-07T07:34:18.887Z,47.04
2022-08-07T07:36:48.031Z,47.34
2022-08-07T07:39:23.025Z,46.59
2022-08-07T07:42:13.461Z,46.86
2022-08-07T07:44:42.393Z,46.58
2022-08-07T07:47:23.103Z,45.38
2022-08-07T07:50:33.285Z,46.26
2022-08-07T07:52:43.934Z,45.99
2022-08-07T07:55:14.588Z,46.52
2022-08-07T07:57:51.625Z,45.53
2022-08-07T08:00:29.723Z,45.65
2022-08-07T08:03:16.707Z,46.01
2022-08-07T08:05:56.655Z,44.91
2022-08-07T08:08:34.960Z,44.89
2022-08-07T08:11:09.194Z,44.34
2022-08-07T08:13:53.714Z,43.80
2022-08-07T08:16:24.993Z,43.13
2022-08-07T08:18:55.151Z,43.43
2022-08-07T08:22:00.478Z,43.24
2022-08-07T08:24:48.161Z,42.84
2022-08-07T08:27:33.538Z,42.25
2022-08-07T08:30:04.054Z,42.05
2022-08-07T08:32:38.620Z,42.43
2022-08-07T08:35:08.391Z,41.99
2022-08-07T08:37:59.888Z,41.81
2022-08-07T08:40:34.213Z,40.89
2022-08-07T08:43:10.301Z,41.54
2022-08-07T08:46:00.726Z,41.34
2022-08-07T08:48:36.026Z,42.64
2022-08-07T08:51:14.732Z,42.47
2022-08-07T08:53:56.781Z,42.14
2022-08-07T08:56:26.363Z,41.42
2022-08-07T08:59:13.611Z,41.01
2022-08-07T09:01:49.438Z,40.84
2022-08-07T09:04:25.922Z,41.30
2022-08-07T09:07:24.396Z,41.06
2022-08-07T09:10:21.027Z,41.28
2022-08-07T09:13:11.067Z,41.06
2022-08-07T09:16:22.203Z,41.00
2022-08-07T09:18:58.642Z,41.31
2022-08-07T09:22:22.358Z,40.18
2022-08-07T09:25:00.513Z,40.42
2022-08-07T09:28:05.293Z,39.34
2022-08-07T09:31:15.869Z,37.90
2022-08-07T09:34:00.514Z,37.35
2022-08-07T09:36:46.901Z,37.41
2022-08-07T09:39:55.024Z,37.43
2022-08-07T09:42:22.999Z,37.15
2022-08-07T09:47:51.426Z,36.99
2022-08-07T09:48:30.032Z,37.43
2022-08-07T09:52:09.829Z,35.40
2022-08-07T09:54:30.080Z,34.94
2022-08-07T09:57:23.790Z,33.95
2022-08-07T10:00:14.636Z,33.59
2022-08-07T10:03:08.477Z,31.97
2022-08-07T10:06:12.318Z,32.57
2022-08-07T10:09:03.277Z,32.26
2022-08-07T10:12:00.075Z,32.22
2022-08-07T10:14:55.506Z,32.56
2022-08-07T10:18:00.868Z,31.81
2022-08-07T10:20:44.494Z,32.70
2022-08-07T10:24:05.881Z,33.76
2022-08-07T10:26:39.903Z,34.07
2022-08-07T10:29:30.318Z,33.96
2022-08-07T10:32:51.419Z,33.74
2022-08-07T10:35:55.229Z,34.08
2022-08-07T10:38:50.194Z,33.29
2022-08-07T10:41:47.086Z,32.66
2022-08-07T10:44:37.886Z,31.12
2022-08-07T10:47:14.146Z,30.35
2022-08-07T10:49:51.097Z,30.43
2022-08-07T10:52:36.883Z,31.04
2022-08-07T10:55:38.511Z,29.16
2022-08-07T10:58:13.776Z,29.44
2022-08-07T11:00:55.892Z,28.27
2022-08-07T11:03:52.786Z,28.74
2022-08-07T11:06:48.010Z,29.76
2022-08-07T11:10:08.672Z,29.60
2022-08-07T11:12:31.494Z,29.50
2022-08-07T11:15:02.931Z,28.96
2022-08-07T11:17:43.637Z,29.56
2022-08-07T11:20:30.399Z,29.26
2022-08-07T11:23:30.401Z,28.24
2022-08-07T11:26:26.693Z,28.15
2022-08-07T11:28:58.564Z,27.53
2022-08-07T11:31:35.103Z,27.54
2022-08-07T11:34:06.661Z,26.13
2022-08-07T11:36:40.924Z,27.77
2022-08-07T11:39:58.960Z,27.54
2022-08-07T11:42:19.226Z,27.99
2022-08-07T11:45:04.757Z,28.85
2022-08-07T11:47:53.636Z,29.22
2022-08-07T11:50:57.213Z,30.03
2022-08-07T11:54:01.938Z,29.42
2022-08-07T11:56:52.427Z,29.04
2022-08-07T12:00:11.064Z,28.42
2022-08-07T12:03:08.147Z,27.32
2022-08-07T12:06:36.880Z,27.60
2022-08-07T12:09:16.355Z,26.95
2022-08-07T12:12:10.899Z,27.17
2022-08-07T12:15:01.525Z,26.52
2022-08-07T12:17:55.901Z,26.02
2022-08-07T12:20:50.011Z,25.87
2022-08-07T12:24:05.134Z,29.01
2022-08-07T12:26:30.944Z,30.16
2022-08-07T12:29:09.466Z,30.75
2022-08-07T12:31:52.763Z,29.91
2022-08-07T12:34:30.383Z,29.36
2022-08-07T12:36:58.798Z,29.13
2022-08-07T12:39:42.916Z,29.08
2022-08-07T12:42:13.505Z,30.11
2022-08-07T12:44:45.919Z,30.38
2022-08-07T12:47:32.374Z,29.82
2022-08-07T12:50:34.459Z,30.21
2022-08-07T12:53:23.297Z,30.58
2022-08-07T12:56:09.396Z,29.49
2022-08-07T12:58:39.481Z,27.72
2022-08-07T13:01:08.985Z,26.64
2022-08-07T13:04:02.932Z,26.97
2022-08-07T13:07:00.659Z,26.52
2022-08-07T13:10:19.924Z,27.22
2022-08-07T13:13:12.738Z,28.06
2022-08-07T13:16:02.194Z,27.16
2022-08-07T13:18:58.615Z,27.48
2022-08-07T13:21:51.072Z,27.33
2022-08-07T13:24:52.115Z,26.29
2022-08-07T13:28:11.704Z,25.36
2022-08-07T13:30:40.145Z,24.69
2022-08-07T13:34:34.251Z,24.06
2022-08-07T13:36:26.209Z,23.75
2022-08-07T13:39:11.164Z,23.29
2022-08-07T13:41:47.388Z,22.93
2022-08-07T13:44:18.366Z,22.75
2022-08-07T13:46:57.057Z,23.36
2022-08-07T13:50:35.277Z,23.79
2022-08-07T13:52:31.697Z,24.33
2022-08-07T13:55:00.664Z,23.92
2022-08-07T13:57:32.132Z,23.47
2022-08-07T14:00:06.899Z,23.33
2022-08-07T14:02:51.162Z,23.99
2022-08-07T14:05:23.760Z,24.37
2022-08-07T14:08:00.461Z,25.65
2022-08-07T14:10:42.124Z,25.53
2022-08-07T14:13:16.567Z,27.30
2022-08-07T14:15:52.350Z,29.11
2022-08-07T14:18:30.592Z,30.24
2022-08-07T14:22:02.234Z,30.43
2022-08-07T14:24:13.934Z,30.96
2022-08-07T14:26:50.416Z,31.62
2022-08-07T14:30:05.288Z,32.40
2022-08-07T14:32:26.991Z,32.59
2022-08-07T14:34:54.806Z,33.41
2022-08-07T14:37:38.964Z,32.92
2022-08-07T14:40:15.517Z,33.08
2022-08-07T14:45:46.724Z,33.36
2022-08-07T14:48:19.903Z,32.79
2022-08-07T14:50:52.070Z,32.59
2022-08-07T14:54:03.757Z,31.83
2022-08-07T14:56:13.157Z,31.86
2022-08-07T15:01:42.958Z,31.99
2022-08-07T15:04:19.126Z,32.20
2022-08-07T15:09:57.515Z,32.61
2022-08-07T15:12:30.511Z,32.26
2022-08-07T15:17:56.352Z,31.07
2022-08-07T15:20:33.292Z,30.66
2022-08-07T15:25:53.680Z,29.43
2022-08-07T15:28:38.638Z,28.81
2022-08-07T15:31:12.627Z,28.38
2022-08-07T15:34:00.944Z,27.88
2022-08-07T15:37:03.061Z,27.83
2022-08-07T15:39:16.312Z,28.38
2022-08-07T15:42:44.103Z,28.43
2022-08-07T15:44:57.127Z,28.43
2022-08-07T15:48:00.049Z,28.02
2022-08-07T15:51:01.327Z,27.77
2022-08-07T15:53:14.668Z,27.29
2022-08-07T15:55:53.535Z,26.74
2022-08-07T15:58:37.934Z,25.79
2022-08-07T16:01:06.908Z,25.63
2022-08-07T16:03:46.371Z,25.14
2022-08-07T16:06:16.461Z,24.29
2022-08-07T16:08:45.455Z,23.78
2022-08-07T16:11:32.765Z,23.65
2022-08-07T16:14:17.244Z,22.63
2022-08-07T16:17:14.911Z,22.22
2022-08-07T16:20:01.617Z,20.77
2022-08-07T16:22:54.914Z,20.70
2022-08-07T16:25:55.393Z,20.47
2022-08-07T16:30:07.633Z,21.65
2022-08-07T16:31:57.844Z,24.28
2022-08-07T16:34:57.436Z,26.00
2022-08-07T16:38:03.369Z,27.27
2022-08-07T16:41:02.293Z,28.65
2022-08-07T16:44:02.507Z,29.38
2022-08-07T16:47:13.032Z,31.83
2022-08-07T16:50:28.673Z,33.33
2022-08-07T16:53:14.924Z,35.03
2022-08-07T16:56:04.589Z,36.61
2022-08-07T16:59:14.740Z,38.17
2022-08-07T17:01:51.572Z,39.48
2022-08-07T17:04:37.023Z,42.12
2022-08-07T17:07:28.558Z,45.20
2022-08-07T17:10:32.558Z,45.84
2022-08-07T17:13:20.485Z,47.18
2022-08-07T17:16:16.726Z,47.84
2022-08-07T17:19:04.830Z,47.40
2022-08-07T17:21:51.231Z,48.45
2022-08-07T17:24:37.662Z,47.03
2022-08-07T17:27:10.344Z,49.01
2022-08-07T17:30:19.891Z,49.54
2022-08-07T17:33:02.686Z,49.16
2022-08-07T17:35:57.354Z,48.53
2022-08-07T17:38:35.081Z,48.86
2022-08-07T17:42:00.874Z,48.74
2022-08-07T17:44:02.670Z,48.58
2022-08-07T17:46:37.051Z,48.03
2022-08-07T17:49:44.732Z,48.24
2022-08-07T17:52:32.796Z,47.66
2022-08-07T17:55:54.132Z,47.89
2022-08-07T17:58:46.207Z,48.36
2022-08-07T18:01:21.860Z,48.45
2022-08-07T18:04:16.526Z,48.69
2022-08-07T18:07:22.547Z,48.13
2022-08-07T18:10:05.794Z,47.36
2022-08-07T18:12:53.041Z,47.73
2022-08-07T18:15:32.571Z,47.77
2022-08-07T18:18:45.266Z,48.61
2022-08-07T18:21:37.277Z,48.44
2022-08-07T18:24:11.431Z,48.58
2022-08-07T18:27:38.526Z,53.83
2022-08-07T18:30:32.872Z,54.44
2022-08-07T18:33:24.451Z,54.55
2022-08-07T18:36:14.264Z,54.23
2022-08-07T18:40:09.006Z,53.76
2022-08-07T18:45:44.399Z,52.03
2022-08-07T18:50:53.724Z,57.87
2022-08-07T18:56:58.283Z,59.27
2022-08-07T19:02:57.291Z,58.35
2022-08-07T19:06:03.954Z,58.30
2022-08-07T19:08:30.402Z,58.90
2022-08-07T19:11:35.114Z,58.89
2022-08-07T19:14:08.086Z,58.90
2022-08-07T19:17:06.089Z,58.55
2022-08-07T19:19:53.654Z,58.69
2022-08-07T19:22:44.854Z,58.79
2022-08-07T19:26:21.876Z,59.66
2022-08-07T19:28:30.871Z,60.56
2022-08-07T19:31:37.280Z,60.88
2022-08-07T19:33:43.373Z,61.70
2022-08-07T19:36:27.757Z,61.23
2022-08-07T19:38:58.513Z,61.04
2022-08-07T19:41:39.364Z,60.62
2022-08-07T19:44:21.770Z,59.97
2022-08-07T19:46:57.580Z,59.72
2022-08-07T19:49:57.459Z,59.95
2022-08-07T19:52:28.537Z,59.37
2022-08-07T19:54:58.445Z,58.58
2022-08-07T19:58:01.619Z,58.08
2022-08-07T20:00:29.749Z,57.58
2022-08-07T20:03:00.815Z,57.25
2022-08-07T20:06:00.571Z,57.01
2022-08-07T20:08:23.033Z,56.19
2022-08-07T20:10:55.681Z,56.32
2022-08-07T20:13:26.944Z,56.25
2022-08-07T20:15:57.863Z,56.15
2022-08-07T20:18:32.794Z,56.33
2022-08-07T20:21:02.520Z,56.45
2022-08-07T20:23:40.885Z,56.26
2022-08-07T20:26:10.765Z,55.91
2022-08-07T20:28:39.007Z,55.54
2022-08-07T20:31:21.095Z,55.58
2022-08-07T20:33:56.717Z,55.74
2022-08-07T20:36:26.829Z,55.93
2022-08-07T20:39:00.000Z,56.17
2022-08-07T20:41:34.124Z,56.39
2022-08-07T20:44:12.388Z,56.63
2022-08-07T20:46:44.357Z,56.46
2022-08-07T20:50:00.247Z,56.87
2022-08-07T20:51:59.442Z,57.13
2022-08-07T20:54:29.299Z,57.95
2022-08-07T20:57:00.037Z,59.38
2022-08-07T21:00:07.669Z,60.55
2022-08-07T21:02:39.064Z,62.88
2022-08-07T21:05:10.240Z,63.98
2022-08-07T21:07:49.601Z,64.72
2022-08-07T21:10:29.665Z,65.53
2022-08-07T21:12:59.678Z,65.63
2022-08-07T21:15:48.013Z,65.80
2022-08-07T21:18:25.810Z,66.21
2022-08-07T21:20:57.286Z,66.75
2022-08-07T21:23:42.901Z,67.13
2022-08-07T21:26:31.438Z,67.23
2022-08-07T21:29:18.417Z,67.08
2022-08-07T21:32:46.685Z,67.24
2022-08-07T21:35:09.379Z,67.20
2022-08-07T21:37:58.210Z,67.03
2022-08-07T21:40:46.827Z,66.91
2022-08-07T21:43:23.019Z,67.07
2022-08-07T21:46:08.413Z,67.45
2022-08-07T21:49:00.970Z,67.34
2022-08-07T21:51:51.448Z,67.29
2022-08-07T21:54:38.251Z,67.14
2022-08-07T21:57:44.529Z,67.36
2022-08-07T22:00:20.548Z,67.60
2022-08-07T22:03:00.242Z,67.76
2022-08-07T22:05:44.419Z,68.50
2022-08-07T22:08:14.553Z,68.68
2022-08-07T22:10:49.770Z,68.88
2022-08-07T22:13:17.496Z,68.54
2022-08-07T22:16:38.346Z,68.77
2022-08-07T22:18:59.359Z,68.97
2022-08-07T22:22:04.662Z,68.95
2022-08-07T22:24:37.058Z,68.82
2022-08-07T22:27:51.171Z,68.64
2022-08-07T22:30:18.479Z,69.19
2022-08-07T22:32:55.789Z,68.88
2022-08-07T22:35:23.487Z,69.41
2022-08-07T22:38:25.936Z,69.54
2022-08-07T22:41:07.424Z,70.06
2022-08-07T22:43:44.770Z,70.19
2022-08-07T22:47:06.311Z,70.21
2022-08-07T22:49:54.139Z,70.47
2022-08-07T22:52:39.734Z,69.83
2022-08-07T22:55:23.165Z,70.11
2022-08-07T22:57:59.074Z,70.26
2022-08-07T23:00:30.809Z,70.02
2022-08-07T23:03:15.946Z,69.45
2022-08-07T23:06:07.812Z,69.49
2022-08-07T23:10:01.058Z,68.76
2022-08-07T23:12:06.620Z,69.07
2022-08-07T23:15:02.822Z,68.93
2022-08-07T23:17:46.766Z,69.00
2022-08-07T23:20:52.334Z,69.61
2022-08-07T23:24:06.216Z,69.84
2022-08-07T23:26:56.969Z,70.11
2022-08-07T23:30:39.213Z,70.23
2022-08-07T23:34:20.042Z,69.92
2022-08-07T23:36:02.953Z,69.88
2022-08-07T23:38:54.880Z,69.82
2022-08-07T23:42:04.289Z,69.53
2022-08-07T23:45:15.211Z,69.94
2022-08-07T23:47:52.145Z,70.08
2022-08-07T23:50:33.539Z,69.69
2022-08-07T23:53:08.716Z,69.43
2022-08-07T23:55:58.237Z,69.45
2022-08-07T23:58:51.142Z,69.92
