createdAt,value
2018-06-02T00:01:16.715Z,99.90
2018-06-02T00:03:44.801Z,99.90
2018-06-02T00:06:14.490Z,99.90
2018-06-02T00:08:45.840Z,99.90
2018-06-02T00:11:13.844Z,99.90
2018-06-02T00:13:42.621Z,99.90
2018-06-02T00:16:13.900Z,99.90
2018-06-02T00:18:41.880Z,99.90
2018-06-02T00:21:11.890Z,99.90
2018-06-02T00:23:40.549Z,99.90
2018-06-02T00:26:12.390Z,99.90
2018-06-02T00:28:40.531Z,99.90
2018-06-02T00:31:11.570Z,99.90
2018-06-02T00:33:40.781Z,99.90
2018-06-02T00:36:10.261Z,99.90
2018-06-02T00:38:38.331Z,99.90
2018-06-02T00:41:08.240Z,99.90
2018-06-02T00:43:38.610Z,99.90
2018-06-02T00:46:07.390Z,99.90
2018-06-02T00:48:36.090Z,99.90
2018-06-02T00:51:06.660Z,99.90
2018-06-02T00:53:34.790Z,99.90
2018-06-02T00:56:02.870Z,99.90
2018-06-02T00:58:30.930Z,99.90
2018-06-02T01:00:58.910Z,99.90
2018-06-02T01:03:26.961Z,99.90
2018-06-02T01:05:55.031Z,99.90
2018-06-02T01:08:23.010Z,99.90
2018-06-02T01:10:52.240Z,99.90
2018-06-02T01:13:20.230Z,99.90
2018-06-02T01:15:48.251Z,99.90
2018-06-02T01:18:16.330Z,99.90
2018-06-02T01:20:45.762Z,99.90
2018-06-02T01:23:14.791Z,99.90
2018-06-02T01:25:42.840Z,99.90
2018-06-02T01:28:13.338Z,99.90
2018-06-02T01:30:45.550Z,99.90
2018-06-02T01:33:13.562Z,99.90
2018-06-02T01:35:42.300Z,99.90
2018-06-02T01:38:10.332Z,99.90
2018-06-02T01:40:40.770Z,99.90
2018-06-02T01:43:11.830Z,99.90
2018-06-02T01:45:39.849Z,99.90
2018-06-02T01:48:09.421Z,99.90
2018-06-02T01:50:41.790Z,99.90
2018-06-02T01:53:10.551Z,99.90
2018-06-02T01:58:10.941Z,99.90
2018-06-02T02:00:39.000Z,99.90
2018-06-02T02:03:11.391Z,99.90
2018-06-02T02:05:41.580Z,99.90
2018-06-02T02:08:12.570Z,99.90
2018-06-02T02:10:40.590Z,99.90
2018-06-02T02:13:10.370Z,99.90
2018-06-02T02:15:38.540Z,99.90
2018-06-02T02:18:06.610Z,99.90
2018-06-02T02:20:34.630Z,99.90
2018-06-02T02:23:02.771Z,99.90
2018-06-02T02:25:30.730Z,99.90
2018-06-02T02:28:00.080Z,99.90
2018-06-02T02:30:28.150Z,99.90
2018-06-02T02:32:56.150Z,99.90
2018-06-02T02:35:24.169Z,99.90
2018-06-02T02:37:53.099Z,99.90
2018-06-02T02:40:24.550Z,99.90
2018-06-02T02:42:54.929Z,99.90
2018-06-02T02:45:22.939Z,99.90
2018-06-02T02:47:50.900Z,99.90
2018-06-02T02:50:18.921Z,99.90
2018-06-02T02:52:47.820Z,99.90
2018-06-02T02:55:17.071Z,99.90
2018-06-02T02:57:45.150Z,99.90
2018-06-02T03:00:13.558Z,99.90
2018-06-02T03:02:46.030Z,99.90
2018-06-02T03:05:14.010Z,99.90
2018-06-02T03:07:42.049Z,99.90
2018-06-02T03:10:10.829Z,99.90
2018-06-02T03:12:38.929Z,99.90
2018-06-02T03:15:06.929Z,99.90
2018-06-02T03:17:38.930Z,99.90
2018-06-02T03:20:08.459Z,99.90
2018-06-02T03:22:39.731Z,99.90
2018-06-02T03:25:10.970Z,99.90
2018-06-02T03:27:43.390Z,99.90
2018-06-02T03:30:13.439Z,99.90
2018-06-02T03:32:44.789Z,99.90
2018-06-02T03:35:12.771Z,99.90
2018-06-02T03:37:44.909Z,99.90
2018-06-02T03:40:16.194Z,99.90
2018-06-02T03:42:44.369Z,99.90
2018-06-02T03:45:16.950Z,99.90
2018-06-02T03:47:46.569Z,99.90
2018-06-02T03:50:14.529Z,99.90
2018-06-02T03:52:42.530Z,99.90
2018-06-02T03:55:16.759Z,98.30
2018-06-02T03:57:46.010Z,98.30
2018-06-02T04:00:15.418Z,98.50
2018-06-02T04:02:43.490Z,96.80
2018-06-02T04:05:11.589Z,96.60
2018-06-02T04:07:40.820Z,95.60
2018-06-02T04:10:11.309Z,94.30
2018-06-02T04:12:39.368Z,93.00
2018-06-02T04:15:07.361Z,92.70
2018-06-02T04:17:35.480Z,91.40
2018-06-02T04:20:03.508Z,90.50
2018-06-02T04:22:31.489Z,88.10
2018-06-02T04:25:00.343Z,85.70
2018-06-02T04:27:28.309Z,85.70
2018-06-02T04:29:57.310Z,85.80
2018-06-02T04:32:27.953Z,85.70
2018-06-02T04:34:57.092Z,87.30
2018-06-02T04:37:26.630Z,90.20
2018-06-02T04:39:56.369Z,91.10
2018-06-02T04:42:25.531Z,91.90
2018-06-02T04:44:57.409Z,91.60
2018-06-02T04:47:27.194Z,91.60
2018-06-02T04:49:57.690Z,90.60
2018-06-02T04:52:26.460Z,91.40
2018-06-02T04:54:54.472Z,91.40
2018-06-02T04:57:25.180Z,90.40
2018-06-02T04:59:54.619Z,91.90
2018-06-02T05:02:22.629Z,91.90
2018-06-02T05:04:50.799Z,91.30
2018-06-02T05:07:18.890Z,89.20
2018-06-02T05:09:47.203Z,90.80
2018-06-02T05:12:15.300Z,91.10
2018-06-02T05:14:43.400Z,88.70
2018-06-02T05:17:12.300Z,86.30
2018-06-02T05:19:40.424Z,86.20
2018-06-02T05:22:08.772Z,84.90
2018-06-02T05:24:36.870Z,84.20
2018-06-02T05:27:05.150Z,82.90
2018-06-02T05:32:05.235Z,83.00
2018-06-02T05:34:34.110Z,82.20
2018-06-02T05:37:02.113Z,80.90
2018-06-02T05:39:30.152Z,79.30
2018-06-02T05:41:59.451Z,78.00
2018-06-02T05:44:27.420Z,77.20
2018-06-02T05:46:55.469Z,77.40
2018-06-02T05:49:23.480Z,77.10
2018-06-02T05:51:51.470Z,77.20
2018-06-02T05:54:19.500Z,76.40
2018-06-02T05:56:47.470Z,75.80
2018-06-02T05:59:15.456Z,80.10
2018-06-02T06:01:45.790Z,81.70
2018-06-02T06:04:15.990Z,81.30
2018-06-02T06:06:49.559Z,81.30
2018-06-02T06:09:19.370Z,81.60
2018-06-02T06:11:47.339Z,78.20
2018-06-02T06:14:16.110Z,79.30
2018-06-02T06:16:44.220Z,79.30
2018-06-02T06:19:12.330Z,80.10
2018-06-02T06:21:45.430Z,79.60
2018-06-02T06:24:14.210Z,79.90
2018-06-02T06:26:42.164Z,79.90
2018-06-02T06:29:10.320Z,79.10
2018-06-02T06:31:39.100Z,78.10
2018-06-02T06:34:07.090Z,76.60
2018-06-02T06:36:36.529Z,78.80
2018-06-02T06:39:05.978Z,77.80
2018-06-02T06:41:34.040Z,77.60
2018-06-02T06:44:02.320Z,74.10
2018-06-02T06:46:30.397Z,76.60
2018-06-02T06:48:58.702Z,75.90
2018-06-02T06:51:27.465Z,78.30
2018-06-02T06:53:55.324Z,78.20
2018-06-02T06:56:23.140Z,79.90
2018-06-02T06:58:51.382Z,79.20
2018-06-02T07:01:20.202Z,79.80
2018-06-02T07:03:48.699Z,79.80
2018-06-02T07:06:16.858Z,79.20
2018-06-02T07:08:44.838Z,81.20
2018-06-02T07:11:14.419Z,79.40
2018-06-02T07:13:42.359Z,80.80
2018-06-02T07:16:10.339Z,79.20
2018-06-02T07:18:38.954Z,82.10
2018-06-02T07:21:06.835Z,82.00
2018-06-02T07:23:34.974Z,79.60
2018-06-02T07:26:03.505Z,78.80
2018-06-02T07:28:31.975Z,79.50
2018-06-02T07:30:59.662Z,79.50
2018-06-02T07:33:27.350Z,80.60
2018-06-02T07:35:55.064Z,79.50
2018-06-02T07:38:27.625Z,80.40
2018-06-02T07:40:55.338Z,79.90
2018-06-02T07:43:23.004Z,78.90
2018-06-02T07:45:50.668Z,80.60
2018-06-02T07:48:18.355Z,80.60
2018-06-02T07:50:46.003Z,80.40
2018-06-02T07:53:13.672Z,80.40
2018-06-02T07:55:41.380Z,81.40
2018-06-02T07:58:09.779Z,77.30
2018-06-02T08:00:37.462Z,77.30
2018-06-02T08:03:05.927Z,76.20
2018-06-02T08:05:33.574Z,76.20
2018-06-02T08:08:01.303Z,77.10
2018-06-02T08:10:29.004Z,75.30
2018-06-02T08:12:57.408Z,77.60
2018-06-02T08:15:25.110Z,77.60
2018-06-02T08:17:52.858Z,79.70
2018-06-02T08:20:20.557Z,81.90
2018-06-02T08:22:48.233Z,77.00
2018-06-02T08:25:15.972Z,78.80
2018-06-02T08:27:44.510Z,77.30
2018-06-02T08:30:12.227Z,77.40
2018-06-02T08:32:40.769Z,78.80
2018-06-02T08:35:09.277Z,74.30
2018-06-02T08:37:36.994Z,74.30
2018-06-02T08:40:10.501Z,71.20
2018-06-02T08:42:38.297Z,72.30
2018-06-02T08:45:06.134Z,73.50
2018-06-02T08:47:34.046Z,68.90
2018-06-02T08:50:01.821Z,69.40
2018-06-02T08:52:29.646Z,70.80
2018-06-02T08:54:57.512Z,69.70
2018-06-02T08:57:25.574Z,69.30
2018-06-02T08:59:53.435Z,66.40
2018-06-02T09:02:21.232Z,67.70
2018-06-02T09:04:49.726Z,63.90
2018-06-02T09:07:17.508Z,63.90
2018-06-02T09:09:46.071Z,57.40
2018-06-02T09:12:13.819Z,57.40
2018-06-02T09:14:41.575Z,55.50
2018-06-02T09:17:09.569Z,57.80
2018-06-02T09:19:37.638Z,57.60
2018-06-02T09:22:05.580Z,60.50
2018-06-02T09:24:33.286Z,58.80
2018-06-02T09:27:01.042Z,56.90
2018-06-02T09:29:28.716Z,58.10
2018-06-02T09:31:56.434Z,58.00
2018-06-02T09:34:24.188Z,57.10
2018-06-02T09:36:51.921Z,57.60
2018-06-02T09:39:19.706Z,58.40
2018-06-02T09:41:48.031Z,57.30
2018-06-02T09:44:21.485Z,57.90
2018-06-02T09:46:49.469Z,57.80
2018-06-02T09:49:17.362Z,58.20
2018-06-02T09:54:29.180Z,55.70
2018-06-02T09:56:57.065Z,60.70
2018-06-02T09:59:28.132Z,58.80
2018-06-02T10:02:02.030Z,57.70
2018-06-02T10:04:30.935Z,58.00
2018-06-02T10:07:01.339Z,58.70
2018-06-02T10:09:29.185Z,57.70
2018-06-02T10:11:57.040Z,57.70
2018-06-02T10:14:25.432Z,55.60
2018-06-02T10:17:00.298Z,52.90
2018-06-02T10:19:28.149Z,55.70
2018-06-02T10:21:55.982Z,54.10
2018-06-02T10:24:23.777Z,55.30
2018-06-02T10:26:51.804Z,57.90
2018-06-02T10:29:19.682Z,58.50
2018-06-02T10:34:26.538Z,56.00
2018-06-02T10:36:54.557Z,58.50
2018-06-02T10:39:23.049Z,58.40
2018-06-02T10:41:50.770Z,57.60
2018-06-02T10:44:18.579Z,55.90
2018-06-02T10:46:46.282Z,58.00
2018-06-02T10:49:14.856Z,58.00
2018-06-02T10:51:42.601Z,58.10
2018-06-02T10:54:10.325Z,58.00
2018-06-02T10:56:38.035Z,55.10
2018-06-02T10:59:05.785Z,58.50
2018-06-02T11:01:33.460Z,56.10
2018-06-02T11:04:01.848Z,56.20
2018-06-02T11:06:29.535Z,56.30
2018-06-02T11:08:57.226Z,54.80
2018-06-02T11:11:24.914Z,54.70
2018-06-02T11:13:52.626Z,56.70
2018-06-02T11:16:20.327Z,57.00
2018-06-02T11:18:48.010Z,54.80
2018-06-02T11:21:15.719Z,56.00
2018-06-02T11:23:43.445Z,56.60
2018-06-02T11:26:11.961Z,54.20
2018-06-02T11:28:39.749Z,54.20
2018-06-02T11:31:07.486Z,56.00
2018-06-02T11:33:35.192Z,54.90
2018-06-02T11:36:03.028Z,55.20
2018-06-02T11:38:30.686Z,57.50
2018-06-02T11:40:58.417Z,57.20
2018-06-02T11:43:26.519Z,59.00
2018-06-02T11:45:54.170Z,54.30
2018-06-02T11:48:21.816Z,52.00
2018-06-02T11:50:49.583Z,54.10
2018-06-02T11:53:18.036Z,53.90
2018-06-02T11:55:46.493Z,54.90
2018-06-02T11:58:14.286Z,54.90
2018-06-02T12:00:41.960Z,53.20
2018-06-02T12:03:09.631Z,57.50
2018-06-02T12:05:37.343Z,56.00
2018-06-02T12:08:05.488Z,55.90
2018-06-02T12:10:33.180Z,55.80
2018-06-02T12:13:00.937Z,55.80
2018-06-02T12:15:28.654Z,55.30
2018-06-02T12:17:56.363Z,54.90
2018-06-02T12:20:24.128Z,56.50
2018-06-02T12:22:51.801Z,57.70
2018-06-02T12:25:19.489Z,59.00
2018-06-02T12:27:47.224Z,59.80
2018-06-02T12:30:14.926Z,60.10
2018-06-02T12:32:42.577Z,61.60
2018-06-02T12:35:10.300Z,63.00
2018-06-02T12:37:38.002Z,61.80
2018-06-02T12:40:06.592Z,60.10
2018-06-02T12:42:35.415Z,59.20
2018-06-02T12:45:03.120Z,59.30
2018-06-02T12:47:30.899Z,60.40
2018-06-02T12:49:59.152Z,64.50
2018-06-02T12:52:27.462Z,63.80
2018-06-02T12:54:56.162Z,60.60
2018-06-02T12:57:24.861Z,63.30
2018-06-02T12:59:52.842Z,63.30
2018-06-02T13:02:20.675Z,60.80
2018-06-02T13:04:48.675Z,68.60
2018-06-02T13:07:16.576Z,72.80
2018-06-02T13:09:44.524Z,73.70
2018-06-02T13:12:12.635Z,76.80
2018-06-02T13:14:40.934Z,80.30
2018-06-02T13:17:10.660Z,78.70
2018-06-02T13:19:38.761Z,81.20
2018-06-02T13:22:08.340Z,84.70
2018-06-02T13:24:36.056Z,88.30
2018-06-02T13:27:03.880Z,89.00
2018-06-02T13:29:31.578Z,89.80
2018-06-02T13:31:59.311Z,90.90
2018-06-02T13:34:27.059Z,88.60
2018-06-02T13:36:54.736Z,91.20
2018-06-02T13:39:22.436Z,92.90
2018-06-02T13:41:50.210Z,92.00
2018-06-02T13:44:18.767Z,92.70
2018-06-02T13:46:46.567Z,92.70
2018-06-02T13:49:14.677Z,91.20
2018-06-02T13:51:43.757Z,91.40
2018-06-02T13:54:11.678Z,91.40
2018-06-02T13:56:39.618Z,91.80
2018-06-02T13:59:07.611Z,92.80
2018-06-02T14:01:35.811Z,92.80
2018-06-02T14:04:03.936Z,92.10
2018-06-02T14:06:31.632Z,90.60
2018-06-02T14:09:01.580Z,89.40
2018-06-02T14:11:29.597Z,90.00
2018-06-02T14:13:57.483Z,90.10
2018-06-02T14:16:25.557Z,90.10
2018-06-02T14:18:53.717Z,90.00
2018-06-02T14:21:21.597Z,90.00
2018-06-02T14:23:49.976Z,89.80
2018-06-02T14:26:17.816Z,88.60
2018-06-02T14:28:45.537Z,87.60
2018-06-02T14:31:13.457Z,87.40
2018-06-02T14:33:41.617Z,86.10
2018-06-02T14:36:09.436Z,85.50
2018-06-02T14:38:37.218Z,85.50
2018-06-02T14:41:05.137Z,85.40
2018-06-02T14:43:33.559Z,84.60
2018-06-02T14:46:01.557Z,84.40
2018-06-02T14:48:29.317Z,84.90
2018-06-02T14:50:57.117Z,85.20
2018-06-02T14:53:25.316Z,85.60
2018-06-02T14:55:53.625Z,86.40
2018-06-02T14:58:21.397Z,86.30
2018-06-02T15:00:49.797Z,86.40
2018-06-02T15:03:17.765Z,87.10
2018-06-02T15:05:45.700Z,87.90
2018-06-02T15:08:13.657Z,85.70
2018-06-02T15:10:41.444Z,88.20
2018-06-02T15:13:11.278Z,86.20
2018-06-02T15:15:39.645Z,86.10
2018-06-02T15:18:07.397Z,86.90
2018-06-02T15:20:35.127Z,87.10
2018-06-02T15:23:02.858Z,87.40
2018-06-02T15:25:30.619Z,87.00
2018-06-02T15:33:37.714Z,84.90
2018-06-02T15:36:06.336Z,83.10
2018-06-02T15:38:34.246Z,83.10
2018-06-02T15:41:02.108Z,83.60
2018-06-02T15:43:30.216Z,84.00
2018-06-02T15:45:58.382Z,84.00
2018-06-02T15:48:26.116Z,85.00
2018-06-02T15:50:53.895Z,84.10
2018-06-02T15:53:21.717Z,84.80
2018-06-02T15:55:49.499Z,84.50
2018-06-02T15:58:17.241Z,84.80
2018-06-02T16:00:45.037Z,85.10
2018-06-02T16:03:12.837Z,85.70
2018-06-02T16:05:40.656Z,83.80
2018-06-02T16:08:08.390Z,83.90
2018-06-02T16:10:36.081Z,84.00
2018-06-02T16:13:03.845Z,84.30
2018-06-02T16:15:31.581Z,83.80
2018-06-02T16:17:59.301Z,85.30
2018-06-02T16:20:27.034Z,83.60
2018-06-02T16:22:54.865Z,82.70
2018-06-02T16:25:22.536Z,81.60
2018-06-02T16:27:50.236Z,84.00
2018-06-02T16:30:17.996Z,84.10
2018-06-02T16:32:45.738Z,82.20
2018-06-02T16:35:13.537Z,82.30
2018-06-02T16:37:41.596Z,77.70
2018-06-02T16:40:09.439Z,77.60
2018-06-02T16:42:37.395Z,79.40
2018-06-02T16:45:05.201Z,79.40
2018-06-02T16:47:32.971Z,78.30
2018-06-02T16:50:00.897Z,78.90
2018-06-02T16:52:28.677Z,78.70
2018-06-02T16:54:56.417Z,79.30
2018-06-02T16:57:24.381Z,80.80
2018-06-02T16:59:52.741Z,81.20
2018-06-02T17:02:20.497Z,82.20
2018-06-02T17:04:48.339Z,82.00
2018-06-02T17:07:16.301Z,83.30
2018-06-02T17:09:44.218Z,83.30
2018-06-02T17:12:12.093Z,82.00
2018-06-02T17:14:40.258Z,82.20
2018-06-02T17:17:08.857Z,82.80
2018-06-02T17:19:37.018Z,82.70
2018-06-02T17:22:04.744Z,83.00
2018-06-02T17:24:32.659Z,82.50
2018-06-02T17:27:01.021Z,82.80
2018-06-02T17:29:28.758Z,83.30
2018-06-02T17:31:57.543Z,85.00
2018-06-02T17:34:25.528Z,85.00
2018-06-02T17:36:53.651Z,85.50
2018-06-02T17:39:21.879Z,87.30
2018-06-02T17:41:49.680Z,87.60
2018-06-02T17:44:17.658Z,88.10
2018-06-02T17:46:45.541Z,88.00
2018-06-02T17:49:13.400Z,88.80
2018-06-02T17:51:42.019Z,89.00
2018-06-02T17:54:10.152Z,89.00
2018-06-02T17:56:38.424Z,88.90
2018-06-02T17:59:06.380Z,89.50
2018-06-02T18:01:34.260Z,90.10
2018-06-02T18:04:02.359Z,90.50
2018-06-02T18:09:21.116Z,90.60
2018-06-02T18:11:49.037Z,91.10
2018-06-02T18:14:16.997Z,91.10
2018-06-02T18:16:45.260Z,91.10
2018-06-02T18:19:13.737Z,91.40
2018-06-02T18:21:42.940Z,91.30
2018-06-02T18:24:11.117Z,91.50
2018-06-02T18:26:38.804Z,91.40
2018-06-02T18:29:06.635Z,91.50
2018-06-02T18:31:34.306Z,91.80
2018-06-02T18:34:02.048Z,91.90
2018-06-02T18:36:29.746Z,92.20
2018-06-02T18:38:57.536Z,90.20
2018-06-02T18:41:25.377Z,91.00
2018-06-02T18:43:53.178Z,92.00
2018-06-02T18:46:21.159Z,93.00
2018-06-02T18:48:48.890Z,92.90
2018-06-02T18:51:16.758Z,92.90
2018-06-02T18:53:44.792Z,92.30
2018-06-02T18:56:12.500Z,92.10
2018-06-02T18:58:40.170Z,92.10
2018-06-02T19:01:08.683Z,93.00
2018-06-02T19:03:36.379Z,93.00
2018-06-02T19:06:04.065Z,91.80
2018-06-02T19:08:31.790Z,91.90
2018-06-02T19:10:59.455Z,92.70
2018-06-02T19:13:27.131Z,93.80
2018-06-02T19:15:55.679Z,94.60
2018-06-02T19:18:24.181Z,98.70
2018-06-02T19:20:51.868Z,98.70
2018-06-02T19:23:19.750Z,98.60
2018-06-02T19:25:47.662Z,98.60
2018-06-02T19:28:15.347Z,99.90
2018-06-02T19:33:19.851Z,99.90
2018-06-02T19:35:47.505Z,99.90
2018-06-02T19:38:15.259Z,99.90
2018-06-02T19:40:42.926Z,99.90
2018-06-02T19:43:10.579Z,99.90
2018-06-02T19:45:39.456Z,99.90
2018-06-02T19:48:07.899Z,99.90
2018-06-02T19:50:41.251Z,99.90
2018-06-02T19:53:09.084Z,99.90
2018-06-02T19:55:36.921Z,99.90
2018-06-02T19:58:04.916Z,99.90
2018-06-02T20:00:32.735Z,99.90
2018-06-02T20:03:00.735Z,99.90
2018-06-02T20:05:28.581Z,99.90
2018-06-02T20:07:56.494Z,99.90
2018-06-02T20:10:24.268Z,99.90
2018-06-02T20:12:52.279Z,99.90
2018-06-02T20:15:20.499Z,99.90
2018-06-02T20:17:49.337Z,99.90
2018-06-02T20:20:17.658Z,99.90
2018-06-02T20:22:45.557Z,99.90
2018-06-02T20:25:13.478Z,99.90
2018-06-02T20:27:41.537Z,99.90
2018-06-02T20:30:09.303Z,99.90
2018-06-02T20:32:37.536Z,99.90
2018-06-02T20:35:05.255Z,99.90
2018-06-02T20:37:33.055Z,99.90
2018-06-02T20:40:00.897Z,99.90
2018-06-02T20:42:28.632Z,99.90
2018-06-02T20:44:56.418Z,99.90
2018-06-02T20:47:24.738Z,99.90
2018-06-02T20:49:52.597Z,99.90
2018-06-02T20:52:21.218Z,99.90
2018-06-02T20:54:48.998Z,99.90
2018-06-02T20:57:16.700Z,99.90
2018-06-02T20:59:44.610Z,99.90
2018-06-02T21:02:12.469Z,99.90
2018-06-02T21:04:40.789Z,99.90
2018-06-02T21:07:08.628Z,99.90
2018-06-02T21:09:36.964Z,99.90
2018-06-02T21:12:05.023Z,99.90
2018-06-02T21:14:33.504Z,99.90
2018-06-02T21:17:01.422Z,99.90
2018-06-02T21:19:29.280Z,99.90
2018-06-02T21:21:57.380Z,99.90
2018-06-02T21:24:26.422Z,99.90
2018-06-02T21:26:54.301Z,99.90
2018-06-02T21:29:22.175Z,99.90
2018-06-02T21:31:50.795Z,99.90
2018-06-02T21:34:18.714Z,99.90
2018-06-02T21:36:46.595Z,99.90
2018-06-02T21:39:14.456Z,99.90
2018-06-02T21:41:42.435Z,99.90
2018-06-02T21:44:10.256Z,99.90
2018-06-02T21:46:38.075Z,99.90
2018-06-02T21:49:05.936Z,99.90
2018-06-02T21:51:33.779Z,99.90
2018-06-02T21:54:01.430Z,99.90
2018-06-02T21:56:29.195Z,99.90
2018-06-02T21:58:57.017Z,99.90
2018-06-02T22:01:24.844Z,99.90
2018-06-02T22:03:52.610Z,99.90
2018-06-02T22:06:20.316Z,99.90
2018-06-02T22:08:48.070Z,99.90
2018-06-02T22:11:15.997Z,99.90
2018-06-02T22:13:43.777Z,99.90
2018-06-02T22:16:11.611Z,99.90
2018-06-02T22:18:39.408Z,99.90
2018-06-02T22:21:07.077Z,99.90
2018-06-02T22:23:34.840Z,99.90
2018-06-02T22:26:02.646Z,99.90
2018-06-02T22:28:31.076Z,99.90
2018-06-02T22:30:58.743Z,99.90
2018-06-02T22:33:27.231Z,99.90
2018-06-02T22:35:54.900Z,99.90
2018-06-02T22:38:22.562Z,99.90
2018-06-02T22:40:50.280Z,99.90
2018-06-02T22:43:18.617Z,99.90
2018-06-02T22:45:46.724Z,99.90
2018-06-02T22:48:14.476Z,99.90
2018-06-02T22:50:42.357Z,99.90
2018-06-02T22:53:10.580Z,99.90
2018-06-02T22:55:38.579Z,99.90
2018-06-02T22:58:06.616Z,99.90
2018-06-02T23:00:34.479Z,99.90
2018-06-02T23:03:02.419Z,99.90
2018-06-02T23:05:30.217Z,99.90
2018-06-02T23:07:58.078Z,99.90
2018-06-02T23:10:26.078Z,99.90
2018-06-02T23:12:54.056Z,99.90
2018-06-02T23:15:22.775Z,99.90
2018-06-02T23:17:50.895Z,99.90
2018-06-02T23:20:18.854Z,99.90
2018-06-02T23:22:46.935Z,99.90
2018-06-02T23:25:14.918Z,99.90
2018-06-02T23:27:42.798Z,99.90
2018-06-02T23:30:10.999Z,99.90
2018-06-02T23:32:39.259Z,99.90
2018-06-02T23:35:07.098Z,99.90
2018-06-02T23:37:35.258Z,99.90
2018-06-02T23:40:05.117Z,99.90
2018-06-02T23:42:32.976Z,99.90
2018-06-02T23:45:01.240Z,99.90
2018-06-02T23:47:29.097Z,99.90
2018-06-02T23:49:58.038Z,99.90
2018-06-02T23:52:26.137Z,99.90
2018-06-02T23:54:53.897Z,99.90
2018-06-02T23:57:21.816Z,99.90
2018-06-02T23:59:49.736Z,99.90
