createdAt,value
2023-11-21T00:00:02.353Z,8.89
2023-11-21T00:07:01.798Z,8.89
2023-11-21T00:14:01.983Z,8.97
2023-11-21T00:21:02.293Z,8.97
2023-11-21T00:28:01.982Z,9.07
2023-11-21T00:35:01.615Z,9.07
2023-11-21T00:42:02.246Z,8.98
2023-11-21T00:49:01.880Z,8.98
2023-11-21T00:56:01.783Z,8.93
2023-11-21T01:00:02.301Z,8.93
2023-11-21T01:07:02.331Z,9.28
2023-11-21T01:14:01.709Z,9.28
2023-11-21T01:21:01.493Z,9.03
2023-11-21T01:28:01.810Z,9.03
2023-11-21T01:35:01.864Z,9.22
2023-11-21T01:42:02.232Z,9.22
2023-11-21T01:49:02.020Z,9.04
2023-11-21T01:56:01.754Z,8.95
2023-11-21T02:00:02.199Z,8.95
2023-11-21T02:07:01.559Z,8.95
2023-11-21T02:14:02.202Z,9.01
2023-11-21T02:21:02.105Z,8.89
2023-11-21T02:28:01.742Z,8.89
2023-11-21T02:35:02.413Z,8.99
2023-11-21T02:42:01.618Z,8.99
2023-11-21T02:49:01.981Z,8.75
2023-11-21T02:56:02.043Z,8.75
2023-11-21T03:00:01.592Z,9.14
2023-11-21T03:07:01.613Z,9.14
2023-11-21T03:14:01.628Z,9.06
2023-11-21T03:21:01.645Z,9.06
2023-11-21T03:28:01.708Z,8.92
2023-11-21T03:35:01.600Z,8.92
2023-11-21T03:42:02.401Z,9.04
2023-11-21T03:49:02.229Z,9.04
2023-11-21T03:56:01.977Z,8.97
2023-11-21T04:00:01.421Z,8.97
2023-11-21T04:07:02.022Z,9.01
2023-11-21T04:14:02.182Z,9.01
2023-11-21T04:21:02.291Z,8.93
2023-11-21T04:28:01.525Z,8.93
2023-11-21T04:35:01.558Z,8.97
2023-11-21T04:42:01.854Z,8.97
2023-11-21T04:49:02.193Z,9.04
2023-11-21T04:56:01.811Z,9
2023-11-21T05:00:02.395Z,9
2023-11-21T05:07:02.119Z,9
2023-11-21T05:14:01.842Z,8.96
2023-11-21T05:21:02.435Z,8.88
2023-11-21T05:28:02.101Z,8.88
2023-11-21T05:35:01.537Z,8.95
2023-11-21T05:42:02.159Z,8.95
2023-11-21T05:49:02.376Z,8.95
2023-11-21T05:56:02.033Z,8.95
2023-11-21T06:00:01.579Z,9
2023-11-21T06:07:01.544Z,9
2023-11-21T06:14:02.036Z,8.97
2023-11-21T06:21:02.472Z,8.97
2023-11-21T06:28:01.645Z,8.95
2023-11-21T06:35:02.533Z,8.95
2023-11-21T06:42:01.703Z,9.07
2023-11-21T06:49:01.834Z,9.07
2023-11-21T06:56:02.006Z,9.03
2023-11-21T07:00:01.460Z,9.03
2023-11-21T07:07:02.385Z,9.3
2023-11-21T07:14:01.427Z,9.3
2023-11-21T07:21:01.964Z,8.92
2023-11-21T07:28:01.457Z,8.92
2023-11-21T07:35:01.641Z,9.27
2023-11-21T07:42:01.559Z,9.27
2023-11-21T07:49:02.321Z,9.13
2023-11-21T07:56:01.875Z,9.04
2023-11-21T08:00:02.475Z,9.04
2023-11-21T08:07:01.437Z,9.04
2023-11-21T08:14:02.046Z,9.16
2023-11-21T08:21:01.776Z,9.12
2023-11-21T08:28:01.922Z,9.12
2023-11-21T08:35:01.623Z,9.39
2023-11-21T08:42:02.318Z,9.39
2023-11-21T08:49:01.792Z,9.28
2023-11-21T08:56:01.551Z,9.28
2023-11-21T09:00:02.083Z,9.28
2023-11-21T09:07:01.511Z,9.28
2023-11-21T09:14:02.010Z,9.1
2023-11-21T09:21:01.731Z,9.1
2023-11-21T09:28:02.228Z,9.2
2023-11-21T09:35:02.245Z,9.2
2023-11-21T09:42:02.327Z,9.41
2023-11-21T09:49:01.873Z,9.41
2023-11-21T09:56:01.694Z,9.36
2023-11-21T10:00:02.525Z,9.36
2023-11-21T10:07:02.081Z,9.37
2023-11-21T10:14:01.990Z,9.37
2023-11-21T10:21:02.132Z,9.65
2023-11-21T10:28:02.373Z,9.65
2023-11-21T10:35:01.533Z,9.48
2023-11-21T10:42:02.452Z,9.48
2023-11-21T10:49:02.065Z,9.59
2023-11-21T10:56:02.317Z,9.65
2023-11-21T11:00:01.881Z,9.65
2023-11-21T11:07:02.788Z,9.65
2023-11-21T11:14:01.678Z,9.66
2023-11-21T11:21:02.063Z,9.4
2023-11-21T11:28:02.065Z,9.4
2023-11-21T11:35:02.094Z,9.63
2023-11-21T11:42:01.498Z,9.63
2023-11-21T11:49:02.109Z,9.72
2023-11-21T11:56:02.280Z,9.72
2023-11-21T12:00:02.001Z,9.73
2023-11-21T12:07:02.107Z,9.73
2023-11-21T12:14:01.587Z,10.01
2023-11-21T12:21:01.808Z,10.01
2023-11-21T12:28:02.041Z,10.06
2023-11-21T12:35:02.114Z,10.06
2023-11-21T12:42:01.782Z,10.14
2023-11-21T12:49:02.010Z,10.14
2023-11-21T12:56:01.632Z,10.19
2023-11-21T13:00:02.076Z,10.19
2023-11-21T13:07:01.771Z,10.13
2023-11-21T13:14:01.856Z,10.13
2023-11-21T13:21:01.492Z,10.12
2023-11-21T13:28:01.773Z,10.12
2023-11-21T13:35:02.313Z,10.28
2023-11-21T13:42:01.619Z,10.28
2023-11-21T13:49:02.320Z,10.09
2023-11-21T13:56:02.057Z,10.12
2023-11-21T14:00:01.509Z,10.12
2023-11-21T14:07:01.413Z,10.12
2023-11-21T14:14:02.291Z,10.17
2023-11-21T14:21:01.880Z,10.16
2023-11-21T14:28:02.203Z,10.16
2023-11-21T14:35:01.837Z,9.98
2023-11-21T14:42:02.193Z,9.98
2023-11-21T14:49:02.279Z,10.18
2023-11-21T14:56:02.013Z,10.18
2023-11-21T15:00:01.522Z,9.94
2023-11-21T15:07:02.015Z,9.94
2023-11-21T15:14:01.738Z,9.99
2023-11-21T15:21:02.376Z,9.99
2023-11-21T15:28:02.128Z,9.84
2023-11-21T15:35:01.724Z,9.84
2023-11-21T15:42:02.156Z,9.63
2023-11-21T15:49:01.454Z,9.63
2023-11-21T15:56:02.300Z,9.73
2023-11-21T16:00:01.804Z,9.73
2023-11-21T16:07:02.310Z,9.7
2023-11-21T16:14:02.273Z,9.7
2023-11-21T16:21:02.314Z,9.78
2023-11-21T16:28:02.423Z,9.78
2023-11-21T16:35:01.490Z,9.65
2023-11-21T16:42:02.074Z,9.65
2023-11-21T16:49:02.105Z,9.66
2023-11-21T16:56:02.378Z,9.27
2023-11-21T17:00:01.886Z,9.27
2023-11-21T17:07:01.793Z,9.27
2023-11-21T17:14:02.043Z,9.25
2023-11-21T17:21:02.221Z,9.27
2023-11-21T17:28:02.318Z,9.27
2023-11-21T17:35:01.913Z,8.98
2023-11-21T17:42:01.601Z,8.98
2023-11-21T17:49:01.937Z,8.67
2023-11-21T17:56:01.585Z,8.67
2023-11-21T18:00:02.050Z,8.53
2023-11-21T18:07:01.957Z,8.53
2023-11-21T18:14:01.838Z,8.58
2023-11-21T18:21:01.800Z,8.58
2023-11-21T18:28:01.743Z,8.03
2023-11-21T18:35:01.643Z,8.03
2023-11-21T18:42:01.809Z,8.05
2023-11-21T18:49:01.697Z,8.05
2023-11-21T18:56:01.677Z,7.99
2023-11-21T19:00:02.274Z,7.99
2023-11-21T19:07:02.191Z,7.89
2023-11-21T19:14:01.720Z,7.89
2023-11-21T19:21:01.781Z,7.96
2023-11-21T19:28:02.181Z,7.96
2023-11-21T19:35:01.990Z,7.9
2023-11-21T19:42:01.639Z,7.9
2023-11-21T19:49:02.264Z,7.74
2023-11-21T19:56:02.265Z,7.82
2023-11-21T20:00:01.728Z,7.82
2023-11-21T20:07:01.784Z,7.82
2023-11-21T20:14:01.869Z,7.69
2023-11-21T20:21:02.276Z,7.73
2023-11-21T20:28:01.837Z,7.73
2023-11-21T20:35:02.065Z,7.79
2023-11-21T20:42:02.244Z,7.79
2023-11-21T20:49:01.867Z,7.63
2023-11-21T20:56:02.572Z,7.63
2023-11-21T21:00:02.198Z,7.41
2023-11-21T21:07:02.139Z,7.41
2023-11-21T21:14:01.981Z,7.52
2023-11-21T21:21:01.669Z,7.52
2023-11-21T21:28:01.917Z,7.55
2023-11-21T21:35:02.283Z,7.55
2023-11-21T21:42:01.907Z,7.49
2023-11-21T21:49:01.910Z,7.49
2023-11-21T21:56:01.905Z,7.48
2023-11-21T22:00:02.405Z,7.48
2023-11-21T22:07:01.876Z,7.34
2023-11-21T22:14:01.612Z,7.34
2023-11-21T22:21:01.642Z,7.53
2023-11-21T22:28:02.169Z,7.53
2023-11-21T22:35:01.763Z,7.26
2023-11-21T22:42:01.844Z,7.48
2023-11-21T22:49:01.519Z,7.48
2023-11-21T22:56:01.704Z,7.2
2023-11-21T23:00:02.503Z,7.2
2023-11-21T23:07:01.782Z,7.2
2023-11-21T23:14:01.598Z,7.1
2023-11-21T23:21:01.563Z,7.18
2023-11-21T23:28:01.409Z,7.18
2023-11-21T23:35:01.719Z,7.37
2023-11-21T23:42:01.462Z,7.37
2023-11-21T23:49:02.187Z,7.43
2023-11-21T23:56:02.319Z,7.43
