createdAt,value
2022-12-09T00:02:18.393Z,22.56
2022-12-09T00:09:48.242Z,22.36
2022-12-09T00:12:18.432Z,24.96
2022-12-09T00:14:48.322Z,24.16
2022-12-09T00:17:18.446Z,22.45
2022-12-09T00:19:48.345Z,22.74
2022-12-09T00:24:48.479Z,25.12
2022-12-09T00:27:18.388Z,24.74
2022-12-09T00:29:48.589Z,25.1
2022-12-09T00:32:18.592Z,28.01
2022-12-09T00:37:18.608Z,20.37
2022-12-09T00:39:48.850Z,20.97
2022-12-09T00:42:18.749Z,20.42
2022-12-09T00:44:48.740Z,24.68
2022-12-09T00:49:48.695Z,23.43
2022-12-09T00:52:18.806Z,22.71
2022-12-09T00:54:48.788Z,23.1
2022-12-09T00:59:48.857Z,22.8
2022-12-09T01:02:18.943Z,21.82
2022-12-09T01:04:48.973Z,21.22
2022-12-09T01:07:18.842Z,20.5
2022-12-09T01:12:18.962Z,19.36
2022-12-09T01:14:49.032Z,20.35
2022-12-09T01:17:18.953Z,22.36
2022-12-09T01:19:48.887Z,19.76
2022-12-09T01:22:19.015Z,19.55
2022-12-09T01:24:49.187Z,18.58
2022-12-09T01:29:48.968Z,15.34
2022-12-09T01:32:19.191Z,15.83
2022-12-09T01:34:49.009Z,14.32
2022-12-09T01:37:19.063Z,14.83
2022-12-09T01:44:49.126Z,11.92
2022-12-09T01:47:19.416Z,14.43
2022-12-09T01:49:49.436Z,13.5
2022-12-09T01:52:19.192Z,11.76
2022-12-09T01:57:19.275Z,12.26
2022-12-09T01:59:49.268Z,12.06
2022-12-09T02:02:19.636Z,12.07
2022-12-09T02:07:19.372Z,11.83
2022-12-09T02:09:49.399Z,13.09
2022-12-09T02:12:19.365Z,14.77
2022-12-09T02:14:49.645Z,14.07
2022-12-09T02:19:49.468Z,13.82
2022-12-09T02:22:19.753Z,12.13
2022-12-09T02:24:49.482Z,12.25
2022-12-09T02:27:19.545Z,12.02
2022-12-09T02:29:49.552Z,12.75
2022-12-09T02:34:49.933Z,14.42
2022-12-09T02:37:19.699Z,15.34
2022-12-09T02:39:49.974Z,11.57
2022-12-09T02:42:19.905Z,10.54
2022-12-09T02:44:50.064Z,14.14
2022-12-09T02:47:19.771Z,11.74
2022-12-09T02:49:49.924Z,11.97
2022-12-09T02:52:19.780Z,12.27
2022-12-09T02:54:50.002Z,10.59
2022-12-09T02:57:19.954Z,11.93
2022-12-09T02:59:50.058Z,12.29
2022-12-09T03:02:20.018Z,11.27
2022-12-09T03:04:50.013Z,12.67
2022-12-09T03:07:20.025Z,14.39
2022-12-09T03:12:20.074Z,18.25
2022-12-09T03:14:50.076Z,16.56
2022-12-09T03:17:20.309Z,15.81
2022-12-09T03:22:20.215Z,15.1
2022-12-09T03:24:50.350Z,14.4
2022-12-09T03:32:20.565Z,14.25
2022-12-09T03:34:50.390Z,14.83
2022-12-09T03:37:20.247Z,15.21
2022-12-09T03:39:50.203Z,17.05
2022-12-09T03:42:20.233Z,17.31
2022-12-09T03:44:50.559Z,16.84
2022-12-09T03:47:20.459Z,13.22
2022-12-09T03:49:50.641Z,15.32
2022-12-09T03:57:20.576Z,13.02
2022-12-09T03:59:50.384Z,11.99
2022-12-09T04:02:20.849Z,10.21
2022-12-09T04:04:50.499Z,11.99
2022-12-09T04:07:20.795Z,12.03
2022-12-09T04:09:50.725Z,13.31
2022-12-09T04:12:20.541Z,13.1
2022-12-09T04:17:20.977Z,14.76
2022-12-09T04:19:50.597Z,12.51
2022-12-09T04:22:20.706Z,13.47
2022-12-09T04:24:50.602Z,13.79
2022-12-09T04:34:50.746Z,15.41
2022-12-09T04:37:20.717Z,14.1
2022-12-09T04:39:50.772Z,17.67
2022-12-09T04:42:21.104Z,15.68
2022-12-09T04:44:50.876Z,13.62
2022-12-09T04:47:21.143Z,13.94
2022-12-09T04:49:50.943Z,14.75
2022-12-09T04:52:20.903Z,17.35
2022-12-09T04:54:51.149Z,17.34
2022-12-09T04:57:20.978Z,17.83
2022-12-09T04:59:51.147Z,14
2022-12-09T05:07:21.196Z,15.15
2022-12-09T05:09:51.548Z,19.97
2022-12-09T05:12:21.514Z,15.66
2022-12-09T05:17:21.247Z,15.48
2022-12-09T05:19:51.377Z,16.26
2022-12-09T05:22:21.221Z,14.53
2022-12-09T05:27:21.248Z,13.57
2022-12-09T05:29:51.537Z,13.3
2022-12-09T05:32:21.518Z,17.29
2022-12-09T05:37:21.718Z,18.78
2022-12-09T05:42:21.655Z,12.33
2022-12-09T05:47:21.467Z,13.52
2022-12-09T05:49:51.699Z,15.72
2022-12-09T05:52:21.671Z,16.06
2022-12-09T05:59:51.881Z,14.84
2022-12-09T06:02:21.943Z,15.19
2022-12-09T06:07:21.836Z,12.97
2022-12-09T06:09:51.869Z,13.04
2022-12-09T06:19:51.736Z,15.16
2022-12-09T06:29:51.881Z,13.73
2022-12-09T06:32:21.940Z,12.57
2022-12-09T06:37:22.441Z,12.12
2022-12-09T06:39:52.117Z,13.56
2022-12-09T06:42:22.417Z,12.55
2022-12-09T06:44:52.283Z,15.33
2022-12-09T06:47:22.107Z,13.08
2022-12-09T06:49:52.414Z,14.4
2022-12-09T06:52:22.217Z,15.71
2022-12-09T06:54:52.485Z,15.68
2022-12-09T06:59:52.397Z,17.84
2022-12-09T07:02:22.691Z,18.97
2022-12-09T07:04:52.534Z,17.42
2022-12-09T07:07:22.593Z,16.74
2022-12-09T07:09:52.671Z,12.48
2022-12-09T07:14:52.768Z,13.71
2022-12-09T07:17:22.394Z,15.22
2022-12-09T07:19:52.720Z,16.63
2022-12-09T07:22:22.647Z,23
2022-12-09T07:24:52.800Z,20.06
2022-12-09T07:27:22.804Z,16.04
2022-12-09T07:29:52.403Z,15.3
2022-12-09T07:32:22.925Z,16.5
2022-12-09T07:34:52.698Z,15.71
2022-12-09T07:42:22.873Z,15.07
2022-12-09T07:44:52.849Z,17.7
2022-12-09T07:47:23.072Z,16.05
2022-12-09T07:52:22.882Z,13.63
2022-12-09T07:54:52.869Z,12.78
2022-12-09T07:57:22.657Z,12.84
2022-12-09T07:59:52.865Z,18.03
2022-12-09T08:02:22.724Z,17.26
2022-12-09T08:04:52.929Z,17.87
2022-12-09T08:07:23.071Z,17.71
2022-12-09T08:09:53.302Z,18.78
2022-12-09T08:12:23.042Z,21.93
2022-12-09T08:17:23.022Z,20.65
2022-12-09T08:19:53.271Z,19.43
2022-12-09T08:22:23.038Z,19.02
2022-12-09T08:24:53.117Z,19.82
2022-12-09T08:27:23.266Z,16.74
2022-12-09T08:29:53.061Z,17.12
2022-12-09T08:32:23.357Z,20.23
2022-12-09T08:34:53.276Z,16.24
2022-12-09T08:37:23.056Z,16.49
2022-12-09T08:39:53.345Z,15.45
2022-12-09T08:42:23.157Z,16.8
2022-12-09T08:44:58.568Z,15.46
2022-12-09T08:47:23.310Z,16.91
2022-12-09T08:49:53.278Z,14.95
2022-12-09T08:52:23.195Z,13.46
2022-12-09T08:57:23.501Z,20.44
2022-12-09T08:59:53.310Z,21.51
2022-12-09T09:02:23.660Z,21.76
2022-12-09T09:04:53.814Z,21.45
2022-12-09T09:07:23.733Z,26.39
2022-12-09T09:09:53.909Z,22.95
2022-12-09T09:12:23.464Z,22.84
2022-12-09T09:14:53.583Z,23.78
2022-12-09T09:17:23.739Z,23.81
2022-12-09T09:22:23.571Z,18.48
2022-12-09T09:24:53.602Z,19.59
2022-12-09T09:27:23.682Z,20.51
2022-12-09T09:29:53.636Z,21.18
2022-12-09T09:32:24.011Z,19.13
2022-12-09T09:34:53.671Z,21.81
2022-12-09T09:37:23.863Z,21.79
2022-12-09T09:39:54.090Z,17.87
2022-12-09T09:42:24.139Z,16.55
2022-12-09T09:47:24.264Z,19.89
2022-12-09T09:49:54.257Z,18.34
2022-12-09T09:54:54.120Z,20.83
2022-12-09T10:09:54.203Z,21.39
2022-12-09T10:14:54.153Z,18.7
2022-12-09T10:17:24.172Z,19.64
2022-12-09T10:19:54.458Z,20.1
2022-12-09T10:27:24.447Z,27.38
2022-12-09T10:29:54.261Z,24.87
2022-12-09T10:34:54.322Z,24.33
2022-12-09T10:37:24.280Z,22.97
2022-12-09T10:42:25.601Z,25.08
2022-12-09T10:44:54.593Z,26.14
2022-12-09T10:47:24.770Z,22.79
2022-12-09T10:52:24.374Z,17.33
2022-12-09T10:59:54.720Z,15.09
2022-12-09T11:02:24.743Z,16.98
2022-12-09T11:27:24.997Z,14.55
2022-12-09T11:29:55.155Z,18.73
2022-12-09T11:32:25.281Z,16.53
2022-12-09T11:34:55.169Z,17.74
2022-12-09T11:42:24.800Z,20.91
2022-12-09T11:49:54.893Z,13.64
2022-12-09T11:52:24.901Z,13.19
2022-12-09T11:57:24.933Z,17.14
2022-12-09T11:59:55.048Z,15.01
2022-12-09T12:04:55.015Z,17.5
2022-12-09T12:07:25.027Z,18.08
2022-12-09T12:09:55.109Z,13.86
2022-12-09T12:12:25.097Z,15.61
2022-12-09T12:14:55.101Z,14.39
2022-12-09T12:17:25.216Z,15.37
2022-12-09T12:19:55.177Z,13.27
2022-12-09T12:22:25.164Z,19.19
2022-12-09T12:24:55.191Z,16.85
2022-12-09T12:27:25.220Z,14.88
2022-12-09T12:32:25.284Z,13.26
2022-12-09T12:34:55.290Z,13.27
2022-12-09T12:37:25.310Z,13.65
2022-12-09T12:39:55.357Z,13.01
2022-12-09T12:42:25.383Z,11.9
2022-12-09T12:44:55.385Z,11.25
2022-12-09T12:47:25.420Z,10.69
2022-12-09T12:49:55.443Z,9.34
2022-12-09T12:52:54.144Z,12.52
2022-12-09T12:54:55.495Z,10.3
2022-12-09T12:57:25.532Z,10.63
2022-12-09T12:59:55.541Z,12.45
2022-12-09T13:02:25.609Z,10.59
2022-12-09T13:04:55.586Z,12
2022-12-09T13:07:25.598Z,11.51
2022-12-09T13:09:55.643Z,10.25
2022-12-09T13:12:25.647Z,10.31
2022-12-09T13:14:55.667Z,15.32
2022-12-09T13:17:25.698Z,14.21
2022-12-09T13:19:55.723Z,15.58
2022-12-09T13:22:25.754Z,14.46
2022-12-09T13:25:00.080Z,12.46
2022-12-09T13:29:55.814Z,10.44
2022-12-09T13:32:25.849Z,9.29
2022-12-09T13:34:55.852Z,10.25
2022-12-09T13:37:25.874Z,15.45
2022-12-09T13:39:55.924Z,15.57
2022-12-09T13:42:25.931Z,14.6
2022-12-09T13:44:55.955Z,12.35
2022-12-09T13:47:25.972Z,10.16
2022-12-09T13:49:56.015Z,11.78
2022-12-09T13:52:26.117Z,10.1
2022-12-09T13:54:56.221Z,12.83
2022-12-09T13:57:26.077Z,15.44
2022-12-09T13:59:56.121Z,12.23
2022-12-09T14:02:26.178Z,11.3
2022-12-09T14:07:26.165Z,9.51
2022-12-09T14:12:26.223Z,12.37
2022-12-09T14:14:56.230Z,13.78
2022-12-09T14:17:26.297Z,10.68
2022-12-09T14:19:56.296Z,11.18
2022-12-09T14:22:26.334Z,11.32
2022-12-09T14:24:56.331Z,10.82
2022-12-09T14:27:26.347Z,9.83
2022-12-09T14:29:56.404Z,8.63
2022-12-09T14:32:26.427Z,9.72
2022-12-09T14:37:26.449Z,11.05
2022-12-09T14:39:56.535Z,12.97
2022-12-09T14:42:26.515Z,23.33
2022-12-09T14:44:56.529Z,16.85
2022-12-09T14:47:26.531Z,12.93
2022-12-09T14:49:56.598Z,12.43
2022-12-09T14:52:26.619Z,12.33
2022-12-09T14:54:56.607Z,11.45
2022-12-09T14:57:26.644Z,12.8
2022-12-09T14:59:56.664Z,11.73
2022-12-09T15:02:26.868Z,10.7
2022-12-09T15:04:56.797Z,11.52
2022-12-09T15:09:56.765Z,11.92
2022-12-09T15:12:26.799Z,13.19
2022-12-09T15:14:56.800Z,11.63
2022-12-09T15:17:26.822Z,11.41
2022-12-09T15:24:56.937Z,13.31
2022-12-09T15:27:26.932Z,13.01
2022-12-09T15:29:56.955Z,12.48
2022-12-09T15:32:26.992Z,13.85
2022-12-09T15:34:56.998Z,13.51
2022-12-09T15:37:27.021Z,14.55
2022-12-09T15:39:57.055Z,12.03
2022-12-09T15:42:27.090Z,14.26
2022-12-09T15:44:57.091Z,12.92
2022-12-09T15:47:27.108Z,14.98
2022-12-09T15:49:57.168Z,14.68
2022-12-09T15:52:27.179Z,14.04
2022-12-09T15:54:57.189Z,12.29
2022-12-09T15:57:27.202Z,12.61
2022-12-09T16:02:27.488Z,14
2022-12-09T16:04:57.281Z,11.61
2022-12-09T16:09:57.337Z,11.99
2022-12-09T16:12:27.372Z,14.61
2022-12-09T16:14:57.372Z,11.77
2022-12-09T16:17:27.408Z,11.65
2022-12-09T16:19:57.442Z,11.22
2022-12-09T16:22:27.475Z,14.03
2022-12-09T16:25:14.362Z,16.99
2022-12-09T16:29:57.531Z,16.31
2022-12-09T16:34:57.575Z,19.96
2022-12-09T16:39:57.622Z,17.19
2022-12-09T16:44:57.669Z,24.15
2022-12-09T16:47:27.709Z,25.12
2022-12-09T16:49:57.756Z,20.43
2022-12-09T16:52:27.837Z,17.64
2022-12-09T16:54:57.777Z,19.96
2022-12-09T16:57:27.801Z,18.22
2022-12-09T16:59:57.904Z,22.32
2022-12-09T17:02:27.927Z,19.97
2022-12-09T17:04:57.871Z,19.54
2022-12-09T17:09:57.954Z,20.08
2022-12-09T17:14:57.950Z,18.67
2022-12-09T17:17:27.976Z,17.26
2022-12-09T17:19:58.023Z,16.95
2022-12-09T17:22:28.047Z,18
2022-12-09T17:27:28.088Z,20.15
2022-12-09T17:29:58.099Z,24.48
2022-12-09T17:32:28.122Z,19.22
2022-12-09T17:34:58.149Z,16.58
2022-12-09T17:37:28.164Z,18.5
2022-12-09T17:42:28.259Z,24.89
2022-12-09T17:44:58.247Z,23.82
2022-12-09T17:47:28.260Z,26.07
2022-12-09T17:49:58.289Z,21.93
2022-12-09T17:52:28.331Z,17.78
2022-12-09T17:54:58.331Z,16.74
2022-12-09T17:57:28.359Z,17.9
2022-12-09T17:59:58.399Z,20.59
2022-12-09T18:07:28.464Z,17.76
2022-12-09T18:09:58.488Z,16.43
2022-12-09T18:12:28.512Z,18.3
2022-12-09T18:14:58.529Z,21.91
2022-12-09T18:17:28.566Z,16.06
2022-12-09T18:22:28.618Z,18.54
2022-12-09T18:27:28.651Z,20.81
2022-12-09T18:29:58.685Z,25.37
2022-12-09T18:32:34.361Z,24.64
2022-12-09T18:34:58.740Z,26.27
2022-12-09T18:37:28.745Z,23.46
2022-12-09T18:42:28.790Z,26.3
2022-12-09T18:44:58.836Z,24.34
2022-12-09T18:47:28.825Z,28.04
2022-12-09T18:49:58.865Z,26.48
2022-12-09T18:52:28.885Z,29.04
2022-12-09T18:54:58.919Z,33.34
2022-12-09T18:57:30.923Z,32.88
2022-12-09T18:59:58.964Z,27.68
2022-12-09T19:02:29.045Z,31.95
2022-12-09T19:04:59.022Z,25.29
2022-12-09T19:09:59.068Z,23.84
2022-12-09T19:17:29.130Z,23.13
2022-12-09T19:19:59.163Z,24.63
2022-12-09T19:22:29.207Z,21.71
2022-12-09T19:24:59.209Z,25.4
2022-12-09T19:29:59.273Z,30.29
2022-12-09T19:32:51.534Z,27.69
2022-12-09T19:34:59.299Z,27.49
2022-12-09T19:37:29.337Z,25.93
2022-12-09T19:39:59.362Z,24.84
2022-12-09T19:42:29.357Z,26.84
2022-12-09T19:45:02.331Z,27.47
2022-12-09T19:47:29.430Z,35.16
2022-12-09T19:52:29.458Z,27.56
2022-12-09T19:54:59.501Z,27.43
2022-12-09T19:57:29.521Z,30.79
2022-12-09T19:59:59.569Z,29.2
2022-12-09T20:02:29.601Z,28.35
2022-12-09T20:04:59.570Z,33.36
2022-12-09T20:07:29.647Z,34.2
2022-12-09T20:12:29.657Z,31.58
2022-12-09T20:14:59.672Z,30.67
2022-12-09T20:17:29.702Z,32.89
2022-12-09T20:19:59.739Z,28.85
2022-12-09T20:22:29.737Z,26.16
2022-12-09T20:24:59.767Z,26.65
2022-12-09T20:27:29.836Z,28.85
2022-12-09T20:29:59.838Z,28.81
2022-12-09T20:32:29.837Z,30.6
2022-12-09T20:35:03.778Z,30.27
2022-12-09T20:37:29.929Z,26.34
2022-12-09T20:39:59.915Z,28.56
2022-12-09T20:42:29.930Z,33.45
2022-12-09T20:47:30.002Z,21.48
2022-12-09T20:50:00.027Z,22.59
2022-12-09T20:52:30.031Z,19.6
2022-12-09T20:55:00.088Z,20.39
2022-12-09T21:00:00.156Z,23.62
2022-12-09T21:02:30.127Z,24.48
2022-12-09T21:05:00.180Z,26.33
2022-12-09T21:07:30.184Z,23.63
2022-12-09T21:10:00.221Z,20.4
2022-12-09T21:12:30.229Z,24.01
2022-12-09T21:15:00.263Z,24.84
2022-12-09T21:17:30.286Z,25.15
2022-12-09T21:20:00.344Z,31.14
2022-12-09T21:22:30.308Z,26.91
2022-12-09T21:25:00.361Z,29.5
2022-12-09T21:27:30.374Z,29.08
2022-12-09T21:30:00.401Z,28.44
2022-12-09T21:32:30.421Z,24.86
2022-12-09T21:37:30.472Z,31.07
2022-12-09T21:40:00.527Z,33.26
2022-12-09T21:42:30.520Z,32.79
2022-12-09T21:45:00.557Z,32.98
2022-12-09T21:47:30.565Z,28.64
2022-12-09T21:50:00.591Z,31.29
2022-12-09T21:57:30.678Z,22.4
2022-12-09T22:00:00.673Z,31.29
2022-12-09T22:07:30.775Z,27.2
2022-12-09T22:10:00.774Z,24.62
2022-12-09T22:12:30.814Z,27.44
2022-12-09T22:15:00.848Z,24.48
2022-12-09T22:20:33.738Z,23.18
2022-12-09T22:22:30.903Z,23.8
2022-12-09T22:25:00.943Z,32.47
2022-12-09T22:27:30.950Z,28.4
2022-12-09T22:30:00.960Z,26.03
2022-12-09T22:32:31.001Z,23.43
2022-12-09T22:35:01.026Z,24.23
2022-12-09T22:37:43.428Z,23.67
2022-12-09T22:40:01.072Z,23.6
2022-12-09T22:42:31.088Z,20.33
2022-12-09T22:47:31.141Z,23.63
2022-12-09T22:50:01.177Z,25.81
2022-12-09T22:52:31.205Z,26.89
2022-12-09T22:55:01.208Z,23.39
2022-12-09T22:57:31.246Z,21.6
2022-12-09T23:05:01.340Z,25.53
2022-12-09T23:07:31.330Z,27.44
2022-12-09T23:12:31.393Z,24.42
2022-12-09T23:15:01.418Z,27.22
2022-12-09T23:17:31.443Z,23.67
2022-12-09T23:22:31.482Z,26.85
2022-12-09T23:25:01.513Z,23.09
2022-12-09T23:27:31.527Z,23.25
2022-12-09T23:30:01.551Z,25.67
2022-12-09T23:32:31.584Z,35.03
2022-12-09T23:35:07.080Z,27.03
2022-12-09T23:37:31.613Z,24.8
2022-12-09T23:40:01.664Z,24.78
2022-12-09T23:42:31.670Z,23.04
2022-12-09T23:45:01.700Z,24.75
2022-12-09T23:47:31.724Z,21.31
2022-12-09T23:50:01.764Z,26.95
2022-12-09T23:52:31.786Z,20.71
2022-12-09T23:55:04.518Z,22.04
2022-12-09T23:57:31.812Z,27.57
