createdAt,value
2018-08-04T20:48:04.395Z,95580.00
2018-08-04T20:50:38.946Z,95581.00
2018-08-04T20:53:09.670Z,95578.00
2018-08-04T20:55:39.110Z,95581.00
2018-08-04T20:58:09.001Z,95582.00
2018-08-04T21:00:42.661Z,95576.00
2018-08-04T21:03:14.021Z,95576.00
2018-08-04T21:05:46.516Z,95573.00
2018-08-04T21:08:16.621Z,95580.00
2018-08-04T21:10:46.905Z,95578.00
2018-08-04T21:13:17.653Z,95579.00
2018-08-04T21:15:52.219Z,95573.00
2018-08-04T21:18:21.987Z,95569.00
2018-08-04T21:20:51.771Z,95562.00
2018-08-04T21:23:24.512Z,95568.00
2018-08-04T21:25:56.416Z,95566.00
2018-08-04T21:28:28.048Z,95568.00
2018-08-04T21:44:03.122Z,95561.00
2018-08-04T21:46:33.988Z,95556.00
2018-08-04T21:49:04.445Z,95557.00
2018-08-04T21:51:35.074Z,95552.00
2018-08-04T22:07:52.461Z,95553.00
2018-08-04T22:10:22.620Z,95550.00
2018-08-04T22:12:52.624Z,95541.00
2018-08-04T22:15:22.887Z,95548.00
2018-08-04T22:17:56.805Z,95544.00
2018-08-04T22:20:32.646Z,95551.00
2018-08-04T22:23:02.465Z,95562.00
2018-08-04T22:25:33.065Z,95560.00
2018-08-04T22:28:03.198Z,95558.00
2018-08-04T22:30:33.431Z,95564.00
2018-08-04T22:33:05.451Z,95555.00
2018-08-04T22:35:41.313Z,95568.00
2018-08-04T22:38:10.749Z,95556.00
2018-08-04T22:40:41.033Z,95557.00
2018-08-04T22:43:11.150Z,95549.00
2018-08-04T22:46:18.398Z,95556.00
2018-08-04T22:48:50.894Z,95548.00
2018-08-04T22:51:25.520Z,95556.00
2018-08-04T22:53:59.672Z,95565.00
