createdAt,value
2022-11-09T00:02:49.188Z,2.35
2022-11-09T00:05:54.380Z,2.33
2022-11-09T00:09:05.781Z,2.59
2022-11-09T00:12:10.241Z,2.58
2022-11-09T00:15:16.201Z,2.59
2022-11-09T00:18:21.925Z,2.61
2022-11-09T00:21:38.327Z,2.73
2022-11-09T00:24:43.716Z,2.55
2022-11-09T00:27:49.988Z,2.82
2022-11-09T00:30:57.292Z,2.63
2022-11-09T00:34:04.700Z,2.63
2022-11-09T00:37:12.995Z,2.63
2022-11-09T00:40:18.714Z,2.31
2022-11-09T00:43:23.767Z,2.29
2022-11-09T00:46:29.940Z,2.28
2022-11-09T00:49:37.041Z,2.22
2022-11-09T00:52:42.825Z,2.21
2022-11-09T00:55:48.187Z,2.51
2022-11-09T00:58:53.953Z,2.52
2022-11-09T01:02:00.119Z,2.28
2022-11-09T01:05:06.931Z,2.45
2022-11-09T01:08:13.154Z,2.52
2022-11-09T01:11:23.466Z,2.47
2022-11-09T01:14:29.203Z,2.43
2022-11-09T01:17:34.116Z,2.39
2022-11-09T01:20:40.162Z,2.39
2022-11-09T01:23:46.179Z,2.56
2022-11-09T01:26:52.635Z,2.58
2022-11-09T01:29:57.877Z,2.50
2022-11-09T01:33:03.896Z,2.41
2022-11-09T01:36:11.369Z,2.45
2022-11-09T01:39:17.181Z,2.53
2022-11-09T01:42:23.574Z,2.53
2022-11-09T01:45:43.530Z,2.61
2022-11-09T01:48:56.560Z,2.62
2022-11-09T01:52:13.128Z,2.55
2022-11-09T01:55:23.480Z,2.69
2022-11-09T01:58:33.043Z,2.53
2022-11-09T02:01:37.521Z,2.56
2022-11-09T02:04:49.846Z,2.60
2022-11-09T02:07:57.196Z,2.52
2022-11-09T02:11:25.973Z,2.72
2022-11-09T02:14:31.059Z,2.64
2022-11-09T02:17:38.738Z,2.54
2022-11-09T02:20:44.099Z,2.24
2022-11-09T02:23:49.685Z,2.09
2022-11-09T02:27:07.472Z,2.30
2022-11-09T02:30:13.575Z,2.46
2022-11-09T02:33:19.052Z,2.44
2022-11-09T02:36:24.440Z,2.42
2022-11-09T02:39:35.107Z,2.47
2022-11-09T02:42:41.829Z,2.60
2022-11-09T02:45:47.311Z,2.50
2022-11-09T02:48:52.198Z,2.64
2022-11-09T02:51:57.842Z,2.44
2022-11-09T02:55:03.892Z,2.68
2022-11-09T02:58:10.737Z,2.68
2022-11-09T03:01:16.319Z,2.76
2022-11-09T03:04:22.117Z,2.47
2022-11-09T03:07:26.870Z,2.63
2022-11-09T03:10:31.984Z,2.56
2022-11-09T03:13:36.930Z,2.48
2022-11-09T03:16:46.513Z,2.55
2022-11-09T03:19:49.503Z,2.60
2022-11-09T03:22:56.766Z,2.65
2022-11-09T03:26:04.545Z,2.78
2022-11-09T03:29:11.122Z,2.85
2022-11-09T03:32:17.152Z,2.73
2022-11-09T03:35:17.921Z,2.84
2022-11-09T03:38:24.079Z,3.12
2022-11-09T03:41:31.249Z,2.89
2022-11-09T03:44:36.684Z,3.09
2022-11-09T03:47:43.317Z,2.75
2022-11-09T03:50:49.620Z,2.63
2022-11-09T03:53:55.778Z,2.62
2022-11-09T03:57:01.809Z,2.72
2022-11-09T04:00:07.719Z,2.65
2022-11-09T04:03:14.346Z,2.69
2022-11-09T04:06:20.807Z,2.94
2022-11-09T04:09:26.296Z,2.94
2022-11-09T04:12:32.080Z,2.75
2022-11-09T04:15:38.743Z,2.60
2022-11-09T04:18:45.431Z,2.70
2022-11-09T04:21:51.066Z,2.55
2022-11-09T04:24:57.559Z,2.61
2022-11-09T04:28:04.025Z,2.57
2022-11-09T04:31:12.377Z,2.67
2022-11-09T04:34:17.697Z,2.73
2022-11-09T04:37:24.859Z,2.58
2022-11-09T04:40:31.398Z,2.64
2022-11-09T04:43:36.849Z,2.65
2022-11-09T04:46:43.655Z,2.60
2022-11-09T04:49:49.181Z,2.57
2022-11-09T04:52:54.835Z,2.64
2022-11-09T04:56:01.162Z,2.49
2022-11-09T04:59:08.792Z,2.51
2022-11-09T05:02:14.610Z,2.59
2022-11-09T05:05:22.106Z,2.50
2022-11-09T05:08:27.491Z,2.47
2022-11-09T05:11:34.296Z,2.78
2022-11-09T05:14:41.098Z,2.87
2022-11-09T05:17:46.865Z,3.01
2022-11-09T05:20:53.872Z,3.05
2022-11-09T05:24:09.561Z,3.00
2022-11-09T05:27:15.468Z,3.13
2022-11-09T05:30:21.984Z,3.27
2022-11-09T05:33:27.875Z,3.35
2022-11-09T05:36:33.812Z,3.23
2022-11-09T05:39:39.114Z,3.44
2022-11-09T05:42:44.949Z,3.66
2022-11-09T05:45:44.646Z,3.45
2022-11-09T05:48:37.897Z,3.68
2022-11-09T05:51:44.343Z,3.62
2022-11-09T05:54:49.980Z,3.59
2022-11-09T05:57:54.993Z,3.87
2022-11-09T06:01:00.138Z,3.83
2022-11-09T06:04:06.651Z,3.60
2022-11-09T06:07:12.557Z,3.64
2022-11-09T06:10:17.937Z,3.49
2022-11-09T06:13:23.550Z,3.60
2022-11-09T06:16:30.174Z,3.61
2022-11-09T06:19:35.821Z,3.73
2022-11-09T06:22:43.008Z,3.67
2022-11-09T06:25:49.663Z,3.84
2022-11-09T06:28:55.315Z,4.10
2022-11-09T06:32:01.378Z,3.83
2022-11-09T06:35:07.305Z,4.33
2022-11-09T06:38:14.863Z,4.11
2022-11-09T06:41:19.694Z,4.09
2022-11-09T06:44:25.267Z,4.05
2022-11-09T06:47:25.226Z,4.15
2022-11-09T06:50:31.188Z,4.31
2022-11-09T06:53:38.333Z,4.26
2022-11-09T06:56:45.008Z,4.32
2022-11-09T06:59:50.187Z,4.25
2022-11-09T07:02:57.653Z,4.27
2022-11-09T07:06:05.716Z,4.42
2022-11-09T07:09:12.326Z,4.50
2022-11-09T07:12:20.474Z,4.51
2022-11-09T07:15:28.122Z,4.52
2022-11-09T07:18:36.424Z,4.53
2022-11-09T07:21:43.273Z,4.53
2022-11-09T07:24:50.159Z,4.48
2022-11-09T07:27:57.582Z,4.38
2022-11-09T07:31:02.577Z,4.43
2022-11-09T07:34:11.926Z,4.61
2022-11-09T07:37:17.890Z,4.73
2022-11-09T07:40:24.518Z,4.82
2022-11-09T07:43:30.227Z,4.87
2022-11-09T07:46:36.432Z,4.72
2022-11-09T07:49:43.016Z,4.76
2022-11-09T07:52:48.898Z,4.82
2022-11-09T07:56:40.293Z,4.96
2022-11-09T07:59:49.076Z,4.82
2022-11-09T08:02:54.551Z,4.76
2022-11-09T08:06:02.411Z,4.64
2022-11-09T08:09:09.776Z,4.58
2022-11-09T08:12:15.423Z,4.54
2022-11-09T08:15:22.445Z,4.63
2022-11-09T08:18:32.051Z,4.77
2022-11-09T08:21:37.964Z,5.03
2022-11-09T08:24:45.423Z,5.04
2022-11-09T08:27:51.384Z,4.96
2022-11-09T08:30:59.985Z,5.10
2022-11-09T08:34:07.453Z,5.26
2022-11-09T08:37:14.367Z,5.23
2022-11-09T08:40:21.196Z,5.16
2022-11-09T08:43:27.514Z,5.01
2022-11-09T08:46:38.374Z,5.28
2022-11-09T08:49:42.000Z,5.44
2022-11-09T08:52:48.278Z,5.47
2022-11-09T08:55:53.894Z,5.37
2022-11-09T08:58:58.769Z,5.43
2022-11-09T09:02:04.304Z,5.61
2022-11-09T09:05:09.267Z,5.67
2022-11-09T09:08:18.299Z,5.84
2022-11-09T09:11:24.072Z,6.03
2022-11-09T09:14:30.406Z,5.85
2022-11-09T09:17:37.297Z,5.96
2022-11-09T09:20:42.932Z,6.01
2022-11-09T09:23:49.560Z,6.19
2022-11-09T09:26:56.018Z,6.37
2022-11-09T09:30:03.864Z,6.44
2022-11-09T09:33:14.530Z,6.52
2022-11-09T09:36:21.612Z,6.59
2022-11-09T09:39:27.312Z,6.80
2022-11-09T09:42:46.007Z,6.78
2022-11-09T09:45:51.776Z,6.90
2022-11-09T09:49:03.881Z,6.76
2022-11-09T09:52:22.247Z,6.60
2022-11-09T09:55:42.586Z,6.79
2022-11-09T09:58:49.522Z,6.87
2022-11-09T10:01:58.382Z,6.93
2022-11-09T10:05:03.256Z,6.97
2022-11-09T10:08:27.050Z,6.96
2022-11-09T10:12:17.241Z,7.09
2022-11-09T10:15:52.711Z,6.91
2022-11-09T10:19:35.941Z,6.81
2022-11-09T10:22:52.928Z,6.84
2022-11-09T10:26:04.483Z,6.51
2022-11-09T10:29:16.068Z,6.72
2022-11-09T10:32:07.229Z,6.75
2022-11-09T10:35:23.480Z,6.95
2022-11-09T10:38:36.556Z,7.01
2022-11-09T10:41:59.394Z,7.13
2022-11-09T10:45:46.274Z,7.18
2022-11-09T10:49:11.040Z,7.21
2022-11-09T10:52:48.472Z,7.27
2022-11-09T10:56:37.237Z,7.32
2022-11-09T11:00:05.392Z,7.32
2022-11-09T11:03:32.404Z,7.57
2022-11-09T11:06:56.272Z,7.52
2022-11-09T11:10:36.061Z,7.62
2022-11-09T11:14:01.239Z,7.54
2022-11-09T11:17:42.313Z,7.39
2022-11-09T11:21:28.039Z,7.54
2022-11-09T11:24:52.693Z,7.64
2022-11-09T11:28:06.110Z,7.51
2022-11-09T11:31:27.303Z,7.65
2022-11-09T11:34:59.772Z,7.62
2022-11-09T11:38:42.978Z,7.60
2022-11-09T11:42:16.438Z,7.64
2022-11-09T11:45:59.331Z,7.61
2022-11-09T11:49:46.934Z,7.67
2022-11-09T11:53:26.148Z,7.65
2022-11-09T11:57:04.762Z,7.71
2022-11-09T12:00:29.272Z,7.55
2022-11-09T12:04:06.158Z,7.65
2022-11-09T12:07:57.216Z,7.74
2022-11-09T12:11:23.524Z,7.99
2022-11-09T12:15:06.518Z,7.59
2022-11-09T12:18:46.640Z,7.63
2022-11-09T12:22:26.955Z,7.68
2022-11-09T12:25:57.877Z,7.71
2022-11-09T12:29:37.904Z,7.52
2022-11-09T12:33:11.820Z,7.56
2022-11-09T12:36:47.762Z,7.61
2022-11-09T12:40:13.003Z,7.52
2022-11-09T12:43:43.159Z,7.40
2022-11-09T12:47:12.735Z,7.37
2022-11-09T12:50:36.876Z,7.19
2022-11-09T12:53:59.563Z,7.05
2022-11-09T12:57:31.044Z,7.16
2022-11-09T13:00:59.182Z,7.29
2022-11-09T13:04:08.494Z,7.23
2022-11-09T13:07:32.846Z,7.22
2022-11-09T13:10:56.073Z,7.37
2022-11-09T13:14:43.474Z,7.47
2022-11-09T13:18:16.376Z,7.57
2022-11-09T13:21:43.904Z,7.36
2022-11-09T13:25:08.193Z,7.38
2022-11-09T13:28:19.999Z,7.41
2022-11-09T13:32:28.540Z,7.39
2022-11-09T13:36:03.003Z,7.27
2022-11-09T13:39:46.965Z,7.23
2022-11-09T13:43:26.800Z,7.14
2022-11-09T13:46:53.427Z,7.02
2022-11-09T13:50:16.182Z,7.21
2022-11-09T13:54:18.107Z,7.12
2022-11-09T13:57:40.856Z,7.03
2022-11-09T14:01:03.849Z,7.06
2022-11-09T14:04:49.626Z,7.06
2022-11-09T14:08:14.927Z,7.16
2022-11-09T14:12:03.921Z,7.10
2022-11-09T14:15:59.858Z,7.01
2022-11-09T14:19:27.557Z,6.93
2022-11-09T14:22:51.027Z,6.93
2022-11-09T14:26:23.209Z,6.85
2022-11-09T14:29:42.792Z,7.06
2022-11-09T14:33:08.087Z,7.10
2022-11-09T14:36:32.422Z,7.06
2022-11-09T14:39:56.817Z,6.98
2022-11-09T14:43:44.429Z,6.95
2022-11-09T14:47:11.008Z,6.35
2022-11-09T14:50:40.588Z,6.36
2022-11-09T14:54:05.445Z,6.46
2022-11-09T14:57:29.975Z,6.56
2022-11-09T15:00:47.270Z,6.49
2022-11-09T15:04:31.020Z,6.42
2022-11-09T15:07:55.027Z,6.24
2022-11-09T15:11:18.495Z,6.10
2022-11-09T15:14:47.914Z,6.04
2022-11-09T15:18:10.932Z,5.89
2022-11-09T15:21:42.369Z,5.68
2022-11-09T15:25:06.960Z,5.70
2022-11-09T15:28:38.682Z,5.59
2022-11-09T15:32:26.243Z,5.62
2022-11-09T15:35:50.080Z,5.53
2022-11-09T15:39:20.599Z,5.45
2022-11-09T15:42:45.229Z,5.30
2022-11-09T15:46:08.664Z,5.17
2022-11-09T15:49:38.556Z,5.18
2022-11-09T15:53:02.040Z,5.06
2022-11-09T15:56:37.726Z,5.02
2022-11-09T16:00:03.421Z,5.03
2022-11-09T16:03:28.223Z,4.80
2022-11-09T16:06:51.306Z,4.83
2022-11-09T16:10:14.468Z,4.82
2022-11-09T16:13:31.877Z,4.82
2022-11-09T16:16:55.135Z,4.72
2022-11-09T16:20:20.371Z,4.73
2022-11-09T16:23:42.970Z,4.76
2022-11-09T16:27:12.807Z,4.68
2022-11-09T16:30:33.810Z,4.62
2022-11-09T16:33:58.319Z,4.61
2022-11-09T16:37:21.703Z,4.64
2022-11-09T16:40:45.449Z,4.54
2022-11-09T16:44:08.506Z,4.64
2022-11-09T16:47:32.268Z,4.50
2022-11-09T16:50:56.647Z,4.44
2022-11-09T16:54:20.966Z,4.47
2022-11-09T16:57:44.814Z,4.32
2022-11-09T17:01:11.901Z,4.22
2022-11-09T17:04:34.329Z,4.25
2022-11-09T17:07:57.310Z,4.28
2022-11-09T17:11:26.938Z,4.06
2022-11-09T17:14:43.641Z,4.08
2022-11-09T17:17:55.572Z,3.96
2022-11-09T17:21:24.179Z,3.85
2022-11-09T17:24:47.257Z,3.85
2022-11-09T17:28:10.495Z,3.73
2022-11-09T17:31:33.672Z,3.74
2022-11-09T17:34:59.189Z,3.52
2022-11-09T17:38:23.457Z,3.66
2022-11-09T17:41:46.861Z,3.63
2022-11-09T17:45:11.978Z,3.54
2022-11-09T17:48:36.746Z,3.45
2022-11-09T17:52:00.093Z,3.53
2022-11-09T17:55:23.609Z,3.41
2022-11-09T17:58:47.020Z,3.46
2022-11-09T18:02:10.963Z,3.41
2022-11-09T18:05:34.361Z,3.28
2022-11-09T18:09:26.719Z,3.44
2022-11-09T18:12:23.361Z,3.53
2022-11-09T18:15:47.234Z,3.54
2022-11-09T18:19:15.577Z,3.45
2022-11-09T18:22:38.183Z,3.43
2022-11-09T18:26:13.554Z,3.42
2022-11-09T18:29:37.084Z,3.43
2022-11-09T18:33:01.762Z,3.42
2022-11-09T18:36:30.636Z,3.44
2022-11-09T18:39:53.848Z,3.55
2022-11-09T18:43:16.979Z,3.48
2022-11-09T18:46:40.575Z,3.41
2022-11-09T18:49:58.136Z,3.40
2022-11-09T18:53:07.263Z,3.32
2022-11-09T18:56:34.107Z,3.47
2022-11-09T18:59:57.427Z,3.44
2022-11-09T19:03:21.117Z,3.54
2022-11-09T19:06:43.901Z,3.64
2022-11-09T19:10:08.227Z,3.55
2022-11-09T19:13:31.895Z,3.54
2022-11-09T19:16:55.410Z,3.40
2022-11-09T19:20:19.589Z,3.33
2022-11-09T19:23:43.233Z,3.27
2022-11-09T19:27:08.093Z,3.15
2022-11-09T19:30:32.967Z,3.09
2022-11-09T19:33:56.157Z,2.96
2022-11-09T19:37:20.062Z,2.92
2022-11-09T19:40:44.576Z,2.97
2022-11-09T19:44:04.613Z,3.10
2022-11-09T19:47:27.092Z,3.15
2022-11-09T19:50:50.553Z,2.91
2022-11-09T19:54:15.045Z,3.00
2022-11-09T19:57:38.195Z,3.01
2022-11-09T20:01:02.333Z,2.95
2022-11-09T20:04:26.229Z,2.93
2022-11-09T20:07:50.498Z,2.95
2022-11-09T20:11:25.086Z,2.86
2022-11-09T20:14:48.260Z,2.98
2022-11-09T20:18:12.344Z,2.76
2022-11-09T20:21:36.069Z,2.72
2022-11-09T20:24:59.733Z,2.69
2022-11-09T20:28:24.118Z,2.51
2022-11-09T20:31:48.698Z,2.53
2022-11-09T20:35:11.830Z,2.44
2022-11-09T20:38:35.156Z,2.28
2022-11-09T20:41:58.717Z,2.27
2022-11-09T20:45:23.947Z,2.21
2022-11-09T20:48:55.952Z,2.00
2022-11-09T20:52:12.350Z,1.99
2022-11-09T20:55:35.892Z,2.12
2022-11-09T20:58:52.759Z,2.01
2022-11-09T21:02:17.531Z,2.08
2022-11-09T21:05:41.232Z,2.02
2022-11-09T21:09:11.058Z,2.07
2022-11-09T21:12:31.573Z,2.00
2022-11-09T21:15:42.936Z,1.94
2022-11-09T21:19:06.646Z,1.88
2022-11-09T21:22:29.913Z,1.99
2022-11-09T21:26:15.507Z,2.30
2022-11-09T21:29:58.382Z,2.05
2022-11-09T21:33:21.586Z,2.07
2022-11-09T21:36:46.463Z,2.09
2022-11-09T21:40:09.888Z,2.00
2022-11-09T21:43:33.170Z,2.02
2022-11-09T21:46:50.720Z,2.02
2022-11-09T21:49:59.651Z,1.97
2022-11-09T21:53:24.181Z,2.17
2022-11-09T21:56:47.639Z,2.21
2022-11-09T22:00:11.949Z,2.02
2022-11-09T22:03:38.064Z,1.98
2022-11-09T22:07:01.605Z,2.11
2022-11-09T22:10:19.078Z,2.12
2022-11-09T22:14:01.272Z,2.22
2022-11-09T22:17:25.294Z,2.03
2022-11-09T22:21:04.417Z,1.94
2022-11-09T22:24:28.955Z,1.85
2022-11-09T22:27:52.759Z,1.69
2022-11-09T22:31:20.704Z,1.86
2022-11-09T22:34:45.055Z,1.86
2022-11-09T22:38:09.922Z,1.76
2022-11-09T22:41:34.461Z,1.82
2022-11-09T22:44:57.928Z,1.75
2022-11-09T22:48:22.002Z,1.73
2022-11-09T22:51:46.609Z,1.61
2022-11-09T22:55:10.393Z,1.62
2022-11-09T22:58:34.321Z,1.30
2022-11-09T23:01:57.790Z,1.32
2022-11-09T23:05:22.273Z,1.56
2022-11-09T23:08:45.551Z,1.51
2022-11-09T23:12:02.847Z,1.45
2022-11-09T23:15:27.156Z,1.39
2022-11-09T23:19:00.828Z,1.40
2022-11-09T23:22:18.487Z,1.35
2022-11-09T23:26:01.500Z,1.45
2022-11-09T23:29:25.154Z,1.58
2022-11-09T23:32:47.840Z,1.66
2022-11-09T23:36:11.210Z,1.56
2022-11-09T23:39:34.230Z,1.67
2022-11-09T23:42:50.572Z,1.77
2022-11-09T23:46:07.747Z,1.84
2022-11-09T23:49:31.140Z,1.86
2022-11-09T23:52:55.100Z,1.86
2022-11-09T23:56:24.398Z,1.83
2022-11-09T23:59:41.658Z,1.64
