createdAt,value
2023-04-18T13:12:40.009Z,701.00
2023-04-18T13:13:40.020Z,680.00
2023-04-18T13:14:39.969Z,661.00
2023-04-18T13:15:39.990Z,819.00
2023-04-18T13:16:41.108Z,678.00
2023-04-18T13:17:40.071Z,675.00
2023-04-18T13:18:39.985Z,666.00
2023-04-18T13:19:39.956Z,654.00
2023-04-18T13:20:39.959Z,730.00
2023-04-18T13:21:39.929Z,713.00
2023-04-18T13:22:39.921Z,777.00
2023-04-18T13:23:39.902Z,702.00
2023-04-18T13:24:39.906Z,675.00
2023-04-18T13:25:39.926Z,665.00
2023-04-18T13:26:39.886Z,661.00
2023-04-18T13:27:41.730Z,660.00
2023-04-18T13:28:39.997Z,661.00
2023-04-18T13:29:39.857Z,720.00
2023-04-18T13:30:39.894Z,708.00
2023-04-18T13:31:39.908Z,693.00
2023-04-18T13:32:39.901Z,685.00
2023-04-18T13:33:39.835Z,688.00
2023-04-18T13:34:39.841Z,682.00
2023-04-18T13:35:39.848Z,662.00
2023-04-18T13:36:39.861Z,644.00
2023-04-18T13:37:39.842Z,644.00
2023-04-18T13:38:39.805Z,650.00
2023-04-18T13:39:39.802Z,669.00
2023-04-18T13:40:39.796Z,686.00
2023-04-18T13:41:39.790Z,689.00
2023-04-18T13:42:39.810Z,701.00
2023-04-18T13:43:39.788Z,718.00
2023-04-18T13:44:39.913Z,724.00
2023-04-18T13:45:39.888Z,731.00
2023-04-18T13:46:39.746Z,731.00
2023-04-18T13:47:39.817Z,731.00
2023-04-18T13:48:39.735Z,730.00
2023-04-18T13:49:39.763Z,727.00
2023-04-18T13:50:39.761Z,725.00
2023-04-18T13:51:39.739Z,723.00
2023-04-18T13:52:39.720Z,723.00
2023-04-18T13:53:39.783Z,724.00
2023-04-18T13:54:39.830Z,727.00
2023-04-18T13:55:39.820Z,729.00
2023-04-18T13:56:39.896Z,728.00
2023-04-18T13:57:39.952Z,728.00
2023-04-18T13:58:40.024Z,729.00
2023-04-18T13:59:40.066Z,731.00
2023-04-18T14:00:40.665Z,732.00
2023-04-18T14:01:40.243Z,734.00
2023-04-18T14:02:40.374Z,735.00
2023-04-18T14:03:43.057Z,738.00
2023-04-18T14:04:40.423Z,740.00
2023-04-18T14:05:40.268Z,739.00
2023-04-18T14:06:40.268Z,737.00
2023-04-18T14:07:40.282Z,737.00
2023-04-18T14:08:40.253Z,740.00
2023-04-18T14:09:40.258Z,742.00
2023-04-18T14:10:40.262Z,743.00
2023-04-18T14:11:40.251Z,742.00
2023-04-18T14:12:40.242Z,742.00
2023-04-18T14:13:40.226Z,740.00
2023-04-18T14:14:40.228Z,740.00
2023-04-18T14:15:40.227Z,739.00
2023-04-18T14:16:40.199Z,740.00
2023-04-18T14:17:40.250Z,741.00
2023-04-18T14:18:40.205Z,743.00
2023-04-18T14:19:40.217Z,747.00
2023-04-18T14:20:40.163Z,749.00
2023-04-18T14:21:40.177Z,751.00
2023-04-18T14:22:40.182Z,750.00
2023-04-18T14:23:40.150Z,752.00
2023-04-18T14:24:40.184Z,753.00
2023-04-18T14:25:40.145Z,753.00
2023-04-18T14:26:40.187Z,756.00
2023-04-18T14:27:40.165Z,756.00
2023-04-18T14:28:40.132Z,757.00
2023-04-18T14:29:40.114Z,756.00
2023-04-18T14:30:40.145Z,759.00
2023-04-18T14:31:40.148Z,761.00
2023-04-18T14:32:40.201Z,760.00
2023-04-18T14:33:40.086Z,760.00
2023-04-18T14:34:40.106Z,761.00
2023-04-18T14:35:40.061Z,762.00
2023-04-18T14:36:40.094Z,764.00
2023-04-18T14:37:40.090Z,764.00
2023-04-18T14:38:40.087Z,763.00
2023-04-18T14:39:40.054Z,767.00
2023-04-18T14:40:40.046Z,767.00
2023-04-18T14:41:40.025Z,765.00
2023-04-18T14:42:40.032Z,763.00
2023-04-18T14:43:40.069Z,762.00
2023-04-18T14:44:40.040Z,761.00
2023-04-18T14:45:39.998Z,762.00
2023-04-18T14:46:40.071Z,761.00
2023-04-18T14:47:40.080Z,760.00
2023-04-18T14:48:40.034Z,762.00
2023-04-18T14:49:39.988Z,762.00
2023-04-18T14:50:39.969Z,764.00
2023-04-18T14:51:39.940Z,766.00
2023-04-18T14:52:39.942Z,763.00
2023-04-18T14:53:39.957Z,763.00
2023-04-18T14:54:39.941Z,763.00
2023-04-18T14:55:39.954Z,765.00
2023-04-18T14:56:39.929Z,765.00
2023-04-18T14:57:39.986Z,764.00
2023-04-18T14:58:39.952Z,769.00
2023-04-18T14:59:39.933Z,769.00
2023-04-18T15:00:39.934Z,771.00
2023-04-18T15:01:39.984Z,766.00
2023-04-18T15:02:40.175Z,767.00
2023-04-18T15:03:40.156Z,771.00
2023-04-18T15:04:40.111Z,771.00
2023-04-18T15:05:39.981Z,772.00
2023-04-18T15:06:39.980Z,773.00
2023-04-18T15:07:39.951Z,773.00
2023-04-18T15:08:39.923Z,774.00
2023-04-18T15:09:39.927Z,774.00
2023-04-18T15:10:39.954Z,775.00
2023-04-18T15:11:39.963Z,775.00
2023-04-18T15:12:39.963Z,776.00
2023-04-18T15:13:39.973Z,777.00
2023-04-18T15:14:39.953Z,776.00
2023-04-18T15:15:39.960Z,778.00
2023-04-18T15:16:40.015Z,778.00
2023-04-18T15:17:40.039Z,779.00
2023-04-18T15:18:40.042Z,781.00
2023-04-18T15:19:40.094Z,782.00
2023-04-18T15:20:40.219Z,785.00
2023-04-18T15:21:40.161Z,788.00
2023-04-18T15:22:40.213Z,790.00
2023-04-18T15:23:40.259Z,788.00
2023-04-18T15:24:40.325Z,786.00
2023-04-18T15:25:40.405Z,788.00
2023-04-18T15:26:40.482Z,790.00
2023-04-18T15:27:40.498Z,792.00
2023-04-18T15:28:40.592Z,795.00
2023-04-18T15:29:40.617Z,797.00
2023-04-18T15:30:40.719Z,797.00
2023-04-18T15:31:40.810Z,793.00
2023-04-18T15:32:40.850Z,793.00
2023-04-18T15:33:40.905Z,790.00
2023-04-18T15:34:40.933Z,788.00
2023-04-18T15:35:41.020Z,791.00
2023-04-18T15:36:41.039Z,789.00
2023-04-18T15:37:41.131Z,790.00
2023-04-18T15:38:41.170Z,789.00
2023-04-18T15:39:41.212Z,789.00
2023-04-18T15:40:41.253Z,789.00
2023-04-18T15:41:41.302Z,790.00
2023-04-18T15:42:41.373Z,791.00
2023-04-18T15:43:41.463Z,795.00
2023-04-18T15:44:41.462Z,795.00
2023-04-18T15:45:41.581Z,796.00
2023-04-18T15:46:41.626Z,792.00
2023-04-18T15:47:41.677Z,790.00
2023-04-18T15:48:41.680Z,790.00
2023-04-18T15:49:41.707Z,790.00
2023-04-18T15:50:41.755Z,792.00
2023-04-18T15:51:41.841Z,792.00
2023-04-18T15:52:41.854Z,788.00
2023-04-18T15:53:41.891Z,793.00
2023-04-18T15:54:41.978Z,794.00
2023-04-18T15:55:41.986Z,796.00
2023-04-18T15:56:42.040Z,797.00
2023-04-18T15:57:42.067Z,796.00
2023-04-18T15:58:42.091Z,793.00
2023-04-18T15:59:42.133Z,794.00
2023-04-18T16:00:42.171Z,793.00
2023-04-18T16:01:43.327Z,796.00
2023-04-18T16:02:42.246Z,799.00
2023-04-18T16:03:42.331Z,796.00
2023-04-18T16:04:42.244Z,794.00
2023-04-18T16:05:42.191Z,792.00
2023-04-18T16:06:42.202Z,793.00
2023-04-18T16:07:42.225Z,794.00
2023-04-18T16:08:42.195Z,792.00
2023-04-18T16:09:42.164Z,793.00
2023-04-18T16:10:42.169Z,791.00
2023-04-18T16:11:42.159Z,791.00
2023-04-18T16:12:42.170Z,790.00
2023-04-18T16:13:42.149Z,791.00
2023-04-18T16:14:42.129Z,790.00
2023-04-18T16:15:42.189Z,786.00
2023-04-18T16:16:42.121Z,784.00
2023-04-18T16:17:42.149Z,785.00
2023-04-18T16:18:42.128Z,789.00
2023-04-18T16:19:42.142Z,787.00
2023-04-18T16:20:42.114Z,787.00
2023-04-18T16:21:42.111Z,787.00
2023-04-18T16:22:42.108Z,789.00
2023-04-18T16:23:42.094Z,786.00
2023-04-18T16:24:42.334Z,788.00
2023-04-18T16:25:42.080Z,791.00
2023-04-18T16:26:42.036Z,789.00
2023-04-18T16:27:42.043Z,788.00
2023-04-18T16:28:42.065Z,789.00
2023-04-18T16:29:42.046Z,790.00
2023-04-18T16:30:42.067Z,791.00
2023-04-18T16:31:42.053Z,791.00
2023-04-18T16:32:42.074Z,791.00
2023-04-18T16:33:42.133Z,790.00
2023-04-18T16:34:42.008Z,790.00
2023-04-18T16:35:42.030Z,791.00
2023-04-18T16:36:42.000Z,790.00
2023-04-18T16:37:42.016Z,790.00
2023-04-18T16:38:42.026Z,792.00
2023-04-18T16:39:41.976Z,792.00
2023-04-18T16:40:41.981Z,790.00
2023-04-18T16:41:42.003Z,790.00
2023-04-18T16:42:41.994Z,789.00
2023-04-18T16:43:42.119Z,788.00
2023-04-18T16:44:42.190Z,790.00
2023-04-18T16:45:42.170Z,794.00
2023-04-18T16:46:42.191Z,793.00
2023-04-18T16:47:42.255Z,793.00
2023-04-18T16:48:42.232Z,792.00
2023-04-18T16:49:42.275Z,793.00
2023-04-18T16:50:42.305Z,794.00
2023-04-18T16:51:42.318Z,794.00
2023-04-18T16:52:42.345Z,794.00
2023-04-18T16:53:42.379Z,795.00
2023-04-18T16:54:42.426Z,791.00
2023-04-18T16:55:42.453Z,790.00
2023-04-18T16:56:42.451Z,789.00
2023-04-18T16:57:42.455Z,788.00
2023-04-18T16:58:42.467Z,790.00
2023-04-18T16:59:42.459Z,791.00
2023-04-18T17:00:42.493Z,793.00
2023-04-18T17:01:42.559Z,794.00
2023-04-18T17:02:42.564Z,794.00
2023-04-18T17:03:42.635Z,796.00
2023-04-18T17:04:42.546Z,797.00
2023-04-18T17:05:42.536Z,798.00
2023-04-18T17:06:42.533Z,797.00
2023-04-18T17:07:42.541Z,798.00
2023-04-18T17:08:42.533Z,796.00
2023-04-18T17:09:42.502Z,793.00
2023-04-18T17:10:42.489Z,792.00
2023-04-18T17:11:42.508Z,791.00
2023-04-18T17:12:42.537Z,791.00
2023-04-18T17:13:42.526Z,791.00
2023-04-18T17:14:42.500Z,792.00
2023-04-18T17:15:42.459Z,795.00
2023-04-18T17:16:42.614Z,796.00
2023-04-18T17:17:42.547Z,795.00
2023-04-18T17:18:42.474Z,796.00
2023-04-18T17:19:42.461Z,796.00
2023-04-18T17:20:42.483Z,796.00
2023-04-18T17:21:42.445Z,794.00
2023-04-18T17:22:42.440Z,794.00
2023-04-18T17:23:42.621Z,795.00
2023-04-18T17:24:42.475Z,793.00
2023-04-18T17:25:42.425Z,791.00
2023-04-18T17:26:42.447Z,789.00
2023-04-18T17:27:44.275Z,790.00
2023-04-18T17:28:42.459Z,791.00
2023-04-18T17:29:42.496Z,792.00
2023-04-18T17:30:42.439Z,794.00
2023-04-18T17:31:42.483Z,793.00
2023-04-18T17:32:42.531Z,792.00
2023-04-18T17:33:42.474Z,791.00
2023-04-18T17:34:42.480Z,792.00
2023-04-18T17:35:42.429Z,790.00
2023-04-18T17:36:42.434Z,789.00
2023-04-18T17:37:42.457Z,793.00
2023-04-18T17:38:42.480Z,794.00
2023-04-18T17:39:42.466Z,794.00
2023-04-18T17:40:42.466Z,794.00
2023-04-18T17:41:42.408Z,793.00
2023-04-18T17:42:42.416Z,795.00
2023-04-18T17:43:42.447Z,793.00
2023-04-18T17:44:42.453Z,795.00
2023-04-18T17:45:42.412Z,793.00
2023-04-18T17:46:42.420Z,797.00
2023-04-18T17:47:42.496Z,797.00
2023-04-18T17:48:42.409Z,798.00
2023-04-18T17:49:42.446Z,797.00
2023-04-18T17:50:42.394Z,796.00
2023-04-18T17:51:42.382Z,796.00
2023-04-18T17:52:42.363Z,795.00
2023-04-18T17:53:42.401Z,795.00
2023-04-18T17:54:42.373Z,795.00
2023-04-18T17:55:42.364Z,795.00
2023-04-18T17:56:42.402Z,797.00
2023-04-18T17:57:42.372Z,797.00
2023-04-18T17:58:42.395Z,797.00
2023-04-18T17:59:42.373Z,795.00
2023-04-18T18:00:42.402Z,795.00
2023-04-18T18:01:42.453Z,789.00
2023-04-18T18:02:42.506Z,788.00
2023-04-18T18:03:42.433Z,788.00
2023-04-18T18:04:42.408Z,788.00
2023-04-18T18:05:42.348Z,786.00
2023-04-18T18:06:42.361Z,785.00
2023-04-18T18:07:42.368Z,782.00
2023-04-18T18:08:42.368Z,784.00
2023-04-18T18:09:42.378Z,784.00
2023-04-18T18:10:42.354Z,785.00
2023-04-18T18:11:42.374Z,786.00
2023-04-18T18:12:42.390Z,788.00
2023-04-18T18:13:42.432Z,790.00
2023-04-18T18:14:42.353Z,792.00
2023-04-18T18:15:42.403Z,794.00
2023-04-18T18:16:42.424Z,797.00
2023-04-18T18:17:42.433Z,794.00
2023-04-18T18:18:42.396Z,793.00
2023-04-18T18:19:42.386Z,793.00
2023-04-18T18:20:42.383Z,791.00
2023-04-18T18:21:42.430Z,790.00
2023-04-18T18:22:42.403Z,790.00
2023-04-18T18:23:42.417Z,792.00
2023-04-18T18:24:42.418Z,795.00
2023-04-18T18:25:42.425Z,797.00
2023-04-18T18:26:42.392Z,795.00
2023-04-18T18:27:42.391Z,793.00
2023-04-18T18:28:42.443Z,794.00
2023-04-18T18:29:42.393Z,794.00
2023-04-18T18:30:42.428Z,797.00
2023-04-18T18:31:42.619Z,800.00
2023-04-18T18:32:42.470Z,800.00
2023-04-18T18:33:42.484Z,799.00
2023-04-18T18:34:42.439Z,796.00
2023-04-18T18:35:42.442Z,797.00
2023-04-18T18:36:42.442Z,797.00
2023-04-18T18:37:42.489Z,796.00
2023-04-18T18:38:42.481Z,797.00
2023-04-18T18:39:42.498Z,798.00
2023-04-18T18:40:42.515Z,799.00
2023-04-18T18:41:42.496Z,796.00
2023-04-18T18:42:42.543Z,798.00
2023-04-18T18:43:42.491Z,796.00
2023-04-18T18:44:42.492Z,795.00
2023-04-18T18:45:42.506Z,793.00
2023-04-18T18:46:43.217Z,793.00
2023-04-18T18:47:42.540Z,791.00
2023-04-18T18:48:42.565Z,792.00
2023-04-18T18:49:42.520Z,793.00
2023-04-18T18:50:42.549Z,794.00
2023-04-18T18:51:42.506Z,794.00
2023-04-18T18:52:42.500Z,796.00
2023-04-18T18:53:42.557Z,796.00
2023-04-18T18:54:42.579Z,795.00
2023-04-18T18:55:42.524Z,794.00
2023-04-18T18:56:42.550Z,790.00
2023-04-18T18:57:42.563Z,789.00
2023-04-18T18:58:42.545Z,790.00
2023-04-18T18:59:42.576Z,788.00
2023-04-18T19:00:42.564Z,785.00
2023-04-18T19:01:42.608Z,783.00
2023-04-18T19:02:42.767Z,783.00
2023-04-18T19:03:42.723Z,783.00
2023-04-18T19:04:42.621Z,784.00
2023-04-18T19:05:42.558Z,786.00
2023-04-18T19:06:42.574Z,786.00
2023-04-18T19:07:42.575Z,788.00
2023-04-18T19:08:42.574Z,793.00
2023-04-18T19:09:42.560Z,793.00
2023-04-18T19:10:42.570Z,790.00
2023-04-18T19:11:42.568Z,791.00
2023-04-18T19:12:42.598Z,789.00
2023-04-18T19:13:42.558Z,791.00
2023-04-18T19:14:42.575Z,791.00
2023-04-18T19:15:42.593Z,794.00
2023-04-18T19:16:42.594Z,795.00
2023-04-18T19:17:42.597Z,797.00
2023-04-18T19:18:42.561Z,804.00
2023-04-18T19:19:42.570Z,849.00
2023-04-18T19:20:42.573Z,863.00
2023-04-18T19:21:42.627Z,870.00
2023-04-18T19:22:42.584Z,874.00
2023-04-18T19:23:42.551Z,877.00
2023-04-18T19:24:42.576Z,890.00
2023-04-18T19:25:42.577Z,918.00
2023-04-18T19:26:42.604Z,946.00
2023-04-18T19:27:42.550Z,971.00
2023-04-18T19:28:42.570Z,1000.00
2023-04-18T19:29:42.535Z,1004.00
2023-04-18T19:30:42.551Z,1015.00
2023-04-18T19:31:42.577Z,1015.00
2023-04-18T19:32:42.625Z,1021.00
2023-04-18T19:33:42.619Z,1031.00
2023-04-18T19:34:42.637Z,1043.00
2023-04-18T19:35:42.720Z,1053.00
2023-04-18T19:36:42.664Z,1061.00
2023-04-18T19:37:42.695Z,1077.00
2023-04-18T19:38:42.792Z,1086.00
2023-04-18T19:39:42.821Z,1097.00
2023-04-18T19:40:42.852Z,1106.00
2023-04-18T19:41:42.909Z,1113.00
2023-04-18T19:42:42.989Z,1120.00
2023-04-18T19:43:43.057Z,1131.00
2023-04-18T19:44:43.079Z,1149.00
2023-04-18T19:45:43.236Z,1157.00
2023-04-18T19:46:43.210Z,1164.00
2023-04-18T19:47:43.317Z,1172.00
2023-04-18T19:48:43.328Z,1175.00
2023-04-18T19:49:43.392Z,1182.00
2023-04-18T19:50:43.471Z,1188.00
2023-04-18T19:51:43.548Z,1192.00
2023-04-18T19:52:43.605Z,1190.00
2023-04-18T19:53:43.663Z,1189.00
2023-04-18T19:54:43.728Z,1185.00
2023-04-18T19:55:43.734Z,1185.00
2023-04-18T19:56:43.821Z,1185.00
2023-04-18T19:57:43.897Z,1186.00
2023-04-18T19:58:43.964Z,1188.00
2023-04-18T19:59:44.026Z,1183.00
2023-04-18T20:00:44.051Z,1181.00
2023-04-18T20:01:44.222Z,1180.00
2023-04-18T20:02:44.351Z,1179.00
2023-04-18T20:03:44.495Z,1176.00
2023-04-18T20:04:44.425Z,1174.00
2023-04-18T20:05:44.485Z,1173.00
2023-04-18T20:06:44.369Z,1171.00
2023-04-18T20:07:44.423Z,1169.00
2023-04-18T20:08:44.489Z,1167.00
2023-04-18T20:09:44.500Z,1168.00
2023-04-18T20:10:44.559Z,1165.00
2023-04-18T20:11:44.586Z,1166.00
2023-04-18T20:12:44.629Z,1165.00
2023-04-18T20:13:44.653Z,1162.00
2023-04-18T20:14:44.673Z,1159.00
2023-04-18T20:15:44.698Z,1158.00
2023-04-18T20:16:44.714Z,1158.00
2023-04-18T20:17:44.791Z,1157.00
2023-04-18T20:18:44.752Z,1156.00
2023-04-18T20:19:44.825Z,1155.00
2023-04-18T20:20:44.796Z,1151.00
2023-04-18T20:21:44.849Z,1149.00
2023-04-18T20:22:44.886Z,1148.00
2023-04-18T20:23:44.985Z,1148.00
2023-04-18T20:24:44.994Z,1147.00
2023-04-18T20:25:44.946Z,1142.00
2023-04-18T20:26:44.961Z,1138.00
2023-04-18T20:27:45.004Z,1137.00
2023-04-18T20:28:45.021Z,1137.00
2023-04-18T20:29:44.997Z,1137.00
2023-04-18T20:30:45.027Z,1136.00
2023-04-18T20:31:45.025Z,1134.00
2023-04-18T20:32:45.035Z,1133.00
2023-04-18T20:33:45.049Z,1130.00
2023-04-18T20:34:45.037Z,1128.00
2023-04-18T20:35:45.039Z,1128.00
2023-04-18T20:36:45.040Z,1127.00
2023-04-18T20:37:45.036Z,1126.00
2023-04-18T20:38:45.085Z,1121.00
2023-04-18T20:39:45.057Z,1120.00
2023-04-18T20:40:45.107Z,1120.00
2023-04-18T20:41:45.122Z,1122.00
2023-04-18T20:42:45.081Z,1122.00
2023-04-18T20:43:45.089Z,1123.00
2023-04-18T20:44:45.087Z,1118.00
2023-04-18T20:45:45.111Z,1111.00
2023-04-18T20:46:45.126Z,1111.00
2023-04-18T20:47:45.129Z,1111.00
2023-04-18T20:48:45.182Z,1112.00
2023-04-18T20:49:45.137Z,1111.00
2023-04-18T20:50:45.190Z,1112.00
2023-04-18T20:51:45.179Z,1110.00
2023-04-18T20:52:45.158Z,1109.00
2023-04-18T20:53:45.168Z,1109.00
2023-04-18T20:54:45.180Z,1106.00
2023-04-18T20:55:45.148Z,1109.00
2023-04-18T20:56:45.174Z,1112.00
2023-04-18T20:57:45.155Z,1109.00
2023-04-18T20:58:45.201Z,1107.00
2023-04-18T20:59:45.217Z,1104.00
2023-04-18T21:00:45.200Z,1103.00
2023-04-18T21:01:45.289Z,1103.00
2023-04-18T21:02:45.320Z,1100.00
2023-04-18T21:03:45.398Z,1099.00
2023-04-18T21:04:45.315Z,1101.00
2023-04-18T21:05:45.303Z,1100.00
2023-04-18T21:06:45.261Z,1101.00
2023-04-18T21:07:45.859Z,1098.00
2023-04-18T21:08:45.250Z,1098.00
2023-04-18T21:09:45.273Z,1101.00
2023-04-18T21:10:45.225Z,1096.00
2023-04-18T21:11:45.249Z,1096.00
2023-04-18T21:12:45.244Z,1092.00
2023-04-18T21:13:45.251Z,1091.00
2023-04-18T21:14:45.215Z,1091.00
2023-04-18T21:15:45.236Z,1090.00
2023-04-18T21:16:45.245Z,1087.00
2023-04-18T21:17:45.274Z,1084.00
2023-04-18T21:18:45.243Z,1086.00
2023-04-18T21:19:45.182Z,1084.00
2023-04-18T21:20:45.265Z,1085.00
2023-04-18T21:21:45.197Z,1084.00
2023-04-18T21:22:45.206Z,1083.00
2023-04-18T21:23:45.224Z,1083.00
2023-04-18T21:24:45.235Z,1082.00
2023-04-18T21:25:45.195Z,1081.00
2023-04-18T21:26:45.170Z,1078.00
2023-04-18T21:27:45.173Z,1076.00
2023-04-18T21:28:45.178Z,1074.00
2023-04-18T21:29:45.188Z,1074.00
2023-04-18T21:30:45.207Z,1071.00
2023-04-18T21:31:45.196Z,1070.00
2023-04-18T21:32:45.214Z,1069.00
2023-04-18T21:33:45.157Z,1067.00
2023-04-18T21:34:45.137Z,1064.00
2023-04-18T21:35:45.176Z,1064.00
2023-04-18T21:36:45.157Z,1065.00
2023-04-18T21:37:45.149Z,1066.00
2023-04-18T21:38:45.162Z,1064.00
2023-04-18T21:39:45.158Z,1064.00
2023-04-18T21:40:45.143Z,1063.00
2023-04-18T21:41:45.151Z,1063.00
2023-04-18T21:42:45.121Z,1060.00
2023-04-18T21:43:45.174Z,1059.00
2023-04-18T21:44:45.135Z,1057.00
2023-04-18T21:45:45.144Z,1057.00
2023-04-18T21:46:45.111Z,1056.00
2023-04-18T21:47:45.139Z,1055.00
2023-04-18T21:48:45.126Z,1054.00
2023-04-18T21:49:45.102Z,1053.00
2023-04-18T21:50:45.106Z,1053.00
2023-04-18T21:51:45.082Z,1052.00
2023-04-18T21:52:45.083Z,1050.00
2023-04-18T21:53:45.077Z,1051.00
2023-04-18T21:54:45.075Z,1048.00
2023-04-18T21:55:45.118Z,1048.00
2023-04-18T21:56:45.105Z,1048.00
2023-04-18T21:57:45.096Z,1049.00
2023-04-18T21:58:45.112Z,1043.00
2023-04-18T21:59:45.119Z,1041.00
2023-04-18T22:00:45.114Z,1040.00
2023-04-18T22:01:45.127Z,1041.00
2023-04-18T22:02:45.235Z,1039.00
2023-04-18T22:03:45.305Z,1037.00
2023-04-18T22:04:45.162Z,1035.00
2023-04-18T22:05:45.130Z,1035.00
2023-04-18T22:06:45.152Z,1035.00
2023-04-18T22:07:56.863Z,1036.00
2023-04-18T22:08:46.161Z,1034.00
2023-04-18T22:09:45.132Z,1033.00
2023-04-18T22:10:45.158Z,1033.00
2023-04-18T22:11:45.156Z,1032.00
2023-04-18T22:12:45.110Z,1032.00
2023-04-18T22:13:45.218Z,1032.00
2023-04-18T22:14:45.118Z,1033.00
2023-04-18T22:15:45.136Z,1031.00
2023-04-18T22:16:45.151Z,1027.00
2023-04-18T22:17:45.167Z,1027.00
2023-04-18T22:18:45.088Z,1028.00
2023-04-18T22:19:45.088Z,1030.00
2023-04-18T22:20:45.070Z,1031.00
2023-04-18T22:21:45.083Z,1030.00
2023-04-18T22:22:45.119Z,1029.00
2023-04-18T22:23:45.098Z,1027.00
2023-04-18T22:24:47.578Z,1026.00
2023-04-18T22:25:45.056Z,1022.00
2023-04-18T22:26:45.057Z,1019.00
2023-04-18T22:27:45.024Z,1015.00
2023-04-18T22:28:45.027Z,1013.00
2023-04-18T22:29:45.009Z,1012.00
2023-04-18T22:30:45.040Z,1010.00
2023-04-18T22:31:45.037Z,1010.00
2023-04-18T22:32:45.017Z,1012.00
2023-04-18T22:33:44.960Z,1011.00
2023-04-18T22:34:45.368Z,1011.00
2023-04-18T22:35:44.980Z,1011.00
2023-04-18T22:36:44.995Z,1010.00
2023-04-18T22:37:44.969Z,1010.00
2023-04-18T22:38:44.957Z,1009.00
2023-04-18T22:39:44.985Z,1006.00
2023-04-18T22:40:44.944Z,1003.00
2023-04-18T22:41:44.924Z,1006.00
2023-04-18T22:42:44.925Z,1003.00
2023-04-18T22:43:44.925Z,1001.00
2023-04-18T22:44:44.916Z,998.00
2023-04-18T22:45:45.001Z,999.00
2023-04-18T22:46:45.062Z,997.00
2023-04-18T22:47:44.942Z,995.00
2023-04-18T22:48:44.864Z,992.00
2023-04-18T22:49:44.878Z,991.00
2023-04-18T22:50:44.862Z,990.00
2023-04-18T22:51:44.876Z,991.00
2023-04-18T22:52:44.884Z,991.00
2023-04-18T22:53:44.864Z,993.00
2023-04-18T22:54:44.912Z,995.00
2023-04-18T22:55:44.855Z,995.00
2023-04-18T22:56:44.854Z,999.00
2023-04-18T22:57:44.808Z,998.00
2023-04-18T22:58:44.852Z,997.00
2023-04-18T22:59:44.822Z,994.00
2023-04-18T23:00:44.829Z,991.00
2023-04-18T23:01:44.832Z,989.00
2023-04-18T23:02:45.000Z,987.00
2023-04-18T23:03:44.999Z,988.00
2023-04-18T23:04:44.956Z,988.00
2023-04-18T23:05:44.768Z,988.00
2023-04-18T23:06:44.828Z,983.00
2023-04-18T23:07:44.783Z,986.00
2023-04-18T23:08:44.810Z,984.00
2023-04-18T23:09:44.753Z,986.00
2023-04-18T23:10:44.748Z,987.00
2023-04-18T23:11:44.709Z,985.00
2023-04-18T23:12:44.767Z,985.00
2023-04-18T23:13:44.747Z,985.00
2023-04-18T23:14:44.777Z,985.00
2023-04-18T23:15:44.790Z,983.00
2023-04-18T23:16:44.775Z,983.00
2023-04-18T23:17:44.734Z,986.00
2023-04-18T23:18:44.703Z,985.00
2023-04-18T23:19:44.691Z,985.00
2023-04-18T23:20:44.723Z,986.00
2023-04-18T23:21:44.893Z,986.00
2023-04-18T23:22:44.686Z,984.00
2023-04-18T23:23:44.689Z,982.00
2023-04-18T23:24:44.640Z,979.00
2023-04-18T23:25:44.620Z,980.00
2023-04-18T23:26:44.649Z,977.00
2023-04-18T23:27:44.613Z,974.00
2023-04-18T23:28:44.704Z,974.00
2023-04-18T23:29:44.610Z,977.00
2023-04-18T23:30:44.584Z,976.00
2023-04-18T23:31:44.617Z,975.00
2023-04-18T23:32:44.628Z,974.00
2023-04-18T23:33:44.585Z,972.00
2023-04-18T23:34:44.579Z,969.00
2023-04-18T23:35:44.546Z,971.00
2023-04-18T23:36:44.551Z,970.00
2023-04-18T23:37:44.595Z,969.00
2023-04-18T23:38:44.545Z,969.00
2023-04-18T23:39:44.547Z,971.00
2023-04-18T23:40:44.514Z,972.00
2023-04-18T23:41:44.514Z,971.00
2023-04-18T23:42:44.530Z,971.00
2023-04-18T23:43:44.495Z,970.00
2023-04-18T23:44:44.519Z,970.00
2023-04-18T23:45:44.489Z,970.00
2023-04-18T23:46:44.553Z,969.00
2023-04-18T23:47:44.497Z,966.00
2023-04-18T23:48:44.462Z,966.00
2023-04-18T23:49:44.436Z,964.00
2023-04-18T23:50:44.456Z,963.00
2023-04-18T23:51:44.447Z,961.00
2023-04-18T23:52:44.450Z,960.00
2023-04-18T23:53:44.439Z,957.00
2023-04-18T23:54:44.421Z,956.00
2023-04-18T23:55:44.469Z,956.00
2023-04-18T23:56:44.399Z,957.00
2023-04-18T23:57:44.391Z,956.00
2023-04-18T23:58:44.379Z,956.00
2023-04-18T23:59:44.402Z,956.00
