createdAt,value
2022-10-05T00:00:47.879Z,94.58
2022-10-05T00:01:47.926Z,94.48
2022-10-05T00:02:47.896Z,94.78
2022-10-05T00:03:47.867Z,94.89
2022-10-05T00:04:47.905Z,94.78
2022-10-05T00:05:47.862Z,94.48
2022-10-05T00:06:48.329Z,94.89
2022-10-05T00:07:47.858Z,94.37
2022-10-05T00:08:47.855Z,94.27
2022-10-05T00:09:47.848Z,94.07
2022-10-05T00:10:47.845Z,93.96
2022-10-05T00:11:47.843Z,93.86
2022-10-05T00:12:47.839Z,93.25
2022-10-05T00:13:47.841Z,93.60
2022-10-05T00:14:47.833Z,93.60
2022-10-05T00:15:47.827Z,93.80
2022-10-05T00:16:48.225Z,93.80
2022-10-05T00:17:47.824Z,93.80
2022-10-05T00:18:47.834Z,93.60
2022-10-05T00:19:47.824Z,94.21
2022-10-05T00:20:47.817Z,94.42
2022-10-05T00:21:47.815Z,94.52
2022-10-05T00:22:47.813Z,95.54
2022-10-05T00:23:47.802Z,95.14
2022-10-05T00:24:47.802Z,95.03
2022-10-05T00:25:47.798Z,95.03
2022-10-05T00:26:48.202Z,95.24
2022-10-05T00:27:47.790Z,94.93
2022-10-05T00:28:47.792Z,95.34
2022-10-05T00:29:47.785Z,95.14
2022-10-05T00:30:47.781Z,95.54
2022-10-05T00:31:47.912Z,95.14
2022-10-05T00:32:47.776Z,95.44
2022-10-05T00:33:47.775Z,94.93
2022-10-05T00:34:47.789Z,95.86
2022-10-05T00:35:47.769Z,95.65
2022-10-05T00:36:48.168Z,95.40
2022-10-05T00:37:47.763Z,95.40
2022-10-05T00:38:48.759Z,95.03
2022-10-05T00:39:47.752Z,94.78
2022-10-05T00:40:47.753Z,94.58
2022-10-05T00:41:47.747Z,95.40
2022-10-05T00:42:47.744Z,95.70
2022-10-05T00:43:47.746Z,94.99
2022-10-05T00:44:47.741Z,95.50
2022-10-05T00:45:47.823Z,95.40
2022-10-05T00:46:48.041Z,96.01
2022-10-05T00:47:47.729Z,96.01
2022-10-05T00:48:47.729Z,96.01
2022-10-05T00:49:47.724Z,96.01
2022-10-05T00:50:47.744Z,95.86
2022-10-05T00:51:47.730Z,95.70
2022-10-05T00:52:47.715Z,96.22
2022-10-05T00:53:47.717Z,96.42
2022-10-05T00:54:47.706Z,95.81
2022-10-05T00:55:47.707Z,96.01
2022-10-05T00:56:48.151Z,95.97
2022-10-05T00:57:47.699Z,95.97
2022-10-05T00:58:47.698Z,96.48
2022-10-05T00:59:47.700Z,96.32
2022-10-05T01:00:47.721Z,95.87
2022-10-05T01:01:47.684Z,95.97
2022-10-05T01:02:47.791Z,95.97
2022-10-05T01:03:47.679Z,96.17
2022-10-05T01:04:47.675Z,96.48
2022-10-05T01:05:47.675Z,96.48
2022-10-05T01:06:47.985Z,96.17
2022-10-05T01:07:47.664Z,95.76
2022-10-05T01:08:47.667Z,95.56
2022-10-05T01:09:47.663Z,95.36
2022-10-05T01:10:47.657Z,94.27
2022-10-05T01:11:47.653Z,93.76
2022-10-05T01:12:47.654Z,93.86
2022-10-05T01:13:47.650Z,93.66
2022-10-05T01:14:47.645Z,93.76
2022-10-05T01:15:47.647Z,93.86
2022-10-05T01:16:47.976Z,94.07
2022-10-05T01:17:47.637Z,94.17
2022-10-05T01:18:47.636Z,94.78
2022-10-05T01:19:47.627Z,95.29
2022-10-05T01:20:47.630Z,95.20
2022-10-05T01:21:47.622Z,95.70
2022-10-05T01:22:47.639Z,95.70
2022-10-05T01:23:47.615Z,95.50
2022-10-05T01:24:47.619Z,94.27
2022-10-05T01:25:47.609Z,94.07
2022-10-05T01:26:48.017Z,94.11
2022-10-05T01:27:47.605Z,94.11
2022-10-05T01:28:47.603Z,94.58
2022-10-05T01:29:47.598Z,94.99
2022-10-05T01:30:47.596Z,95.09
2022-10-05T01:31:47.669Z,94.78
2022-10-05T01:32:47.592Z,94.37
2022-10-05T01:33:47.585Z,94.17
2022-10-05T01:34:47.582Z,94.48
2022-10-05T01:35:47.579Z,94.62
2022-10-05T01:36:47.969Z,95.54
2022-10-05T01:37:47.573Z,95.44
2022-10-05T01:38:47.592Z,94.52
2022-10-05T01:39:47.567Z,94.83
2022-10-05T01:40:47.562Z,95.03
2022-10-05T01:41:47.564Z,94.99
2022-10-05T01:42:47.565Z,95.40
2022-10-05T01:43:47.556Z,95.29
2022-10-05T01:44:47.551Z,94.52
2022-10-05T01:45:47.645Z,94.21
2022-10-05T01:46:47.914Z,94.21
2022-10-05T01:47:47.539Z,94.52
2022-10-05T01:48:47.538Z,95.24
2022-10-05T01:49:47.534Z,94.73
2022-10-05T01:50:49.183Z,95.40
2022-10-05T01:51:47.527Z,95.65
2022-10-05T01:52:47.527Z,95.24
2022-10-05T01:53:47.526Z,94.62
2022-10-05T01:54:47.541Z,94.83
2022-10-05T01:55:47.515Z,95.24
2022-10-05T01:56:47.973Z,95.03
2022-10-05T01:57:47.517Z,95.54
2022-10-05T01:58:47.510Z,95.86
2022-10-05T01:59:47.500Z,95.91
2022-10-05T02:00:47.534Z,96.01
2022-10-05T02:01:47.584Z,96.01
2022-10-05T02:02:47.495Z,95.75
2022-10-05T02:03:47.491Z,95.50
2022-10-05T02:05:03.335Z,95.50
2022-10-05T02:05:47.485Z,95.40
2022-10-05T02:06:47.817Z,95.86
2022-10-05T02:07:47.480Z,95.70
2022-10-05T02:08:47.475Z,95.70
2022-10-05T02:09:47.480Z,95.50
2022-10-05T02:10:47.496Z,95.70
2022-10-05T02:11:47.467Z,95.81
2022-10-05T02:12:47.462Z,95.70
2022-10-05T02:13:47.466Z,95.61
2022-10-05T02:14:47.459Z,96.01
2022-10-05T02:15:47.553Z,95.91
2022-10-05T02:16:47.900Z,95.81
2022-10-05T02:17:47.445Z,96.22
2022-10-05T02:18:47.445Z,96.01
2022-10-05T02:19:47.441Z,96.22
2022-10-05T02:20:47.436Z,96.22
2022-10-05T02:21:47.437Z,95.81
2022-10-05T02:22:47.433Z,95.81
2022-10-05T02:23:47.431Z,95.70
2022-10-05T02:24:47.423Z,95.40
2022-10-05T02:25:47.424Z,96.01
2022-10-05T02:26:47.844Z,95.50
2022-10-05T02:27:47.416Z,95.70
2022-10-05T02:28:47.411Z,95.70
2022-10-05T02:29:47.408Z,95.40
2022-10-05T02:30:47.403Z,95.61
2022-10-05T02:31:47.470Z,95.70
2022-10-05T02:32:47.398Z,95.61
2022-10-05T02:33:47.397Z,95.87
2022-10-05T02:34:47.393Z,96.28
2022-10-05T02:35:47.391Z,96.42
2022-10-05T02:36:47.761Z,96.69
2022-10-05T02:37:47.388Z,96.53
2022-10-05T02:38:47.383Z,96.38
2022-10-05T02:39:47.382Z,96.38
2022-10-05T02:40:47.374Z,96.17
2022-10-05T02:41:47.371Z,96.17
2022-10-05T02:42:47.384Z,95.66
2022-10-05T02:43:47.374Z,95.97
2022-10-05T02:44:47.360Z,96.17
2022-10-05T02:45:47.422Z,95.87
2022-10-05T02:46:49.206Z,96.07
2022-10-05T02:47:47.353Z,96.07
2022-10-05T02:48:47.348Z,96.17
2022-10-05T02:49:47.344Z,96.17
2022-10-05T02:50:47.346Z,95.76
2022-10-05T02:51:47.342Z,95.97
2022-10-05T02:52:47.336Z,96.07
2022-10-05T02:53:47.335Z,95.36
2022-10-05T02:54:47.330Z,95.87
2022-10-05T02:55:47.326Z,95.87
2022-10-05T02:56:47.752Z,96.17
2022-10-05T02:57:47.323Z,96.28
2022-10-05T02:58:47.337Z,96.58
2022-10-05T02:59:47.316Z,96.48
2022-10-05T03:00:47.408Z,96.89
2022-10-05T03:01:49.696Z,96.89
2022-10-05T03:02:47.307Z,96.95
2022-10-05T03:03:47.304Z,97.25
2022-10-05T03:04:47.301Z,97.25
2022-10-05T03:05:47.299Z,96.95
2022-10-05T03:06:47.700Z,97.56
2022-10-05T03:07:47.292Z,97.66
2022-10-05T03:08:47.291Z,97.62
2022-10-05T03:09:47.288Z,98.18
2022-10-05T03:10:47.278Z,98.07
2022-10-05T03:11:47.281Z,97.82
2022-10-05T03:12:47.277Z,97.72
2022-10-05T03:13:47.274Z,97.62
2022-10-05T03:14:47.320Z,98.33
2022-10-05T03:15:47.305Z,98.24
2022-10-05T03:16:47.796Z,98.85
2022-10-05T03:17:47.261Z,99.05
2022-10-05T03:18:47.255Z,98.85
2022-10-05T03:19:47.255Z,99.31
2022-10-05T03:20:47.251Z,99.31
2022-10-05T03:21:47.252Z,99.93
2022-10-05T03:22:47.252Z,99.99
2022-10-05T03:23:47.245Z,99.72
2022-10-05T03:24:47.240Z,99.99
2022-10-05T03:25:47.240Z,99.99
2022-10-05T03:26:47.584Z,99.99
2022-10-05T03:27:47.232Z,99.99
2022-10-05T03:28:47.230Z,99.99
2022-10-05T03:29:47.228Z,99.99
2022-10-05T03:30:47.291Z,99.99
2022-10-05T03:31:47.228Z,99.99
2022-10-05T03:32:47.221Z,99.99
2022-10-05T03:33:47.220Z,99.99
2022-10-05T03:34:47.212Z,99.99
2022-10-05T03:35:47.207Z,99.99
2022-10-05T03:36:47.574Z,99.99
2022-10-05T03:37:47.206Z,99.99
2022-10-05T03:38:47.199Z,99.99
2022-10-05T03:39:47.199Z,99.99
2022-10-05T03:40:47.200Z,99.99
2022-10-05T03:41:47.195Z,99.99
2022-10-05T03:42:47.191Z,99.99
2022-10-05T03:43:47.188Z,99.99
2022-10-05T03:44:47.181Z,99.99
2022-10-05T03:45:47.239Z,99.99
2022-10-05T03:46:47.429Z,99.99
2022-10-05T03:47:47.189Z,99.99
2022-10-05T03:48:47.174Z,99.99
2022-10-05T03:49:47.170Z,99.99
2022-10-05T03:50:47.166Z,99.99
2022-10-05T03:51:47.177Z,99.99
2022-10-05T03:52:47.162Z,99.99
2022-10-05T03:53:47.169Z,99.99
2022-10-05T03:54:47.163Z,99.99
2022-10-05T03:55:47.152Z,99.99
2022-10-05T03:56:47.525Z,99.99
2022-10-05T03:57:47.149Z,99.99
2022-10-05T03:58:47.163Z,99.99
2022-10-05T03:59:47.149Z,99.99
2022-10-05T04:00:47.149Z,99.99
2022-10-05T04:01:47.178Z,99.99
2022-10-05T04:02:47.249Z,99.99
2022-10-05T04:03:47.136Z,99.99
2022-10-05T04:04:47.133Z,99.99
2022-10-05T04:05:47.128Z,99.99
2022-10-05T04:06:47.473Z,99.99
2022-10-05T04:07:47.124Z,99.99
2022-10-05T04:08:48.211Z,99.99
2022-10-05T04:09:47.118Z,99.99
2022-10-05T04:10:47.110Z,99.99
2022-10-05T04:11:47.110Z,99.99
2022-10-05T04:12:47.107Z,99.99
2022-10-05T04:13:47.109Z,99.99
2022-10-05T04:14:47.100Z,99.99
2022-10-05T04:15:50.098Z,99.99
2022-10-05T04:16:47.401Z,99.99
2022-10-05T04:17:47.095Z,99.99
2022-10-05T04:18:47.113Z,99.99
2022-10-05T04:19:47.089Z,99.99
2022-10-05T04:20:47.090Z,99.99
2022-10-05T04:21:47.090Z,99.99
2022-10-05T04:22:47.080Z,99.99
2022-10-05T04:23:47.081Z,99.99
2022-10-05T04:24:47.074Z,99.99
2022-10-05T04:25:47.074Z,99.99
2022-10-05T04:26:47.465Z,99.99
2022-10-05T04:27:47.074Z,99.99
2022-10-05T04:28:47.112Z,99.99
2022-10-05T04:29:47.078Z,99.99
2022-10-05T04:30:47.061Z,99.99
2022-10-05T04:31:47.151Z,99.99
2022-10-05T04:32:47.057Z,99.99
2022-10-05T04:33:47.058Z,99.99
2022-10-05T04:34:47.073Z,99.99
2022-10-05T04:35:47.047Z,99.99
2022-10-05T04:36:47.456Z,99.99
2022-10-05T04:37:47.049Z,99.99
2022-10-05T04:38:47.041Z,99.99
2022-10-05T04:39:47.041Z,99.99
2022-10-05T04:40:47.036Z,99.99
2022-10-05T04:41:47.037Z,99.99
2022-10-05T04:42:47.030Z,99.99
2022-10-05T04:43:47.027Z,99.99
2022-10-05T04:44:47.024Z,99.99
2022-10-05T04:45:47.025Z,99.99
2022-10-05T04:46:47.453Z,99.99
2022-10-05T04:47:47.024Z,99.99
2022-10-05T04:48:47.019Z,99.99
2022-10-05T04:49:47.013Z,99.99
2022-10-05T04:50:47.058Z,99.99
2022-10-05T04:51:50.986Z,99.99
2022-10-05T04:52:47.014Z,99.99
2022-10-05T04:53:47.007Z,99.99
2022-10-05T04:54:46.998Z,99.99
2022-10-05T04:55:46.995Z,99.99
2022-10-05T04:56:47.338Z,99.99
2022-10-05T04:57:46.993Z,99.99
2022-10-05T04:58:46.993Z,99.99
2022-10-05T04:59:46.990Z,99.99
2022-10-05T05:00:47.042Z,99.99
2022-10-05T05:01:46.983Z,99.99
2022-10-05T05:02:46.986Z,99.99
2022-10-05T05:03:47.039Z,99.99
2022-10-05T05:04:51.507Z,99.99
2022-10-05T05:06:11.986Z,99.99
2022-10-05T05:06:47.483Z,99.99
2022-10-05T05:07:46.970Z,99.99
2022-10-05T05:08:46.963Z,99.99
2022-10-05T05:09:46.965Z,99.99
2022-10-05T05:10:46.965Z,99.99
2022-10-05T05:11:46.962Z,99.99
2022-10-05T05:12:46.953Z,99.99
2022-10-05T05:13:46.952Z,99.99
2022-10-05T05:14:46.948Z,99.99
2022-10-05T05:15:47.009Z,99.99
2022-10-05T05:16:47.327Z,99.99
2022-10-05T05:17:47.001Z,99.99
2022-10-05T05:18:46.992Z,99.99
2022-10-05T05:19:47.000Z,99.99
2022-10-05T05:20:46.992Z,99.99
2022-10-05T05:21:46.986Z,99.99
2022-10-05T05:22:46.947Z,99.99
2022-10-05T05:23:46.932Z,99.99
2022-10-05T05:24:47.031Z,99.99
2022-10-05T05:25:46.926Z,99.99
2022-10-05T05:26:47.328Z,99.99
2022-10-05T05:27:46.916Z,99.99
2022-10-05T05:28:46.917Z,99.99
2022-10-05T05:29:46.917Z,99.99
2022-10-05T05:30:46.910Z,99.99
2022-10-05T05:31:46.967Z,99.99
2022-10-05T05:32:46.912Z,99.99
2022-10-05T05:33:46.910Z,99.99
2022-10-05T05:34:46.906Z,99.99
2022-10-05T05:35:46.901Z,99.99
2022-10-05T05:36:47.290Z,99.99
2022-10-05T05:37:46.898Z,99.99
2022-10-05T05:38:46.909Z,99.99
2022-10-05T05:39:46.889Z,99.99
2022-10-05T05:40:46.886Z,99.99
2022-10-05T05:41:46.885Z,99.99
2022-10-05T05:42:46.884Z,99.99
2022-10-05T05:43:46.882Z,99.99
2022-10-05T05:44:46.885Z,99.99
2022-10-05T05:45:46.875Z,99.99
2022-10-05T05:47:04.515Z,99.99
2022-10-05T05:47:46.929Z,99.99
2022-10-05T05:48:46.868Z,99.99
2022-10-05T05:49:46.866Z,99.99
2022-10-05T05:50:46.862Z,99.99
2022-10-05T05:51:46.862Z,99.99
2022-10-05T05:52:46.861Z,99.99
2022-10-05T05:53:46.865Z,99.99
2022-10-05T05:54:46.874Z,99.99
2022-10-05T05:55:46.851Z,99.99
2022-10-05T05:56:47.151Z,99.99
2022-10-05T05:57:46.856Z,99.99
2022-10-05T05:58:46.844Z,99.99
2022-10-05T05:59:46.845Z,99.99
2022-10-05T06:00:46.838Z,99.99
2022-10-05T06:01:46.914Z,99.99
2022-10-05T06:02:46.937Z,99.99
2022-10-05T06:03:46.834Z,99.99
2022-10-05T06:04:46.829Z,99.99
2022-10-05T06:05:46.831Z,99.99
2022-10-05T06:06:47.153Z,99.99
2022-10-05T06:07:46.823Z,99.99
2022-10-05T06:08:46.830Z,99.99
2022-10-05T06:09:46.823Z,99.99
2022-10-05T06:10:46.847Z,99.99
2022-10-05T06:11:46.812Z,99.99
2022-10-05T06:12:46.819Z,99.99
2022-10-05T06:13:46.813Z,99.99
2022-10-05T06:14:46.807Z,99.99
2022-10-05T06:15:46.806Z,99.99
2022-10-05T06:16:47.293Z,99.99
2022-10-05T06:17:46.803Z,99.99
2022-10-05T06:18:46.797Z,99.99
2022-10-05T06:19:46.797Z,99.99
2022-10-05T06:20:46.792Z,99.99
2022-10-05T06:21:46.791Z,99.99
2022-10-05T06:22:46.787Z,99.99
2022-10-05T06:23:46.789Z,99.99
2022-10-05T06:24:46.786Z,99.99
2022-10-05T06:25:46.782Z,99.99
2022-10-05T06:26:47.044Z,99.99
2022-10-05T06:27:46.780Z,99.99
2022-10-05T06:28:46.774Z,99.99
2022-10-05T06:29:46.774Z,99.99
2022-10-05T06:30:46.770Z,99.99
2022-10-05T06:31:46.830Z,99.99
2022-10-05T06:32:46.768Z,99.99
2022-10-05T06:33:46.770Z,99.99
2022-10-05T06:34:46.765Z,99.99
2022-10-05T06:35:46.755Z,99.99
2022-10-05T06:36:47.119Z,99.99
2022-10-05T06:37:46.754Z,99.99
2022-10-05T06:38:46.752Z,99.99
2022-10-05T06:39:46.754Z,99.99
2022-10-05T06:40:46.750Z,99.99
2022-10-05T06:41:46.745Z,99.99
2022-10-05T06:42:46.759Z,99.99
2022-10-05T06:43:46.741Z,99.99
2022-10-05T06:44:46.741Z,99.99
2022-10-05T06:45:46.805Z,99.99
2022-10-05T06:46:47.069Z,99.99
2022-10-05T06:47:46.729Z,99.99
2022-10-05T06:48:46.740Z,99.99
2022-10-05T06:49:46.725Z,99.99
2022-10-05T06:50:46.723Z,99.99
2022-10-05T06:51:46.719Z,99.99
2022-10-05T06:52:46.719Z,99.99
2022-10-05T06:53:46.715Z,99.99
2022-10-05T06:54:46.724Z,99.99
2022-10-05T06:55:46.715Z,99.99
2022-10-05T06:56:46.880Z,99.99
2022-10-05T06:57:46.710Z,99.99
2022-10-05T06:58:46.722Z,99.99
2022-10-05T06:59:46.699Z,99.99
2022-10-05T07:00:46.783Z,99.99
2022-10-05T07:01:47.114Z,99.99
2022-10-05T07:02:46.702Z,99.99
2022-10-05T07:03:46.695Z,99.99
2022-10-05T07:04:46.694Z,99.99
2022-10-05T07:05:46.690Z,99.99
2022-10-05T07:06:46.684Z,99.99
2022-10-05T07:07:46.685Z,99.99
2022-10-05T07:08:46.684Z,99.99
2022-10-05T07:09:46.687Z,99.99
2022-10-05T07:10:46.687Z,99.99
2022-10-05T07:11:50.141Z,99.99
2022-10-05T07:12:46.722Z,99.99
2022-10-05T07:13:46.672Z,99.99
2022-10-05T07:14:46.760Z,99.99
2022-10-05T07:15:46.667Z,99.99
2022-10-05T07:16:46.723Z,99.99
2022-10-05T07:17:46.672Z,99.99
2022-10-05T07:18:46.658Z,99.99
2022-10-05T07:19:46.687Z,99.99
2022-10-05T07:20:49.233Z,99.99
2022-10-05T07:21:46.970Z,99.99
2022-10-05T07:22:46.653Z,99.99
2022-10-05T07:23:46.651Z,99.99
2022-10-05T07:24:46.649Z,99.99
2022-10-05T07:25:46.645Z,99.99
2022-10-05T07:26:47.053Z,99.99
2022-10-05T07:27:50.923Z,99.99
2022-10-05T07:28:46.637Z,99.99
2022-10-05T07:29:46.634Z,99.99
2022-10-05T07:30:46.752Z,99.99
2022-10-05T07:31:46.630Z,99.99
2022-10-05T07:32:46.634Z,99.99
2022-10-05T07:33:46.647Z,99.99
2022-10-05T07:34:46.623Z,99.99
2022-10-05T07:35:46.620Z,99.99
2022-10-05T07:36:50.948Z,99.99
2022-10-05T07:37:46.615Z,99.99
2022-10-05T07:38:46.620Z,99.99
2022-10-05T07:40:00.168Z,99.99
2022-10-05T07:40:46.611Z,99.99
2022-10-05T07:41:46.618Z,99.99
2022-10-05T07:42:51.783Z,99.99
2022-10-05T07:44:03.335Z,99.99
2022-10-05T07:44:46.605Z,99.99
2022-10-05T07:45:46.662Z,99.99
2022-10-05T07:46:47.018Z,99.99
2022-10-05T07:47:46.593Z,99.99
2022-10-05T07:48:46.594Z,99.99
2022-10-05T07:49:46.590Z,99.99
2022-10-05T07:50:46.590Z,99.99
2022-10-05T07:51:46.588Z,99.99
2022-10-05T07:52:46.586Z,99.99
2022-10-05T07:53:46.582Z,99.99
2022-10-05T07:54:46.580Z,99.99
2022-10-05T07:55:46.585Z,99.99
2022-10-05T07:56:46.877Z,99.99
2022-10-05T07:57:46.572Z,99.99
2022-10-05T07:58:46.571Z,99.99
2022-10-05T07:59:46.568Z,99.99
2022-10-05T08:00:46.568Z,99.99
2022-10-05T08:01:46.610Z,99.99
2022-10-05T08:02:46.729Z,99.99
2022-10-05T08:03:46.566Z,99.99
2022-10-05T08:04:46.562Z,99.99
2022-10-05T08:05:46.563Z,99.99
2022-10-05T08:06:46.823Z,99.99
2022-10-05T08:07:46.551Z,99.99
2022-10-05T08:08:46.551Z,99.99
2022-10-05T08:09:46.555Z,99.99
2022-10-05T08:10:46.546Z,99.99
2022-10-05T08:11:46.897Z,99.99
2022-10-05T08:12:46.542Z,99.99
2022-10-05T08:13:46.542Z,99.86
2022-10-05T08:14:46.537Z,99.99
2022-10-05T08:15:46.574Z,99.99
2022-10-05T08:16:46.555Z,99.99
2022-10-05T08:17:46.529Z,99.99
2022-10-05T08:18:46.548Z,99.99
2022-10-05T08:19:46.525Z,99.99
2022-10-05T08:20:46.531Z,99.99
2022-10-05T08:21:46.870Z,99.99
2022-10-05T08:22:46.520Z,99.99
2022-10-05T08:23:46.516Z,99.99
2022-10-05T08:24:46.517Z,99.99
2022-10-05T08:25:46.513Z,99.99
2022-10-05T08:26:46.518Z,99.99
2022-10-05T08:27:46.509Z,99.99
2022-10-05T08:28:46.507Z,99.99
2022-10-05T08:29:46.505Z,99.99
2022-10-05T08:30:46.584Z,99.99
2022-10-05T08:31:46.851Z,99.99
2022-10-05T08:32:46.501Z,99.99
2022-10-05T08:33:46.497Z,99.51
2022-10-05T08:34:46.526Z,99.99
2022-10-05T08:35:46.493Z,99.99
2022-10-05T08:36:49.246Z,99.91
2022-10-05T08:37:46.490Z,99.61
2022-10-05T08:38:46.488Z,99.71
2022-10-05T08:39:46.483Z,99.71
2022-10-05T08:40:46.483Z,99.10
2022-10-05T08:41:46.727Z,99.41
2022-10-05T08:42:46.480Z,99.71
2022-10-05T08:43:46.475Z,99.56
2022-10-05T08:44:46.491Z,99.66
2022-10-05T08:45:46.576Z,99.66
2022-10-05T08:46:46.475Z,99.46
2022-10-05T08:47:46.469Z,99.56
2022-10-05T08:48:46.469Z,99.36
2022-10-05T08:49:46.468Z,99.26
2022-10-05T08:50:46.556Z,99.05
2022-10-05T08:51:46.664Z,99.46
2022-10-05T08:52:46.461Z,99.46
2022-10-05T08:53:46.458Z,99.36
2022-10-05T08:54:46.456Z,99.36
2022-10-05T08:55:46.452Z,99.66
2022-10-05T08:56:46.452Z,99.16
2022-10-05T08:57:46.448Z,99.36
2022-10-05T08:58:46.451Z,99.46
2022-10-05T08:59:46.449Z,99.46
2022-10-05T09:00:46.447Z,99.56
2022-10-05T09:01:46.832Z,99.11
2022-10-05T09:02:46.513Z,99.31
2022-10-05T09:03:46.435Z,98.60
2022-10-05T09:04:46.441Z,98.70
2022-10-05T09:05:46.447Z,98.80
2022-10-05T09:06:46.464Z,98.70
2022-10-05T09:07:46.431Z,98.70
2022-10-05T09:08:46.429Z,98.70
2022-10-05T09:09:46.426Z,99.01
2022-10-05T09:10:46.422Z,99.21
2022-10-05T09:11:46.781Z,98.91
2022-10-05T09:12:46.422Z,98.91
2022-10-05T09:13:46.420Z,98.91
2022-10-05T09:14:52.626Z,99.27
2022-10-05T09:15:46.503Z,99.11
2022-10-05T09:16:46.463Z,99.21
2022-10-05T09:17:46.416Z,99.47
2022-10-05T09:18:46.408Z,99.57
2022-10-05T09:19:46.409Z,99.37
2022-10-05T09:20:46.409Z,99.57
2022-10-05T09:21:46.807Z,99.57
2022-10-05T09:22:46.420Z,99.47
2022-10-05T09:23:46.412Z,99.57
2022-10-05T09:24:48.468Z,99.62
2022-10-05T09:25:46.396Z,98.86
2022-10-05T09:26:46.502Z,99.37
2022-10-05T09:27:46.392Z,99.47
2022-10-05T09:28:46.396Z,99.06
2022-10-05T09:29:46.389Z,99.67
2022-10-05T09:30:46.468Z,99.16
2022-10-05T09:31:46.848Z,99.47
2022-10-05T09:32:46.385Z,98.66
2022-10-05T09:33:46.383Z,98.55
2022-10-05T09:34:46.384Z,98.86
2022-10-05T09:35:46.379Z,98.96
2022-10-05T09:36:46.378Z,99.27
2022-10-05T09:37:46.379Z,99.27
2022-10-05T09:38:46.396Z,99.47
2022-10-05T09:39:46.372Z,99.16
2022-10-05T09:40:46.372Z,99.57
2022-10-05T09:41:46.683Z,99.67
2022-10-05T09:42:46.370Z,99.22
2022-10-05T09:43:46.372Z,99.32
2022-10-05T09:44:46.376Z,98.86
2022-10-05T09:45:46.368Z,99.37
2022-10-05T09:46:46.364Z,98.96
2022-10-05T09:47:46.363Z,98.61
2022-10-05T09:48:46.358Z,98.75
2022-10-05T09:49:46.357Z,98.55
2022-10-05T09:50:46.354Z,99.37
2022-10-05T09:51:46.703Z,98.81
2022-10-05T09:52:46.353Z,98.91
2022-10-05T09:53:46.348Z,99.06
2022-10-05T09:54:46.488Z,99.22
2022-10-05T09:55:46.362Z,99.42
2022-10-05T09:56:46.660Z,99.22
2022-10-05T09:57:48.181Z,99.63
2022-10-05T09:58:46.344Z,99.63
2022-10-05T09:59:46.341Z,99.42
2022-10-05T10:00:51.517Z,99.42
2022-10-05T10:01:46.967Z,99.06
2022-10-05T10:02:46.459Z,99.02
2022-10-05T10:03:46.332Z,98.10
2022-10-05T10:04:46.330Z,99.02
2022-10-05T10:05:46.333Z,98.81
2022-10-05T10:06:46.331Z,98.61
2022-10-05T10:07:46.327Z,98.71
2022-10-05T10:08:46.329Z,98.81
2022-10-05T10:09:46.325Z,98.91
2022-10-05T10:10:46.376Z,98.81
2022-10-05T10:11:46.681Z,99.11
2022-10-05T10:12:46.319Z,99.11
2022-10-05T10:13:46.322Z,99.32
2022-10-05T10:14:46.317Z,98.91
2022-10-05T10:15:46.426Z,99.42
2022-10-05T10:16:46.313Z,99.22
2022-10-05T10:17:46.311Z,99.42
2022-10-05T10:18:46.311Z,99.52
2022-10-05T10:19:46.306Z,99.52
2022-10-05T10:20:46.311Z,99.38
2022-10-05T10:21:46.718Z,99.17
2022-10-05T10:22:46.303Z,99.58
2022-10-05T10:23:46.301Z,99.38
2022-10-05T10:24:46.302Z,99.32
2022-10-05T10:25:46.299Z,99.48
2022-10-05T10:26:46.418Z,99.38
2022-10-05T10:27:51.607Z,99.17
2022-10-05T10:28:46.306Z,99.48
2022-10-05T10:29:46.298Z,99.17
2022-10-05T10:30:46.307Z,99.48
2022-10-05T10:31:46.587Z,99.48
2022-10-05T10:32:46.292Z,99.38
2022-10-05T10:33:46.285Z,99.38
2022-10-05T10:34:46.488Z,99.27
2022-10-05T10:35:46.280Z,99.33
2022-10-05T10:36:46.590Z,99.38
2022-10-05T10:37:46.283Z,99.38
2022-10-05T10:38:46.279Z,99.13
2022-10-05T10:39:46.280Z,99.27
2022-10-05T10:40:46.281Z,99.33
2022-10-05T10:41:46.272Z,99.33
2022-10-05T10:42:46.362Z,99.33
2022-10-05T10:43:46.298Z,99.22
2022-10-05T10:44:46.272Z,99.02
2022-10-05T10:45:46.271Z,99.22
2022-10-05T10:46:46.732Z,99.28
2022-10-05T10:47:46.265Z,99.13
2022-10-05T10:48:46.269Z,98.97
2022-10-05T10:49:46.263Z,98.47
2022-10-05T10:50:46.264Z,98.37
2022-10-05T10:51:46.261Z,98.47
2022-10-05T10:52:46.256Z,98.37
2022-10-05T10:53:46.259Z,98.62
2022-10-05T10:54:46.254Z,97.96
2022-10-05T10:55:46.257Z,98.07
2022-10-05T10:56:46.585Z,98.32
2022-10-05T10:57:46.264Z,98.07
2022-10-05T10:58:46.266Z,97.76
2022-10-05T10:59:46.255Z,97.86
2022-10-05T11:00:46.248Z,98.07
2022-10-05T11:01:46.796Z,97.56
2022-10-05T11:02:46.285Z,97.35
2022-10-05T11:03:46.247Z,97.76
2022-10-05T11:04:46.568Z,98.27
2022-10-05T11:05:48.675Z,98.22
2022-10-05T11:06:46.249Z,97.92
2022-10-05T11:07:46.237Z,97.71
2022-10-05T11:08:46.235Z,97.92
2022-10-05T11:09:46.237Z,98.02
2022-10-05T11:10:46.237Z,97.81
2022-10-05T11:11:46.618Z,98.02
2022-10-05T11:12:46.230Z,98.02
2022-10-05T11:13:46.240Z,98.22
2022-10-05T11:14:46.250Z,97.92
2022-10-05T11:15:46.282Z,97.92
2022-10-05T11:16:46.629Z,97.71
2022-10-05T11:17:46.227Z,97.71
2022-10-05T11:18:46.223Z,98.02
2022-10-05T11:20:03.039Z,97.87
2022-10-05T11:20:46.219Z,98.07
2022-10-05T11:21:46.219Z,97.31
2022-10-05T11:22:46.217Z,97.31
2022-10-05T11:23:46.220Z,96.80
2022-10-05T11:24:46.215Z,97.20
2022-10-05T11:25:46.221Z,97.31
2022-10-05T11:26:46.644Z,97.20
2022-10-05T11:27:46.213Z,97.11
2022-10-05T11:28:46.223Z,97.41
2022-10-05T11:29:46.210Z,97.61
2022-10-05T11:30:48.938Z,97.97
2022-10-05T11:31:46.757Z,97.41
2022-10-05T11:32:46.208Z,97.26
2022-10-05T11:33:46.204Z,97.16
2022-10-05T11:34:46.204Z,96.86
2022-10-05T11:35:46.206Z,97.06
2022-10-05T11:36:46.201Z,97.16
2022-10-05T11:37:46.201Z,96.96
2022-10-05T11:38:46.199Z,96.96
2022-10-05T11:39:46.202Z,96.25
2022-10-05T11:40:46.194Z,95.84
2022-10-05T11:41:46.589Z,95.50
2022-10-05T11:42:46.198Z,95.50
2022-10-05T11:43:46.196Z,95.79
2022-10-05T11:44:46.190Z,96.20
2022-10-05T11:45:46.193Z,96.20
2022-10-05T11:46:46.350Z,95.79
2022-10-05T11:47:46.188Z,95.50
2022-10-05T11:48:46.184Z,95.79
2022-10-05T11:49:46.188Z,95.79
2022-10-05T11:50:46.183Z,95.95
2022-10-05T11:51:46.517Z,95.50
2022-10-05T11:52:46.180Z,95.39
2022-10-05T11:53:46.192Z,95.25
2022-10-05T11:55:09.957Z,95.55
2022-10-05T11:55:46.176Z,95.75
2022-10-05T11:56:49.482Z,95.35
2022-10-05T11:57:46.183Z,95.04
2022-10-05T11:58:46.248Z,94.94
2022-10-05T11:59:46.183Z,94.84
2022-10-05T12:00:46.173Z,94.64
2022-10-05T12:01:46.172Z,94.94
2022-10-05T12:02:46.382Z,95.20
2022-10-05T12:03:46.284Z,95.14
2022-10-05T12:04:46.174Z,94.79
2022-10-05T12:05:46.168Z,94.59
2022-10-05T12:06:46.440Z,93.99
2022-10-05T12:07:46.163Z,93.99
2022-10-05T12:08:46.163Z,94.09
2022-10-05T12:09:46.166Z,93.78
2022-10-05T12:10:46.157Z,93.78
2022-10-05T12:11:46.162Z,94.09
2022-10-05T12:12:46.158Z,94.19
2022-10-05T12:13:46.157Z,94.14
2022-10-05T12:14:46.155Z,94.35
2022-10-05T12:15:46.204Z,94.45
2022-10-05T12:16:46.186Z,94.35
2022-10-05T12:17:46.158Z,93.94
2022-10-05T12:18:46.229Z,93.33
2022-10-05T12:19:46.151Z,93.43
2022-10-05T12:20:46.206Z,93.43
2022-10-05T12:21:46.155Z,93.54
2022-10-05T12:22:46.147Z,93.74
2022-10-05T12:23:46.150Z,93.94
2022-10-05T12:24:46.145Z,93.43
2022-10-05T12:25:46.149Z,93.43
2022-10-05T12:26:46.144Z,92.63
2022-10-05T12:27:46.144Z,92.63
2022-10-05T12:28:46.144Z,92.63
2022-10-05T12:29:46.147Z,93.23
2022-10-05T12:30:46.140Z,93.43
2022-10-05T12:31:46.188Z,93.33
2022-10-05T12:32:46.140Z,93.33
2022-10-05T12:33:46.144Z,93.54
2022-10-05T12:34:46.456Z,92.63
2022-10-05T12:35:48.725Z,92.32
2022-10-05T12:37:03.500Z,92.63
2022-10-05T12:37:46.134Z,92.52
2022-10-05T12:38:46.135Z,91.87
2022-10-05T12:39:46.130Z,92.58
2022-10-05T12:40:46.131Z,92.68
2022-10-05T12:41:46.134Z,91.61
2022-10-05T12:42:46.127Z,91.06
2022-10-05T12:43:46.134Z,90.66
2022-10-05T12:44:46.126Z,91.16
2022-10-05T12:45:46.246Z,91.06
2022-10-05T12:46:46.126Z,91.27
2022-10-05T12:47:49.206Z,90.76
2022-10-05T12:48:46.122Z,90.76
2022-10-05T12:49:46.123Z,91.06
2022-10-05T12:50:46.142Z,90.86
2022-10-05T12:51:46.119Z,91.47
2022-10-05T12:52:46.117Z,91.06