createdAt,value
2024-01-05T00:01:46.797Z,20.42
2024-01-05T00:03:56.040Z,18.92
2024-01-05T00:06:02.825Z,16.90
2024-01-05T00:08:09.213Z,20.10
2024-01-05T00:10:15.580Z,25.00
2024-01-05T00:12:23.043Z,23.48
2024-01-05T00:14:30.948Z,18.85
2024-01-05T00:16:37.361Z,25.02
2024-01-05T00:18:40.227Z,24.88
2024-01-05T00:20:46.529Z,25.20
2024-01-05T00:22:51.827Z,19.60
2024-01-05T00:25:01.160Z,21.75
2024-01-05T00:27:04.852Z,17.17
2024-01-05T00:29:10.282Z,23.33
2024-01-05T00:31:20.800Z,24.08
2024-01-05T00:33:26.585Z,21.52
2024-01-05T00:35:32.141Z,22.95
2024-01-05T00:37:37.898Z,21.08
2024-01-05T00:39:43.121Z,25.90
2024-01-05T00:41:49.610Z,19.08
2024-01-05T00:43:55.539Z,22.90
2024-01-05T00:46:01.523Z,26.20
2024-01-05T00:48:08.335Z,12.82
2024-01-05T00:50:13.858Z,27.88
2024-01-05T00:52:22.946Z,18.13
2024-01-05T00:54:29.430Z,19.00
2024-01-05T00:56:34.685Z,27.95
2024-01-05T00:58:40.428Z,18.48
2024-01-05T01:00:46.387Z,18.05
2024-01-05T01:02:52.692Z,23.13
2024-01-05T01:05:01.103Z,18.15
2024-01-05T01:07:06.580Z,24.50
2024-01-05T01:09:13.032Z,21.10
2024-01-05T01:11:28.492Z,18.75
2024-01-05T01:13:34.545Z,20.88
2024-01-05T01:15:39.743Z,12.63
2024-01-05T01:17:46.360Z,21.35
2024-01-05T01:19:51.762Z,22.63
2024-01-05T01:22:05.258Z,24.83
2024-01-05T01:24:10.634Z,18.63
2024-01-05T01:26:13.559Z,21.58
2024-01-05T01:30:24.796Z,17.25
2024-01-05T01:32:35.203Z,16.52
2024-01-05T01:34:41.337Z,22.05
2024-01-05T01:36:47.445Z,17.90
2024-01-05T01:38:55.680Z,21.70
2024-01-05T01:41:04.160Z,20.80
2024-01-05T01:43:09.510Z,22.65
2024-01-05T01:45:16.047Z,19.98
2024-01-05T01:47:21.785Z,14.50
2024-01-05T01:49:28.650Z,19.80
2024-01-05T01:51:34.443Z,19.80
2024-01-05T01:53:47.986Z,14.35
2024-01-05T01:55:56.952Z,17.25
2024-01-05T01:58:02.374Z,16.50
2024-01-05T02:00:06.977Z,20.50
2024-01-05T02:02:12.434Z,22.02
2024-01-05T02:04:21.854Z,23.60
2024-01-05T02:06:27.440Z,34.08
2024-01-05T02:08:33.109Z,20.27
2024-01-05T02:10:36.120Z,20.15
2024-01-05T02:12:44.019Z,30.42
2024-01-05T02:14:53.752Z,20.10
2024-01-05T02:17:01.013Z,15.45
2024-01-05T02:19:06.383Z,18.60
2024-01-05T02:21:18.972Z,22.70
2024-01-05T02:23:29.583Z,28.63
2024-01-05T02:25:32.183Z,22.25
2024-01-05T02:27:37.891Z,19.25
2024-01-05T02:29:43.999Z,18.80
2024-01-05T02:31:49.454Z,18.83
2024-01-05T02:33:54.195Z,17.23
2024-01-05T02:36:00.032Z,21.50
2024-01-05T02:38:05.457Z,18.15
2024-01-05T02:40:15.433Z,19.83
2024-01-05T02:42:20.742Z,17.33
2024-01-05T02:44:24.133Z,16.58
2024-01-05T02:48:34.517Z,17.60
2024-01-05T02:50:39.972Z,20.13
2024-01-05T02:52:49.539Z,15.48
2024-01-05T02:54:52.820Z,19.88
2024-01-05T02:57:00.754Z,13.75
2024-01-05T02:59:09.046Z,11.60
2024-01-05T03:01:22.692Z,14.52
2024-01-05T03:03:29.236Z,12.60
2024-01-05T03:05:35.040Z,14.88
2024-01-05T03:07:42.574Z,17.63
2024-01-05T03:09:48.327Z,14.63
2024-01-05T03:11:53.622Z,15.18
2024-01-05T03:14:15.037Z,14.98
2024-01-05T03:16:20.228Z,20.60
2024-01-05T03:18:25.986Z,25.75
2024-01-05T03:20:31.362Z,21.15
2024-01-05T03:22:36.741Z,13.32
2024-01-05T03:24:59.627Z,19.08
2024-01-05T03:27:06.464Z,21.35
2024-01-05T03:29:12.063Z,16.70
2024-01-05T03:31:21.296Z,16.88
2024-01-05T03:33:27.161Z,15.48
2024-01-05T03:35:32.466Z,20.42
2024-01-05T03:37:37.809Z,15.40
2024-01-05T03:39:43.405Z,18.27
2024-01-05T03:41:51.530Z,16.58
2024-01-05T03:43:57.365Z,15.75
2024-01-05T03:46:06.207Z,16.98
2024-01-05T03:48:11.782Z,12.15
2024-01-05T03:50:17.518Z,14.57
2024-01-05T03:52:24.876Z,17.80
2024-01-05T03:54:30.745Z,16.02
2024-01-05T03:56:43.544Z,12.55
2024-01-05T03:58:49.048Z,11.63
2024-01-05T04:00:51.901Z,13.32
2024-01-05T04:05:05.168Z,13.88
2024-01-05T04:07:15.431Z,11.65
2024-01-05T04:09:22.558Z,13.70
2024-01-05T04:11:32.950Z,12.05
2024-01-05T04:13:38.553Z,13.73
2024-01-05T04:15:44.931Z,11.25
2024-01-05T04:17:50.604Z,21.25
2024-01-05T04:19:58.761Z,15.88
2024-01-05T04:22:12.916Z,15.85
2024-01-05T04:24:15.671Z,11.43
2024-01-05T04:26:21.007Z,13.07
2024-01-05T04:28:26.636Z,11.40
2024-01-05T04:30:31.906Z,11.20
2024-01-05T04:32:39.434Z,17.65
2024-01-05T04:34:44.771Z,13.48
2024-01-05T04:36:53.075Z,17.85
2024-01-05T04:38:59.015Z,13.85
2024-01-05T04:41:03.550Z,19.80
2024-01-05T04:43:08.926Z,13.10
2024-01-05T04:45:15.516Z,12.88
2024-01-05T04:47:21.006Z,14.95
2024-01-05T04:49:27.862Z,10.98
2024-01-05T04:51:33.335Z,12.63
2024-01-05T04:53:41.194Z,14.40
2024-01-05T04:55:46.518Z,13.40
2024-01-05T04:57:51.867Z,14.05
2024-01-05T04:59:54.477Z,10.60
2024-01-05T05:04:06.912Z,10.40
2024-01-05T05:06:12.657Z,7.88
2024-01-05T05:08:16.264Z,11.82
2024-01-05T05:10:24.983Z,9.93
2024-01-05T05:12:34.575Z,16.02
2024-01-05T05:14:39.876Z,13.40
2024-01-05T05:16:45.147Z,16.67
2024-01-05T05:18:48.910Z,13.25
2024-01-05T05:21:00.468Z,12.73
2024-01-05T05:23:06.408Z,10.55
2024-01-05T05:25:09.846Z,12.45
2024-01-05T05:27:17.893Z,11.80
2024-01-05T05:29:23.182Z,13.30
2024-01-05T05:31:31.979Z,14.40
2024-01-05T05:33:37.364Z,18.20
2024-01-05T05:35:43.856Z,9.05
2024-01-05T05:37:49.082Z,11.05
2024-01-05T05:39:51.737Z,9.90
2024-01-05T05:42:04.427Z,13.43
2024-01-05T05:44:12.257Z,13.55
2024-01-05T05:46:17.464Z,10.32
2024-01-05T05:48:24.283Z,11.70
2024-01-05T05:50:29.621Z,12.70
2024-01-05T05:52:36.420Z,10.85
2024-01-05T05:54:41.729Z,13.80
2024-01-05T05:56:47.639Z,8.90
2024-01-05T05:58:53.673Z,12.10
2024-01-05T06:01:02.689Z,12.18
2024-01-05T06:03:12.472Z,14.85
2024-01-05T06:05:23.149Z,10.95
2024-01-05T06:07:28.867Z,11.90
2024-01-05T06:09:34.204Z,11.23
2024-01-05T06:11:44.753Z,11.00
2024-01-05T06:13:51.070Z,8.63
2024-01-05T06:15:56.577Z,15.20
2024-01-05T06:18:05.206Z,13.05
2024-01-05T06:20:12.121Z,18.48
2024-01-05T06:22:21.210Z,10.90
2024-01-05T06:24:26.809Z,13.88
2024-01-05T06:26:32.373Z,11.63
2024-01-05T06:28:35.296Z,13.18
2024-01-05T06:32:47.247Z,10.70
2024-01-05T06:34:55.095Z,10.18
2024-01-05T06:37:00.752Z,7.55
2024-01-05T06:39:03.489Z,8.52
2024-01-05T06:41:10.126Z,10.63
2024-01-05T06:43:15.385Z,12.00
2024-01-05T06:45:21.703Z,9.40
2024-01-05T06:47:27.000Z,13.45
2024-01-05T06:49:33.401Z,13.60
2024-01-05T06:51:50.653Z,10.32
2024-01-05T06:53:56.696Z,9.10
2024-01-05T06:56:02.044Z,12.32
2024-01-05T06:58:06.129Z,12.60
2024-01-05T07:00:13.489Z,10.95
2024-01-05T07:02:23.056Z,12.85
2024-01-05T07:04:29.706Z,17.38
2024-01-05T07:06:36.252Z,6.63
2024-01-05T07:08:45.041Z,11.70
2024-01-05T07:10:50.861Z,12.05
2024-01-05T07:13:13.235Z,24.77
2024-01-05T07:15:18.771Z,16.55
2024-01-05T07:17:24.095Z,12.77
2024-01-05T07:19:29.838Z,8.40
2024-01-05T07:21:35.732Z,14.38
2024-01-05T07:23:44.178Z,8.48
2024-01-05T07:25:54.321Z,13.02
2024-01-05T07:27:59.727Z,11.40
2024-01-05T07:30:05.560Z,9.00
2024-01-05T07:32:14.349Z,15.52
2024-01-05T07:34:19.871Z,12.38
2024-01-05T07:36:22.655Z,10.40
2024-01-05T07:38:28.407Z,15.15
2024-01-05T07:40:36.416Z,15.85
2024-01-05T07:42:45.730Z,8.85
2024-01-05T07:44:52.936Z,11.25
2024-01-05T07:46:58.979Z,10.60
2024-01-05T07:49:05.146Z,8.38
2024-01-05T07:51:14.210Z,7.63
2024-01-05T07:53:21.115Z,13.98
2024-01-05T07:55:27.814Z,9.73
2024-01-05T07:57:35.903Z,11.75
2024-01-05T07:59:42.283Z,11.75
2024-01-05T08:01:47.965Z,7.47
2024-01-05T08:03:57.765Z,8.07
2024-01-05T08:06:01.128Z,9.35
2024-01-05T08:08:07.449Z,7.38
2024-01-05T08:10:13.511Z,15.90
2024-01-05T08:12:23.955Z,11.23
2024-01-05T08:14:31.893Z,9.02
2024-01-05T08:16:37.376Z,9.32
2024-01-05T08:18:44.693Z,9.60
2024-01-05T08:20:48.153Z,7.57
2024-01-05T08:22:54.289Z,9.80
2024-01-05T08:25:05.680Z,10.82
2024-01-05T08:27:11.454Z,14.13
2024-01-05T08:29:17.478Z,9.13
2024-01-05T08:31:27.833Z,13.32
2024-01-05T08:33:34.098Z,7.57
2024-01-05T08:35:40.005Z,8.15
2024-01-05T08:37:45.619Z,8.85
2024-01-05T08:39:48.204Z,8.18
2024-01-05T08:41:54.913Z,11.70
2024-01-05T08:44:01.503Z,9.35
2024-01-05T08:46:07.566Z,7.97
2024-01-05T08:48:13.310Z,12.23
2024-01-05T08:50:18.970Z,7.88
2024-01-05T08:52:28.557Z,8.82
2024-01-05T08:54:34.022Z,11.10
2024-01-05T08:56:39.287Z,8.43
2024-01-05T08:58:45.427Z,10.68
2024-01-05T09:00:48.589Z,10.25
2024-01-05T09:03:01.492Z,14.25
2024-01-05T09:05:11.566Z,9.23
2024-01-05T09:07:17.705Z,7.45
2024-01-05T09:09:23.695Z,11.52
2024-01-05T09:11:29.160Z,9.18
2024-01-05T09:13:34.316Z,8.73
2024-01-05T09:15:41.431Z,9.15
2024-01-05T09:17:44.248Z,11.93
2024-01-05T09:21:57.500Z,10.20
2024-01-05T09:24:03.024Z,12.50
2024-01-05T09:26:10.336Z,11.30
2024-01-05T09:28:16.213Z,11.30
2024-01-05T09:30:22.400Z,6.90
2024-01-05T09:32:30.585Z,12.85
2024-01-05T09:34:36.283Z,9.38
2024-01-05T09:36:40.779Z,12.10
2024-01-05T09:38:49.494Z,12.80
2024-01-05T09:40:55.988Z,8.93
2024-01-05T09:43:04.492Z,12.07
2024-01-05T09:45:14.839Z,10.32
2024-01-05T09:47:29.099Z,8.35
2024-01-05T09:49:40.993Z,9.52
2024-01-05T09:51:48.665Z,6.75
2024-01-05T09:53:56.601Z,7.68
2024-01-05T09:56:02.919Z,9.38
2024-01-05T09:58:06.681Z,11.00
2024-01-05T10:00:17.409Z,7.95
2024-01-05T10:02:44.129Z,12.73
2024-01-05T10:04:49.864Z,11.27
2024-01-05T10:07:05.499Z,12.48
2024-01-05T10:09:13.788Z,13.23
2024-01-05T10:11:36.587Z,7.55
2024-01-05T10:13:57.942Z,8.55
2024-01-05T10:16:04.629Z,10.20
2024-01-05T10:18:23.177Z,10.25
2024-01-05T10:20:31.935Z,10.93
2024-01-05T10:22:41.912Z,12.10
2024-01-05T10:24:49.790Z,10.13
2024-01-05T10:27:09.634Z,9.18
2024-01-05T10:29:20.801Z,9.15
2024-01-05T10:31:31.973Z,8.75
2024-01-05T10:33:37.814Z,12.27
2024-01-05T10:35:46.408Z,8.30
2024-01-05T10:38:07.580Z,8.25
2024-01-05T10:40:23.542Z,7.53
2024-01-05T10:42:35.840Z,9.98
2024-01-05T10:44:42.517Z,10.77
2024-01-05T10:46:48.697Z,11.55
2024-01-05T10:48:55.025Z,9.00
2024-01-05T10:51:02.070Z,12.73
2024-01-05T10:53:10.269Z,9.65
2024-01-05T10:55:19.752Z,8.38
2024-01-05T10:57:26.124Z,20.95
2024-01-05T10:59:32.415Z,7.53
2024-01-05T11:01:37.758Z,9.90
2024-01-05T11:03:45.502Z,5.85
2024-01-05T11:05:51.283Z,11.57
2024-01-05T11:07:58.466Z,7.50
2024-01-05T11:10:26.058Z,10.05
2024-01-05T11:13:08.481Z,11.23
2024-01-05T11:15:42.917Z,10.75
2024-01-05T11:18:44.095Z,6.82
2024-01-05T11:21:06.373Z,9.38
2024-01-05T11:23:13.767Z,9.80
2024-01-05T11:25:22.771Z,9.50
2024-01-05T11:27:34.363Z,11.10
2024-01-05T11:29:57.867Z,11.07
2024-01-05T11:34:06.303Z,10.25
2024-01-05T11:36:13.686Z,8.35
2024-01-05T11:38:31.936Z,9.40
2024-01-05T11:40:37.396Z,9.05
2024-01-05T11:42:45.813Z,11.48
2024-01-05T11:44:51.619Z,7.28
2024-01-05T11:47:03.534Z,8.90
2024-01-05T11:49:08.622Z,7.80
2024-01-05T11:51:15.920Z,9.55
2024-01-05T11:53:20.730Z,7.30
2024-01-05T11:55:26.458Z,8.35
2024-01-05T11:57:34.432Z,9.10
2024-01-05T11:59:40.223Z,9.80
2024-01-05T12:01:45.519Z,10.73
2024-01-05T12:03:50.789Z,9.20
2024-01-05T12:05:57.783Z,8.82
2024-01-05T12:08:03.423Z,8.95
2024-01-05T12:10:12.558Z,7.70
2024-01-05T12:12:29.036Z,11.10
2024-01-05T12:14:38.542Z,8.50
2024-01-05T12:16:43.717Z,8.50
2024-01-05T12:18:53.543Z,6.88
2024-01-05T12:20:57.482Z,10.00
2024-01-05T12:23:02.863Z,8.80
2024-01-05T12:25:09.265Z,8.63
2024-01-05T12:27:22.622Z,9.48
2024-01-05T12:29:28.151Z,6.38
2024-01-05T12:31:39.770Z,9.73
2024-01-05T12:33:47.394Z,7.53
2024-01-05T12:35:50.149Z,11.27
2024-01-05T12:37:59.220Z,7.75
2024-01-05T12:40:11.868Z,5.72
2024-01-05T12:42:21.231Z,9.02
2024-01-05T12:44:26.749Z,8.80
2024-01-05T12:46:29.464Z,7.65
2024-01-05T12:48:38.381Z,11.82
2024-01-05T12:50:41.105Z,11.82
2024-01-05T12:52:51.292Z,8.27
2024-01-05T12:54:56.447Z,7.75
2024-01-05T12:57:01.926Z,6.55
2024-01-05T12:59:10.734Z,5.68
2024-01-05T13:01:21.704Z,6.85
2024-01-05T13:03:28.756Z,5.68
2024-01-05T13:05:37.185Z,8.05
2024-01-05T13:07:43.100Z,4.93
2024-01-05T13:09:48.555Z,7.75
2024-01-05T13:11:57.856Z,7.47
2024-01-05T13:14:04.785Z,8.32
2024-01-05T13:16:18.312Z,7.72
2024-01-05T13:18:24.814Z,8.93
2024-01-05T13:20:28.076Z,8.05
2024-01-05T13:22:36.619Z,7.10
2024-01-05T13:24:45.788Z,8.13
2024-01-05T13:26:52.531Z,6.55
2024-01-05T13:28:58.078Z,5.85
2024-01-05T13:31:07.287Z,9.73
2024-01-05T13:33:13.806Z,6.80
2024-01-05T13:35:19.344Z,5.82
2024-01-05T13:37:25.941Z,6.38
2024-01-05T13:39:34.011Z,4.97
2024-01-05T13:41:39.254Z,4.53
2024-01-05T13:43:46.921Z,4.38
2024-01-05T13:45:52.182Z,6.30
2024-01-05T13:47:58.542Z,6.63
2024-01-05T13:50:04.132Z,4.32
2024-01-05T13:52:12.839Z,5.75
2024-01-05T13:54:18.995Z,4.85
2024-01-05T13:56:27.755Z,4.75
2024-01-05T13:58:33.095Z,5.78
2024-01-05T14:00:39.700Z,7.97
2024-01-05T14:02:45.058Z,6.85
2024-01-05T14:04:52.935Z,6.88
2024-01-05T14:06:55.720Z,5.32
2024-01-05T14:09:02.641Z,6.65
2024-01-05T14:11:17.268Z,7.97
2024-01-05T14:13:25.760Z,2.78
2024-01-05T14:15:31.129Z,7.30
2024-01-05T14:17:36.767Z,5.45
2024-01-05T14:19:42.073Z,4.68
2024-01-05T14:21:48.840Z,3.47
2024-01-05T14:24:00.507Z,4.50
2024-01-05T14:26:15.438Z,6.07
2024-01-05T14:28:20.634Z,7.03
2024-01-05T14:30:28.707Z,4.05
2024-01-05T14:32:34.313Z,5.40
2024-01-05T14:34:42.423Z,6.47
2024-01-05T14:36:49.300Z,5.03
2024-01-05T14:38:52.467Z,8.52
2024-01-05T14:41:05.873Z,5.15
2024-01-05T14:43:11.184Z,6.57
2024-01-05T14:45:16.813Z,5.43
2024-01-05T14:47:25.360Z,8.13
2024-01-05T14:49:30.841Z,6.25
2024-01-05T14:51:36.915Z,12.63
2024-01-05T14:53:40.857Z,8.73
2024-01-05T14:55:46.824Z,9.25
2024-01-05T14:57:52.633Z,7.22
2024-01-05T14:59:58.039Z,5.47
2024-01-05T15:02:04.703Z,5.85
2024-01-05T15:04:09.979Z,4.18
2024-01-05T15:06:15.958Z,3.70
2024-01-05T15:08:18.764Z,4.28
2024-01-05T15:10:24.098Z,3.50
2024-01-05T15:12:37.138Z,5.45
2024-01-05T15:14:42.484Z,6.22
2024-01-05T15:16:51.432Z,4.05
2024-01-05T15:18:57.158Z,4.05
2024-01-05T15:21:07.965Z,4.82
2024-01-05T15:23:13.819Z,5.70
2024-01-05T15:25:16.963Z,3.90
2024-01-05T15:27:23.037Z,12.73
2024-01-05T15:29:28.579Z,5.32
2024-01-05T15:31:44.735Z,7.32
2024-01-05T15:33:47.696Z,5.35
2024-01-05T15:35:53.273Z,6.18
2024-01-05T15:38:01.068Z,8.25
2024-01-05T15:40:07.467Z,5.03
2024-01-05T15:42:17.532Z,6.70
2024-01-05T15:44:22.965Z,8.25
2024-01-05T15:46:28.242Z,5.07
2024-01-05T15:48:34.568Z,4.85
2024-01-05T15:50:40.077Z,5.53
2024-01-05T15:52:45.361Z,8.88
2024-01-05T15:54:54.051Z,5.65
2024-01-05T15:57:00.818Z,5.20
2024-01-05T15:59:06.205Z,5.53
2024-01-05T16:01:17.863Z,4.82
2024-01-05T16:03:24.169Z,10.00
2024-01-05T16:05:30.173Z,6.85
2024-01-05T16:07:32.877Z,6.40
2024-01-05T16:09:38.898Z,4.57
2024-01-05T16:11:48.441Z,4.93
2024-01-05T16:13:51.745Z,4.20
2024-01-05T16:15:58.810Z,10.82
2024-01-05T16:18:04.364Z,10.30
2024-01-05T16:20:11.410Z,15.68
2024-01-05T16:22:18.565Z,9.65
2024-01-05T16:24:24.016Z,7.93
2024-01-05T16:26:30.540Z,4.65
2024-01-05T16:28:38.768Z,5.05
2024-01-05T16:30:45.439Z,5.53
2024-01-05T16:32:50.876Z,6.18
2024-01-05T16:35:00.761Z,7.72
2024-01-05T16:37:06.041Z,7.57
2024-01-05T16:39:12.708Z,9.60
2024-01-05T16:41:27.165Z,8.73
2024-01-05T16:43:32.403Z,9.73
2024-01-05T16:45:41.526Z,8.25
2024-01-05T16:47:48.582Z,7.97
2024-01-05T16:49:53.967Z,9.05
2024-01-05T16:52:00.883Z,9.35
2024-01-05T16:54:06.919Z,8.80
2024-01-05T16:56:13.877Z,9.50
2024-01-05T16:58:19.726Z,9.05
2024-01-05T17:00:25.867Z,11.55
2024-01-05T17:02:34.195Z,8.98
2024-01-05T17:04:39.838Z,9.45
2024-01-05T17:06:50.406Z,12.77
2024-01-05T17:08:56.365Z,9.05
2024-01-05T17:11:01.623Z,15.38
2024-01-05T17:13:07.645Z,17.65
2024-01-05T17:15:13.985Z,11.02
2024-01-05T17:17:20.430Z,8.05
2024-01-05T17:19:33.187Z,11.23
2024-01-05T17:21:45.121Z,19.17
2024-01-05T17:23:49.552Z,11.85
2024-01-05T17:25:54.784Z,17.02
2024-01-05T17:28:00.097Z,12.07
2024-01-05T17:30:07.569Z,13.75
2024-01-05T17:32:16.666Z,7.72
2024-01-05T17:34:24.349Z,8.68
2024-01-05T17:36:32.631Z,10.30
2024-01-05T17:38:37.979Z,8.35
2024-01-05T17:40:45.127Z,10.32
2024-01-05T17:42:50.438Z,12.77
2024-01-05T17:44:57.860Z,15.52
2024-01-05T17:47:03.601Z,10.55
2024-01-05T17:49:09.553Z,9.05
2024-01-05T17:51:18.682Z,9.02
2024-01-05T17:53:26.474Z,7.45
2024-01-05T17:55:29.209Z,9.63
2024-01-05T17:57:34.974Z,8.63
2024-01-05T17:59:40.828Z,7.88
2024-01-05T18:01:50.519Z,9.23
2024-01-05T18:03:55.872Z,10.85
2024-01-05T18:06:01.149Z,11.82
2024-01-05T18:08:09.269Z,7.35
2024-01-05T18:10:19.833Z,9.82
2024-01-05T18:12:25.249Z,7.95
2024-01-05T18:14:31.145Z,6.35
2024-01-05T18:16:40.228Z,8.65
2024-01-05T18:18:46.150Z,11.88
2024-01-05T18:20:51.909Z,13.93
2024-01-05T18:22:57.141Z,9.43
2024-01-05T18:25:08.893Z,15.10
2024-01-05T18:27:18.157Z,9.88
2024-01-05T18:29:29.028Z,9.23
2024-01-05T18:31:40.426Z,8.25
2024-01-05T18:33:46.378Z,8.63
2024-01-05T18:35:51.966Z,7.72
2024-01-05T18:37:57.446Z,8.18
2024-01-05T18:40:02.848Z,7.90
2024-01-05T18:42:11.269Z,8.63
2024-01-05T18:44:19.384Z,10.18
2024-01-05T18:46:25.042Z,11.80
2024-01-05T18:48:30.329Z,8.15
2024-01-05T18:50:35.962Z,13.68
2024-01-05T18:52:41.356Z,8.15
2024-01-05T18:54:46.667Z,8.63
2024-01-05T18:56:49.661Z,14.60
2024-01-05T19:01:00.438Z,15.25
2024-01-05T19:03:06.427Z,12.85
2024-01-05T19:05:12.369Z,14.60
2024-01-05T19:07:18.223Z,11.55
2024-01-05T19:09:24.508Z,15.27
2024-01-05T19:11:30.202Z,14.85
2024-01-05T19:13:41.894Z,14.63
2024-01-05T19:15:45.387Z,15.48
2024-01-05T19:17:54.155Z,12.68
2024-01-05T19:19:59.701Z,14.93
2024-01-05T19:22:10.036Z,18.88
2024-01-05T19:24:16.280Z,19.25
2024-01-05T19:26:22.716Z,17.90
2024-01-05T19:28:28.301Z,14.20
2024-01-05T19:30:34.337Z,17.00
2024-01-05T19:32:40.589Z,19.33
2024-01-05T19:34:59.072Z,16.42
2024-01-05T19:37:05.273Z,15.27
2024-01-05T19:39:11.151Z,14.95
2024-01-05T19:41:19.595Z,17.13
2024-01-05T19:43:24.801Z,14.02
2024-01-05T19:45:27.728Z,13.27
2024-01-05T19:47:33.395Z,14.57
2024-01-05T19:49:39.344Z,13.88
2024-01-05T19:51:49.523Z,14.55
2024-01-05T19:56:05.016Z,15.95
2024-01-05T19:58:10.295Z,12.68
2024-01-05T20:00:18.240Z,12.38
2024-01-05T20:02:26.187Z,12.85
2024-01-05T20:04:32.002Z,13.85
2024-01-05T20:06:37.723Z,13.68
2024-01-05T20:10:53.501Z,13.93
2024-01-05T20:12:58.752Z,15.82
2024-01-05T20:15:11.852Z,20.83
2024-01-05T20:19:22.355Z,15.73
2024-01-05T20:21:33.327Z,15.18
2024-01-05T20:23:41.014Z,14.40
2024-01-05T20:25:49.053Z,14.82
2024-01-05T20:27:54.294Z,13.93
2024-01-05T20:29:59.547Z,19.60
2024-01-05T20:32:11.279Z,18.00
2024-01-05T20:34:17.116Z,18.85
2024-01-05T20:36:24.014Z,19.77
2024-01-05T20:38:29.510Z,16.88
2024-01-05T20:40:35.384Z,18.88
2024-01-05T20:42:43.425Z,19.33
2024-01-05T20:44:49.037Z,16.00
2024-01-05T20:46:54.562Z,14.93
2024-01-05T20:49:00.348Z,18.17
2024-01-05T20:51:07.418Z,22.52
2024-01-05T20:53:13.379Z,16.50
2024-01-05T20:55:19.272Z,21.75
2024-01-05T20:57:25.812Z,17.52
2024-01-05T20:59:33.840Z,21.27
2024-01-05T21:01:45.600Z,17.25
2024-01-05T21:03:49.773Z,20.38
2024-01-05T21:06:00.156Z,20.77
2024-01-05T21:08:05.833Z,22.08
2024-01-05T21:10:13.098Z,16.67
2024-01-05T21:12:23.836Z,20.20
2024-01-05T21:14:30.641Z,23.15
2024-01-05T21:16:44.800Z,18.38
2024-01-05T21:18:50.623Z,17.73
2024-01-05T21:20:53.288Z,17.65
2024-01-05T21:23:01.051Z,22.17
2024-01-05T21:25:06.904Z,17.17
2024-01-05T21:27:13.353Z,20.35
2024-01-05T21:29:21.760Z,23.42
2024-01-05T21:31:28.112Z,16.17
2024-01-05T21:33:39.095Z,20.65
2024-01-05T21:35:45.112Z,24.77
2024-01-05T21:37:51.425Z,20.80
2024-01-05T21:39:57.423Z,18.33
2024-01-05T21:42:02.656Z,18.85
2024-01-05T21:44:07.543Z,19.23
2024-01-05T21:46:13.190Z,17.67
2024-01-05T21:48:18.736Z,18.88
2024-01-05T21:50:26.893Z,16.70
2024-01-05T21:52:33.276Z,23.67
2024-01-05T21:54:39.488Z,21.45
2024-01-05T21:56:43.158Z,19.48
2024-01-05T21:58:48.384Z,19.60
2024-01-05T22:00:56.944Z,21.02
2024-01-05T22:03:02.565Z,15.43
2024-01-05T22:05:10.963Z,18.05
2024-01-05T22:07:18.733Z,17.27
2024-01-05T22:09:21.502Z,19.35
2024-01-05T22:11:28.369Z,23.60
2024-01-05T22:13:40.516Z,21.00
2024-01-05T22:15:45.867Z,19.13
2024-01-05T22:17:51.296Z,19.13
2024-01-05T22:19:56.894Z,17.27
2024-01-05T22:22:03.714Z,26.40
2024-01-05T22:24:12.060Z,18.25
2024-01-05T22:28:27.788Z,17.70
2024-01-05T22:30:34.852Z,15.73
2024-01-05T22:32:40.506Z,17.15
2024-01-05T22:34:48.250Z,16.75
2024-01-05T22:37:01.341Z,18.83
2024-01-05T22:39:06.988Z,16.45
2024-01-05T22:41:17.175Z,17.83
2024-01-05T22:43:22.485Z,17.38
2024-01-05T22:45:28.920Z,18.77
2024-01-05T22:47:31.612Z,19.42
2024-01-05T22:49:40.368Z,16.85
2024-01-05T22:51:45.772Z,15.98
2024-01-05T22:53:51.012Z,20.13
2024-01-05T22:55:56.628Z,18.10
2024-01-05T22:58:08.610Z,17.25
2024-01-05T23:00:16.812Z,17.38
2024-01-05T23:02:23.389Z,21.83
2024-01-05T23:04:32.241Z,26.27
2024-01-05T23:06:38.479Z,26.38
2024-01-05T23:08:44.312Z,21.33
2024-01-05T23:10:51.052Z,21.58
2024-01-05T23:12:56.517Z,16.73
2024-01-05T23:15:08.795Z,19.58
2024-01-05T23:17:14.114Z,18.38
2024-01-05T23:19:19.563Z,16.90
2024-01-05T23:21:28.101Z,17.88
2024-01-05T23:23:35.953Z,20.13
2024-01-05T23:25:41.731Z,17.80
2024-01-05T23:29:55.211Z,20.73
2024-01-05T23:34:16.256Z,17.70
2024-01-05T23:36:24.435Z,12.27
2024-01-05T23:38:33.093Z,13.98
2024-01-05T23:40:38.405Z,16.80
2024-01-05T23:42:43.868Z,15.88
2024-01-05T23:44:49.062Z,18.25
2024-01-05T23:46:58.694Z,16.40
2024-01-05T23:49:06.752Z,11.70
2024-01-05T23:51:14.098Z,17.02
2024-01-05T23:53:19.901Z,12.13
2024-01-05T23:55:26.642Z,12.43
2024-01-05T23:57:32.189Z,15.85
2024-01-05T23:59:37.929Z,17.63
