createdAt,value
2023-04-10T00:00:43.305Z,6.97
2023-04-10T00:03:22.178Z,6.95
2023-04-10T00:05:50.410Z,6.94
2023-04-10T00:08:18.092Z,6.94
2023-04-10T00:10:46.068Z,6.94
2023-04-10T00:13:14.926Z,6.91
2023-04-10T00:15:43.134Z,6.84
2023-04-10T00:18:11.111Z,6.76
2023-04-10T00:20:38.759Z,6.70
2023-04-10T00:23:06.434Z,6.69
2023-04-10T00:25:34.394Z,6.69
2023-04-10T00:28:02.151Z,6.69
2023-04-10T00:30:29.815Z,6.70
2023-04-10T00:32:57.791Z,6.68
2023-04-10T00:35:25.489Z,6.65
2023-04-10T00:37:54.621Z,6.64
2023-04-10T00:40:22.417Z,6.66
2023-04-10T00:42:50.055Z,6.70
2023-04-10T00:45:17.913Z,6.73
2023-04-10T00:47:45.768Z,6.72
2023-04-10T00:50:13.567Z,6.70
2023-04-10T00:52:41.246Z,6.68
2023-04-10T00:55:09.455Z,6.67
2023-04-10T00:57:37.591Z,6.70
2023-04-10T01:00:05.878Z,6.74
2023-04-10T01:02:33.636Z,6.77
2023-04-10T01:05:02.290Z,6.79
2023-04-10T01:07:44.914Z,6.80
2023-04-10T01:10:51.982Z,6.80
2023-04-10T01:13:23.663Z,6.83
2023-04-10T01:16:09.699Z,6.87
2023-04-10T01:18:42.233Z,6.90
2023-04-10T01:21:11.381Z,6.92
2023-04-10T01:24:11.878Z,6.91
2023-04-10T01:26:53.975Z,6.89
2023-04-10T01:29:23.467Z,6.89
2023-04-10T01:31:55.239Z,6.89
2023-04-10T01:34:28.327Z,6.90
2023-04-10T01:37:01.052Z,6.90
2023-04-10T01:39:29.366Z,6.87
2023-04-10T01:41:57.952Z,6.84
2023-04-10T01:44:28.225Z,6.83
2023-04-10T01:46:56.531Z,6.84
2023-04-10T01:49:25.391Z,6.87
2023-04-10T01:51:55.664Z,6.87
2023-04-10T01:54:23.396Z,6.88
2023-04-10T01:56:51.411Z,6.86
2023-04-10T01:59:19.583Z,6.82
2023-04-10T02:01:47.626Z,6.78
2023-04-10T02:04:15.673Z,6.77
2023-04-10T02:07:17.023Z,6.77
2023-04-10T02:09:58.814Z,6.77
2023-04-10T02:12:37.257Z,6.76
2023-04-10T02:15:06.662Z,6.73
2023-04-10T02:17:34.962Z,6.72
2023-04-10T02:20:03.737Z,6.72
2023-04-10T02:22:31.454Z,6.75
2023-04-10T02:24:59.249Z,6.81
2023-04-10T02:27:33.114Z,6.85
2023-04-10T02:30:02.468Z,6.84
2023-04-10T02:32:30.769Z,6.82
2023-04-10T02:34:58.739Z,6.80
2023-04-10T02:37:26.460Z,6.77
2023-04-10T02:39:55.051Z,6.76
2023-04-10T02:42:22.808Z,6.77
2023-04-10T02:44:50.425Z,6.74
2023-04-10T02:47:18.897Z,6.67
2023-04-10T02:49:47.187Z,6.59
2023-04-10T02:52:14.796Z,6.57
2023-04-10T02:54:42.564Z,6.57
2023-04-10T02:57:10.455Z,6.58
2023-04-10T02:59:38.106Z,6.57
2023-04-10T03:02:05.846Z,6.54
2023-04-10T03:04:33.775Z,6.52
2023-04-10T03:07:02.034Z,6.50
2023-04-10T03:09:29.673Z,6.50
2023-04-10T03:11:57.865Z,6.53
2023-04-10T03:14:27.889Z,6.55
2023-04-10T03:16:55.531Z,6.55
2023-04-10T03:19:23.621Z,6.54
2023-04-10T03:21:51.795Z,6.56
2023-04-10T03:24:19.438Z,6.60
2023-04-10T03:26:47.734Z,6.66
2023-04-10T03:29:19.061Z,6.66
2023-04-10T03:31:46.931Z,6.65
2023-04-10T03:34:14.722Z,6.63
2023-04-10T03:36:42.323Z,6.62
2023-04-10T03:39:09.990Z,6.64
2023-04-10T03:41:37.738Z,6.68
2023-04-10T03:44:05.423Z,6.70
2023-04-10T03:46:33.194Z,6.70
2023-04-10T03:49:01.159Z,6.69
2023-04-10T03:51:28.870Z,6.68
2023-04-10T03:53:56.725Z,6.64
2023-04-10T03:56:24.442Z,6.64
2023-04-10T03:58:52.038Z,6.65
2023-04-10T04:01:19.656Z,6.66
2023-04-10T04:03:47.425Z,6.62
2023-04-10T04:06:15.318Z,6.57
2023-04-10T04:08:43.010Z,6.54
2023-04-10T04:11:11.585Z,6.53
2023-04-10T04:13:39.229Z,6.52
2023-04-10T04:16:07.958Z,6.52
2023-04-10T04:18:35.812Z,6.53
2023-04-10T04:21:03.686Z,6.51
2023-04-10T04:23:31.318Z,6.48
2023-04-10T04:25:59.206Z,6.45
2023-04-10T04:28:28.417Z,6.46
2023-04-10T04:30:57.199Z,6.50
2023-04-10T04:33:24.849Z,6.55
2023-04-10T04:35:52.823Z,6.58
2023-04-10T04:38:20.549Z,6.58
2023-04-10T04:40:48.161Z,6.55
2023-04-10T04:43:16.108Z,6.55
2023-04-10T04:45:43.818Z,6.55
2023-04-10T04:48:11.852Z,6.57
2023-04-10T04:50:42.897Z,6.56
2023-04-10T04:53:10.550Z,6.54
2023-04-10T04:55:38.216Z,6.51
2023-04-10T04:58:05.975Z,6.51
2023-04-10T05:00:33.666Z,6.54
2023-04-10T05:03:01.522Z,6.56
2023-04-10T05:05:29.390Z,6.55
2023-04-10T05:07:57.014Z,6.53
2023-04-10T05:10:24.713Z,6.51
2023-04-10T05:12:52.330Z,6.51
2023-04-10T05:15:19.973Z,6.52
2023-04-10T05:17:51.082Z,6.56
2023-04-10T05:20:19.196Z,6.57
2023-04-10T05:22:46.816Z,6.55
2023-04-10T05:25:14.564Z,6.53
2023-04-10T05:27:42.197Z,6.51
2023-04-10T05:30:10.458Z,6.52
2023-04-10T05:32:38.398Z,6.56
2023-04-10T05:35:06.764Z,6.57
2023-04-10T05:37:34.544Z,6.56
2023-04-10T05:40:02.285Z,6.55
2023-04-10T05:42:30.566Z,6.53
2023-04-10T05:44:58.264Z,6.55
2023-04-10T05:47:26.099Z,6.59
2023-04-10T05:49:53.954Z,6.64
2023-04-10T05:52:21.782Z,6.67
2023-04-10T05:54:49.898Z,6.64
2023-04-10T05:57:17.832Z,6.63
2023-04-10T05:59:45.736Z,6.64
2023-04-10T06:02:13.620Z,6.70
2023-04-10T06:04:41.470Z,6.73
2023-04-10T06:07:09.353Z,6.75
2023-04-10T06:09:36.959Z,6.78
2023-04-10T06:12:04.593Z,6.79
2023-04-10T06:14:32.261Z,6.83
2023-04-10T06:17:00.001Z,6.89
2023-04-10T06:19:27.641Z,6.92
2023-04-10T06:21:55.469Z,6.93
2023-04-10T06:24:23.146Z,6.93
2023-04-10T06:26:50.815Z,6.94
2023-04-10T06:29:18.414Z,6.98
2023-04-10T06:31:48.502Z,7.03
2023-04-10T06:34:16.166Z,7.07
2023-04-10T06:36:43.988Z,7.09
2023-04-10T06:39:11.639Z,7.09
2023-04-10T06:41:39.459Z,7.08
2023-04-10T06:44:07.424Z,7.09
2023-04-10T06:46:35.290Z,7.14
2023-04-10T06:49:03.059Z,7.17
2023-04-10T06:51:31.567Z,7.21
2023-04-10T06:53:59.208Z,7.23
2023-04-10T06:56:27.083Z,7.22
2023-04-10T06:58:55.147Z,7.24
2023-04-10T07:01:23.105Z,7.27
2023-04-10T07:03:50.900Z,7.30
2023-04-10T07:06:18.816Z,7.32
2023-04-10T07:08:47.534Z,7.31
2023-04-10T07:11:15.153Z,7.31
2023-04-10T07:13:42.817Z,7.33
2023-04-10T07:16:11.424Z,7.41
2023-04-10T07:18:41.250Z,7.50
2023-04-10T07:21:13.310Z,7.57
2023-04-10T07:23:41.218Z,7.62
2023-04-10T07:26:08.916Z,7.63
2023-04-10T07:28:36.810Z,7.62
2023-04-10T07:31:04.796Z,7.63
2023-04-10T07:33:32.497Z,7.68
2023-04-10T07:36:02.580Z,7.68
2023-04-10T07:38:30.330Z,7.67
2023-04-10T07:40:58.616Z,7.73
2023-04-10T07:43:26.384Z,7.79
2023-04-10T07:45:54.131Z,7.82
2023-04-10T07:48:21.818Z,7.84
2023-04-10T07:50:50.401Z,7.88
2023-04-10T07:53:18.220Z,7.96
2023-04-10T07:55:48.775Z,8.06
2023-04-10T07:58:16.962Z,8.16
2023-04-10T08:00:45.104Z,8.27
2023-04-10T08:03:13.737Z,8.38
2023-04-10T08:05:41.833Z,8.49
2023-04-10T08:08:09.523Z,8.63
2023-04-10T08:10:40.348Z,8.78
2023-04-10T08:13:08.062Z,8.91
2023-04-10T08:15:36.211Z,9.03
2023-04-10T08:18:03.935Z,9.10
2023-04-10T08:20:37.162Z,9.18
2023-04-10T08:23:17.029Z,9.27
2023-04-10T08:25:48.215Z,9.40
2023-04-10T08:28:16.061Z,9.58
2023-04-10T08:30:43.734Z,9.73
2023-04-10T08:33:11.719Z,9.81
2023-04-10T08:35:39.443Z,9.88
2023-04-10T08:38:14.206Z,9.93
2023-04-10T08:40:44.812Z,10.00
2023-04-10T08:43:12.556Z,10.09
2023-04-10T08:45:41.354Z,10.15
2023-04-10T08:48:09.308Z,10.17
2023-04-10T08:50:37.154Z,10.20
2023-04-10T08:53:08.398Z,10.24
2023-04-10T08:55:36.201Z,10.27
2023-04-10T08:58:04.125Z,10.35
2023-04-10T09:00:34.688Z,10.50
2023-04-10T09:03:05.007Z,10.66
2023-04-10T09:05:32.765Z,10.79
2023-04-10T09:08:00.944Z,10.89
2023-04-10T09:10:29.266Z,10.97
2023-04-10T09:12:56.872Z,11.06
2023-04-10T09:15:24.666Z,11.12
2023-04-10T09:18:00.461Z,11.14
2023-04-10T09:20:31.875Z,11.18
2023-04-10T09:22:59.637Z,11.23
2023-04-10T09:25:33.442Z,11.25
2023-04-10T09:28:08.546Z,11.26
2023-04-10T09:30:40.856Z,11.24
2023-04-10T09:33:25.174Z,11.20
2023-04-10T09:35:53.072Z,11.12
2023-04-10T09:38:21.576Z,11.09
2023-04-10T09:40:49.629Z,11.06
2023-04-10T09:43:26.581Z,11.03
2023-04-10T09:45:56.496Z,11.05
2023-04-10T09:48:24.858Z,11.11
2023-04-10T09:50:52.618Z,11.20
2023-04-10T09:53:20.843Z,11.28
2023-04-10T09:55:49.002Z,11.30
2023-04-10T09:58:17.056Z,11.27
2023-04-10T10:00:46.314Z,11.26
2023-04-10T10:03:18.662Z,11.24
2023-04-10T10:05:48.821Z,11.27
2023-04-10T10:08:16.638Z,11.29
2023-04-10T10:10:48.989Z,11.29
2023-04-10T10:13:25.067Z,11.27
2023-04-10T10:16:13.398Z,11.30
2023-04-10T10:18:47.831Z,11.36
2023-04-10T10:21:16.127Z,11.43
2023-04-10T10:23:44.357Z,11.52
2023-04-10T10:26:12.051Z,11.59
2023-04-10T10:28:40.714Z,11.67
2023-04-10T10:31:08.541Z,11.76
2023-04-10T10:33:37.092Z,11.86
2023-04-10T10:36:05.414Z,11.96
2023-04-10T10:38:33.334Z,12.07
2023-04-10T10:41:16.799Z,12.17
2023-04-10T10:43:44.400Z,12.27
2023-04-10T10:46:19.178Z,12.34
2023-04-10T10:48:57.975Z,12.37
2023-04-10T10:51:44.618Z,12.39
2023-04-10T10:54:31.489Z,12.37
2023-04-10T10:56:59.983Z,12.34
2023-04-10T10:59:46.391Z,12.32
2023-04-10T11:02:18.269Z,12.26
2023-04-10T11:04:47.009Z,12.20
2023-04-10T11:07:15.776Z,12.16
2023-04-10T11:09:53.581Z,12.14
2023-04-10T11:12:24.976Z,12.13
2023-04-10T11:15:04.991Z,12.13
2023-04-10T11:17:51.437Z,12.14
2023-04-10T11:20:22.041Z,12.15
2023-04-10T11:23:11.271Z,12.16
2023-04-10T11:25:57.010Z,12.19
2023-04-10T11:28:37.708Z,12.25
2023-04-10T11:31:26.175Z,12.28
2023-04-10T11:34:00.128Z,12.32
2023-04-10T11:36:27.862Z,12.37
2023-04-10T11:39:03.018Z,12.44
2023-04-10T11:41:34.840Z,12.56
2023-04-10T11:44:04.251Z,12.73
2023-04-10T11:46:32.397Z,12.94
2023-04-10T11:49:01.789Z,13.17
2023-04-10T11:51:29.681Z,13.48
2023-04-10T11:54:10.338Z,13.76
2023-04-10T11:56:39.069Z,13.96
2023-04-10T11:59:11.198Z,14.12
2023-04-10T12:01:41.302Z,14.41
2023-04-10T12:04:17.837Z,14.77
2023-04-10T12:06:47.155Z,15.24
2023-04-10T12:09:16.471Z,15.66
2023-04-10T12:12:04.401Z,16.10
2023-04-10T12:14:35.229Z,16.65
2023-04-10T12:17:03.577Z,17.04
2023-04-10T12:19:31.567Z,17.13
2023-04-10T12:21:59.969Z,17.17
2023-04-10T12:24:50.696Z,17.25
2023-04-10T12:27:22.027Z,17.16
2023-04-10T12:29:51.227Z,16.98
2023-04-10T12:32:19.098Z,16.86
2023-04-10T12:34:50.837Z,16.72
2023-04-10T12:37:19.295Z,16.63
2023-04-10T12:39:46.960Z,16.68
2023-04-10T12:42:16.607Z,16.66
2023-04-10T12:44:58.960Z,16.64
2023-04-10T12:47:27.978Z,16.86
2023-04-10T12:50:10.221Z,17.09
2023-04-10T12:52:39.976Z,17.35
2023-04-10T12:55:12.166Z,17.62
2023-04-10T12:57:40.695Z,17.82
2023-04-10T13:00:09.718Z,17.92
2023-04-10T13:02:38.260Z,18.09
2023-04-10T13:05:06.730Z,18.24
2023-04-10T13:07:34.415Z,18.55
2023-04-10T13:10:02.120Z,18.87
2023-04-10T13:12:30.203Z,19.04
2023-04-10T13:14:57.826Z,18.91
2023-04-10T13:17:25.767Z,18.69
2023-04-10T13:19:53.593Z,18.44
2023-04-10T13:22:21.317Z,18.22
2023-04-10T13:24:49.144Z,18.01
2023-04-10T13:27:16.855Z,17.88
2023-04-10T13:29:44.586Z,17.96
2023-04-10T13:32:12.381Z,18.15
2023-04-10T13:34:40.061Z,18.39
2023-04-10T13:37:09.360Z,18.63
2023-04-10T13:39:37.083Z,18.84
2023-04-10T13:42:04.753Z,19.03
2023-04-10T13:44:32.514Z,19.14
2023-04-10T13:47:00.237Z,19.37
2023-04-10T13:49:30.581Z,19.55
2023-04-10T13:51:58.366Z,19.72
2023-04-10T13:54:26.588Z,19.76
2023-04-10T13:56:54.946Z,19.71
2023-04-10T13:59:22.780Z,19.77
2023-04-10T14:01:52.533Z,19.90
2023-04-10T14:04:20.438Z,20.13
2023-04-10T14:06:49.404Z,20.37
2023-04-10T14:09:18.316Z,20.57
2023-04-10T14:11:46.090Z,20.80
2023-04-10T14:14:13.738Z,21.02
2023-04-10T14:16:41.633Z,21.18
2023-04-10T14:19:09.418Z,21.30
2023-04-10T14:21:37.468Z,21.32
2023-04-10T14:24:05.238Z,21.32
2023-04-10T14:26:32.863Z,21.22
2023-04-10T14:29:00.710Z,21.07
2023-04-10T14:31:29.586Z,20.97
2023-04-10T14:33:57.418Z,20.87
2023-04-10T14:36:25.539Z,20.68
2023-04-10T14:38:53.626Z,20.36
2023-04-10T14:41:21.630Z,20.00
2023-04-10T14:43:49.310Z,19.63
2023-04-10T14:46:17.454Z,19.42
2023-04-10T14:48:45.194Z,19.35
2023-04-10T14:51:13.234Z,19.36
2023-04-10T14:53:40.905Z,19.47
2023-04-10T14:56:12.456Z,19.62
2023-04-10T14:58:40.441Z,19.68
2023-04-10T15:01:12.081Z,19.48
2023-04-10T15:03:40.105Z,19.25
2023-04-10T15:06:08.171Z,19.01
2023-04-10T15:08:35.863Z,18.73
2023-04-10T15:11:05.298Z,18.44
2023-04-10T15:13:33.161Z,18.15
2023-04-10T15:16:01.084Z,17.93
2023-04-10T15:18:29.125Z,17.85
2023-04-10T15:20:57.392Z,17.81
2023-04-10T15:23:26.786Z,17.83
2023-04-10T15:25:55.126Z,17.81
2023-04-10T15:28:23.338Z,17.68
2023-04-10T15:30:51.216Z,17.51
2023-04-10T15:33:19.112Z,17.44
2023-04-10T15:35:48.130Z,17.38
2023-04-10T15:38:16.044Z,17.38
2023-04-10T15:40:43.697Z,17.39
2023-04-10T15:43:12.882Z,17.42
2023-04-10T15:45:40.509Z,17.37
2023-04-10T15:48:08.239Z,17.28
2023-04-10T15:50:40.515Z,17.30
2023-04-10T15:53:08.152Z,17.33
2023-04-10T15:55:40.048Z,17.36
2023-04-10T15:58:08.116Z,17.33
2023-04-10T16:00:36.891Z,17.31
2023-04-10T16:03:05.981Z,17.21
2023-04-10T16:05:33.947Z,17.10
2023-04-10T16:08:02.814Z,16.96
2023-04-10T16:10:30.703Z,16.88
2023-04-10T16:13:04.057Z,16.82
2023-04-10T16:15:36.308Z,16.74
2023-04-10T16:18:05.082Z,16.71
2023-04-10T16:20:32.982Z,16.70
2023-04-10T16:23:01.104Z,16.66
2023-04-10T16:25:29.078Z,16.65
2023-04-10T16:27:57.170Z,16.64
2023-04-10T16:30:24.891Z,16.61
2023-04-10T16:32:53.005Z,16.57
2023-04-10T16:35:22.413Z,16.53
2023-04-10T16:37:50.475Z,16.51
2023-04-10T16:40:18.088Z,16.46
2023-04-10T16:42:45.800Z,16.40
2023-04-10T16:45:13.943Z,16.31
2023-04-10T16:47:43.987Z,16.23
2023-04-10T16:50:12.009Z,16.13
2023-04-10T16:52:40.269Z,16.02
2023-04-10T16:55:08.380Z,15.88
2023-04-10T16:57:36.562Z,15.67
2023-04-10T17:00:05.061Z,15.47
2023-04-10T17:02:33.064Z,15.28
2023-04-10T17:05:01.166Z,15.11
2023-04-10T17:07:28.881Z,14.93
2023-04-10T17:09:56.671Z,14.76
2023-04-10T17:12:24.767Z,14.60
2023-04-10T17:14:52.502Z,14.47
2023-04-10T17:17:20.445Z,14.39
2023-04-10T17:19:49.313Z,14.32
2023-04-10T17:22:17.509Z,14.25
2023-04-10T17:24:46.195Z,14.15
2023-04-10T17:27:14.437Z,14.07
2023-04-10T17:29:42.638Z,14.02
2023-04-10T17:32:11.073Z,13.95
2023-04-10T17:34:39.002Z,13.87
2023-04-10T17:37:06.689Z,13.78
2023-04-10T17:39:34.807Z,13.72
2023-04-10T17:42:03.009Z,13.65
2023-04-10T17:44:31.554Z,13.59
2023-04-10T17:46:59.664Z,13.49
2023-04-10T17:49:27.957Z,13.38
2023-04-10T17:51:55.965Z,13.31
2023-04-10T17:54:24.420Z,13.22
2023-04-10T17:56:52.758Z,13.12
2023-04-10T17:59:20.818Z,13.04
2023-04-10T18:01:49.115Z,12.90
2023-04-10T18:04:17.291Z,12.78
2023-04-10T18:06:45.457Z,12.68
2023-04-10T18:09:13.679Z,12.60
2023-04-10T18:11:41.594Z,12.57
2023-04-10T18:14:10.049Z,12.57
2023-04-10T18:16:37.915Z,12.54
2023-04-10T18:19:05.829Z,12.51
2023-04-10T18:21:34.902Z,12.48
2023-04-10T18:24:03.750Z,12.46
2023-04-10T18:26:33.418Z,12.43
2023-04-10T18:29:01.474Z,12.40
2023-04-10T18:31:29.826Z,12.35
2023-04-10T18:34:06.959Z,12.30
2023-04-10T18:36:36.235Z,12.25
2023-04-10T18:39:04.862Z,12.19
2023-04-10T18:41:32.815Z,12.12
2023-04-10T18:44:05.272Z,12.06
2023-04-10T18:46:33.936Z,11.99
2023-04-10T18:49:03.230Z,11.92
2023-04-10T18:51:33.451Z,11.84
2023-04-10T18:54:06.218Z,11.77
2023-04-10T18:56:35.750Z,11.71
2023-04-10T18:59:04.473Z,11.69
2023-04-10T19:01:32.864Z,11.67
2023-04-10T19:04:01.121Z,11.62
2023-04-10T19:06:30.400Z,11.54
2023-04-10T19:08:58.461Z,11.45
2023-04-10T19:11:26.125Z,11.35
2023-04-10T19:13:54.686Z,11.26
2023-04-10T19:16:23.343Z,11.15
2023-04-10T19:18:53.891Z,11.06
2023-04-10T19:21:22.111Z,10.97
2023-04-10T19:23:50.617Z,10.87
2023-04-10T19:26:20.101Z,10.76
2023-04-10T19:28:47.732Z,10.67
2023-04-10T19:31:15.811Z,10.61
2023-04-10T19:33:44.106Z,10.57
2023-04-10T19:36:12.313Z,10.55
2023-04-10T19:38:40.912Z,10.51
2023-04-10T19:41:15.558Z,10.46
2023-04-10T19:43:43.290Z,10.40
2023-04-10T19:46:17.909Z,10.35
2023-04-10T19:48:46.350Z,10.30
2023-04-10T19:51:14.767Z,10.23
2023-04-10T19:53:42.832Z,10.15
2023-04-10T19:56:10.862Z,10.07
2023-04-10T19:58:41.435Z,10.00
2023-04-10T20:01:10.365Z,9.97
2023-04-10T20:03:38.811Z,9.94
2023-04-10T20:06:07.595Z,9.88
2023-04-10T20:08:35.855Z,9.83
2023-04-10T20:11:06.395Z,9.79
2023-04-10T20:13:41.503Z,9.77
2023-04-10T20:16:09.207Z,9.71
2023-04-10T20:18:37.146Z,9.68
2023-04-10T20:21:07.526Z,9.66
2023-04-10T20:23:35.185Z,9.63
2023-04-10T20:26:02.902Z,9.61
2023-04-10T20:28:31.680Z,9.60
2023-04-10T20:30:59.325Z,9.62
2023-04-10T20:33:26.990Z,9.66
2023-04-10T20:35:54.709Z,9.69
2023-04-10T20:38:22.389Z,9.70
2023-04-10T20:40:50.319Z,9.71
2023-04-10T20:43:18.803Z,9.70
2023-04-10T20:45:46.410Z,9.69
2023-04-10T20:48:14.138Z,9.68
2023-04-10T20:50:43.728Z,9.67
2023-04-10T20:53:12.795Z,9.64
2023-04-10T20:55:40.686Z,9.60
2023-04-10T20:58:08.464Z,9.60
2023-04-10T21:00:36.313Z,9.61
2023-04-10T21:03:04.284Z,9.64
2023-04-10T21:05:32.155Z,9.66
2023-04-10T21:07:59.762Z,9.65
2023-04-10T21:10:27.377Z,9.61
2023-04-10T21:12:55.043Z,9.57
2023-04-10T21:15:22.726Z,9.52
2023-04-10T21:17:50.464Z,9.47
2023-04-10T21:20:18.191Z,9.38
2023-04-10T21:22:45.821Z,9.29
2023-04-10T21:25:13.470Z,9.19
2023-04-10T21:27:41.057Z,9.12
2023-04-10T21:30:09.194Z,9.09
2023-04-10T21:32:37.107Z,9.07
2023-04-10T21:35:05.506Z,9.03
2023-04-10T21:37:33.188Z,8.96
2023-04-10T21:40:00.836Z,8.88
2023-04-10T21:42:28.537Z,8.79
2023-04-10T21:44:56.182Z,8.69
2023-04-10T21:47:23.863Z,8.60
2023-04-10T21:49:51.521Z,8.51
2023-04-10T21:52:19.141Z,8.41
2023-04-10T21:54:46.815Z,8.33
2023-04-10T21:57:14.450Z,8.29
2023-04-10T21:59:42.105Z,8.26
2023-04-10T22:02:10.759Z,8.23
2023-04-10T22:04:47.848Z,8.18
2023-04-10T22:07:21.494Z,8.10
2023-04-10T22:09:49.206Z,8.02
2023-04-10T22:12:16.997Z,7.91
2023-04-10T22:14:44.662Z,7.82
2023-04-10T22:17:12.365Z,7.72
2023-04-10T22:19:40.353Z,7.63
2023-04-10T22:22:08.166Z,7.55
2023-04-10T22:24:35.816Z,7.50
2023-04-10T22:27:03.534Z,7.47
2023-04-10T22:29:31.175Z,7.45
2023-04-10T22:31:58.904Z,7.41
2023-04-10T22:34:26.529Z,7.33
2023-04-10T22:36:54.178Z,7.25
2023-04-10T22:39:21.888Z,7.17
2023-04-10T22:41:49.587Z,7.10
2023-04-10T22:44:17.576Z,7.03
2023-04-10T22:46:48.223Z,6.97
2023-04-10T22:49:17.200Z,6.93
2023-04-10T22:51:45.920Z,6.92
2023-04-10T22:54:15.904Z,6.93
2023-04-10T22:56:44.227Z,6.91
2023-04-10T22:59:12.187Z,6.87
2023-04-10T23:01:39.905Z,6.80
2023-04-10T23:04:07.786Z,6.74
2023-04-10T23:06:35.441Z,6.68
2023-04-10T23:09:03.450Z,6.60
2023-04-10T23:11:31.137Z,6.54
2023-04-10T23:13:58.828Z,6.47
2023-04-10T23:16:27.144Z,6.41
2023-04-10T23:18:55.308Z,6.39
2023-04-10T23:21:23.085Z,6.36
2023-04-10T23:23:50.789Z,6.33
2023-04-10T23:26:18.447Z,6.26
2023-04-10T23:28:46.942Z,6.20
2023-04-10T23:31:14.920Z,6.12
2023-04-10T23:33:42.739Z,6.04
2023-04-10T23:36:10.510Z,5.95
2023-04-10T23:38:38.150Z,5.87
2023-04-10T23:41:07.128Z,5.79
2023-04-10T23:43:34.797Z,5.72
2023-04-10T23:46:02.456Z,5.68
2023-04-10T23:48:30.197Z,5.65
2023-04-10T23:51:05.359Z,5.64
2023-04-10T23:53:33.052Z,5.63
2023-04-10T23:56:01.057Z,5.58
2023-04-10T23:58:28.698Z,5.53
