createdAt,value
2022-12-01T00:02:06.917Z,15.21
2022-12-01T00:04:51.879Z,15.29
2022-12-01T00:07:36.804Z,16.18
2022-12-01T00:10:21.754Z,15.89
2022-12-01T00:13:06.641Z,17.03
2022-12-01T00:15:51.553Z,16.68
2022-12-01T00:18:36.429Z,16.14
2022-12-01T00:21:21.308Z,17.10
2022-12-01T00:24:06.127Z,17.04
2022-12-01T00:26:51.158Z,17.48
2022-12-01T00:29:36.080Z,16.69
2022-12-01T00:32:20.995Z,16.60
2022-12-01T00:35:06.005Z,15.94
2022-12-01T00:37:50.882Z,17.22
2022-12-01T00:40:35.831Z,16.72
2022-12-01T00:43:20.653Z,16.50
2022-12-01T00:46:05.775Z,16.84
2022-12-01T00:48:50.728Z,16.07
2022-12-01T00:51:35.719Z,16.62
2022-12-01T00:54:20.626Z,16.19
2022-12-01T00:57:05.749Z,16.57
2022-12-01T00:59:50.989Z,15.64
2022-12-01T01:02:36.148Z,16.86
2022-12-01T01:05:21.239Z,16.65
2022-12-01T01:08:06.156Z,15.37
2022-12-01T01:10:51.027Z,15.40
2022-12-01T01:13:35.825Z,16.01
2022-12-01T01:16:20.784Z,16.13
2022-12-01T01:19:05.561Z,16.59
2022-12-01T01:21:50.405Z,16.67
2022-12-01T01:24:35.458Z,17.49
2022-12-01T01:27:20.330Z,16.89
2022-12-01T01:30:05.240Z,18.07
2022-12-01T01:32:50.149Z,17.48
2022-12-01T01:35:35.057Z,17.90
2022-12-01T01:38:19.929Z,17.23
2022-12-01T01:41:04.949Z,18.56
2022-12-01T01:43:49.832Z,17.14
2022-12-01T01:46:34.807Z,18.73
2022-12-01T01:49:20.188Z,18.25
2022-12-01T01:52:05.140Z,18.57
2022-12-01T01:54:50.049Z,18.47
2022-12-01T01:57:34.971Z,17.86
2022-12-01T02:00:19.859Z,18.46
2022-12-01T02:03:04.725Z,18.72
2022-12-01T02:05:49.717Z,19.12
2022-12-01T02:08:34.625Z,18.41
2022-12-01T02:11:19.394Z,18.57
2022-12-01T02:14:04.426Z,18.84
2022-12-01T02:16:49.380Z,18.40
2022-12-01T02:19:34.249Z,18.83
2022-12-01T02:22:19.112Z,18.18
2022-12-01T02:25:03.956Z,18.30
2022-12-01T02:27:48.833Z,18.20
2022-12-01T02:30:33.683Z,17.94
2022-12-01T02:33:18.623Z,17.84
2022-12-01T02:36:03.525Z,17.35
2022-12-01T02:38:48.434Z,16.40
2022-12-01T02:41:33.373Z,17.05
2022-12-01T02:44:18.321Z,16.37
2022-12-01T02:47:03.158Z,16.94
2022-12-01T02:49:48.546Z,16.47
2022-12-01T02:52:33.976Z,16.37
2022-12-01T02:55:18.945Z,16.70
2022-12-01T02:58:04.084Z,16.47
2022-12-01T03:00:48.884Z,16.60
2022-12-01T03:03:33.956Z,16.22
2022-12-01T03:06:18.779Z,16.60
2022-12-01T03:09:03.634Z,17.43
2022-12-01T03:11:48.404Z,16.94
2022-12-01T03:14:33.361Z,16.40
2022-12-01T03:17:18.136Z,17.04
2022-12-01T03:20:03.042Z,16.48
2022-12-01T03:22:47.930Z,16.85
2022-12-01T03:25:32.861Z,17.03
2022-12-01T03:28:22.096Z,16.17
2022-12-01T03:31:07.751Z,15.58
2022-12-01T03:33:52.616Z,15.95
2022-12-01T03:36:37.531Z,15.62
2022-12-01T03:39:22.368Z,15.75
2022-12-01T03:42:07.281Z,15.15
2022-12-01T03:44:52.120Z,14.61
2022-12-01T03:47:37.065Z,14.16
2022-12-01T03:50:21.973Z,14.96
2022-12-01T03:53:06.857Z,14.23
2022-12-01T03:55:51.714Z,15.17
2022-12-01T03:58:36.671Z,14.58
2022-12-01T04:01:21.614Z,14.80
2022-12-01T04:04:06.559Z,15.51
2022-12-01T04:06:51.563Z,15.08
2022-12-01T04:09:36.483Z,15.21
2022-12-01T04:12:21.539Z,15.25
2022-12-01T04:15:06.504Z,14.67
2022-12-01T04:17:51.420Z,15.38
2022-12-01T04:20:36.474Z,14.76
2022-12-01T04:23:21.338Z,14.41
2022-12-01T04:26:09.992Z,14.18
2022-12-01T04:28:57.856Z,14.91
2022-12-01T04:31:42.740Z,15.18
2022-12-01T04:34:27.563Z,14.74
2022-12-01T04:37:12.482Z,14.87
2022-12-01T04:39:57.373Z,14.49
2022-12-01T04:45:27.066Z,13.13
2022-12-01T04:48:11.992Z,12.98
2022-12-01T04:50:56.917Z,12.41
2022-12-01T04:53:42.116Z,13.18
2022-12-01T04:56:26.946Z,13.08
2022-12-01T04:59:11.761Z,13.36
2022-12-01T05:01:56.632Z,12.92
2022-12-01T05:04:41.572Z,12.98
2022-12-01T05:07:26.521Z,13.38
2022-12-01T05:10:11.325Z,13.09
2022-12-01T05:12:56.360Z,13.03
2022-12-01T05:15:41.245Z,13.54
2022-12-01T05:18:26.291Z,13.10
2022-12-01T05:21:11.329Z,13.82
2022-12-01T05:23:56.242Z,13.33
2022-12-01T05:26:41.318Z,12.93
2022-12-01T05:29:26.188Z,13.80
2022-12-01T05:32:11.111Z,13.80
2022-12-01T05:34:56.057Z,14.25
2022-12-01T05:37:41.294Z,14.01
2022-12-01T05:40:26.115Z,14.36
2022-12-01T05:43:11.087Z,14.39
2022-12-01T05:45:56.055Z,14.57
2022-12-01T05:48:41.445Z,15.45
2022-12-01T05:51:26.215Z,15.05
2022-12-01T05:54:11.152Z,14.70
2022-12-01T05:56:56.265Z,14.84
2022-12-01T05:59:41.085Z,14.52
2022-12-01T06:02:26.204Z,14.72
2022-12-01T06:05:11.059Z,14.47
2022-12-01T06:07:56.004Z,15.09
2022-12-01T06:10:40.756Z,14.53
2022-12-01T06:13:25.692Z,14.27
2022-12-01T06:16:10.595Z,14.87
2022-12-01T06:18:55.514Z,14.50
2022-12-01T06:21:40.379Z,14.43
2022-12-01T06:24:25.173Z,13.48
2022-12-01T06:27:10.205Z,13.02
2022-12-01T06:29:55.154Z,12.15
2022-12-01T06:32:40.294Z,12.10
2022-12-01T06:35:25.242Z,12.63
2022-12-01T06:38:10.598Z,12.47
2022-12-01T06:40:55.996Z,12.90
2022-12-01T06:43:40.910Z,12.42
2022-12-01T06:46:26.081Z,12.32
2022-12-01T06:49:11.299Z,13.23
2022-12-01T06:51:56.304Z,13.20
2022-12-01T06:54:41.225Z,12.81
2022-12-01T06:57:26.655Z,13.86
2022-12-01T07:00:12.033Z,13.81
2022-12-01T07:02:57.463Z,13.97
2022-12-01T07:05:42.293Z,13.86
2022-12-01T07:08:27.145Z,14.07
2022-12-01T07:11:12.069Z,13.78
2022-12-01T07:13:56.939Z,14.09
2022-12-01T07:16:41.840Z,14.03
2022-12-01T07:19:26.564Z,13.84
2022-12-01T07:22:11.322Z,13.88
2022-12-01T07:24:56.313Z,13.74
2022-12-01T07:27:41.233Z,13.88
2022-12-01T07:30:28.637Z,13.62
2022-12-01T07:33:13.598Z,13.79
2022-12-01T07:35:58.819Z,13.48
2022-12-01T07:38:43.804Z,13.78
2022-12-01T07:41:28.538Z,14.09
2022-12-01T07:44:13.640Z,14.06
2022-12-01T07:46:58.453Z,13.95
2022-12-01T07:49:43.499Z,13.82
2022-12-01T07:52:28.377Z,13.81
2022-12-01T07:55:13.242Z,13.63
2022-12-01T07:57:57.946Z,13.65
2022-12-01T08:00:42.955Z,13.47
2022-12-01T08:03:27.781Z,14.19
2022-12-01T08:06:12.635Z,13.80
2022-12-01T08:08:57.698Z,14.12
2022-12-01T08:11:42.440Z,13.05
2022-12-01T08:14:27.381Z,13.54
2022-12-01T08:17:12.210Z,13.15
2022-12-01T08:19:57.122Z,13.06
2022-12-01T08:22:41.968Z,12.52
2022-12-01T08:25:26.960Z,12.29
2022-12-01T08:28:11.893Z,12.40
2022-12-01T08:30:56.988Z,12.99
2022-12-01T08:33:41.862Z,12.54
2022-12-01T08:36:26.676Z,12.32
2022-12-01T08:39:11.705Z,11.75
2022-12-01T08:41:56.489Z,12.41
2022-12-01T08:44:41.433Z,12.31
2022-12-01T08:47:26.666Z,11.70
2022-12-01T08:50:11.546Z,11.96
2022-12-01T08:52:56.493Z,11.80
2022-12-01T08:55:41.302Z,11.06
2022-12-01T08:58:26.276Z,11.71
2022-12-01T09:01:11.148Z,11.06
2022-12-01T09:03:56.257Z,11.30
2022-12-01T09:06:41.109Z,11.12
2022-12-01T09:09:26.072Z,11.26
2022-12-01T09:12:10.832Z,10.93
2022-12-01T09:14:55.913Z,11.46
2022-12-01T09:17:40.708Z,11.76
2022-12-01T09:20:25.536Z,11.25
2022-12-01T09:23:10.431Z,11.77
2022-12-01T09:25:55.271Z,11.43
2022-12-01T09:28:40.269Z,11.28
2022-12-01T09:31:25.273Z,11.15
2022-12-01T09:34:10.184Z,10.99
2022-12-01T09:36:55.018Z,10.34
2022-12-01T09:39:39.924Z,10.55
2022-12-01T09:42:24.723Z,10.82
2022-12-01T09:45:09.556Z,10.42
2022-12-01T09:47:54.439Z,10.17
2022-12-01T09:50:39.232Z,10.01
2022-12-01T09:53:24.178Z,9.90
2022-12-01T09:56:12.925Z,10.44
2022-12-01T09:58:58.087Z,10.47
2022-12-01T10:01:42.952Z,10.69
2022-12-01T10:04:27.824Z,10.85
2022-12-01T10:07:12.736Z,11.41
2022-12-01T10:09:57.478Z,11.48
2022-12-01T10:12:42.500Z,12.08
2022-12-01T10:15:27.369Z,11.99
2022-12-01T10:18:12.349Z,12.18
2022-12-01T10:20:57.331Z,12.00
2022-12-01T10:23:42.088Z,11.50
2022-12-01T10:26:27.159Z,12.60
2022-12-01T10:29:12.025Z,11.86
2022-12-01T10:31:57.203Z,11.74
2022-12-01T10:34:42.388Z,11.51
2022-12-01T10:37:27.458Z,12.02
2022-12-01T10:40:12.415Z,12.15
2022-12-01T10:42:57.478Z,12.23
2022-12-01T10:45:42.443Z,11.09
2022-12-01T10:48:27.957Z,12.01
2022-12-01T10:51:12.920Z,12.30
2022-12-01T10:53:57.916Z,12.05
2022-12-01T10:56:42.878Z,12.40
2022-12-01T10:59:27.688Z,12.65
2022-12-01T11:02:12.879Z,13.07
2022-12-01T11:04:57.952Z,13.61
2022-12-01T11:07:42.927Z,13.36
2022-12-01T11:10:27.769Z,14.23
2022-12-01T11:13:12.668Z,13.93
2022-12-01T11:15:57.675Z,13.83
2022-12-01T11:18:42.776Z,14.46
2022-12-01T11:21:27.608Z,14.46
2022-12-01T11:24:12.662Z,14.48
2022-12-01T11:26:57.950Z,15.22
2022-12-01T11:29:43.121Z,14.99
2022-12-01T11:32:27.844Z,14.29
2022-12-01T11:35:12.709Z,14.71
2022-12-01T11:38:28.189Z,14.86
2022-12-01T11:41:02.924Z,14.74
2022-12-01T11:44:00.813Z,14.18
2022-12-01T11:46:55.781Z,14.51
2022-12-01T11:49:52.409Z,15.14
2022-12-01T11:52:37.480Z,14.20
2022-12-01T11:55:22.381Z,14.37
2022-12-01T11:58:07.613Z,14.66
2022-12-01T12:00:52.490Z,14.04
2022-12-01T12:03:37.437Z,13.56
2022-12-01T12:09:27.229Z,14.80
2022-12-01T12:12:12.381Z,14.58
2022-12-01T12:14:57.022Z,14.59
2022-12-01T12:17:41.962Z,15.25
2022-12-01T12:20:26.760Z,14.83
2022-12-01T12:23:11.719Z,15.15
2022-12-01T12:25:56.506Z,14.91
2022-12-01T12:28:41.451Z,15.36
2022-12-01T12:31:26.397Z,15.20
2022-12-01T12:34:11.721Z,15.09
2022-12-01T12:36:56.767Z,14.88
2022-12-01T12:39:41.720Z,15.75
2022-12-01T12:42:26.617Z,15.83
2022-12-01T12:45:11.386Z,15.49
2022-12-01T12:47:56.414Z,15.47
2022-12-01T12:50:41.167Z,15.91
2022-12-01T12:53:25.949Z,15.56
2022-12-01T12:56:10.964Z,15.93
2022-12-01T12:58:55.703Z,16.48
2022-12-01T13:01:40.906Z,15.51
2022-12-01T13:04:25.751Z,15.29
2022-12-01T13:07:10.781Z,15.24
2022-12-01T13:09:57.481Z,15.15
2022-12-01T13:12:45.514Z,14.63
2022-12-01T13:15:30.403Z,15.15
2022-12-01T13:18:15.161Z,14.57
2022-12-01T13:21:00.020Z,15.09
2022-12-01T13:23:44.925Z,14.64
2022-12-01T13:26:30.076Z,14.63
2022-12-01T13:29:15.067Z,14.10
2022-12-01T13:31:59.957Z,15.71
2022-12-01T13:34:45.105Z,15.09
2022-12-01T13:37:29.880Z,14.76
2022-12-01T13:40:14.841Z,15.09
2022-12-01T13:42:59.517Z,14.38
2022-12-01T13:45:44.297Z,14.70
2022-12-01T13:48:29.204Z,14.66
2022-12-01T13:51:14.329Z,14.61
2022-12-01T13:53:59.191Z,15.76
2022-12-01T13:57:03.682Z,14.36
2022-12-01T13:59:49.073Z,14.68
2022-12-01T14:02:34.426Z,14.75
2022-12-01T14:05:19.832Z,14.73
2022-12-01T14:08:04.858Z,15.02
2022-12-01T14:10:50.045Z,15.14
2022-12-01T14:13:35.040Z,15.94
2022-12-01T14:16:20.132Z,15.61
2022-12-01T14:19:05.065Z,16.10
2022-12-01T14:21:49.903Z,15.89
2022-12-01T14:24:34.768Z,16.55
2022-12-01T14:27:19.735Z,16.80
2022-12-01T14:30:04.706Z,16.02
2022-12-01T14:32:49.699Z,16.88
2022-12-01T14:35:34.562Z,17.15
2022-12-01T14:38:19.621Z,16.78
2022-12-01T14:41:04.522Z,16.87
2022-12-01T14:43:49.422Z,17.22
2022-12-01T14:46:34.392Z,17.25
2022-12-01T14:49:19.289Z,16.91
2022-12-01T14:52:04.614Z,16.77
2022-12-01T14:54:49.752Z,16.93
2022-12-01T14:57:34.979Z,16.63
2022-12-01T15:00:19.880Z,17.12
2022-12-01T15:03:04.925Z,15.78
2022-12-01T15:05:49.851Z,16.69
2022-12-01T15:08:49.311Z,16.62
2022-12-01T15:11:40.002Z,17.19
2022-12-01T15:14:24.847Z,17.10
2022-12-01T15:17:09.908Z,17.40
2022-12-01T15:19:54.836Z,16.82
2022-12-01T15:22:39.793Z,16.97
2022-12-01T15:25:24.671Z,16.38
2022-12-01T15:28:09.480Z,16.79
2022-12-01T15:30:54.373Z,17.58
2022-12-01T15:33:39.155Z,17.63
2022-12-01T15:36:24.098Z,16.88
2022-12-01T15:39:09.132Z,16.77
2022-12-01T15:41:54.129Z,16.96
2022-12-01T15:44:39.505Z,16.94
2022-12-01T15:47:24.329Z,17.14
2022-12-01T15:50:09.496Z,17.55
2022-12-01T15:52:54.282Z,17.35
2022-12-01T15:55:39.236Z,16.74
2022-12-01T15:58:24.084Z,16.88
2022-12-01T16:01:09.199Z,17.04
2022-12-01T16:03:54.047Z,16.95
2022-12-01T16:06:39.006Z,17.12
2022-12-01T16:09:23.967Z,17.87
2022-12-01T16:12:08.775Z,17.73
2022-12-01T16:14:53.837Z,17.50
2022-12-01T16:17:38.582Z,18.22
2022-12-01T16:20:23.573Z,19.17
2022-12-01T16:23:08.574Z,18.32
2022-12-01T16:25:57.801Z,17.97
2022-12-01T16:28:45.603Z,18.49
2022-12-01T16:31:30.448Z,18.47
2022-12-01T16:34:43.980Z,17.48
2022-12-01T16:37:20.967Z,18.06
2022-12-01T16:40:05.987Z,18.72
2022-12-01T16:42:51.066Z,18.03
2022-12-01T16:45:36.080Z,18.86
2022-12-01T16:48:20.995Z,19.43
2022-12-01T16:51:06.541Z,19.17
2022-12-01T16:53:51.479Z,19.24
2022-12-01T16:56:36.424Z,20.38
2022-12-01T16:59:21.229Z,19.30
2022-12-01T17:02:06.191Z,19.59
2022-12-01T17:04:51.340Z,21.19
2022-12-01T17:07:36.479Z,20.97
2022-12-01T17:10:21.354Z,20.62
2022-12-01T17:13:06.329Z,20.65
2022-12-01T17:15:51.244Z,21.37
2022-12-01T17:18:35.971Z,20.13
2022-12-01T17:21:21.124Z,20.34
2022-12-01T17:24:05.916Z,20.98
2022-12-01T17:26:50.757Z,20.87
2022-12-01T17:29:35.660Z,20.74
2022-12-01T17:32:20.632Z,20.51
2022-12-01T17:35:05.632Z,20.90
2022-12-01T17:37:50.456Z,21.20
2022-12-01T17:40:35.455Z,21.06
2022-12-01T17:43:20.246Z,21.38
2022-12-01T17:46:05.217Z,22.11
2022-12-01T17:48:50.202Z,20.74
2022-12-01T17:51:35.100Z,21.16
2022-12-01T17:54:20.203Z,20.68
2022-12-01T17:57:05.072Z,20.98
2022-12-01T17:59:49.932Z,20.33
2022-12-01T18:02:34.845Z,20.75
2022-12-01T18:05:19.678Z,20.87
2022-12-01T18:08:04.481Z,20.82
2022-12-01T18:10:49.571Z,20.21
2022-12-01T18:13:34.452Z,19.91
2022-12-01T18:16:19.310Z,20.53
2022-12-01T18:19:04.297Z,20.17
2022-12-01T18:21:49.240Z,20.10
2022-12-01T18:24:34.100Z,19.89
2022-12-01T18:27:18.898Z,20.54
2022-12-01T18:30:03.816Z,21.13
2022-12-01T18:32:48.694Z,21.21
2022-12-01T18:35:33.517Z,21.80
2022-12-01T18:38:18.453Z,20.65
2022-12-01T18:41:03.401Z,20.84
2022-12-01T18:43:48.301Z,20.54
2022-12-01T18:46:33.171Z,19.81
2022-12-01T18:49:18.010Z,19.21
2022-12-01T18:52:02.813Z,20.01
2022-12-01T18:54:47.743Z,31.74
2022-12-01T18:57:32.946Z,24.16
2022-12-01T19:00:17.965Z,24.60
2022-12-01T19:03:02.795Z,27.89
2022-12-01T19:05:47.714Z,24.93
2022-12-01T19:08:32.726Z,29.14
2022-12-01T19:11:17.613Z,29.70
2022-12-01T19:14:02.488Z,20.86
2022-12-01T19:16:47.533Z,20.02
2022-12-01T19:19:37.190Z,19.93
2022-12-01T19:22:22.953Z,20.61
2022-12-01T19:25:07.649Z,20.00
2022-12-01T19:27:52.711Z,23.61
2022-12-01T19:30:37.617Z,23.37
2022-12-01T19:33:22.548Z,20.55
2022-12-01T19:36:07.366Z,20.76
2022-12-01T19:38:52.141Z,19.57
2022-12-01T19:41:37.134Z,20.32
2022-12-01T19:44:22.103Z,20.30
2022-12-01T19:47:07.070Z,21.23
2022-12-01T19:49:51.948Z,19.84
2022-12-01T19:52:37.060Z,24.29
2022-12-01T19:55:22.285Z,22.62
2022-12-01T19:58:07.333Z,20.99
2022-12-01T20:00:52.163Z,20.33
2022-12-01T20:03:37.064Z,21.15
2022-12-01T20:06:22.015Z,20.50
2022-12-01T20:09:06.885Z,20.11
2022-12-01T20:11:51.892Z,23.48
2022-12-01T20:14:36.722Z,23.68
2022-12-01T20:17:21.706Z,20.57
2022-12-01T20:20:06.621Z,21.55
2022-12-01T20:22:51.500Z,22.61
2022-12-01T20:25:36.468Z,20.56
2022-12-01T20:28:21.233Z,20.29
2022-12-01T20:31:06.526Z,19.37
2022-12-01T20:33:51.487Z,19.49
2022-12-01T20:36:36.477Z,19.32
2022-12-01T20:39:21.718Z,19.12
2022-12-01T20:42:06.602Z,19.11
2022-12-01T20:44:51.860Z,19.96
2022-12-01T20:47:36.968Z,21.64
2022-12-01T20:50:21.978Z,21.23
2022-12-01T20:53:06.859Z,20.03
2022-12-01T20:55:51.861Z,20.34
2022-12-01T20:58:37.992Z,19.70
2022-12-01T21:01:23.391Z,19.37
2022-12-01T21:04:08.143Z,19.24
2022-12-01T21:06:53.085Z,19.35
2022-12-01T21:09:37.961Z,19.07
2022-12-01T21:12:22.797Z,19.34
2022-12-01T21:15:07.648Z,19.07
2022-12-01T21:17:52.669Z,19.91
2022-12-01T21:20:37.650Z,20.92
2022-12-01T21:23:22.510Z,20.22
2022-12-01T21:26:07.437Z,20.02
2022-12-01T21:28:52.422Z,19.45
2022-12-01T21:31:37.860Z,18.69
2022-12-01T21:34:22.902Z,19.29
2022-12-01T21:37:07.647Z,18.72
2022-12-01T21:39:52.556Z,18.92
2022-12-01T21:42:37.422Z,18.50
2022-12-01T21:45:22.361Z,18.85
2022-12-01T21:48:07.153Z,18.15
2022-12-01T21:50:54.102Z,18.70
2022-12-01T21:53:39.241Z,18.36
2022-12-01T21:56:24.141Z,18.57
2022-12-01T21:59:09.026Z,18.24
2022-12-01T22:01:53.999Z,18.08
2022-12-01T22:04:38.928Z,17.89
2022-12-01T22:07:23.997Z,17.47
2022-12-01T22:10:09.358Z,18.23
2022-12-01T22:12:54.346Z,18.89
2022-12-01T22:15:39.254Z,18.00
2022-12-01T22:18:25.053Z,18.49
2022-12-01T22:21:10.062Z,18.98
2022-12-01T22:23:54.988Z,18.79
2022-12-01T22:26:39.886Z,19.31
2022-12-01T22:29:24.941Z,18.67
2022-12-01T22:32:09.886Z,18.90
2022-12-01T22:34:54.869Z,19.20
2022-12-01T22:37:39.948Z,19.01
2022-12-01T22:40:24.740Z,17.95
2022-12-01T22:43:13.908Z,18.23
2022-12-01T22:45:59.576Z,18.33
2022-12-01T22:48:44.768Z,16.83
2022-12-01T22:51:29.722Z,17.61
2022-12-01T22:54:14.605Z,17.34
2022-12-01T22:56:59.589Z,16.87
2022-12-01T22:59:44.501Z,16.94
2022-12-01T23:02:29.457Z,16.72
2022-12-01T23:05:14.350Z,16.27
2022-12-01T23:07:59.196Z,16.36
2022-12-01T23:10:44.595Z,16.22
2022-12-01T23:13:29.261Z,16.95
2022-12-01T23:16:14.407Z,16.49
2022-12-01T23:18:59.787Z,17.42
2022-12-01T23:21:44.625Z,17.05
2022-12-01T23:24:33.725Z,17.23
2022-12-01T23:27:19.392Z,16.46
2022-12-01T23:30:04.322Z,17.60
2022-12-01T23:32:49.184Z,17.60
2022-12-01T23:35:34.098Z,17.01
2022-12-01T23:38:19.310Z,16.55
2022-12-01T23:41:04.125Z,16.36
2022-12-01T23:43:49.034Z,16.68
2022-12-01T23:46:33.996Z,16.10
2022-12-01T23:49:18.881Z,16.89
2022-12-01T23:52:03.695Z,17.68
2022-12-01T23:54:48.997Z,17.56
2022-12-01T23:57:34.796Z,18.38
