createdAt,value
2023-02-01T00:00:02.452Z,0
2023-02-01T00:05:03.233Z,0
2023-02-01T00:10:02.916Z,0
2023-02-01T00:15:02.757Z,0
2023-02-01T00:20:02.583Z,0
2023-02-01T00:25:02.777Z,0
2023-02-01T00:30:02.407Z,0
2023-02-01T00:35:02.426Z,0
2023-02-01T00:40:02.472Z,0
2023-02-01T00:45:03.374Z,0
2023-02-01T00:50:02.345Z,0
2023-02-01T00:55:03.181Z,0
2023-02-01T01:00:02.433Z,0
2023-02-01T01:05:03.156Z,0
2023-02-01T01:10:02.973Z,0
2023-02-01T01:15:02.629Z,0
2023-02-01T01:20:02.382Z,0
2023-02-01T01:25:02.425Z,0
2023-02-01T01:30:02.754Z,0
2023-02-01T01:35:02.396Z,0
2023-02-01T01:40:03.148Z,0
2023-02-01T01:45:03.029Z,0
2023-02-01T01:50:02.709Z,0
2023-02-01T01:55:03.114Z,0
2023-02-01T02:00:02.660Z,0
2023-02-01T02:05:03.290Z,0
2023-02-01T02:10:03.203Z,0
2023-02-01T02:15:03.165Z,0
2023-02-01T02:20:02.921Z,0
2023-02-01T02:25:02.583Z,0
2023-02-01T02:30:02.439Z,0
2023-02-01T02:35:03.237Z,0
2023-02-01T02:40:03.081Z,0
2023-02-01T02:45:03.005Z,0
2023-02-01T02:50:02.731Z,0
2023-02-01T02:55:03.087Z,0
2023-02-01T03:00:03.547Z,0
2023-02-01T03:05:03.173Z,0
2023-02-01T03:10:02.942Z,0
2023-02-01T03:15:02.848Z,0
2023-02-01T03:20:02.645Z,0
2023-02-01T03:25:03.255Z,0
2023-02-01T03:30:03.135Z,0
2023-02-01T03:35:02.956Z,0
2023-02-01T03:40:02.679Z,0
2023-02-01T03:45:02.496Z,0
2023-02-01T03:50:03.120Z,0
2023-02-01T03:55:03.625Z,0
2023-02-01T04:00:02.683Z,0
2023-02-01T04:05:02.367Z,0
2023-02-01T04:10:03.153Z,0
2023-02-01T04:15:03.188Z,0
2023-02-01T04:20:02.836Z,0
2023-02-01T04:25:02.594Z,0
2023-02-01T04:30:02.424Z,0
2023-02-01T04:35:03.112Z,0
2023-02-01T04:40:02.959Z,0
2023-02-01T04:45:02.798Z,0
2023-02-01T04:50:02.679Z,0
2023-02-01T04:55:03.363Z,0
2023-02-01T05:00:03.276Z,0
2023-02-01T05:05:03.324Z,0
2023-02-01T05:10:02.997Z,0
2023-02-01T05:15:02.754Z,0
2023-02-01T05:20:02.835Z,0
2023-02-01T05:25:02.545Z,0
2023-02-01T05:30:02.431Z,0
2023-02-01T05:35:03.209Z,0
2023-02-01T05:40:03.064Z,0
2023-02-01T05:45:02.895Z,0
2023-02-01T05:50:02.581Z,0
2023-02-01T05:55:03.041Z,0
2023-02-01T06:00:03.301Z,0
2023-02-01T06:05:02.978Z,0
2023-02-01T06:10:02.780Z,0.11
2023-02-01T06:15:02.543Z,0.57
2023-02-01T06:20:02.499Z,1.25
2023-02-01T06:25:03.181Z,1.7
2023-02-01T06:30:03.218Z,3.74
2023-02-01T06:35:02.864Z,16.67
2023-02-01T06:40:02.582Z,35
2023-02-01T06:45:02.556Z,43.33
2023-02-01T06:50:02.664Z,38.33
2023-02-01T06:55:02.894Z,53.33
2023-02-01T07:00:03.448Z,70
2023-02-01T07:05:03.257Z,141.67
2023-02-01T07:10:03.051Z,426.67
2023-02-01T07:15:02.982Z,278.33
2023-02-01T07:20:02.814Z,241.67
2023-02-01T07:25:06.303Z,401.67
2023-02-01T07:30:02.446Z,493.33
2023-02-01T07:35:02.576Z,370
2023-02-01T07:40:02.443Z,451.67
2023-02-01T07:45:21.504Z,823.33
2023-02-01T07:50:02.607Z,1081.67
2023-02-01T07:55:03.106Z,1045
2023-02-01T08:00:02.396Z,1580
2023-02-01T08:05:03.503Z,1348.33
2023-02-01T08:10:02.962Z,818.33
2023-02-01T08:15:02.853Z,893.33
2023-02-01T08:20:03.006Z,1225
2023-02-01T08:25:03.123Z,1336.67
2023-02-01T08:30:02.486Z,960
2023-02-01T08:35:03.117Z,1143.33
2023-02-01T08:40:02.875Z,880
2023-02-01T08:45:02.606Z,958.33
2023-02-01T08:50:03.261Z,711.67
2023-02-01T08:55:03.548Z,530
2023-02-01T09:00:02.952Z,1071.67
2023-02-01T09:05:02.576Z,1491.67
2023-02-01T09:10:02.558Z,1743.33
2023-02-01T09:20:03.096Z,2271.67
2023-02-01T09:25:03.104Z,1963.33
2023-02-01T09:30:03.387Z,1245
2023-02-01T09:35:02.484Z,2316.67
2023-02-01T09:40:03.188Z,1936.67
2023-02-01T09:50:03.262Z,1771.67
2023-02-01T09:55:03.513Z,3161.67
2023-02-01T10:00:03.394Z,3253.33
2023-02-01T10:05:02.572Z,3406.67
2023-02-01T10:10:03.291Z,3833.33
2023-02-01T10:15:03.287Z,3675
2023-02-01T10:20:02.980Z,2336.67
2023-02-01T10:25:02.655Z,2063.33
2023-02-01T10:30:02.387Z,1723.33
2023-02-01T10:35:03.170Z,4756.67
2023-02-01T10:40:03.116Z,4613.33
2023-02-01T10:45:02.963Z,4618.33
2023-02-01T10:50:02.662Z,3425
2023-02-01T10:55:03.626Z,9563.33
2023-02-01T11:00:03.024Z,4091.67
2023-02-01T11:05:02.666Z,5076.67
2023-02-01T11:10:02.750Z,5598.33
2023-02-01T11:15:03.232Z,2480
2023-02-01T11:20:03.072Z,4636.67
2023-02-01T11:25:02.839Z,5800
2023-02-01T11:30:02.922Z,2598.33
2023-02-01T11:35:02.598Z,853.33
2023-02-01T11:40:03.304Z,2163.33
2023-02-01T11:45:06.138Z,2976.67
2023-02-01T11:50:02.964Z,6153.33
2023-02-01T11:55:03.354Z,5346.67
2023-02-01T12:00:02.714Z,5015
2023-02-01T12:05:02.462Z,3803.33
2023-02-01T12:10:03.168Z,2986.67
2023-02-01T12:15:03.037Z,2316.67
2023-02-01T12:20:03.127Z,921.67
2023-02-01T12:25:02.905Z,1516.67
2023-02-01T12:30:02.756Z,555
2023-02-01T12:35:02.469Z,811.67
2023-02-01T12:40:03.681Z,891.67
2023-02-01T12:50:02.907Z,1523.33
2023-02-01T12:55:03.317Z,2133.33
2023-02-01T13:00:02.478Z,4633.33
2023-02-01T13:05:03.175Z,2960
2023-02-01T13:10:02.830Z,5280
2023-02-01T13:15:02.643Z,5470
2023-02-01T13:20:02.406Z,5191.67
2023-02-01T13:25:03.116Z,4953.33
2023-02-01T13:30:02.961Z,6223.33
2023-02-01T13:35:02.756Z,4405
2023-02-01T13:40:02.543Z,4706.67
2023-02-01T13:45:03.417Z,4045
2023-02-01T13:50:03.017Z,3560
2023-02-01T13:55:03.436Z,2321.67
2023-02-01T14:00:02.562Z,1615
2023-02-01T14:05:03.196Z,1173.33
2023-02-01T14:10:02.892Z,741.67
2023-02-01T14:15:03.370Z,775
2023-02-01T14:20:02.892Z,510
2023-02-01T14:25:02.668Z,468.33
2023-02-01T14:30:02.626Z,550
2023-02-01T14:35:02.422Z,526.67
2023-02-01T14:40:03.215Z,836.67
2023-02-01T14:45:03.050Z,610
2023-02-01T14:50:02.677Z,416.67
2023-02-01T14:55:03.247Z,301.67
2023-02-01T15:00:03.375Z,271.67
2023-02-01T15:05:02.896Z,160
2023-02-01T15:10:02.592Z,243.33
2023-02-01T15:15:02.463Z,403.33
2023-02-01T15:20:05.028Z,350
2023-02-01T15:25:03.136Z,350
2023-02-01T16:00:02.726Z,26.67
2023-02-01T16:05:02.427Z,25
2023-02-01T16:10:03.149Z,8.33
2023-02-01T16:15:02.983Z,7.92
2023-02-01T16:20:02.787Z,3.06
2023-02-01T16:25:02.546Z,1.36
2023-02-01T16:30:02.540Z,0.68
2023-02-01T16:35:03.186Z,0.57
2023-02-01T16:40:02.901Z,0.23
2023-02-01T16:45:03.014Z,0
2023-02-01T16:50:22.645Z,0
2023-02-01T16:55:03.880Z,0
2023-02-01T17:00:23.473Z,0
2023-02-01T17:05:02.592Z,0
2023-02-01T17:10:02.466Z,0
2023-02-01T17:15:02.726Z,0
2023-02-01T17:20:02.387Z,0
2023-02-01T17:25:03.389Z,0
2023-02-01T17:30:03.342Z,0
2023-02-01T17:35:03.171Z,0
2023-02-01T17:40:02.904Z,0
2023-02-01T17:45:02.762Z,0
2023-02-01T17:50:02.364Z,0
2023-02-01T17:55:03.688Z,0
2023-02-01T18:00:02.869Z,0
2023-02-01T18:05:02.573Z,0
2023-02-01T18:10:02.455Z,0
2023-02-01T18:15:03.274Z,0
2023-02-01T18:20:02.965Z,0
2023-02-01T18:25:03.286Z,0
2023-02-01T18:30:03.090Z,0
2023-02-01T18:35:02.827Z,0
2023-02-01T18:40:02.738Z,0
2023-02-01T18:45:02.938Z,0
2023-02-01T18:50:02.652Z,0
2023-02-01T18:55:02.821Z,0
2023-02-01T19:00:02.888Z,0
2023-02-01T19:05:03.551Z,0
2023-02-01T19:10:02.983Z,0
2023-02-01T19:15:02.745Z,0
2023-02-01T19:20:02.626Z,0
2023-02-01T19:25:02.481Z,0
2023-02-01T19:30:02.585Z,0
2023-02-01T19:35:02.611Z,0
2023-02-01T19:40:03.289Z,0
2023-02-01T19:45:03.233Z,0
2023-02-01T19:50:03.012Z,0
2023-02-01T19:55:03.202Z,0
2023-02-01T20:00:02.828Z,0
2023-02-01T20:05:01.679Z,0
2023-02-01T20:10:01.568Z,0
2023-02-01T20:15:02.491Z,0
2023-02-01T20:20:02.238Z,0
2023-02-01T20:25:01.980Z,0
2023-02-01T20:30:02.607Z,0
2023-02-01T20:35:02.414Z,0
2023-02-01T20:40:03.099Z,0
2023-02-01T20:45:02.857Z,0
2023-02-01T20:50:02.528Z,0
2023-02-01T20:55:03.343Z,0
2023-02-01T21:00:02.449Z,0
2023-02-01T21:05:03.172Z,0
2023-02-01T21:10:02.926Z,0
2023-02-01T21:15:02.727Z,0
2023-02-01T21:20:02.884Z,0
2023-02-01T21:25:07.635Z,0
2023-02-01T21:30:03.357Z,0
2023-02-01T21:35:03.159Z,0
2023-02-01T21:40:02.853Z,0
2023-02-01T21:45:02.715Z,0
2023-02-01T21:50:03.447Z,0
2023-02-01T21:55:03.392Z,0
2023-02-01T22:05:02.464Z,0
2023-02-01T22:10:03.193Z,0
2023-02-01T22:15:02.859Z,0
2023-02-01T22:20:02.647Z,0
2023-02-01T22:25:02.524Z,0
2023-02-01T22:30:03.394Z,0
2023-02-01T22:35:02.360Z,0
2023-02-01T22:40:03.148Z,0
2023-02-01T22:45:02.929Z,0
2023-02-01T22:50:02.576Z,0
2023-02-01T22:55:02.737Z,0
2023-02-01T23:00:03.602Z,0
2023-02-01T23:05:02.604Z,0
2023-02-01T23:10:02.354Z,0
2023-02-01T23:15:03.138Z,0
2023-02-01T23:20:03.171Z,0
2023-02-01T23:25:02.936Z,0
2023-02-01T23:30:02.677Z,0
2023-02-01T23:35:02.725Z,0
2023-02-01T23:40:03.213Z,0
2023-02-01T23:45:02.839Z,0
2023-02-01T23:50:02.577Z,0
2023-02-01T23:55:02.973Z,0
