createdAt,value
2019-06-01T00:04:34.000Z,9.12
2019-06-01T00:09:21.000Z,9.08
2019-06-01T00:14:08.000Z,9.01
2019-06-01T00:18:56.000Z,8.93
2019-06-01T00:23:43.000Z,8.87
2019-06-01T00:28:30.000Z,8.78
2019-06-01T00:33:17.000Z,8.69
2019-06-01T00:38:05.000Z,8.58
2019-06-01T00:42:52.000Z,8.53
2019-06-01T00:47:39.000Z,8.46
2019-06-01T00:52:27.000Z,8.41
2019-06-01T00:57:14.000Z,8.34
2019-06-01T01:02:01.000Z,8.28
2019-06-01T01:06:48.000Z,8.21
2019-06-01T01:11:35.000Z,8.17
2019-06-01T01:16:22.000Z,8.11
2019-06-01T01:21:10.000Z,8.06
2019-06-01T01:25:56.000Z,8.01
2019-06-01T01:30:43.000Z,7.93
2019-06-01T01:35:30.000Z,7.87
2019-06-01T01:40:17.000Z,7.80
2019-06-01T01:45:05.000Z,7.74
2019-06-01T01:49:53.000Z,7.72
2019-06-01T01:54:39.000Z,7.68
2019-06-01T01:59:27.000Z,7.62
2019-06-01T02:04:13.000Z,7.56
2019-06-01T02:08:59.000Z,7.47
2019-06-01T02:13:47.000Z,7.38
2019-06-01T02:18:34.000Z,7.30
2019-06-01T02:23:23.000Z,7.27
2019-06-01T02:28:08.000Z,7.22
2019-06-01T02:32:56.000Z,7.22
2019-06-01T02:37:43.000Z,7.20
2019-06-01T02:42:31.000Z,7.18
2019-06-01T02:47:18.000Z,7.14
2019-06-01T02:52:05.000Z,7.04
2019-06-01T02:56:52.000Z,6.98
2019-06-01T03:01:40.000Z,6.90
2019-06-01T03:06:28.000Z,6.87
2019-06-01T03:11:15.000Z,6.81
2019-06-01T03:16:04.000Z,6.76
2019-06-01T03:20:51.000Z,6.71
2019-06-01T03:25:37.000Z,6.69
2019-06-01T03:30:25.000Z,6.68
2019-06-01T03:35:12.000Z,6.70
2019-06-01T03:40:00.000Z,6.74
2019-06-01T03:44:47.000Z,6.81
2019-06-01T03:49:37.000Z,6.90
2019-06-01T03:54:24.000Z,7.05
2019-06-01T03:59:11.000Z,7.22
2019-06-01T04:03:58.000Z,7.39
2019-06-01T04:08:46.000Z,7.47
2019-06-01T04:13:33.000Z,7.60
2019-06-01T04:23:10.000Z,8.33
2019-06-01T04:27:57.000Z,8.68
2019-06-01T04:32:47.000Z,9.24
2019-06-01T04:37:33.000Z,9.87
2019-06-01T04:42:21.000Z,10.47
2019-06-01T04:47:11.000Z,11.11
2019-06-01T04:51:58.000Z,11.86
2019-06-01T04:56:48.000Z,12.66
2019-06-01T05:01:35.000Z,13.05
2019-06-01T05:02:32.000Z,13.11
2019-06-01T05:03:31.000Z,13.17
2019-06-01T05:04:30.000Z,13.22
2019-06-01T05:05:28.000Z,13.26
2019-06-01T05:06:27.000Z,13.29
2019-06-01T05:07:26.000Z,13.32
2019-06-01T05:08:26.000Z,13.35
2019-06-01T05:09:22.000Z,13.38
2019-06-01T05:10:21.000Z,13.41
2019-06-01T05:11:21.000Z,13.41
2019-06-01T05:12:18.000Z,13.44
2019-06-01T05:13:18.000Z,13.43
2019-06-01T05:14:16.000Z,13.43
2019-06-01T05:15:15.000Z,13.41
2019-06-01T05:16:14.000Z,13.40
2019-06-01T05:17:12.000Z,13.38
2019-06-01T05:18:10.000Z,13.38
2019-06-01T05:19:08.000Z,13.40
2019-06-01T05:20:07.000Z,13.41
2019-06-01T05:23:10.000Z,13.47
2019-06-01T05:25:01.000Z,13.50
2019-06-01T05:26:00.000Z,13.50
2019-06-01T05:26:59.000Z,13.50
2019-06-01T05:27:57.000Z,13.52
2019-06-01T05:28:55.000Z,13.53
2019-06-01T05:29:54.000Z,13.53
2019-06-01T05:30:54.000Z,13.55
2019-06-01T05:31:54.000Z,13.57
2019-06-01T05:32:50.000Z,13.57
2019-06-01T05:33:49.000Z,13.60
2019-06-01T05:34:48.000Z,13.61
2019-06-01T05:35:47.000Z,13.65
2019-06-01T05:36:46.000Z,13.68
2019-06-01T05:37:44.000Z,13.73
2019-06-01T05:38:42.000Z,13.77
2019-06-01T05:39:42.000Z,13.83
2019-06-01T05:40:39.000Z,13.88
2019-06-01T05:41:38.000Z,13.94
2019-06-01T05:42:38.000Z,14.00
2019-06-01T05:43:35.000Z,14.04
2019-06-01T05:44:33.000Z,14.10
2019-06-01T05:45:32.000Z,14.15
2019-06-01T05:46:32.000Z,14.20
2019-06-01T05:47:29.000Z,14.25
2019-06-01T05:48:28.000Z,14.30
2019-06-01T05:49:28.000Z,14.36
2019-06-01T05:50:25.000Z,14.43
2019-06-01T05:51:25.000Z,14.51
2019-06-01T05:52:24.000Z,14.60
2019-06-01T05:53:21.000Z,14.71
2019-06-01T05:54:19.000Z,14.85
2019-06-01T05:55:19.000Z,15.01
2019-06-01T05:56:17.000Z,15.18
2019-06-01T05:57:17.000Z,15.40
2019-06-01T05:58:14.000Z,15.62
2019-06-01T06:00:12.000Z,16.11
2019-06-01T06:01:10.000Z,16.37
2019-06-01T06:02:09.000Z,16.64
2019-06-01T06:03:08.000Z,16.88
2019-06-01T06:04:06.000Z,17.14
2019-06-01T06:05:05.000Z,17.39
2019-06-01T06:06:04.000Z,17.64
2019-06-01T06:07:04.000Z,17.88
2019-06-01T06:09:00.000Z,18.38
2019-06-01T06:10:00.000Z,18.64
2019-06-01T06:10:58.000Z,18.83
2019-06-01T06:11:57.000Z,19.03
2019-06-01T06:12:55.000Z,19.18
2019-06-01T06:13:54.000Z,19.32
2019-06-01T06:14:52.000Z,19.46
2019-06-01T06:15:51.000Z,19.63
2019-06-01T06:16:50.000Z,19.79
2019-06-01T06:17:48.000Z,19.94
2019-06-01T06:18:47.000Z,20.10
2019-06-01T06:19:47.000Z,20.26
2019-06-01T06:20:45.000Z,20.44
2019-06-01T06:21:44.000Z,20.65
2019-06-01T06:22:42.000Z,20.80
2019-06-01T06:23:41.000Z,20.95
2019-06-01T06:24:41.000Z,21.09
2019-06-01T06:25:39.000Z,21.21
2019-06-01T06:26:37.000Z,21.32
2019-06-01T06:27:36.000Z,21.45
2019-06-01T06:28:35.000Z,21.57
2019-06-01T06:29:35.000Z,21.71
2019-06-01T06:30:32.000Z,21.83
2019-06-01T06:31:30.000Z,21.95
2019-06-01T06:32:29.000Z,22.07
2019-06-01T06:33:28.000Z,22.19
2019-06-01T06:34:28.000Z,22.29
2019-06-01T06:35:26.000Z,22.42
2019-06-01T06:36:24.000Z,22.56
2019-06-01T06:37:23.000Z,22.72
2019-06-01T06:38:22.000Z,22.89
2019-06-01T06:39:20.000Z,23.09
2019-06-01T06:40:19.000Z,23.25
2019-06-01T06:41:19.000Z,23.44
2019-06-01T06:42:17.000Z,23.65
2019-06-01T06:43:15.000Z,23.82
2019-06-01T06:44:14.000Z,23.99
2019-06-01T06:45:13.000Z,24.12
2019-06-01T06:46:11.000Z,24.23
2019-06-01T06:47:10.000Z,24.34
2019-06-01T06:48:10.000Z,24.47
2019-06-01T06:49:08.000Z,24.61
2019-06-01T06:50:07.000Z,24.76
2019-06-01T06:51:05.000Z,24.95
2019-06-01T06:52:04.000Z,25.16
2019-06-01T06:53:03.000Z,25.36
2019-06-01T06:54:02.000Z,25.56
2019-06-01T06:55:59.000Z,25.83
2019-06-01T06:56:59.000Z,26.01
2019-06-01T06:57:58.000Z,26.12
2019-06-01T06:58:56.000Z,26.25
2019-06-01T06:59:54.000Z,26.42
2019-06-01T07:00:53.000Z,26.60
2019-06-01T07:01:52.000Z,26.76
2019-06-01T07:02:51.000Z,26.88
2019-06-01T07:03:50.000Z,27.02
2019-06-01T07:04:49.000Z,27.14
2019-06-01T07:05:47.000Z,27.28
2019-06-01T07:06:47.000Z,27.44
2019-06-01T07:07:45.000Z,27.60
2019-06-01T07:08:44.000Z,27.78
2019-06-01T07:09:41.000Z,27.97
2019-06-01T07:10:41.000Z,28.17
2019-06-01T07:11:40.000Z,28.36
2019-06-01T07:12:39.000Z,28.51
2019-06-01T07:13:36.000Z,28.64
2019-06-01T07:14:36.000Z,28.76
2019-06-01T07:15:34.000Z,28.91
2019-06-01T07:16:33.000Z,29.01
2019-06-01T07:17:31.000Z,29.08
2019-06-01T07:18:31.000Z,29.15
2019-06-01T07:19:29.000Z,29.18
2019-06-01T07:20:27.000Z,29.21
2019-06-01T07:21:28.000Z,29.26
2019-06-01T07:22:26.000Z,29.30
2019-06-01T07:23:24.000Z,29.31
2019-06-01T07:24:23.000Z,29.31
2019-06-01T07:25:21.000Z,29.33
2019-06-01T07:26:19.000Z,29.37
2019-06-01T07:27:19.000Z,29.41
2019-06-01T07:29:19.000Z,29.52
2019-06-01T07:30:15.000Z,29.58
2019-06-01T07:31:14.000Z,29.65
2019-06-01T07:32:12.000Z,29.72
2019-06-01T07:33:10.000Z,29.85
2019-06-01T07:34:10.000Z,29.96
2019-06-01T07:35:08.000Z,30.10
2019-06-01T07:36:06.000Z,30.25
2019-06-01T07:37:05.000Z,30.40
2019-06-01T07:38:08.000Z,30.53
2019-06-01T07:39:04.000Z,30.63
2019-06-01T07:40:04.000Z,30.71
2019-06-01T07:41:03.000Z,30.80
2019-06-01T07:42:03.000Z,30.87
2019-06-01T07:43:57.000Z,31.06
2019-06-01T07:44:59.000Z,31.18
2019-06-01T07:45:56.000Z,31.34
2019-06-01T07:47:53.000Z,31.56
2019-06-01T07:48:52.000Z,31.69
2019-06-01T07:49:51.000Z,31.82
2019-06-01T07:50:50.000Z,31.90
2019-06-01T07:51:48.000Z,32.00
2019-06-01T07:52:48.000Z,32.10
2019-06-01T07:53:46.000Z,32.23
2019-06-01T07:54:45.000Z,32.35
2019-06-01T07:56:43.000Z,32.55
2019-06-01T07:57:42.000Z,32.65
2019-06-01T07:58:40.000Z,32.72
2019-06-01T08:00:38.000Z,32.83
2019-06-01T08:02:36.000Z,32.84
2019-06-01T08:04:33.000Z,32.77
2019-06-01T08:05:31.000Z,32.78
2019-06-01T08:06:30.000Z,32.83
2019-06-01T08:07:30.000Z,32.90
2019-06-01T08:08:27.000Z,32.99
2019-06-01T08:10:28.000Z,33.16
2019-06-01T08:11:24.000Z,33.27
2019-06-01T08:12:23.000Z,33.41
2019-06-01T08:13:20.000Z,33.58
2019-06-01T08:14:19.000Z,33.69
2019-06-01T08:15:17.000Z,33.80
2019-06-01T08:16:17.000Z,33.87
2019-06-01T08:17:15.000Z,33.95
2019-06-01T08:20:10.000Z,34.21
2019-06-01T08:21:09.000Z,34.38
2019-06-01T08:22:08.000Z,34.51
2019-06-01T08:23:07.000Z,34.64
2019-06-01T08:25:06.000Z,34.68
2019-06-01T08:26:04.000Z,34.64
2019-06-01T08:28:00.000Z,34.54
2019-06-01T08:28:59.000Z,34.48
2019-06-01T08:30:57.000Z,34.45
2019-06-01T08:31:54.000Z,34.43
2019-06-01T08:32:53.000Z,34.47
2019-06-01T08:33:52.000Z,34.54
2019-06-01T08:35:52.000Z,34.74
2019-06-01T08:36:48.000Z,34.81
2019-06-01T08:37:46.000Z,34.85
2019-06-01T08:38:45.000Z,34.85
2019-06-01T08:40:43.000Z,34.80
2019-06-01T08:41:41.000Z,34.79
2019-06-01T08:42:40.000Z,34.82
2019-06-01T08:44:39.000Z,34.83
2019-06-01T08:45:37.000Z,34.87
2019-06-01T08:46:35.000Z,34.99
2019-06-01T08:47:34.000Z,35.04
2019-06-01T08:48:34.000Z,35.10
2019-06-01T08:49:32.000Z,35.11
2019-06-01T08:50:30.000Z,35.25
2019-06-01T08:51:29.000Z,35.43
2019-06-01T08:52:27.000Z,35.65
2019-06-01T08:53:26.000Z,35.93
2019-06-01T08:54:25.000Z,36.15
2019-06-01T08:55:24.000Z,36.31
2019-06-01T08:56:22.000Z,36.39
2019-06-01T08:57:21.000Z,36.46
2019-06-01T08:58:20.000Z,36.52
2019-06-01T09:00:17.000Z,36.72
2019-06-01T09:01:16.000Z,36.81
2019-06-01T09:02:15.000Z,36.90
2019-06-01T09:04:12.000Z,36.98
2019-06-01T09:06:09.000Z,36.94
2019-06-01T09:08:07.000Z,36.90
2019-06-01T09:10:05.000Z,36.75
2019-06-01T09:12:04.000Z,36.90
2019-06-01T09:13:01.000Z,37.07
2019-06-01T09:15:00.000Z,37.44
2019-06-01T09:15:59.000Z,37.60
2019-06-01T09:16:57.000Z,37.71
2019-06-01T09:17:55.000Z,37.82
2019-06-01T09:18:56.000Z,37.91
2019-06-01T09:20:51.000Z,38.12
2019-06-01T09:21:50.000Z,38.10
2019-06-01T09:22:48.000Z,37.98
2019-06-01T09:23:47.000Z,37.86
2019-06-01T09:24:45.000Z,37.68
2019-06-01T09:25:44.000Z,37.32
2019-06-01T09:26:44.000Z,36.88
2019-06-01T09:27:41.000Z,36.52
2019-06-01T09:28:40.000Z,36.24
2019-06-01T09:30:37.000Z,36.00
2019-06-01T09:31:36.000Z,35.73
2019-06-01T09:32:35.000Z,35.36
2019-06-01T09:33:34.000Z,34.96
2019-06-01T09:34:32.000Z,34.50
2019-06-01T09:35:30.000Z,34.03
2019-06-01T09:36:29.000Z,33.55
2019-06-01T09:37:28.000Z,33.06
2019-06-01T09:38:26.000Z,32.72
2019-06-01T09:39:25.000Z,32.64
2019-06-01T09:40:24.000Z,32.69
2019-06-01T09:41:22.000Z,32.83
2019-06-01T09:42:22.000Z,33.10
2019-06-01T09:43:21.000Z,33.44
2019-06-01T09:45:19.000Z,34.30
2019-06-01T09:47:17.000Z,35.26
2019-06-01T09:48:16.000Z,35.53
2019-06-01T09:49:14.000Z,35.67
2019-06-01T09:50:12.000Z,35.75
2019-06-01T09:51:12.000Z,35.88
2019-06-01T09:52:11.000Z,36.14
2019-06-01T09:53:10.000Z,36.48
2019-06-01T09:55:07.000Z,37.17
2019-06-01T09:56:05.000Z,37.48
2019-06-01T09:57:04.000Z,37.77
2019-06-01T09:58:04.000Z,38.08
2019-06-01T10:00:59.000Z,38.45
2019-06-01T10:02:57.000Z,38.36
2019-06-01T10:04:53.000Z,37.65
2019-06-01T10:06:51.000Z,37.26
2019-06-01T10:08:49.000Z,37.15
2019-06-01T10:10:45.000Z,36.37
2019-06-01T10:12:42.000Z,35.17
2019-06-01T10:14:41.000Z,34.08
2019-06-01T10:16:37.000Z,33.48
2019-06-01T10:17:41.000Z,33.46
2019-06-01T10:18:35.000Z,33.53
2019-06-01T10:19:34.000Z,33.70
2019-06-01T10:20:34.000Z,33.94
2019-06-01T10:21:31.000Z,34.25
2019-06-01T10:22:29.000Z,34.63
2019-06-01T10:23:28.000Z,34.91
2019-06-01T10:25:26.000Z,35.56
2019-06-01T10:27:23.000Z,36.28
2019-06-01T10:29:21.000Z,36.90
2019-06-01T10:37:11.000Z,38.16
2019-06-01T10:38:10.000Z,38.10
2019-06-01T10:40:07.000Z,37.27
2019-06-01T10:41:06.000Z,36.73
2019-06-01T10:42:04.000Z,36.15
2019-06-01T10:43:02.000Z,35.57
2019-06-01T10:45:00.000Z,34.44
2019-06-01T10:45:58.000Z,33.90
2019-06-01T10:46:57.000Z,33.35
2019-06-01T10:47:56.000Z,32.84
2019-06-01T10:48:54.000Z,32.38
2019-06-01T10:49:54.000Z,32.03
2019-06-01T10:50:52.000Z,31.85
2019-06-01T10:51:50.000Z,31.83
2019-06-01T10:52:49.000Z,31.95
2019-06-01T10:53:47.000Z,32.18
2019-06-01T10:54:47.000Z,32.43
2019-06-01T10:55:45.000Z,32.66
2019-06-01T10:56:44.000Z,32.91
2019-06-01T10:57:43.000Z,33.27
2019-06-01T10:58:41.000Z,33.72
2019-06-01T11:00:39.000Z,34.76
2019-06-01T11:01:39.000Z,35.28
2019-06-01T11:02:38.000Z,35.80
2019-06-01T11:03:36.000Z,36.24
2019-06-01T11:04:34.000Z,36.66
2019-06-01T11:05:33.000Z,37.03
2019-06-01T11:07:31.000Z,37.35
2019-06-01T11:08:28.000Z,37.49
2019-06-01T11:10:26.000Z,37.65
2019-06-01T11:11:25.000Z,37.79
2019-06-01T11:12:24.000Z,37.94
2019-06-01T11:13:22.000Z,38.08
2019-06-01T11:14:20.000Z,38.00
2019-06-01T11:15:20.000Z,37.67
2019-06-01T11:16:18.000Z,37.24
2019-06-01T11:17:17.000Z,36.73
2019-06-01T11:19:14.000Z,35.56
2019-06-01T11:20:13.000Z,34.98
2019-06-01T11:21:11.000Z,34.43
2019-06-01T11:23:08.000Z,33.52
2019-06-01T11:25:06.000Z,32.74
2019-06-01T11:26:04.000Z,32.30
2019-06-01T11:29:00.000Z,31.19
2019-06-01T11:30:58.000Z,30.55
2019-06-01T11:32:55.000Z,30.03
2019-06-01T11:33:54.000Z,29.79
2019-06-01T11:34:54.000Z,29.64
2019-06-01T11:35:52.000Z,29.68
2019-06-01T11:36:50.000Z,29.91
2019-06-01T11:38:49.000Z,30.90
2019-06-01T11:40:45.000Z,32.21
2019-06-01T11:41:45.000Z,32.86
2019-06-01T11:42:43.000Z,33.47
2019-06-01T11:43:42.000Z,34.09
2019-06-01T11:44:41.000Z,34.69
2019-06-01T11:46:38.000Z,35.78
2019-06-01T11:48:36.000Z,36.54
2019-06-01T11:50:33.000Z,37.25
2019-06-01T11:52:32.000Z,38.01
2019-06-01T11:54:29.000Z,38.36
2019-06-01T11:56:25.000Z,37.99
2019-06-01T11:57:25.000Z,37.85
2019-06-01T11:58:24.000Z,37.80
2019-06-01T11:59:21.000Z,37.89
2019-06-01T12:02:17.000Z,38.42
2019-06-01T12:04:15.000Z,38.89
2019-06-01T12:05:14.000Z,39.11
2019-06-01T12:06:13.000Z,39.33
2019-06-01T12:07:11.000Z,39.52
2019-06-01T12:08:11.000Z,39.71
2019-06-01T12:09:08.000Z,39.79
2019-06-01T12:10:08.000Z,39.84
2019-06-01T12:11:07.000Z,40.01
2019-06-01T12:12:05.000Z,40.20
2019-06-01T12:13:05.000Z,40.41
2019-06-01T12:14:02.000Z,40.47
2019-06-01T12:16:00.000Z,40.34
2019-06-01T12:16:59.000Z,40.21
2019-06-01T12:17:57.000Z,40.01
2019-06-01T12:18:55.000Z,39.70
2019-06-01T12:19:54.000Z,39.41
2019-06-01T12:20:52.000Z,39.14
2019-06-01T12:21:51.000Z,38.86
2019-06-01T12:22:50.000Z,38.53
2019-06-01T12:23:49.000Z,38.25
2019-06-01T12:24:48.000Z,38.06
2019-06-01T12:25:46.000Z,37.84
2019-06-01T12:26:46.000Z,37.55
2019-06-01T12:27:44.000Z,37.21
2019-06-01T12:29:42.000Z,36.94
2019-06-01T12:30:40.000Z,36.87
2019-06-01T12:31:38.000Z,36.76
2019-06-01T12:33:36.000Z,36.70
2019-06-01T12:35:34.000Z,36.69
2019-06-01T12:36:33.000Z,36.78
2019-06-01T12:37:32.000Z,36.98
2019-06-01T12:38:31.000Z,37.14
2019-06-01T12:39:28.000Z,37.24
2019-06-01T12:40:27.000Z,37.26
2019-06-01T12:41:27.000Z,37.39
2019-06-01T12:42:26.000Z,37.29
2019-06-01T12:43:23.000Z,37.27
2019-06-01T12:44:22.000Z,37.34
2019-06-01T12:45:22.000Z,37.45
2019-06-01T12:46:21.000Z,37.61
2019-06-01T12:47:18.000Z,37.76
2019-06-01T12:48:17.000Z,37.76
2019-06-01T12:49:16.000Z,37.63
2019-06-01T12:50:15.000Z,37.36
2019-06-01T12:51:13.000Z,37.04
2019-06-01T12:52:12.000Z,36.69
2019-06-01T12:53:10.000Z,36.32
2019-06-01T12:54:09.000Z,35.90
2019-06-01T12:55:08.000Z,35.40
2019-06-01T12:56:06.000Z,34.80
2019-06-01T12:57:06.000Z,34.16
2019-06-01T12:58:05.000Z,33.51
2019-06-01T13:01:00.000Z,31.72
2019-06-01T13:01:59.000Z,31.22
2019-06-01T13:02:57.000Z,30.76
2019-06-01T13:03:56.000Z,30.31
2019-06-01T13:04:54.000Z,29.93
2019-06-01T13:06:52.000Z,29.34
2019-06-01T13:08:50.000Z,29.12
2019-06-01T13:10:47.000Z,29.22
2019-06-01T13:11:46.000Z,29.46
2019-06-01T13:12:44.000Z,29.76
2019-06-01T13:14:41.000Z,30.23
2019-06-01T13:15:40.000Z,30.45
2019-06-01T13:16:40.000Z,30.62
2019-06-01T13:17:38.000Z,30.80
2019-06-01T13:18:37.000Z,30.96
2019-06-01T13:19:35.000Z,31.10
2019-06-01T13:20:35.000Z,31.27
2019-06-01T13:21:33.000Z,31.37
2019-06-01T13:22:31.000Z,31.43
2019-06-01T13:23:30.000Z,31.42
2019-06-01T13:24:29.000Z,31.38
2019-06-01T13:25:27.000Z,31.35
2019-06-01T13:26:26.000Z,31.30
2019-06-01T13:27:25.000Z,31.27
2019-06-01T13:28:24.000Z,31.22
2019-06-01T13:30:21.000Z,31.01
2019-06-01T13:31:20.000Z,30.87
2019-06-01T13:32:19.000Z,30.73
2019-06-01T13:33:17.000Z,30.63
2019-06-01T13:34:16.000Z,30.50
2019-06-01T13:35:15.000Z,30.44
2019-06-01T13:36:13.000Z,30.47
2019-06-01T13:37:13.000Z,30.52
2019-06-01T13:38:12.000Z,30.61
2019-06-01T13:39:10.000Z,30.68
2019-06-01T13:40:08.000Z,30.68
2019-06-01T13:41:08.000Z,30.63
2019-06-01T13:42:06.000Z,30.54
2019-06-01T13:43:06.000Z,30.46
2019-06-01T13:44:03.000Z,30.33
2019-06-01T13:45:02.000Z,30.20
2019-06-01T13:47:00.000Z,30.00
2019-06-01T13:47:58.000Z,30.03
2019-06-01T13:48:57.000Z,30.24
2019-06-01T13:49:57.000Z,30.45
2019-06-01T13:50:56.000Z,30.55
2019-06-01T13:51:55.000Z,30.50
2019-06-01T13:52:52.000Z,30.38
2019-06-01T13:53:52.000Z,30.30
2019-06-01T13:54:50.000Z,30.15
2019-06-01T13:55:49.000Z,29.93
2019-06-01T13:56:48.000Z,29.72
2019-06-01T13:57:47.000Z,29.50
2019-06-01T13:58:46.000Z,29.31
2019-06-01T14:00:43.000Z,29.54
2019-06-01T14:01:41.000Z,29.82
2019-06-01T14:02:41.000Z,29.94
2019-06-01T14:03:39.000Z,29.93
2019-06-01T14:04:37.000Z,29.81
2019-06-01T14:05:36.000Z,29.63
2019-06-01T14:06:35.000Z,29.46
2019-06-01T14:07:33.000Z,29.29
2019-06-01T14:08:32.000Z,29.11
2019-06-01T14:09:31.000Z,28.91
2019-06-01T14:10:29.000Z,28.68
2019-06-01T14:11:28.000Z,28.49
2019-06-01T14:12:28.000Z,28.30
2019-06-01T14:13:26.000Z,28.09
2019-06-01T14:14:25.000Z,27.90
2019-06-01T14:15:23.000Z,27.70
2019-06-01T14:16:23.000Z,27.54
2019-06-01T14:17:22.000Z,27.52
2019-06-01T14:18:20.000Z,27.61
2019-06-01T14:19:19.000Z,27.62
2019-06-01T14:20:16.000Z,27.59
2019-06-01T14:21:16.000Z,27.55
2019-06-01T14:22:15.000Z,27.48
2019-06-01T14:23:12.000Z,27.40
2019-06-01T14:24:11.000Z,27.30
2019-06-01T14:25:10.000Z,27.19
2019-06-01T14:26:08.000Z,27.07
2019-06-01T14:27:08.000Z,26.95
2019-06-01T14:29:05.000Z,26.75
2019-06-01T14:30:04.000Z,26.67
2019-06-01T14:31:02.000Z,26.59
2019-06-01T14:32:59.000Z,26.46
2019-06-01T14:33:59.000Z,26.41
2019-06-01T14:34:57.000Z,26.38
2019-06-01T14:35:55.000Z,26.34
2019-06-01T14:36:55.000Z,26.28
2019-06-01T14:38:52.000Z,26.16
2019-06-01T14:39:50.000Z,26.10
2019-06-01T14:40:50.000Z,26.06
2019-06-01T14:41:48.000Z,26.06
2019-06-01T14:42:46.000Z,26.27
2019-06-01T14:43:46.000Z,26.59
2019-06-01T14:45:43.000Z,26.90
2019-06-01T14:46:41.000Z,26.94
2019-06-01T14:47:41.000Z,26.90
2019-06-01T14:48:38.000Z,26.90
2019-06-01T14:49:37.000Z,27.04
2019-06-01T14:50:37.000Z,27.09
2019-06-01T14:51:35.000Z,27.09
2019-06-01T14:52:33.000Z,27.07
2019-06-01T14:53:33.000Z,27.03
2019-06-01T14:54:31.000Z,26.97
2019-06-01T14:55:30.000Z,26.90
2019-06-01T14:56:28.000Z,26.82
2019-06-01T14:57:26.000Z,26.73
2019-06-01T14:58:25.000Z,26.65
2019-06-01T15:00:24.000Z,26.50
2019-06-01T15:01:21.000Z,26.40
2019-06-01T15:02:19.000Z,26.33
2019-06-01T15:03:18.000Z,26.26
2019-06-01T15:04:17.000Z,26.18
2019-06-01T15:05:15.000Z,26.12
2019-06-01T15:06:14.000Z,26.05
2019-06-01T15:07:13.000Z,26.00
2019-06-01T15:08:12.000Z,25.96
2019-06-01T15:10:09.000Z,25.88
2019-06-01T15:11:09.000Z,25.87
2019-06-01T15:12:06.000Z,25.84
2019-06-01T15:13:06.000Z,25.81
2019-06-01T15:14:04.000Z,25.78
2019-06-01T15:16:59.000Z,25.72
2019-06-01T15:18:58.000Z,25.67
2019-06-01T15:20:55.000Z,25.66
2019-06-01T15:21:53.000Z,25.66
2019-06-01T15:22:53.000Z,25.67
2019-06-01T15:24:49.000Z,25.63
2019-06-01T15:25:48.000Z,25.60
2019-06-01T15:26:47.000Z,25.55
2019-06-01T15:27:45.000Z,25.50
2019-06-01T15:28:44.000Z,25.44
2019-06-01T15:30:43.000Z,25.32
2019-06-01T15:31:41.000Z,25.26
2019-06-01T15:32:39.000Z,25.19
2019-06-01T15:33:38.000Z,25.15
2019-06-01T15:34:36.000Z,25.11
2019-06-01T15:35:36.000Z,25.08
2019-06-01T15:36:34.000Z,25.07
2019-06-01T15:37:34.000Z,25.07
2019-06-01T15:38:31.000Z,25.07
2019-06-01T15:40:29.000Z,25.07
2019-06-01T15:41:27.000Z,25.06
2019-06-01T15:42:26.000Z,25.03
2019-06-01T15:43:24.000Z,24.99
2019-06-01T15:44:23.000Z,24.96
2019-06-01T15:45:22.000Z,24.95
2019-06-01T15:46:20.000Z,24.94
2019-06-01T15:48:19.000Z,24.99
2019-06-01T15:50:15.000Z,25.08
2019-06-01T15:51:14.000Z,25.12
2019-06-01T15:52:12.000Z,25.17
2019-06-01T15:54:12.000Z,25.29
2019-06-01T16:01:02.000Z,25.48
2019-06-01T16:02:59.000Z,25.54
2019-06-01T16:04:56.000Z,25.62
2019-06-01T16:05:55.000Z,25.68
2019-06-01T16:06:53.000Z,25.72
2019-06-01T16:08:51.000Z,25.76
2019-06-01T16:10:49.000Z,25.84
2019-06-01T16:11:47.000Z,25.89
2019-06-01T16:12:45.000Z,25.93
2019-06-01T16:13:44.000Z,25.96
2019-06-01T16:14:43.000Z,25.99
2019-06-01T16:15:41.000Z,26.01
2019-06-01T16:16:41.000Z,26.01
2019-06-01T16:17:40.000Z,26.02
2019-06-01T16:18:38.000Z,26.02
2019-06-01T16:20:35.000Z,26.02
2019-06-01T16:21:33.000Z,26.03
2019-06-01T16:22:32.000Z,26.04
2019-06-01T16:23:32.000Z,26.04
2019-06-01T16:24:30.000Z,26.04
2019-06-01T16:25:29.000Z,26.04
2019-06-01T16:26:27.000Z,26.01
2019-06-01T16:27:26.000Z,26.00
2019-06-01T16:28:24.000Z,25.97
2019-06-01T16:30:23.000Z,25.91
2019-06-01T16:31:20.000Z,25.89
2019-06-01T16:32:20.000Z,25.86
2019-06-01T16:34:17.000Z,25.85
2019-06-01T16:35:15.000Z,25.86
2019-06-01T16:36:14.000Z,25.87
2019-06-01T16:38:11.000Z,25.88
2019-06-01T16:40:09.000Z,25.90
2019-06-01T16:41:08.000Z,25.92
2019-06-01T16:42:06.000Z,25.91
2019-06-01T16:44:05.000Z,25.89
2019-06-01T16:46:02.000Z,25.88
2019-06-01T16:47:59.000Z,25.83
2019-06-01T16:48:57.000Z,25.80
2019-06-01T16:50:55.000Z,25.73
2019-06-01T16:51:53.000Z,25.69
2019-06-01T16:52:53.000Z,25.65
2019-06-01T16:53:51.000Z,25.61
2019-06-01T16:54:50.000Z,25.58
2019-06-01T16:55:49.000Z,25.57
2019-06-01T16:56:47.000Z,25.54
2019-06-01T16:57:46.000Z,25.52
2019-06-01T16:58:44.000Z,25.50
2019-06-01T17:00:42.000Z,25.38
2019-06-01T17:01:41.000Z,25.42
2019-06-01T17:02:39.000Z,25.38
2019-06-01T17:03:38.000Z,25.34
2019-06-01T17:04:38.000Z,25.30
2019-06-01T17:05:35.000Z,25.27
2019-06-01T17:06:34.000Z,25.23
2019-06-01T17:07:33.000Z,25.18
2019-06-01T17:09:31.000Z,25.12
2019-06-01T17:10:28.000Z,25.09
2019-06-01T17:11:27.000Z,25.03
2019-06-01T17:12:26.000Z,25.00
2019-06-01T17:14:24.000Z,24.94
2019-06-01T17:16:22.000Z,24.89
2019-06-01T17:18:18.000Z,24.80
2019-06-01T17:20:16.000Z,24.76
2019-06-01T17:21:14.000Z,24.74
2019-06-01T17:22:14.000Z,24.72
2019-06-01T17:24:11.000Z,24.68
2019-06-01T17:26:09.000Z,24.65
2019-06-01T17:27:07.000Z,24.62
2019-06-01T17:28:05.000Z,24.61
2019-06-01T17:30:03.000Z,24.56
2019-06-01T17:33:00.000Z,24.45
2019-06-01T17:33:58.000Z,24.42
2019-06-01T17:34:56.000Z,24.40
2019-06-01T17:36:54.000Z,24.32
2019-06-01T17:38:52.000Z,24.27
2019-06-01T17:40:49.000Z,24.20
2019-06-01T17:41:47.000Z,24.18
2019-06-01T17:42:47.000Z,24.13
2019-06-01T17:44:44.000Z,24.06
2019-06-01T17:45:42.000Z,24.02
2019-06-01T17:46:41.000Z,23.98
2019-06-01T17:47:39.000Z,23.94
2019-06-01T17:48:38.000Z,23.90
2019-06-01T17:50:35.000Z,23.82
2019-06-01T17:51:34.000Z,23.78
2019-06-01T17:52:33.000Z,23.73
2019-06-01T17:53:32.000Z,23.70
2019-06-01T17:54:30.000Z,23.66
2019-06-01T17:55:29.000Z,23.62
2019-06-01T17:56:29.000Z,23.59
2019-06-01T17:57:26.000Z,23.56
2019-06-01T17:58:26.000Z,23.53
2019-06-01T18:00:22.000Z,23.45
2019-06-01T18:02:21.000Z,23.40
2019-06-01T18:04:17.000Z,23.34
2019-06-01T18:06:14.000Z,23.26
2019-06-01T18:08:13.000Z,23.18
2019-06-01T18:10:10.000Z,23.11
2019-06-01T18:11:08.000Z,23.06
2019-06-01T18:12:07.000Z,23.03
2019-06-01T18:13:06.000Z,22.99
2019-06-01T18:14:04.000Z,22.94
2019-06-01T18:15:04.000Z,22.90
2019-06-01T18:16:01.000Z,22.85
2019-06-01T18:18:58.000Z,22.72
2019-06-01T18:19:56.000Z,22.67
2019-06-01T18:20:55.000Z,22.63
2019-06-01T18:21:54.000Z,22.58
2019-06-01T18:23:51.000Z,22.46
2019-06-01T18:25:48.000Z,22.35
2019-06-01T18:26:48.000Z,22.29
2019-06-01T18:27:46.000Z,22.22
2019-06-01T18:29:43.000Z,22.07
2019-06-01T18:30:41.000Z,22.01
2019-06-01T18:31:41.000Z,21.93
2019-06-01T18:33:38.000Z,21.79
2019-06-01T18:34:36.000Z,21.72
2019-06-01T18:35:35.000Z,21.64
2019-06-01T18:37:32.000Z,21.50
2019-06-01T18:38:31.000Z,21.41
2019-06-01T18:39:30.000Z,21.34
2019-06-01T18:40:28.000Z,21.26
2019-06-01T18:41:28.000Z,21.20
2019-06-01T18:43:25.000Z,21.06
2019-06-01T18:45:22.000Z,20.93
2019-06-01T18:46:22.000Z,20.80
2019-06-01T18:47:21.000Z,20.78
2019-06-01T18:48:18.000Z,20.70
2019-06-01T18:49:17.000Z,20.65
2019-06-01T18:51:15.000Z,20.48
2019-06-01T18:52:13.000Z,20.42
2019-06-01T18:53:13.000Z,20.34
2019-06-01T18:54:10.000Z,20.28
2019-06-01T18:55:10.000Z,20.21
2019-06-01T18:56:07.000Z,20.13
2019-06-01T18:58:06.000Z,19.99
2019-06-01T18:59:04.000Z,19.92
2019-06-01T19:00:04.000Z,19.85
2019-06-01T19:02:01.000Z,19.72
2019-06-01T19:02:59.000Z,19.67
2019-06-01T19:03:57.000Z,19.60
2019-06-01T19:04:56.000Z,19.53
2019-06-01T19:06:54.000Z,19.41
2019-06-01T19:08:51.000Z,19.30
2019-06-01T19:09:50.000Z,19.23
2019-06-01T19:10:48.000Z,19.18
2019-06-01T19:11:47.000Z,19.12
2019-06-01T19:12:45.000Z,19.06
2019-06-01T19:13:44.000Z,19.00
2019-06-01T19:14:43.000Z,18.94
2019-06-01T19:15:42.000Z,18.88
2019-06-01T19:16:40.000Z,18.83