createdAt,value
2023-01-10T03:41:19.998Z,5.03
2023-01-10T03:55:55.122Z,4.77
2023-01-10T05:54:10.747Z,4.72
2023-01-10T05:59:39.216Z,4.91
2023-01-10T06:02:06.029Z,4.86
2023-01-10T06:04:35.143Z,4.84
2023-01-10T06:07:01.958Z,4.87
2023-01-10T06:09:28.636Z,4.84
2023-01-10T06:11:55.925Z,4.89
2023-01-10T06:14:26.927Z,4.83
2023-01-10T06:16:53.677Z,4.85
2023-01-10T06:19:20.414Z,4.87
2023-01-10T06:21:47.122Z,4.90
2023-01-10T06:24:13.844Z,4.86
2023-01-10T06:26:44.145Z,4.84
2023-01-10T06:29:47.458Z,4.84
2023-01-10T06:32:14.847Z,4.80
2023-01-10T06:34:49.208Z,4.82
2023-01-10T06:37:24.848Z,4.80
2023-01-10T06:40:12.164Z,4.76
2023-01-10T06:43:43.007Z,4.76
2023-01-10T06:46:13.461Z,4.83
2023-01-10T06:48:53.909Z,4.86
2023-01-10T06:51:45.006Z,4.86
2023-01-10T06:54:21.179Z,4.82
2023-01-10T06:56:49.061Z,4.80
2023-01-10T06:59:15.842Z,4.78
2023-01-10T07:01:42.662Z,4.76
2023-01-10T07:04:09.530Z,4.79
2023-01-10T07:06:37.655Z,4.87
2023-01-10T07:09:05.932Z,4.81
2023-01-10T07:11:38.819Z,5.03
2023-01-10T07:14:09.903Z,4.96
2023-01-10T07:16:36.718Z,4.88
2023-01-10T07:19:03.559Z,4.88
2023-01-10T07:21:30.296Z,4.86
2023-01-10T07:23:57.015Z,4.83
2023-01-10T07:26:24.467Z,4.85
2023-01-10T07:28:51.519Z,4.87
2023-01-10T07:31:20.198Z,4.91
2023-01-10T07:33:47.058Z,4.94
2023-01-10T07:36:14.150Z,4.91
2023-01-10T07:38:40.998Z,4.97
2023-01-10T07:41:07.823Z,5.00
2023-01-10T07:43:34.718Z,5.01
2023-01-10T07:46:02.657Z,5.00
2023-01-10T07:48:32.182Z,4.98
2023-01-10T07:51:00.739Z,4.99
2023-01-10T07:53:28.866Z,5.03
2023-01-10T07:55:59.944Z,4.99
2023-01-10T07:58:27.171Z,5.00
2023-01-10T08:01:00.511Z,5.01
2023-01-10T08:08:35.270Z,4.99
2023-01-10T08:11:55.138Z,5.06
2023-01-10T08:14:30.041Z,5.13
2023-01-10T08:17:05.232Z,5.14
2023-01-10T08:19:33.946Z,5.14
2023-01-10T08:22:11.127Z,5.12
2023-01-10T08:57:25.946Z,5.17
2023-01-10T09:00:04.170Z,5.22
2023-01-10T09:02:42.335Z,5.23
2023-01-10T09:05:26.405Z,5.20
2023-01-10T09:08:29.145Z,5.29
2023-01-10T09:18:09.477Z,5.23
2023-01-10T09:21:08.635Z,5.21
2023-01-10T09:28:24.945Z,5.15
2023-01-10T09:31:41.125Z,5.14
2023-01-10T09:35:00.041Z,5.12
2023-01-10T09:37:27.000Z,5.12
2023-01-10T09:40:23.092Z,5.17
2023-01-10T09:43:11.018Z,5.21
2023-01-10T09:46:19.481Z,5.20
2023-01-10T09:49:12.833Z,5.25
2023-01-10T09:52:01.545Z,5.23
2023-01-10T09:58:10.592Z,5.32
2023-01-10T10:01:05.385Z,5.36
2023-01-10T10:04:05.493Z,5.37
2023-01-10T10:07:20.580Z,5.36
2023-01-10T10:10:27.441Z,5.45
2023-01-10T10:14:00.941Z,5.40
2023-01-10T10:17:01.006Z,5.47
2023-01-10T10:19:40.394Z,5.47
2023-01-10T10:25:41.541Z,5.53
2023-01-10T10:28:55.265Z,5.60
2023-01-10T10:36:16.871Z,5.61
2023-01-10T10:42:03.562Z,5.57
2023-01-10T10:44:36.499Z,5.56
2023-01-10T10:47:03.440Z,5.62
2023-01-10T10:49:47.692Z,5.66
2023-01-10T10:52:20.351Z,5.73
2023-01-10T10:54:47.901Z,5.66
2023-01-10T10:57:14.833Z,5.74
2023-01-10T10:59:43.663Z,5.80
2023-01-10T11:02:22.368Z,5.77
2023-01-10T11:04:50.393Z,5.77
2023-01-10T11:07:18.605Z,5.78
2023-01-10T11:09:53.723Z,5.71
2023-01-10T11:12:28.766Z,5.74
2023-01-10T11:14:55.697Z,5.73
2023-01-10T11:17:31.358Z,5.73
2023-01-10T11:20:02.077Z,5.75
2023-01-10T11:22:31.722Z,5.78
2023-01-10T11:25:00.695Z,5.80
2023-01-10T11:27:30.172Z,5.74
2023-01-10T11:30:00.315Z,5.84
2023-01-10T11:32:33.126Z,5.93
2023-01-10T11:35:03.093Z,5.97
2023-01-10T11:37:34.543Z,6.00
2023-01-10T11:40:19.687Z,6.07
2023-01-10T11:42:47.629Z,6.22
2023-01-10T11:45:17.382Z,6.44
2023-01-10T11:47:47.284Z,6.71
2023-01-10T11:50:23.860Z,6.64
2023-01-10T11:52:51.113Z,6.65
2023-01-10T11:55:20.922Z,6.63
2023-01-10T11:57:56.078Z,6.58
2023-01-10T12:00:23.496Z,6.52
2023-01-10T12:02:52.673Z,6.44
2023-01-10T12:05:21.762Z,6.40
2023-01-10T12:08:06.492Z,6.36
2023-01-10T12:10:37.538Z,6.28
2023-01-10T12:13:14.896Z,6.23
2023-01-10T12:15:42.052Z,6.25
2023-01-10T12:18:11.010Z,6.31
2023-01-10T12:21:06.917Z,6.28
2023-01-10T12:23:38.557Z,6.34
2023-01-10T12:26:11.833Z,6.31
2023-01-10T12:28:43.067Z,6.33
2023-01-10T12:31:15.914Z,6.36
2023-01-10T12:34:13.599Z,6.49
2023-01-10T12:37:05.262Z,6.66
2023-01-10T12:44:11.521Z,6.98
2023-01-10T12:47:53.965Z,7.02
2023-01-10T12:50:55.125Z,7.03
2023-01-10T12:53:45.071Z,6.87
2023-01-10T12:56:25.657Z,6.77
2023-01-10T12:59:05.165Z,6.74
2023-01-10T13:02:06.301Z,6.72
2023-01-10T13:04:37.105Z,6.65
2023-01-10T13:07:11.697Z,6.61
2023-01-10T13:09:48.070Z,6.63
2023-01-10T13:12:37.185Z,6.64
2023-01-10T13:15:25.493Z,6.68
2023-01-10T13:18:15.993Z,6.62
2023-01-10T13:20:52.197Z,6.57
2023-01-10T13:23:41.388Z,6.50
2023-01-10T13:26:55.078Z,6.43
2023-01-10T13:29:49.611Z,6.43
2023-01-10T13:32:35.909Z,6.48
2023-01-10T13:35:42.740Z,6.46
2023-01-10T13:38:27.622Z,6.38
2023-01-10T13:41:02.650Z,6.42
2023-01-10T13:43:41.500Z,6.43
2023-01-10T13:46:16.456Z,6.39
2023-01-10T13:49:09.004Z,6.37
2023-01-10T13:51:36.435Z,6.36
2023-01-10T13:54:16.603Z,6.30
2023-01-10T13:56:44.700Z,6.23
2023-01-10T13:59:49.884Z,6.18
2023-01-10T14:02:31.764Z,6.21
2023-01-10T14:05:11.178Z,6.25
2023-01-10T14:07:51.733Z,6.23
2023-01-10T14:10:24.667Z,6.35
2023-01-10T14:13:09.559Z,6.51
2023-01-10T14:15:46.987Z,6.69
2023-01-10T14:18:40.122Z,6.75
2023-01-10T14:21:09.640Z,6.78
2023-01-10T14:23:44.149Z,6.70
2023-01-10T14:26:19.973Z,6.59
2023-01-10T14:28:54.858Z,6.57
2023-01-10T14:31:34.719Z,6.44
2023-01-10T14:34:24.294Z,6.41
2023-01-10T14:36:58.899Z,6.38
2023-01-10T14:39:26.791Z,6.36
2023-01-10T14:41:57.255Z,6.35
2023-01-10T14:44:36.238Z,6.36
2023-01-10T14:47:04.603Z,6.39
2023-01-10T14:49:35.401Z,6.38
2023-01-10T14:52:12.891Z,6.26
2023-01-10T14:54:39.805Z,6.16
2023-01-10T14:57:17.262Z,6.14
2023-01-10T14:59:44.010Z,6.14
2023-01-10T15:02:24.082Z,6.18
2023-01-10T15:05:07.894Z,6.16
2023-01-10T15:07:35.825Z,6.17
2023-01-10T15:10:21.845Z,6.14
2023-01-10T15:12:52.396Z,6.16
2023-01-10T15:15:20.678Z,6.12
2023-01-10T15:17:49.853Z,6.05
2023-01-10T15:20:18.132Z,5.97
2023-01-10T15:22:51.827Z,6.03
2023-01-10T15:25:18.604Z,6.00
2023-01-10T15:27:47.494Z,6.01
2023-01-10T15:30:29.581Z,6.02
2023-01-10T15:33:01.176Z,5.99
2023-01-10T15:35:36.076Z,5.92
2023-01-10T15:38:21.070Z,5.80
2023-01-10T15:40:59.180Z,5.83
2023-01-10T15:43:36.745Z,5.78
2023-01-10T15:46:09.039Z,5.77
2023-01-10T15:48:36.723Z,5.78
2023-01-10T15:51:28.561Z,5.75
2023-01-10T15:54:28.700Z,5.70
2023-01-10T15:57:01.139Z,5.62
2023-01-10T15:59:34.031Z,5.64
2023-01-10T16:16:16.581Z,5.66
2023-01-10T16:18:43.499Z,5.68
2023-01-10T16:21:11.693Z,5.65
2023-01-10T16:23:44.185Z,5.63
2023-01-10T16:26:10.951Z,5.64
2023-01-10T16:28:38.203Z,5.68
2023-01-10T16:31:07.044Z,5.70
2023-01-10T16:33:34.320Z,5.68
2023-01-10T16:36:01.170Z,5.73
2023-01-10T16:38:29.416Z,5.70
2023-01-10T16:41:21.234Z,5.72
2023-01-10T16:43:51.998Z,5.75
2023-01-10T16:46:18.756Z,5.74
2023-01-10T16:48:50.303Z,5.77
2023-01-10T16:51:21.931Z,5.75
2023-01-10T16:54:05.499Z,5.72
2023-01-10T16:56:33.778Z,5.76
2023-01-10T16:59:01.400Z,5.76
2023-01-10T17:01:37.718Z,5.77
2023-01-10T17:04:15.818Z,5.80
2023-01-10T17:06:43.006Z,5.76
2023-01-10T17:09:36.150Z,5.74
2023-01-10T17:12:06.905Z,5.80
2023-01-10T17:14:35.592Z,5.77
2023-01-10T17:17:05.665Z,5.77
2023-01-10T17:19:32.478Z,5.82
2023-01-10T17:22:00.480Z,5.86
2023-01-10T17:24:29.744Z,5.87
2023-01-10T17:27:03.677Z,5.87
2023-01-10T17:30:01.278Z,5.79
2023-01-10T17:32:29.975Z,5.83
2023-01-10T17:34:56.720Z,5.83
2023-01-10T17:37:23.459Z,5.81
2023-01-10T17:39:50.137Z,5.87
2023-01-10T17:42:20.069Z,5.88
2023-01-10T17:44:46.778Z,5.88
2023-01-10T17:47:13.856Z,5.92
2023-01-10T17:49:42.092Z,5.89
2023-01-10T17:52:09.046Z,5.87
2023-01-10T17:54:36.641Z,5.92
2023-01-10T17:57:04.500Z,5.91
2023-01-10T17:59:31.451Z,5.87
2023-01-10T18:01:58.576Z,5.85
2023-01-10T18:04:25.547Z,5.83
2023-01-10T18:06:52.386Z,5.80
2023-01-10T18:09:22.205Z,5.82
2023-01-10T18:11:51.753Z,5.83
2023-01-10T18:14:36.932Z,5.78
2023-01-10T18:17:13.369Z,5.72
2023-01-10T18:19:41.324Z,5.73
2023-01-10T18:22:27.549Z,5.70
2023-01-10T18:24:56.065Z,5.63
2023-01-10T18:27:26.908Z,5.68
2023-01-10T18:29:53.711Z,5.68
2023-01-10T18:32:22.058Z,5.67
2023-01-10T18:34:48.938Z,5.64
2023-01-10T18:37:16.918Z,5.63
2023-01-10T18:39:43.866Z,5.57
2023-01-10T18:42:11.433Z,5.56
2023-01-10T18:44:38.682Z,5.60
2023-01-10T18:47:09.215Z,5.52
2023-01-10T18:49:35.934Z,5.49
2023-01-10T18:52:02.638Z,5.49
2023-01-10T18:54:29.359Z,5.51
2023-01-10T18:56:56.330Z,5.56
2023-01-10T18:59:23.249Z,5.49
2023-01-10T19:01:50.161Z,5.45
2023-01-10T19:04:18.656Z,5.37
2023-01-10T19:06:45.906Z,5.35
2023-01-10T19:09:12.686Z,5.33
2023-01-10T19:11:39.429Z,5.29
2023-01-10T19:14:06.515Z,5.28
2023-01-10T19:16:33.282Z,5.21
2023-01-10T19:19:05.935Z,5.21
2023-01-10T19:21:33.914Z,5.19
2023-01-10T19:24:03.966Z,5.20
2023-01-10T19:26:31.034Z,5.21
2023-01-10T19:28:57.930Z,5.16
2023-01-10T19:31:27.137Z,5.10
2023-01-10T19:33:54.331Z,5.08
2023-01-10T19:36:24.126Z,5.08
2023-01-10T19:38:58.377Z,5.07
2023-01-10T19:41:26.750Z,5.07
2023-01-10T19:44:01.580Z,5.05
2023-01-10T19:46:31.668Z,5.04
2023-01-10T19:48:58.889Z,5.02
2023-01-10T19:51:25.637Z,5.00
2023-01-10T19:53:52.277Z,5.05
2023-01-10T19:56:23.122Z,4.96
2023-01-10T19:58:50.284Z,5.06
2023-01-10T20:01:20.064Z,5.14
2023-01-10T20:03:47.948Z,5.10
2023-01-10T20:06:18.042Z,5.00
2023-01-10T20:08:45.621Z,4.97
2023-01-10T20:11:12.875Z,4.90
2023-01-10T20:13:45.139Z,4.89
2023-01-10T20:16:13.498Z,4.92
2023-01-10T20:18:41.126Z,4.90
2023-01-10T20:21:10.221Z,4.83
2023-01-10T20:23:38.251Z,4.81
2023-01-10T20:26:12.496Z,4.74
2023-01-10T20:28:40.017Z,4.66
2023-01-10T20:31:16.038Z,4.69
2023-01-10T20:33:45.548Z,4.67
2023-01-10T20:36:15.606Z,4.69
2023-01-10T20:38:42.329Z,4.66
2023-01-10T20:41:14.486Z,4.62
2023-01-10T20:43:41.680Z,4.55
2023-01-10T23:16:32.088Z,4.06
2023-01-10T23:20:42.269Z,4.02
2023-01-10T23:59:32.035Z,3.97
