createdAt,value
2022-11-20T00:01:40.707Z,-2.60
2022-11-20T00:04:12.438Z,-2.60
2022-11-20T00:06:40.813Z,-2.60
2022-11-20T00:09:11.838Z,-2.50
2022-11-20T00:11:40.100Z,-2.60
2022-11-20T00:14:08.587Z,-2.60
2022-11-20T00:16:36.553Z,-2.60
2022-11-20T00:19:05.029Z,-2.60
2022-11-20T00:21:33.552Z,-2.60
2022-11-20T00:24:02.066Z,-2.60
2022-11-20T00:26:31.356Z,-2.50
2022-11-20T00:29:02.128Z,-2.60
2022-11-20T00:31:31.323Z,-2.50
2022-11-20T00:33:59.705Z,-2.50
2022-11-20T00:36:33.379Z,-2.50
2022-11-20T00:39:01.910Z,-2.50
2022-11-20T00:41:31.133Z,-2.50
2022-11-20T00:44:02.024Z,-2.50
2022-11-20T00:46:30.382Z,-2.50
2022-11-20T00:48:58.861Z,-2.50
2022-11-20T00:51:28.695Z,-2.50
2022-11-20T00:53:59.101Z,-2.40
2022-11-20T00:56:27.824Z,-2.40
2022-11-20T00:58:56.393Z,-2.50
2022-11-20T01:01:27.109Z,-2.40
2022-11-20T01:03:59.922Z,-2.40
2022-11-20T01:06:34.257Z,-2.40
2022-11-20T01:09:15.474Z,-2.40
2022-11-20T01:11:44.606Z,-2.40
2022-11-20T01:14:20.269Z,-2.40
2022-11-20T01:16:51.299Z,-2.40
2022-11-20T01:19:25.058Z,-2.40
2022-11-20T01:21:55.494Z,-2.40
2022-11-20T01:24:24.425Z,-2.40
2022-11-20T01:26:53.104Z,-2.50
2022-11-20T01:29:25.351Z,-2.40
2022-11-20T01:31:53.990Z,-2.50
2022-11-20T01:34:25.340Z,-2.40
2022-11-20T01:36:55.541Z,-2.40
2022-11-20T01:39:26.768Z,-2.40
2022-11-20T01:42:14.142Z,-2.40
2022-11-20T01:44:58.251Z,-2.40
2022-11-20T01:47:43.687Z,-2.40
2022-11-20T01:50:35.026Z,-2.40
2022-11-20T01:53:09.062Z,-2.30
2022-11-20T01:55:49.657Z,-2.30
2022-11-20T01:58:20.880Z,-2.30
2022-11-20T02:00:49.284Z,-2.30
2022-11-20T02:03:19.564Z,-2.30
2022-11-20T02:06:06.879Z,-2.20
2022-11-20T02:08:36.496Z,-2.20
2022-11-20T02:11:05.231Z,-2.20
2022-11-20T02:13:46.801Z,-2.20
2022-11-20T02:16:34.760Z,-2.20
2022-11-20T02:19:07.845Z,-2.20
2022-11-20T02:21:59.713Z,-2.20
2022-11-20T02:24:27.796Z,-2.20
2022-11-20T02:27:06.513Z,-2.10
2022-11-20T02:30:08.738Z,-2.10
2022-11-20T02:32:37.841Z,-2.10
2022-11-20T02:35:11.794Z,-2.10
2022-11-20T02:37:42.115Z,-2.10
2022-11-20T02:40:11.302Z,-2.10
2022-11-20T02:42:39.774Z,-2.10
2022-11-20T02:45:08.697Z,-2.10
2022-11-20T02:47:37.200Z,-2.10
2022-11-20T02:50:07.174Z,-2.10
2022-11-20T02:52:36.637Z,-2.10
2022-11-20T02:55:05.080Z,-2.10
2022-11-20T02:57:33.449Z,-2.10
2022-11-20T03:00:01.629Z,-2.10
2022-11-20T03:02:33.869Z,-2.10
2022-11-20T03:05:01.788Z,-2.10
2022-11-20T03:07:30.375Z,-2.10
2022-11-20T03:09:58.458Z,-2.10
2022-11-20T03:12:26.669Z,-2.10
2022-11-20T03:14:54.823Z,-2.10
2022-11-20T03:17:24.319Z,-2.10
2022-11-20T03:19:52.428Z,-2.10
2022-11-20T03:22:20.914Z,-2.10
2022-11-20T03:24:49.068Z,-2.10
2022-11-20T03:27:17.309Z,-2.10
2022-11-20T03:29:45.217Z,-2.10
2022-11-20T03:32:13.555Z,-2.10
2022-11-20T03:34:41.797Z,-2.00
2022-11-20T03:37:10.152Z,-2.00
2022-11-20T03:39:38.046Z,-2.00
2022-11-20T03:42:26.271Z,-2.00
2022-11-20T03:44:54.230Z,-2.00
2022-11-20T03:47:22.697Z,-2.00
2022-11-20T03:49:51.019Z,-2.00
2022-11-20T03:52:19.291Z,-1.90
2022-11-20T03:54:47.176Z,-1.90
2022-11-20T03:57:15.612Z,-1.90
2022-11-20T03:59:43.500Z,-1.90
2022-11-20T04:02:11.788Z,-1.90
2022-11-20T04:04:39.980Z,-1.90
2022-11-20T04:07:08.423Z,-1.90
2022-11-20T04:09:36.576Z,-1.90
2022-11-20T04:12:05.488Z,-1.90
2022-11-20T04:14:33.590Z,-2.00
2022-11-20T04:17:01.919Z,-1.90
2022-11-20T04:19:30.116Z,-1.90
2022-11-20T04:21:58.524Z,-1.90
2022-11-20T04:24:27.577Z,-1.90
2022-11-20T04:26:56.170Z,-1.90
2022-11-20T04:29:24.260Z,-1.90
2022-11-20T04:31:52.613Z,-1.90
2022-11-20T04:34:20.541Z,-1.90
2022-11-20T04:36:48.864Z,-2.00
2022-11-20T04:39:16.897Z,-1.90
2022-11-20T04:41:45.239Z,-1.90
2022-11-20T04:44:13.215Z,-1.90
2022-11-20T04:46:43.074Z,-1.90
2022-11-20T04:49:12.968Z,-1.90
2022-11-20T04:51:41.449Z,-1.90
2022-11-20T04:54:10.655Z,-1.90
2022-11-20T04:56:38.982Z,-1.90
2022-11-20T04:59:07.127Z,-1.90
2022-11-20T05:01:35.742Z,-1.90
2022-11-20T05:04:03.662Z,-1.90
2022-11-20T05:06:31.864Z,-1.90
2022-11-20T05:09:00.123Z,-1.90
2022-11-20T05:11:30.285Z,-1.90
2022-11-20T05:14:00.935Z,-1.90
2022-11-20T05:16:29.336Z,-1.90
2022-11-20T05:18:57.372Z,-1.90
2022-11-20T05:21:25.885Z,-1.90
2022-11-20T05:23:53.867Z,-1.90
2022-11-20T05:26:23.357Z,-1.80
2022-11-20T05:28:52.463Z,-1.80
2022-11-20T05:31:27.053Z,-1.80
2022-11-20T05:33:58.112Z,-1.80
2022-11-20T05:36:26.921Z,-1.80
2022-11-20T05:39:01.086Z,-1.80
2022-11-20T05:41:30.452Z,-1.80
2022-11-20T05:44:00.049Z,-1.80
2022-11-20T05:46:29.646Z,-1.80
2022-11-20T05:48:58.916Z,-1.80
2022-11-20T05:51:28.264Z,-1.80
2022-11-20T05:53:59.389Z,-1.80
2022-11-20T05:56:27.846Z,-1.80
2022-11-20T05:58:55.783Z,-1.80
2022-11-20T06:01:26.866Z,-1.80
2022-11-20T06:03:56.289Z,-1.80
2022-11-20T06:06:25.295Z,-1.80
2022-11-20T06:08:54.644Z,-1.80
2022-11-20T06:11:23.500Z,-1.80
2022-11-20T06:13:51.544Z,-1.80
2022-11-20T06:16:21.115Z,-1.80
2022-11-20T06:18:49.423Z,-1.80
2022-11-20T06:21:21.761Z,-1.80
2022-11-20T06:23:51.678Z,-1.70
2022-11-20T06:26:25.857Z,-1.70
2022-11-20T06:28:54.697Z,-1.70
2022-11-20T06:31:25.291Z,-1.70
2022-11-20T06:33:54.250Z,-1.60
2022-11-20T06:36:24.113Z,-1.70
2022-11-20T06:38:52.452Z,-1.60
2022-11-20T06:41:22.396Z,-1.60
2022-11-20T06:43:50.646Z,-1.60
2022-11-20T06:46:21.257Z,-1.60
2022-11-20T06:48:50.551Z,-1.60
2022-11-20T06:51:20.685Z,-1.50
2022-11-20T06:53:49.814Z,-1.50
2022-11-20T06:56:18.392Z,-1.50
2022-11-20T06:58:46.688Z,-1.50
2022-11-20T07:01:16.625Z,-1.40
2022-11-20T07:03:45.757Z,-1.40
2022-11-20T07:06:15.823Z,-1.40
2022-11-20T07:08:43.897Z,-1.40
2022-11-20T07:11:15.650Z,-1.40
2022-11-20T07:13:43.658Z,-1.40
2022-11-20T07:16:12.021Z,-1.30
2022-11-20T07:18:40.177Z,-1.30
2022-11-20T07:21:11.367Z,-1.30
2022-11-20T07:23:40.910Z,-1.20
2022-11-20T07:26:11.932Z,-1.20
2022-11-20T07:28:40.238Z,-1.10
2022-11-20T07:31:08.739Z,-1.00
2022-11-20T07:33:36.976Z,-1.00
2022-11-20T07:36:06.024Z,-1.00
2022-11-20T07:38:34.048Z,-0.90
2022-11-20T07:41:05.335Z,-0.90
2022-11-20T07:43:39.775Z,-0.80
2022-11-20T07:46:09.663Z,-0.80
2022-11-20T07:48:37.762Z,-0.80
2022-11-20T07:51:09.564Z,-0.70
2022-11-20T07:53:37.613Z,-0.70
2022-11-20T07:56:06.537Z,-0.70
2022-11-20T07:58:35.710Z,-0.60
2022-11-20T08:01:05.747Z,-0.60
2022-11-20T08:03:34.608Z,-0.60
2022-11-20T08:06:03.455Z,-0.60
2022-11-20T08:08:33.892Z,-0.60
2022-11-20T08:11:21.416Z,-0.50
2022-11-20T08:14:10.915Z,-0.50
2022-11-20T08:16:45.290Z,-0.50
2022-11-20T08:19:14.545Z,-0.50
2022-11-20T08:21:43.568Z,-0.50
2022-11-20T08:24:12.205Z,-0.50
2022-11-20T08:26:41.802Z,-0.50
2022-11-20T08:29:09.977Z,-0.50
2022-11-20T08:31:38.527Z,-0.50
2022-11-20T08:34:26.524Z,-0.40
2022-11-20T08:37:00.254Z,-0.40
2022-11-20T08:39:28.510Z,-0.40
2022-11-20T08:41:57.200Z,-0.40
2022-11-20T08:44:25.424Z,-0.40
2022-11-20T08:46:54.033Z,-0.40
2022-11-20T08:49:23.170Z,-0.40
2022-11-20T08:51:55.029Z,-0.30
2022-11-20T08:54:24.228Z,-0.30
2022-11-20T08:56:52.875Z,-0.20
2022-11-20T08:59:37.208Z,-0.20
2022-11-20T09:02:10.534Z,-0.20
2022-11-20T09:04:39.347Z,-0.20
2022-11-20T09:07:08.389Z,-0.20
2022-11-20T09:09:36.573Z,-0.20
2022-11-20T09:12:05.333Z,-0.20
2022-11-20T09:14:33.704Z,-0.20
2022-11-20T09:17:02.275Z,-0.10
2022-11-20T09:19:37.490Z,-0.20
2022-11-20T09:22:06.325Z,-0.10
2022-11-20T09:24:34.562Z,-0.20
2022-11-20T09:27:06.828Z,-0.20
2022-11-20T09:29:34.984Z,-0.20
2022-11-20T09:32:08.426Z,-0.20
2022-11-20T09:34:36.332Z,-0.10
2022-11-20T09:37:07.710Z,-0.10
2022-11-20T09:39:40.167Z,-0.10
2022-11-20T09:42:43.985Z,-0.10
2022-11-20T09:45:33.427Z,0.00
2022-11-20T09:48:40.417Z,0.00
2022-11-20T09:51:31.940Z,0.10
2022-11-20T09:54:24.157Z,0.20
2022-11-20T09:57:00.800Z,0.20
2022-11-20T09:59:45.429Z,0.30
2022-11-20T10:02:18.764Z,0.30
2022-11-20T10:05:16.020Z,0.40
2022-11-20T10:08:15.479Z,0.50
2022-11-20T10:10:52.604Z,0.60
2022-11-20T10:13:22.656Z,0.60
2022-11-20T10:16:15.718Z,0.70
2022-11-20T10:18:49.339Z,0.70
2022-11-20T10:21:39.426Z,0.70
2022-11-20T10:24:29.168Z,0.80
2022-11-20T10:27:03.634Z,0.90
2022-11-20T10:29:35.888Z,0.90
2022-11-20T10:32:12.841Z,1.00
2022-11-20T10:34:50.607Z,1.10
2022-11-20T10:37:26.713Z,1.20
2022-11-20T10:40:04.369Z,1.20
2022-11-20T10:42:57.463Z,1.30
2022-11-20T10:45:25.754Z,1.40
2022-11-20T10:48:19.630Z,1.50
2022-11-20T10:51:21.289Z,1.60
2022-11-20T10:54:05.467Z,1.70
2022-11-20T10:56:39.033Z,1.70
2022-11-20T10:59:26.596Z,1.80
2022-11-20T11:01:54.746Z,1.90
2022-11-20T11:04:39.354Z,1.90
2022-11-20T11:07:17.089Z,2.00
2022-11-20T11:09:50.343Z,2.00
2022-11-20T11:12:19.157Z,2.00
2022-11-20T11:14:56.131Z,2.10
2022-11-20T11:17:33.623Z,2.00
2022-11-20T11:20:18.596Z,2.00
2022-11-20T11:22:52.582Z,2.00
2022-11-20T11:25:36.706Z,2.10
2022-11-20T11:28:27.598Z,2.10
2022-11-20T11:30:57.375Z,2.10
2022-11-20T11:33:27.582Z,2.10
2022-11-20T11:35:59.543Z,2.10
2022-11-20T11:38:44.492Z,2.10
2022-11-20T11:41:25.095Z,2.00
2022-11-20T11:44:15.200Z,2.00
2022-11-20T11:46:57.679Z,2.00
2022-11-20T11:49:26.214Z,1.90
2022-11-20T11:52:04.434Z,1.90
2022-11-20T11:54:36.030Z,1.90
2022-11-20T11:57:24.226Z,1.80
2022-11-20T12:00:12.380Z,1.80
2022-11-20T12:02:57.864Z,1.80
2022-11-20T12:05:40.763Z,1.80
2022-11-20T12:08:43.168Z,1.70
2022-11-20T12:11:14.685Z,1.70
2022-11-20T12:13:57.516Z,1.60
2022-11-20T12:16:26.233Z,1.60
2022-11-20T12:18:56.320Z,1.60
2022-11-20T12:21:25.588Z,1.50
2022-11-20T12:24:12.690Z,1.50
2022-11-20T12:26:53.308Z,1.50
2022-11-20T12:29:55.359Z,1.50
2022-11-20T12:33:01.727Z,1.50
2022-11-20T12:35:49.587Z,1.50
2022-11-20T12:38:45.080Z,1.50
2022-11-20T12:42:11.370Z,1.50
2022-11-20T12:45:17.102Z,1.50
2022-11-20T12:48:16.570Z,1.50
2022-11-20T12:51:16.258Z,1.50
2022-11-20T12:54:19.032Z,1.60
2022-11-20T12:57:11.978Z,1.60
2022-11-20T13:00:08.608Z,1.60
2022-11-20T13:03:23.699Z,1.60
2022-11-20T13:06:12.907Z,1.60
2022-11-20T13:08:44.903Z,1.60
2022-11-20T13:11:22.718Z,1.50
2022-11-20T13:13:59.885Z,1.50
2022-11-20T13:16:40.657Z,1.50
2022-11-20T13:19:15.995Z,1.50
2022-11-20T13:21:50.494Z,1.50
2022-11-20T13:24:24.978Z,1.50
2022-11-20T13:27:05.723Z,1.50
2022-11-20T13:29:36.224Z,1.40
2022-11-20T13:32:07.971Z,1.30
2022-11-20T13:34:39.245Z,1.30
2022-11-20T13:37:26.244Z,1.30
2022-11-20T13:39:54.373Z,1.20
2022-11-20T13:42:29.375Z,1.20
2022-11-20T13:45:03.339Z,1.10
2022-11-20T13:47:32.780Z,1.10
2022-11-20T13:50:04.455Z,1.10
2022-11-20T13:52:38.826Z,1.10
2022-11-20T13:55:39.831Z,1.00
2022-11-20T13:58:33.935Z,0.90
2022-11-20T14:01:16.633Z,0.90
2022-11-20T14:04:05.100Z,0.80
2022-11-20T14:06:48.145Z,0.80
2022-11-20T14:09:35.358Z,0.80
2022-11-20T14:12:05.738Z,0.70
2022-11-20T14:14:35.400Z,0.70
2022-11-20T14:17:24.627Z,0.70
2022-11-20T14:19:55.070Z,0.60
2022-11-20T14:22:26.666Z,0.60
2022-11-20T14:25:13.366Z,0.60
2022-11-20T14:27:43.985Z,0.50
2022-11-20T14:30:46.112Z,0.50
2022-11-20T14:33:16.598Z,0.50
2022-11-20T14:35:51.492Z,0.40
2022-11-20T14:38:42.193Z,0.40
2022-11-20T14:41:24.747Z,0.40
2022-11-20T14:44:00.402Z,0.30
2022-11-20T14:46:31.293Z,0.30
2022-11-20T14:49:03.091Z,0.30
2022-11-20T14:51:42.746Z,0.30
2022-11-20T14:54:18.354Z,0.30
2022-11-20T14:57:04.790Z,0.30
2022-11-20T14:59:34.913Z,0.30
2022-11-20T15:02:07.392Z,0.30
2022-11-20T15:04:58.791Z,0.30
2022-11-20T15:07:37.062Z,0.30
2022-11-20T15:10:08.683Z,0.30
2022-11-20T15:12:48.379Z,0.30
2022-11-20T15:15:36.869Z,0.30
2022-11-20T15:18:07.063Z,0.30
2022-11-20T15:20:37.726Z,0.30
2022-11-20T15:23:16.259Z,0.30
2022-11-20T15:25:44.483Z,0.30
2022-11-20T15:28:20.559Z,0.30
2022-11-20T15:30:49.937Z,0.30
2022-11-20T15:33:19.375Z,0.30
2022-11-20T15:35:47.512Z,0.30
2022-11-20T15:38:16.031Z,0.30
2022-11-20T15:40:44.096Z,0.30
2022-11-20T15:43:13.872Z,0.30
2022-11-20T15:45:53.445Z,0.30
2022-11-20T15:48:23.565Z,0.30
2022-11-20T15:51:05.125Z,0.30
2022-11-20T15:53:33.969Z,0.30
2022-11-20T15:56:03.010Z,0.30
2022-11-20T15:58:32.332Z,0.30
2022-11-20T16:01:00.529Z,0.30
2022-11-20T16:03:29.054Z,0.30
2022-11-20T16:05:57.616Z,0.30
2022-11-20T16:08:27.107Z,0.40
2022-11-20T16:10:55.672Z,0.30
2022-11-20T16:13:42.517Z,0.40
2022-11-20T16:16:22.525Z,0.30
2022-11-20T16:18:52.773Z,0.30
2022-11-20T16:21:21.170Z,0.40
2022-11-20T16:23:49.664Z,0.40
2022-11-20T16:26:19.824Z,0.40
2022-11-20T16:28:48.677Z,0.40
2022-11-20T16:31:20.108Z,0.40
2022-11-20T16:33:53.542Z,0.40
2022-11-20T16:36:23.521Z,0.40
2022-11-20T16:38:56.946Z,0.40
2022-11-20T16:41:31.134Z,0.40
2022-11-20T16:44:02.207Z,0.40
2022-11-20T16:46:32.634Z,0.40
2022-11-20T16:49:06.745Z,0.40
2022-11-20T16:51:38.191Z,0.40
2022-11-20T16:54:08.445Z,0.40
2022-11-20T16:56:37.816Z,0.40
2022-11-20T16:59:07.698Z,0.40
2022-11-20T17:01:39.033Z,0.50
2022-11-20T17:04:10.558Z,0.40
2022-11-20T17:06:42.218Z,0.40
2022-11-20T17:09:14.252Z,0.50
2022-11-20T17:11:42.724Z,0.50
2022-11-20T17:14:12.770Z,0.50
2022-11-20T17:16:41.455Z,0.40
2022-11-20T17:19:12.549Z,0.50
2022-11-20T17:21:41.819Z,0.50
2022-11-20T17:24:15.442Z,0.50
2022-11-20T17:26:45.415Z,0.50
2022-11-20T17:29:24.730Z,0.50
2022-11-20T17:31:57.129Z,0.50
2022-11-20T17:34:26.434Z,0.40
2022-11-20T17:36:55.973Z,0.50
2022-11-20T17:39:25.020Z,0.50
2022-11-20T17:42:14.484Z,0.50
2022-11-20T17:44:44.384Z,0.40
2022-11-20T17:47:12.729Z,0.50
2022-11-20T17:49:41.113Z,0.40
2022-11-20T17:52:09.097Z,0.40
2022-11-20T17:54:40.046Z,0.40
2022-11-20T17:57:28.997Z,0.30
2022-11-20T17:59:59.332Z,0.30
2022-11-20T18:02:27.468Z,0.20
2022-11-20T18:04:58.413Z,0.20
2022-11-20T18:07:26.839Z,0.20
2022-11-20T18:09:57.734Z,0.30
2022-11-20T18:12:25.826Z,0.30
2022-11-20T18:14:54.321Z,0.30
2022-11-20T18:17:22.580Z,0.30
2022-11-20T18:20:14.102Z,0.20
2022-11-20T18:22:40.006Z,0.30
2022-11-20T18:25:09.181Z,0.20
2022-11-20T18:27:39.003Z,0.30
2022-11-20T18:30:08.279Z,0.30
2022-11-20T18:32:36.524Z,0.30
2022-11-20T18:35:05.703Z,0.30
2022-11-20T18:37:34.373Z,0.30
2022-11-20T18:40:03.341Z,0.30
2022-11-20T18:42:49.882Z,0.40
2022-11-20T18:45:19.051Z,0.40
2022-11-20T18:47:53.006Z,0.40
2022-11-20T18:50:23.316Z,0.40
2022-11-20T18:52:51.391Z,0.40
2022-11-20T18:55:20.003Z,0.40
2022-11-20T18:57:48.202Z,0.50
2022-11-20T19:00:18.202Z,0.50
2022-11-20T19:02:46.229Z,0.50
2022-11-20T19:05:16.039Z,0.50
2022-11-20T19:07:44.612Z,0.50
2022-11-20T19:10:13.659Z,0.50
2022-11-20T19:12:42.211Z,0.50
2022-11-20T19:15:11.952Z,0.40
2022-11-20T19:17:40.375Z,0.40
2022-11-20T19:20:09.221Z,0.40
2022-11-20T19:22:37.755Z,0.30
2022-11-20T19:25:07.003Z,0.30
2022-11-20T19:27:35.361Z,0.30
2022-11-20T19:30:04.298Z,0.30
2022-11-20T19:32:33.004Z,0.30
2022-11-20T19:35:04.490Z,0.30
2022-11-20T19:37:36.377Z,0.30
2022-11-20T19:40:05.591Z,0.30
2022-11-20T19:42:33.802Z,0.30
2022-11-20T19:45:02.330Z,0.30
2022-11-20T19:48:00.515Z,0.30
2022-11-20T19:50:19.260Z,0.30
2022-11-20T19:52:47.477Z,0.30
2022-11-20T19:55:16.379Z,0.30
2022-11-20T19:57:44.737Z,0.30
2022-11-20T20:00:18.281Z,0.30
2022-11-20T20:02:50.610Z,0.30
2022-11-20T20:05:19.277Z,0.30
2022-11-20T20:07:47.769Z,0.30
2022-11-20T20:10:18.436Z,0.30
2022-11-20T20:12:46.396Z,0.30
2022-11-20T20:15:15.141Z,0.30
2022-11-20T20:17:43.074Z,0.30
2022-11-20T20:20:14.533Z,0.30
2022-11-20T20:22:42.763Z,0.30
2022-11-20T20:25:11.685Z,0.30
2022-11-20T20:27:40.015Z,0.30
2022-11-20T20:30:12.366Z,0.30
2022-11-20T20:32:40.590Z,0.30
2022-11-20T20:35:09.592Z,0.40
2022-11-20T20:37:37.885Z,0.40
2022-11-20T20:40:10.972Z,0.40
2022-11-20T20:42:42.815Z,0.40
2022-11-20T20:45:11.726Z,0.40
2022-11-20T20:47:41.400Z,0.40
2022-11-20T20:50:13.761Z,0.50
2022-11-20T20:52:41.981Z,0.50
2022-11-20T20:55:11.988Z,0.50
2022-11-20T20:57:40.252Z,0.50
2022-11-20T21:00:11.697Z,0.50
2022-11-20T21:02:39.885Z,0.50
2022-11-20T21:05:08.651Z,0.50
2022-11-20T21:07:56.738Z,0.50
2022-11-20T21:10:27.805Z,0.50
2022-11-20T21:12:56.656Z,0.60
2022-11-20T21:15:28.092Z,0.60
2022-11-20T21:17:56.376Z,0.60
2022-11-20T21:20:43.255Z,0.60
2022-11-20T21:23:13.013Z,0.60
2022-11-20T21:25:42.072Z,0.60
2022-11-20T21:28:14.387Z,0.60
2022-11-20T21:30:48.863Z,0.60
2022-11-20T21:33:17.058Z,0.60
2022-11-20T21:35:45.553Z,0.60
2022-11-20T21:38:13.887Z,0.60
2022-11-20T21:40:42.669Z,0.60
2022-11-20T21:43:10.886Z,0.60
2022-11-20T21:45:39.951Z,0.60
2022-11-20T21:48:07.949Z,0.60
2022-11-20T21:50:38.942Z,0.60
2022-11-20T21:53:07.440Z,0.60
2022-11-20T21:55:36.304Z,0.60
2022-11-20T21:58:04.764Z,0.60
2022-11-20T22:00:33.508Z,0.60
2022-11-20T22:03:01.840Z,0.60
2022-11-20T22:05:30.376Z,0.60
2022-11-20T22:07:58.669Z,0.50
2022-11-20T22:10:28.354Z,0.50
2022-11-20T22:13:15.501Z,0.50
2022-11-20T22:16:00.419Z,0.50
2022-11-20T22:18:32.054Z,0.50
2022-11-20T22:21:07.920Z,0.50
2022-11-20T22:23:37.666Z,0.50
2022-11-20T22:26:20.753Z,0.50
2022-11-20T22:28:50.720Z,0.50
2022-11-20T22:31:25.845Z,0.50
2022-11-20T22:33:54.092Z,0.60
2022-11-20T22:36:25.473Z,0.60
2022-11-20T22:38:53.898Z,0.60
2022-11-20T22:41:27.549Z,0.50
2022-11-20T22:43:57.453Z,0.50
2022-11-20T22:46:28.056Z,0.50
2022-11-20T22:49:01.816Z,0.50
2022-11-20T22:51:32.694Z,0.50
2022-11-20T22:54:01.392Z,0.50
2022-11-20T22:56:31.015Z,0.40
2022-11-20T22:58:59.380Z,0.40
2022-11-20T23:01:30.108Z,0.40
2022-11-20T23:04:00.347Z,0.30
2022-11-20T23:06:29.724Z,0.30
2022-11-20T23:08:58.032Z,0.20
2022-11-20T23:11:29.253Z,0.20
2022-11-20T23:13:59.856Z,0.20
2022-11-20T23:16:32.904Z,0.10
2022-11-20T23:19:06.412Z,0.10
2022-11-20T23:21:36.992Z,0.10
2022-11-20T23:24:06.570Z,0.10
2022-11-20T23:26:38.797Z,0.00
2022-11-20T23:29:07.885Z,0.10
2022-11-20T23:31:37.211Z,0.00
2022-11-20T23:34:05.814Z,0.00
2022-11-20T23:36:34.118Z,0.10
2022-11-20T23:39:02.514Z,0.10
2022-11-20T23:41:31.052Z,0.10
2022-11-20T23:43:59.312Z,0.10
2022-11-20T23:46:27.798Z,0.10
2022-11-20T23:48:55.999Z,0.10
2022-11-20T23:51:27.944Z,0.10
2022-11-20T23:53:59.337Z,0.10
2022-11-20T23:56:30.476Z,0.10
2022-11-20T23:58:59.016Z,0.10
