createdAt,value
2019-02-12T00:00:02.896Z,148368.03
2019-02-12T00:01:08.235Z,148376.23
2019-02-12T00:02:14.778Z,148375.59
2019-02-12T00:03:21.541Z,148375.59
2019-02-12T00:04:27.446Z,148371.84
2019-02-12T00:05:33.848Z,148357.34
2019-02-12T00:06:39.832Z,148365.55
2019-02-12T00:07:45.770Z,148393.91
2019-02-12T00:08:51.730Z,148406.55
2019-02-12T00:09:57.711Z,148398.34
2019-02-12T00:11:03.655Z,148389.52
2019-02-12T00:12:09.554Z,148419.78
2019-02-12T00:13:15.502Z,148392.05
2019-02-12T00:14:21.498Z,148414.75
2019-02-12T00:15:27.378Z,148398.34
2019-02-12T00:16:33.334Z,148420.41
2019-02-12T00:17:39.244Z,148394.53
2019-02-12T00:18:45.163Z,148380.67
2019-02-12T00:19:51.168Z,148389.52
2019-02-12T00:20:57.054Z,148376.23
2019-02-12T00:22:02.952Z,148417.28
2019-02-12T00:23:08.859Z,148401.47
2019-02-12T00:24:15.106Z,148390.14
2019-02-12T00:25:21.012Z,148383.22
2019-02-12T00:26:26.978Z,148378.77
2019-02-12T00:27:32.909Z,148365.55
2019-02-12T00:28:38.826Z,148354.81
2019-02-12T00:29:44.832Z,148376.23
2019-02-12T00:30:50.734Z,148387.61
2019-02-12T00:31:56.697Z,148375.59
2019-02-12T00:33:02.610Z,148411.56
2019-02-12T00:34:08.532Z,148395.81
2019-02-12T00:35:14.484Z,148439.34
2019-02-12T00:36:20.397Z,148373.11
2019-02-12T00:37:26.298Z,148388.88
2019-02-12T00:38:31.896Z,148388.25
2019-02-12T00:39:37.867Z,148426.06
2019-02-12T00:40:43.752Z,148427.97
2019-02-12T00:41:49.660Z,148419.14
2019-02-12T00:42:55.595Z,148415.38
2019-02-12T00:44:01.466Z,148426.70
2019-02-12T00:45:06.748Z,148387.61
2019-02-12T00:46:12.657Z,148380.03
2019-02-12T00:47:18.802Z,148378.14
2019-02-12T00:48:24.810Z,148365.55
2019-02-12T00:49:30.743Z,148392.05
2019-02-12T00:50:36.694Z,148421.05
2019-02-12T00:51:42.652Z,148352.91
2019-02-12T00:52:48.541Z,148375.59
2019-02-12T00:53:54.495Z,148378.14
2019-02-12T00:55:01.677Z,148390.14
2019-02-12T00:56:07.603Z,148347.25
2019-02-12T00:57:13.492Z,148366.19
2019-02-12T00:58:19.858Z,148363.64
2019-02-12T00:59:26.481Z,148422.94
2019-02-12T01:00:32.042Z,148443.11
2019-02-12T01:01:38.001Z,148432.41
2019-02-12T01:02:43.930Z,148386.97
2019-02-12T01:03:49.868Z,148408.45
2019-02-12T01:04:55.774Z,148407.19
2019-02-12T01:06:01.733Z,148417.88
2019-02-12T01:07:07.282Z,148374.38
2019-02-12T01:08:13.235Z,148364.91
2019-02-12T01:09:18.489Z,148380.03
2019-02-12T01:10:24.529Z,148412.84
2019-02-12T01:11:30.412Z,148437.44
2019-02-12T01:12:36.020Z,148471.52
2019-02-12T01:13:41.951Z,148445.00
2019-02-12T01:14:47.910Z,148433.05
2019-02-12T01:15:53.949Z,148393.91
2019-02-12T01:16:59.953Z,148426.06
2019-02-12T01:18:05.479Z,148381.31
2019-02-12T01:19:12.289Z,148388.25
2019-02-12T01:20:18.782Z,148400.84
2019-02-12T01:21:26.220Z,148450.09
2019-02-12T01:22:30.618Z,148430.52
2019-02-12T01:23:36.499Z,148422.94
2019-02-12T01:24:42.435Z,148393.91
2019-02-12T01:25:48.371Z,148417.28
2019-02-12T01:26:54.315Z,148426.06
2019-02-12T01:28:00.197Z,148401.47
2019-02-12T01:29:06.128Z,148441.89
2019-02-12T01:30:12.867Z,148433.69
2019-02-12T01:31:18.753Z,148436.81
2019-02-12T01:32:24.303Z,148460.14
2019-02-12T01:33:30.242Z,148448.81
2019-02-12T01:34:36.179Z,148454.48
2019-02-12T01:35:41.743Z,148422.31
2019-02-12T01:36:47.667Z,148414.75
2019-02-12T01:37:53.554Z,148446.28
2019-02-12T01:38:59.535Z,148465.22
2019-02-12T01:40:05.339Z,148445.64
2019-02-12T01:41:12.066Z,148447.55
2019-02-12T01:42:17.982Z,148427.97
2019-02-12T01:43:23.876Z,148455.13
2019-02-12T01:44:29.800Z,148460.14
2019-02-12T01:45:35.762Z,148507.50
2019-02-12T01:46:41.699Z,148480.36
2019-02-12T01:47:47.634Z,148467.13
2019-02-12T01:48:53.552Z,148451.94
2019-02-12T01:49:59.515Z,148434.31
2019-02-12T01:51:05.457Z,148489.19
2019-02-12T01:52:11.333Z,148517.61
2019-02-12T01:53:17.259Z,148486.02
2019-02-12T01:54:23.179Z,148509.41
2019-02-12T01:55:29.124Z,148478.45
2019-02-12T01:56:35.005Z,148472.16
2019-02-12T01:57:43.626Z,148453.84
2019-02-12T01:58:49.626Z,148458.92
2019-02-12T01:59:55.540Z,148460.78
2019-02-12T02:01:01.494Z,148485.39
2019-02-12T02:02:07.972Z,148504.33
2019-02-12T02:03:14.411Z,148493.00
2019-02-12T02:04:20.327Z,148478.45
2019-02-12T02:05:26.254Z,148480.98
2019-02-12T02:06:32.362Z,148457.66
2019-02-12T02:07:38.062Z,148467.75
2019-02-12T02:08:43.998Z,148485.39
2019-02-12T02:09:49.896Z,148472.16
2019-02-12T02:10:55.830Z,148469.62
2019-02-12T02:12:01.780Z,148456.39
2019-02-12T02:13:07.798Z,148449.45
2019-02-12T02:14:13.724Z,148431.78
2019-02-12T02:15:19.627Z,148458.28
2019-02-12T02:16:25.584Z,148472.16
2019-02-12T02:17:31.463Z,148468.34
2019-02-12T02:18:37.360Z,148496.13
2019-02-12T02:19:43.294Z,148487.28
2019-02-12T02:20:49.289Z,148486.02
2019-02-12T02:21:55.215Z,148443.11
2019-02-12T02:23:02.101Z,148449.45
2019-02-12T02:24:08.499Z,148441.89
2019-02-12T02:25:13.711Z,148510.05
2019-02-12T02:26:19.758Z,148494.86
2019-02-12T02:27:25.680Z,148472.16
2019-02-12T02:28:31.262Z,148464.59
2019-02-12T02:29:37.208Z,148435.53
2019-02-12T02:30:43.074Z,148460.14
2019-02-12T02:31:49.031Z,148468.98
2019-02-12T02:32:54.945Z,148502.42
2019-02-12T02:34:00.824Z,148535.88
2019-02-12T02:35:06.026Z,148496.13
2019-02-12T02:36:11.929Z,148491.73
2019-02-12T02:37:17.720Z,148506.88
2019-02-12T02:38:23.691Z,148525.19
2019-02-12T02:39:29.586Z,148538.41
2019-02-12T02:40:35.481Z,148516.97
2019-02-12T02:41:41.431Z,148493.64
2019-02-12T02:42:47.433Z,148499.30
2019-02-12T02:43:54.042Z,148499.94
2019-02-12T02:45:01.742Z,148512.53
2019-02-12T02:46:07.682Z,148513.16
2019-02-12T02:47:13.636Z,148530.20
2019-02-12T02:48:19.543Z,148486.02
2019-02-12T02:49:25.491Z,148457.02
2019-02-12T02:50:31.372Z,148436.17
2019-02-12T02:51:37.296Z,148471.52
2019-02-12T02:52:43.230Z,148479.09
2019-02-12T02:53:49.142Z,148498.66
2019-02-12T02:54:55.027Z,148442.53
2019-02-12T02:56:00.974Z,148426.06
2019-02-12T02:57:07.006Z,148410.94
2019-02-12T02:58:12.952Z,148467.13
2019-02-12T02:59:18.958Z,148468.98
2019-02-12T03:00:24.891Z,148484.16
2019-02-12T03:01:30.805Z,148494.22
2019-02-12T03:02:36.763Z,148477.19
2019-02-12T03:03:42.717Z,148497.39
2019-02-12T03:04:49.471Z,148457.02
2019-02-12T03:05:56.378Z,148438.08
2019-02-12T03:07:02.432Z,148477.19
2019-02-12T03:08:08.342Z,148465.86
2019-02-12T03:09:14.325Z,148436.81
2019-02-12T03:10:20.344Z,148423.58
2019-02-12T03:11:26.279Z,148432.41
2019-02-12T03:12:32.312Z,148467.13
2019-02-12T03:13:38.209Z,148448.19
2019-02-12T03:14:44.102Z,148444.38
2019-02-12T03:15:50.000Z,148489.19
2019-02-12T03:16:55.979Z,148447.55
2019-02-12T03:18:01.960Z,148410.94
2019-02-12T03:19:07.843Z,148418.50
2019-02-12T03:20:13.755Z,148436.81
2019-02-12T03:21:19.637Z,148409.08
2019-02-12T03:22:25.590Z,148395.81
2019-02-12T03:23:31.506Z,148376.23
2019-02-12T03:24:37.438Z,148331.48
2019-02-12T03:25:43.462Z,148330.84
2019-02-12T03:26:49.401Z,148320.11
2019-02-12T03:27:55.338Z,148320.11
2019-02-12T03:29:01.345Z,148329.58
2019-02-12T03:30:08.599Z,148370.58
2019-02-12T03:31:14.516Z,148380.67
2019-02-12T03:32:20.633Z,148349.78
2019-02-12T03:33:26.529Z,148347.88
2019-02-12T03:34:32.442Z,148341.59
2019-02-12T03:35:38.990Z,148359.84
2019-02-12T03:36:45.045Z,148362.37
2019-02-12T03:37:50.959Z,148322.66
2019-02-12T03:38:57.025Z,148336.50
2019-02-12T03:40:02.971Z,148315.09
2019-02-12T03:41:08.507Z,148292.98
2019-02-12T03:42:14.426Z,148322.02
2019-02-12T03:43:20.377Z,148326.41
2019-02-12T03:44:25.949Z,148309.37
2019-02-12T03:45:31.845Z,148295.53
2019-02-12T03:46:37.747Z,148287.33
2019-02-12T03:47:43.736Z,148304.98
2019-02-12T03:48:49.776Z,148332.13
2019-02-12T03:49:55.665Z,148324.56
2019-02-12T03:51:01.635Z,148323.92
2019-02-12T03:52:12.915Z,148342.81
2019-02-12T03:53:13.683Z,148335.87
2019-02-12T03:54:19.268Z,148363.64
2019-02-12T03:55:25.282Z,148337.78
2019-02-12T03:56:31.283Z,148289.86
2019-02-12T03:57:37.240Z,148332.75
2019-02-12T03:58:42.809Z,148336.50
2019-02-12T03:59:48.357Z,148349.78
2019-02-12T04:00:54.016Z,148371.20
2019-02-12T04:01:59.643Z,148368.67
2019-02-12T04:03:04.968Z,148363.00
2019-02-12T04:04:10.572Z,148339.05
2019-02-12T04:05:16.511Z,148340.31
2019-02-12T04:06:22.434Z,148321.38
2019-02-12T04:07:28.387Z,148313.19
2019-02-12T04:08:35.103Z,148337.14
2019-02-12T04:09:41.722Z,148364.28
2019-02-12T04:10:47.631Z,148368.67
2019-02-12T04:11:53.563Z,148382.58
2019-02-12T04:12:59.167Z,148413.47
2019-02-12T04:14:04.424Z,148405.91
2019-02-12T04:15:09.961Z,148388.88
2019-02-12T04:16:15.995Z,148389.52
2019-02-12T04:17:22.049Z,148374.38
2019-02-12T04:18:28.006Z,148388.88
2019-02-12T04:19:33.992Z,148399.61
2019-02-12T04:20:39.908Z,148419.78
2019-02-12T04:21:45.848Z,148387.61
2019-02-12T04:22:51.935Z,148373.75
2019-02-12T04:23:57.959Z,148391.41
2019-02-12T04:25:03.542Z,148418.50
2019-02-12T04:26:09.429Z,148446.91
2019-02-12T04:27:15.338Z,148426.70
2019-02-12T04:28:21.070Z,148416.02
2019-02-12T04:29:27.073Z,148443.11
2019-02-12T04:30:33.005Z,148451.94
2019-02-12T04:31:38.992Z,148441.89
2019-02-12T04:32:44.918Z,148452.58
2019-02-12T04:33:50.976Z,148446.91
2019-02-12T04:34:57.267Z,148398.34
2019-02-12T04:36:04.780Z,148402.73
2019-02-12T04:37:10.704Z,148410.94
2019-02-12T04:38:16.687Z,148427.34
2019-02-12T04:39:22.693Z,148433.05
2019-02-12T04:40:28.777Z,148421.67
2019-02-12T04:41:34.696Z,148415.38
2019-02-12T04:42:40.742Z,148429.25
2019-02-12T04:43:46.734Z,148439.34
2019-02-12T04:44:54.260Z,148432.41
2019-02-12T04:45:58.796Z,148442.53
2019-02-12T04:47:04.742Z,148459.56
2019-02-12T04:48:10.657Z,148481.63
2019-02-12T04:49:16.630Z,148441.89
2019-02-12T04:50:22.571Z,148431.78
2019-02-12T04:51:29.175Z,148476.59
2019-02-12T04:52:35.566Z,148443.73
2019-02-12T04:53:41.522Z,148409.67
2019-02-12T04:54:47.466Z,148433.05
2019-02-12T04:55:53.432Z,148441.25
2019-02-12T04:56:59.356Z,148470.89
2019-02-12T04:58:05.275Z,148494.22
2019-02-12T04:59:11.222Z,148477.19
2019-02-12T05:00:16.526Z,148451.94
2019-02-12T05:01:22.457Z,148465.22
2019-02-12T05:02:28.489Z,148459.56
2019-02-12T05:03:34.516Z,148462.05
2019-02-12T05:04:40.484Z,148433.69
2019-02-12T05:05:47.335Z,148415.38
2019-02-12T05:06:53.318Z,148419.78
2019-02-12T05:07:59.204Z,148369.94
2019-02-12T05:09:09.060Z,148338.41
2019-02-12T05:10:15.245Z,148306.89
2019-02-12T05:11:21.138Z,148296.80
2019-02-12T05:12:27.860Z,148280.41
2019-02-12T05:13:33.739Z,148279.13
2019-02-12T05:14:39.662Z,148279.77
2019-02-12T05:15:45.550Z,148246.97
2019-02-12T05:16:52.204Z,148291.72
2019-02-12T05:17:58.192Z,148301.81
2019-02-12T05:19:04.163Z,148281.66
2019-02-12T05:20:09.407Z,148286.06
2019-02-12T05:21:15.301Z,148242.53
2019-02-12T05:22:21.190Z,148230.59
2019-02-12T05:23:27.184Z,148236.25
2019-02-12T05:24:33.107Z,148208.48
2019-02-12T05:25:39.045Z,148215.42
2019-02-12T05:26:45.017Z,148231.86
2019-02-12T05:27:51.064Z,148268.39
2019-02-12T05:28:56.993Z,148275.95
2019-02-12T05:30:02.946Z,148281.66
2019-02-12T05:31:08.902Z,148238.16
2019-02-12T05:32:14.851Z,148219.86
2019-02-12T05:33:21.596Z,148257.66
2019-02-12T05:34:28.106Z,148279.77
2019-02-12T05:35:34.020Z,148294.25
2019-02-12T05:36:39.934Z,148267.75
2019-02-12T05:37:45.914Z,148306.25
2019-02-12T05:38:51.855Z,148226.14
2019-02-12T05:39:57.870Z,148231.86
2019-02-12T05:41:03.837Z,148234.34
2019-02-12T05:42:09.762Z,148217.31
2019-02-12T05:43:15.748Z,148223.61
2019-02-12T05:44:21.668Z,148210.39
2019-02-12T05:45:27.259Z,148198.39
2019-02-12T05:46:33.165Z,148170.69
2019-02-12T05:47:39.088Z,148132.84
2019-02-12T05:48:45.221Z,148127.19
2019-02-12T05:49:52.631Z,148096.31
2019-02-12T05:50:58.908Z,148093.16
2019-02-12T05:52:04.171Z,148094.42
2019-02-12T05:53:10.202Z,148066.05
2019-02-12T05:54:16.429Z,148072.97
2019-02-12T05:55:22.375Z,148082.42
2019-02-12T05:56:28.418Z,148050.94
2019-02-12T05:57:34.389Z,148035.81
2019-02-12T05:58:40.361Z,148044.64
2019-02-12T05:59:47.139Z,148054.69
2019-02-12T06:00:52.400Z,148024.47
2019-02-12T06:01:58.354Z,148007.44
2019-02-12T06:03:04.422Z,148021.92
2019-02-12T06:04:10.878Z,148059.75
2019-02-12T06:05:28.252Z,148025.72
2019-02-12T06:06:34.247Z,148037.09
2019-02-12T06:07:40.512Z,148044.00
2019-02-12T06:08:46.545Z,147994.25
2019-02-12T06:09:52.600Z,148033.92
2019-02-12T06:10:58.567Z,148013.09
2019-02-12T06:12:04.163Z,147980.34
2019-02-12T06:13:10.221Z,147982.25
2019-02-12T06:14:16.248Z,148023.83
2019-02-12T06:15:22.293Z,148033.92
2019-02-12T06:16:28.928Z,148016.28
2019-02-12T06:17:35.062Z,148033.28
2019-02-12T06:18:41.067Z,148017.53
2019-02-12T06:19:46.967Z,148017.53
2019-02-12T06:20:52.895Z,148039.56
2019-02-12T06:21:58.906Z,147999.25
2019-02-12T06:23:04.580Z,148008.72
2019-02-12T06:24:10.521Z,148051.56
2019-02-12T06:25:16.448Z,148059.75
2019-02-12T06:26:21.990Z,148018.17
2019-02-12T06:27:27.917Z,147987.91
2019-02-12T06:28:33.903Z,147980.34
2019-02-12T06:29:39.888Z,148015.00
2019-02-12T06:30:45.833Z,148010.63
2019-02-12T06:31:51.821Z,148039.56
2019-02-12T06:33:06.942Z,148027.63
2019-02-12T06:34:03.748Z,148012.52
2019-02-12T06:35:09.112Z,148012.52
2019-02-12T06:36:15.062Z,148013.09
2019-02-12T06:37:22.451Z,148048.39
2019-02-12T06:38:28.865Z,148109.53
2019-02-12T06:39:34.805Z,148115.19
2019-02-12T06:40:40.829Z,148079.94
2019-02-12T06:41:46.834Z,148061.03
2019-02-12T06:42:53.213Z,148078.67
2019-02-12T06:43:59.229Z,148062.92
2019-02-12T06:45:04.557Z,148066.05
2019-02-12T06:46:10.483Z,148124.02
2019-02-12T06:47:16.470Z,148100.72
2019-02-12T06:48:22.480Z,148085.59
2019-02-12T06:49:28.426Z,148097.55
2019-02-12T06:50:34.394Z,148053.47
2019-02-12T06:51:40.361Z,148059.75
2019-02-12T06:52:46.335Z,148108.27
2019-02-12T06:53:52.353Z,148150.50
2019-02-12T06:54:58.382Z,148155.56
2019-02-12T06:56:04.328Z,148164.98
2019-02-12T06:57:10.287Z,148118.36
2019-02-12T06:58:16.314Z,148084.97
2019-02-12T06:59:22.315Z,148079.31
2019-02-12T07:00:28.340Z,148109.53
2019-02-12T07:01:34.396Z,148108.91
2019-02-12T07:02:51.646Z,148069.84
2019-02-12T07:03:56.956Z,148068.58
2019-02-12T07:05:02.908Z,148057.86
2019-02-12T07:07:45.185Z,148108.27
2019-02-12T07:08:52.280Z,148124.66
2019-02-12T07:09:57.877Z,148120.27
2019-02-12T07:11:14.993Z,148095.06
2019-02-12T07:12:24.733Z,148126.56
2019-02-12T07:13:30.933Z,148164.41
2019-02-12T07:14:54.199Z,148168.78
2019-02-12T07:15:59.539Z,148175.08
2019-02-12T07:18:49.878Z,148124.66
2019-02-12T07:21:47.202Z,148157.42
2019-02-12T07:23:29.322Z,148164.98
2019-02-12T07:24:59.670Z,148149.86
2019-02-12T07:26:11.571Z,148153.67
2019-02-12T07:29:05.592Z,148147.38
2019-02-12T07:30:46.858Z,148175.72
2019-02-12T07:33:36.243Z,148224.25
2019-02-12T07:36:34.891Z,148165.63
2019-02-12T07:37:41.733Z,148202.20
2019-02-12T07:39:02.510Z,148207.22
2019-02-12T07:40:15.443Z,148174.44
2019-02-12T07:41:27.568Z,148158.06
2019-02-12T07:42:40.515Z,148164.98
2019-02-12T07:43:52.599Z,148151.77
2019-02-12T07:45:16.245Z,148203.47
2019-02-12T07:48:01.387Z,148212.30
2019-02-12T07:50:45.658Z,148282.88
2019-02-12T07:51:57.547Z,148286.69
2019-02-12T07:53:06.455Z,148264.64
2019-02-12T07:54:31.995Z,148248.83
2019-02-12T07:57:27.527Z,148303.08
2019-02-12T07:58:46.230Z,148279.13
2019-02-12T08:01:42.522Z,148282.88
2019-02-12T08:04:35.145Z,148285.42
2019-02-12T08:09:29.553Z,148340.31
2019-02-12T08:10:55.095Z,148312.55
2019-02-12T08:13:42.096Z,148333.97
2019-02-12T08:14:55.664Z,148346.61
2019-02-12T08:16:18.327Z,148327.05
2019-02-12T08:17:38.720Z,148337.14
2019-02-12T08:18:46.489Z,148378.14
2019-02-12T08:20:07.222Z,148387.61
2019-02-12T08:21:18.960Z,148363.00
2019-02-12T08:22:30.252Z,148366.81
2019-02-12T08:23:41.242Z,148371.20
2019-02-12T08:24:48.840Z,148363.64
2019-02-12T08:25:59.559Z,148382.58
2019-02-12T08:28:57.829Z,148429.88
2019-02-12T08:30:20.775Z,148419.14
2019-02-12T08:31:28.779Z,148388.88
2019-02-12T08:32:40.850Z,148401.47
2019-02-12T08:35:30.192Z,148421.05
2019-02-12T08:36:40.306Z,148412.20
2019-02-12T08:38:12.077Z,148431.78
2019-02-12T08:39:18.095Z,148437.44
2019-02-12T08:42:16.248Z,148395.81
2019-02-12T08:43:42.787Z,148402.09
2019-02-12T08:45:05.628Z,148451.36
2019-02-12T08:46:15.354Z,148436.81
2019-02-12T08:47:42.113Z,148453.22
2019-02-12T08:49:35.216Z,148450.72
2019-02-12T08:52:15.576Z,148407.81
2019-02-12T08:53:26.656Z,148391.41
2019-02-12T08:54:34.552Z,148407.19
2019-02-12T08:55:41.246Z,148436.81
2019-02-12T08:56:51.867Z,148463.31
2019-02-12T08:58:03.494Z,148431.14
2019-02-12T08:59:12.514Z,148461.41
2019-02-12T09:00:38.277Z,148491.09
2019-02-12T09:01:53.082Z,148503.69
2019-02-12T09:03:02.344Z,148515.70
2019-02-12T09:04:19.341Z,148548.52
2019-02-12T09:05:30.110Z,148544.72
2019-02-12T09:06:35.637Z,148543.50
2019-02-12T09:07:43.356Z,148516.97
2019-02-12T09:09:08.174Z,148481.63
2019-02-12T09:12:14.754Z,148524.55
2019-02-12T09:13:24.678Z,148468.34
2019-02-12T09:14:43.216Z,148451.36
2019-02-12T09:16:07.668Z,148468.34
2019-02-12T09:17:13.704Z,148513.16
2019-02-12T09:18:21.498Z,148519.47
2019-02-12T09:19:32.300Z,148528.30
2019-02-12T09:20:39.011Z,148551.06
2019-02-12T09:21:47.619Z,148496.75
2019-02-12T09:23:17.317Z,148522.64
2019-02-12T09:24:25.308Z,148527.67
2019-02-12T09:25:34.990Z,148526.45
2019-02-12T09:26:51.975Z,148527.09
2019-02-12T09:28:03.931Z,148518.87
2019-02-12T09:29:12.818Z,148549.16
2019-02-12T09:32:06.946Z,148565.56
2019-02-12T09:33:25.659Z,148538.41
2019-02-12T09:34:42.616Z,148557.36
2019-02-12T09:35:51.536Z,148555.45
2019-02-12T09:38:47.360Z,148618.61
2019-02-12T09:41:28.856Z,148556.09
2019-02-12T09:44:18.279Z,148567.47
2019-02-12T09:45:27.262Z,148519.47
2019-02-12T09:48:19.678Z,148592.72
2019-02-12T09:49:35.411Z,148595.20
2019-02-12T09:50:43.409Z,148636.28
2019-02-12T09:53:37.966Z,148614.80
2019-02-12T09:55:04.727Z,148646.34
2019-02-12T09:57:59.044Z,148652.70
2019-02-12T09:59:15.099Z,148682.36
2019-02-12T10:00:38.105Z,148658.38
2019-02-12T10:03:28.675Z,148590.19
2019-02-12T10:04:51.242Z,148604.05
2019-02-12T10:07:50.621Z,148633.11
2019-02-12T10:09:03.314Z,148664.03
2019-02-12T10:10:11.907Z,148663.41
2019-02-12T10:11:19.522Z,148657.09
2019-02-12T10:12:26.218Z,148667.84
2019-02-12T10:13:32.163Z,148702.59
2019-02-12T10:14:42.079Z,148720.27
2019-02-12T10:15:50.894Z,148686.16
2019-02-12T10:17:02.908Z,148729.75
2019-02-12T10:18:12.512Z,148682.36
2019-02-12T10:19:22.609Z,148679.23
2019-02-12T10:20:44.415Z,148701.95
2019-02-12T10:21:57.172Z,148719.64
2019-02-12T10:23:12.096Z,148721.55
2019-02-12T10:24:21.035Z,148756.88
2019-02-12T10:25:26.283Z,148789.13
2019-02-12T10:26:32.913Z,148754.38
2019-02-12T10:29:31.260Z,148754.38
2019-02-12T10:30:43.024Z,148748.03
2019-02-12T10:31:49.179Z,148754.38
2019-02-12T10:32:55.649Z,148763.86
2019-02-12T10:34:01.201Z,148763.22
2019-02-12T10:35:06.420Z,148753.11
2019-02-12T10:36:11.639Z,148789.72
2019-02-12T10:37:17.564Z,148845.34
2019-02-12T10:38:23.446Z,148829.55
2019-02-12T10:39:29.386Z,148828.91
2019-02-12T10:40:34.975Z,148838.39
2019-02-12T10:41:41.120Z,148863.66
2019-02-12T10:42:47.050Z,148890.84
2019-02-12T10:43:53.031Z,148855.45
2019-02-12T10:44:59.013Z,148871.88
2019-02-12T10:46:04.303Z,148767.62
2019-02-12T10:47:10.255Z,148790.34
2019-02-12T10:48:15.815Z,148814.97
2019-02-12T10:49:21.766Z,148825.73
2019-02-12T10:50:27.691Z,148851.00
2019-02-12T10:51:33.274Z,148840.89
2019-02-12T10:52:39.558Z,148811.84
2019-02-12T10:53:45.875Z,148813.13
2019-02-12T10:54:51.801Z,148735.42
2019-02-12T10:55:57.739Z,148751.20
2019-02-12T10:57:03.643Z,148823.23
2019-02-12T10:58:09.166Z,148797.34
2019-02-12T10:59:15.081Z,148789.13
2019-02-12T11:00:20.267Z,148778.38
2019-02-12T11:01:25.864Z,148788.48
2019-02-12T11:02:32.010Z,148785.31
2019-02-12T11:03:37.885Z,148811.84
2019-02-12T11:04:43.822Z,148790.34
2019-02-12T11:05:49.764Z,148758.14
2019-02-12T11:06:55.651Z,148763.86
2019-02-12T11:08:01.593Z,148756.23
2019-02-12T11:09:07.165Z,148768.89
2019-02-12T11:10:12.388Z,148762.59
2019-02-12T11:11:18.307Z,148763.86
2019-02-12T11:12:23.884Z,148766.34
2019-02-12T11:13:29.895Z,148804.28
2019-02-12T11:14:36.280Z,148804.91
2019-02-12T11:15:42.221Z,148803.64
2019-02-12T11:16:48.081Z,148816.87
2019-02-12T11:17:53.954Z,148784.05
2019-02-12T11:18:59.590Z,148765.72
2019-02-12T11:20:05.579Z,148796.06
2019-02-12T11:21:12.311Z,148789.13
2019-02-12T11:22:17.427Z,148769.53
2019-02-12T11:23:23.354Z,148757.50
2019-02-12T11:24:35.457Z,148744.27
2019-02-12T11:25:35.346Z,148750.56
2019-02-12T11:26:41.261Z,148773.92
2019-02-12T11:27:47.172Z,148730.97
2019-02-12T11:28:53.171Z,148709.52
2019-02-12T11:29:59.108Z,148728.47
2019-02-12T11:31:04.731Z,148749.94
2019-02-12T11:32:10.664Z,148782.14
2019-02-12T11:33:16.577Z,148724.03
2019-02-12T11:34:22.538Z,148772.06
2019-02-12T11:35:28.540Z,148792.89
2019-02-12T11:36:34.468Z,148766.98
2019-02-12T11:37:40.431Z,148746.17
2019-02-12T11:38:46.799Z,148765.72
2019-02-12T11:39:52.715Z,148779.00
2019-02-12T11:40:58.591Z,148768.25
2019-02-12T11:42:04.283Z,148791.63
2019-02-12T11:43:10.236Z,148767.62
2019-02-12T11:44:16.146Z,148806.19
2019-02-12T11:45:22.091Z,148838.39
2019-02-12T11:46:28.020Z,148811.84
2019-02-12T11:47:33.908Z,148828.91
2019-02-12T11:48:39.876Z,148862.39
2019-02-12T11:49:45.820Z,148885.13
2019-02-12T11:50:51.706Z,148923.06
2019-02-12T11:51:57.619Z,148949.67
2019-02-12T11:53:03.514Z,148967.31
2019-02-12T11:54:09.425Z,148977.44
2019-02-12T11:55:16.130Z,148946.48
2019-02-12T11:56:22.013Z,148930.06
2019-02-12T11:57:27.900Z,148927.52
2019-02-12T11:58:33.773Z,148938.28
2019-02-12T11:59:39.724Z,148907.28
2019-02-12T12:00:45.396Z,148902.19
2019-02-12T12:01:51.280Z,148903.47
2019-02-12T12:02:57.216Z,148924.92
2019-02-12T12:04:03.117Z,148952.80
2019-02-12T12:05:08.351Z,148935.09
2019-02-12T12:06:14.237Z,148936.38
2019-02-12T12:07:20.145Z,148929.42
2019-02-12T12:08:26.097Z,148965.47
2019-02-12T12:09:32.022Z,148966.09
2019-02-12T12:10:37.879Z,149023.61
2019-02-12T12:11:43.806Z,149103.25
2019-02-12T12:12:49.716Z,149112.73
2019-02-12T12:13:55.642Z,149139.31
2019-02-12T12:15:01.667Z,149198.12
2019-02-12T12:16:07.399Z,149205.72
2019-02-12T12:17:13.321Z,149207.63
2019-02-12T12:18:19.225Z,149108.34
2019-02-12T12:19:25.173Z,149111.47
2019-02-12T12:20:31.129Z,149007.17
2019-02-12T12:21:37.063Z,148991.38
2019-02-12T12:22:42.948Z,148990.75
2019-02-12T12:23:48.856Z,149011.58
2019-02-12T12:24:54.807Z,148955.97
2019-02-12T12:26:00.697Z,148959.73
2019-02-12T12:27:06.574Z,148985.66
2019-02-12T12:28:12.157Z,148974.31
2019-02-12T12:29:18.119Z,148894.61
2019-02-12T12:30:24.050Z,148879.45
2019-02-12T12:31:29.792Z,148905.37
2019-02-12T12:32:35.721Z,148931.97
2019-02-12T12:33:41.278Z,148908.50
2019-02-12T12:34:47.218Z,148911.67
2019-02-12T12:35:53.112Z,148911.67
2019-02-12T12:36:59.019Z,148842.80
2019-02-12T12:38:06.171Z,148880.09
2019-02-12T12:39:12.687Z,148869.34
2019-02-12T12:40:18.689Z,148803.64
2019-02-12T12:41:24.549Z,148821.97
2019-02-12T12:42:30.471Z,148832.67
2019-02-12T12:43:36.413Z,148830.19
2019-02-12T12:44:42.324Z,148849.73
2019-02-12T12:45:48.319Z,148884.50
2019-02-12T12:46:54.194Z,148862.39
2019-02-12T12:48:00.078Z,148840.89
2019-02-12T12:49:06.001Z,148825.09
2019-02-12T12:50:11.311Z,148900.28
2019-02-12T12:51:17.246Z,148925.56
2019-02-12T12:52:23.237Z,148965.47
2019-02-12T12:53:29.127Z,148897.16
2019-02-12T12:54:34.716Z,148873.78
2019-02-12T12:55:40.637Z,148893.34
2019-02-12T12:56:46.618Z,148876.91
2019-02-12T12:57:52.536Z,148861.13
2019-02-12T12:58:58.951Z,148901.56
2019-02-12T13:00:07.541Z,148868.70
2019-02-12T13:01:13.508Z,148851.64
2019-02-12T13:02:20.140Z,148861.75
2019-02-12T13:03:25.707Z,148888.94
2019-02-12T13:04:31.589Z,148903.47
2019-02-12T13:05:37.520Z,148911.67
2019-02-12T13:06:43.408Z,148869.97
2019-02-12T13:07:49.342Z,148962.28
2019-02-12T13:08:55.296Z,148983.81
2019-02-12T13:10:01.191Z,148929.42
2019-02-12T13:11:07.146Z,148907.86
2019-02-12T13:12:13.118Z,148960.38
2019-02-12T13:13:19.106Z,148907.86
2019-02-12T13:14:24.980Z,148866.16
2019-02-12T13:15:30.957Z,148892.06
2019-02-12T13:16:36.833Z,148860.48
2019-02-12T13:17:42.746Z,148859.84
2019-02-12T13:18:48.693Z,148973.05
2019-02-12T13:19:54.629Z,149021.70
2019-02-12T13:21:00.566Z,149081.78
2019-02-12T13:22:06.458Z,149084.95
2019-02-12T13:23:12.362Z,149089.36
2019-02-12T13:24:18.287Z,149088.08
2019-02-12T13:25:24.206Z,149045.08
2019-02-12T13:26:29.787Z,149057.13
2019-02-12T13:27:35.696Z,149001.45
2019-02-12T13:28:41.584Z,148973.05
2019-02-12T13:29:47.488Z,148992.61
2019-02-12T13:30:53.441Z,148945.22
2019-02-12T13:31:59.343Z,148961.02
2019-02-12T13:33:05.263Z,149002.09
2019-02-12T13:34:11.278Z,149040.05
2019-02-12T13:35:16.878Z,148988.84
2019-02-12T13:36:22.822Z,149004.00
2019-02-12T13:37:28.785Z,149072.92
2019-02-12T13:38:34.695Z,149069.09