createdAt,value
2022-10-18T00:00:21.794Z,15.5
2022-10-18T00:01:24.496Z,15.5
2022-10-18T00:02:28.181Z,15.5
2022-10-18T00:03:31.903Z,15.5
2022-10-18T00:04:35.453Z,15.4
2022-10-18T00:05:37.890Z,15.4
2022-10-18T00:06:44.809Z,15.4
2022-10-18T00:07:48.341Z,15.4
2022-10-18T00:08:51.231Z,15.4
2022-10-18T00:09:54.217Z,15.4
2022-10-18T00:10:57.275Z,15.4
2022-10-18T00:12:00.931Z,15.4
2022-10-18T00:13:03.369Z,15.4
2022-10-18T00:14:06.074Z,15.4
2022-10-18T00:15:08.952Z,15.3
2022-10-18T00:16:11.474Z,15.3
2022-10-18T00:17:14.462Z,15.3
2022-10-18T00:18:18.156Z,15.3
2022-10-18T00:19:22.871Z,15.3
2022-10-18T00:20:27.416Z,15.3
2022-10-18T00:21:31.177Z,15.3
2022-10-18T00:22:35.573Z,15.3
2022-10-18T00:23:39.240Z,15.3
2022-10-18T00:24:42.586Z,15.3
2022-10-18T00:25:45.160Z,15.3
2022-10-18T00:26:48.226Z,15.3
2022-10-18T00:27:51.021Z,15.3
2022-10-18T00:28:54.549Z,15.3
2022-10-18T00:29:57.152Z,15.3
2022-10-18T00:31:00.772Z,15.3
2022-10-18T00:32:03.483Z,15.3
2022-10-18T00:33:06.341Z,15.3
2022-10-18T00:34:08.799Z,15.3
2022-10-18T00:35:11.677Z,15.3
2022-10-18T00:36:15.182Z,15.3
2022-10-18T00:37:18.167Z,15.3
2022-10-18T00:38:21.651Z,15.3
2022-10-18T00:39:25.375Z,15.3
2022-10-18T00:40:27.887Z,15.4
2022-10-18T00:41:31.503Z,15.3
2022-10-18T00:42:35.637Z,15.4
2022-10-18T00:43:38.506Z,15.4
2022-10-18T00:44:41.101Z,15.4
2022-10-18T00:45:44.273Z,15.4
2022-10-18T00:46:47.265Z,15.4
2022-10-18T00:47:50.348Z,15.4
2022-10-18T00:49:57.043Z,15.4
2022-10-18T00:51:00.113Z,15.4
2022-10-18T00:52:03.522Z,15.4
2022-10-18T00:53:06.035Z,15.4
2022-10-18T00:54:09.158Z,15.4
2022-10-18T00:55:12.536Z,15.4
2022-10-18T00:56:15.870Z,15.4
2022-10-18T00:57:19.592Z,15.4
2022-10-18T00:58:22.641Z,15.4
2022-10-18T00:59:24.684Z,15.4
2022-10-18T01:00:27.797Z,15.4
2022-10-18T01:01:30.677Z,15.4
2022-10-18T01:02:34.608Z,15.4
2022-10-18T01:03:37.471Z,15.4
2022-10-18T01:04:40.268Z,15.4
2022-10-18T01:05:43.131Z,15.4
2022-10-18T01:06:46.131Z,15.4
2022-10-18T01:07:49.565Z,15.3
2022-10-18T01:08:52.513Z,15.3
2022-10-18T01:09:56.193Z,15.3
2022-10-18T01:10:59.933Z,15.3
2022-10-18T01:12:02.802Z,15.3
2022-10-18T01:13:06.237Z,15.3
2022-10-18T01:14:08.583Z,15.3
2022-10-18T01:15:12.392Z,15.3
2022-10-18T01:16:14.927Z,15.3
2022-10-18T01:17:18.345Z,15.2
2022-10-18T01:18:21.053Z,15.2
2022-10-18T01:19:24.130Z,15.3
2022-10-18T01:20:26.534Z,15.3
2022-10-18T01:21:29.595Z,15.3
2022-10-18T01:22:33.010Z,15.3
2022-10-18T01:23:36.423Z,15.3
2022-10-18T01:24:39.757Z,15.3
2022-10-18T01:25:43.243Z,15.3
2022-10-18T01:26:46.697Z,15.3
2022-10-18T01:27:49.595Z,15.3
2022-10-18T01:28:53.414Z,15.3
2022-10-18T01:29:56.110Z,15.2
2022-10-18T01:30:59.186Z,15.2
2022-10-18T01:32:02.597Z,15.3
2022-10-18T01:33:05.772Z,15.2
2022-10-18T01:34:09.479Z,15.2
2022-10-18T01:35:12.658Z,15.2
2022-10-18T01:36:15.387Z,15.2
2022-10-18T01:37:18.157Z,15.2
2022-10-18T01:38:21.202Z,15.2
2022-10-18T01:39:24.420Z,15.1
2022-10-18T01:40:28.147Z,15.1
2022-10-18T01:41:31.274Z,15.1
2022-10-18T01:42:34.829Z,15.1
2022-10-18T01:43:38.350Z,15.1
2022-10-18T01:44:40.237Z,15.1
2022-10-18T01:45:43.382Z,15.1
2022-10-18T01:46:46.733Z,15.1
2022-10-18T01:47:49.798Z,15.1
2022-10-18T01:48:52.940Z,15.1
2022-10-18T01:49:56.662Z,15.1
2022-10-18T01:51:00.029Z,15.1
2022-10-18T01:52:03.684Z,15
2022-10-18T01:53:06.605Z,15
2022-10-18T01:54:09.954Z,15
2022-10-18T01:55:13.662Z,15.1
2022-10-18T01:56:16.724Z,15
2022-10-18T01:57:20.118Z,15
2022-10-18T01:58:23.558Z,15
2022-10-18T01:59:26.349Z,15
2022-10-18T02:00:29.143Z,15
2022-10-18T02:01:31.460Z,15
2022-10-18T02:02:35.443Z,15
2022-10-18T02:03:38.871Z,15
2022-10-18T02:04:42.208Z,15
2022-10-18T02:05:45.199Z,15
2022-10-18T02:06:48.079Z,15
2022-10-18T02:08:24.722Z,15
2022-10-18T02:09:27.225Z,14.9
2022-10-18T02:10:30.698Z,14.9
2022-10-18T02:11:33.427Z,14.9
2022-10-18T02:12:36.099Z,14.9
2022-10-18T02:13:39.191Z,14.9
2022-10-18T02:14:42.606Z,14.9
2022-10-18T02:15:45.672Z,14.9
2022-10-18T02:16:48.838Z,14.9
2022-10-18T02:17:52.475Z,14.9
2022-10-18T02:18:55.625Z,14.9
2022-10-18T02:19:58.606Z,14.9
2022-10-18T02:21:01.441Z,14.9
2022-10-18T02:22:04.250Z,14.9
2022-10-18T02:23:07.042Z,14.9
2022-10-18T02:24:10.414Z,14.9
2022-10-18T02:25:13.213Z,14.9
2022-10-18T02:26:16.711Z,14.9
2022-10-18T02:27:19.771Z,14.9
2022-10-18T02:29:27.303Z,14.9
2022-10-18T02:30:30.374Z,14.9
2022-10-18T02:31:33.436Z,14.9
2022-10-18T02:32:36.037Z,14.9
2022-10-18T02:33:38.762Z,14.9
2022-10-18T02:34:41.634Z,14.8
2022-10-18T02:35:44.707Z,14.8
2022-10-18T02:36:47.577Z,14.8
2022-10-18T02:37:50.202Z,14.8
2022-10-18T02:38:52.713Z,14.8
2022-10-18T02:39:55.890Z,14.8
2022-10-18T02:40:58.222Z,14.8
2022-10-18T02:42:01.155Z,14.8
2022-10-18T02:43:04.233Z,14.8
2022-10-18T02:44:07.337Z,14.8
2022-10-18T02:45:10.973Z,14.7
2022-10-18T02:46:14.503Z,14.7
2022-10-18T02:47:17.628Z,14.7
2022-10-18T02:48:20.356Z,14.7
2022-10-18T02:49:23.143Z,14.7
2022-10-18T02:50:26.280Z,14.7
2022-10-18T02:51:29.424Z,14.7
2022-10-18T02:52:32.859Z,14.7
2022-10-18T02:53:36.266Z,14.7
2022-10-18T02:54:39.241Z,14.7
2022-10-18T02:55:41.743Z,14.7
2022-10-18T02:56:44.721Z,14.7
2022-10-18T02:57:47.921Z,14.7
2022-10-18T02:58:50.974Z,14.6
2022-10-18T02:59:54.377Z,14.6
2022-10-18T03:00:58.061Z,14.6
2022-10-18T03:02:01.781Z,14.6
2022-10-18T03:03:03.690Z,14.6
2022-10-18T03:04:06.194Z,14.6
2022-10-18T03:05:08.711Z,14.6
2022-10-18T03:06:11.871Z,14.6
2022-10-18T03:07:14.041Z,14.6
2022-10-18T03:08:17.115Z,14.6
2022-10-18T03:09:19.985Z,14.6
2022-10-18T03:10:23.216Z,14.6
2022-10-18T03:11:26.484Z,14.6
2022-10-18T03:12:30.225Z,14.6
2022-10-18T03:13:33.085Z,14.6
2022-10-18T03:14:36.167Z,14.6
2022-10-18T03:15:39.172Z,14.6
2022-10-18T03:16:42.617Z,14.6
2022-10-18T03:17:45.962Z,14.6
2022-10-18T03:18:48.670Z,14.6
2022-10-18T03:19:52.024Z,14.6
2022-10-18T03:20:54.527Z,14.6
2022-10-18T03:21:57.514Z,14.6
2022-10-18T03:22:59.817Z,14.6
2022-10-18T03:24:02.698Z,14.6
2022-10-18T03:25:05.753Z,14.6
2022-10-18T03:26:08.623Z,14.6
2022-10-18T03:27:11.602Z,14.5
2022-10-18T03:28:13.750Z,14.5
2022-10-18T03:29:17.064Z,14.5
2022-10-18T03:30:19.859Z,14.5
2022-10-18T03:31:23.955Z,14.4
2022-10-18T03:32:27.274Z,14.4
2022-10-18T03:33:30.786Z,14.4
2022-10-18T03:34:33.502Z,14.4
2022-10-18T03:35:36.368Z,14.3
2022-10-18T03:36:40.088Z,14.3
2022-10-18T03:37:42.530Z,14.3
2022-10-18T03:38:45.615Z,14.3
2022-10-18T03:39:49.037Z,14.3
2022-10-18T03:40:51.363Z,14.2
2022-10-18T03:41:54.804Z,14.2
2022-10-18T03:42:56.750Z,14.2
2022-10-18T03:43:59.265Z,14.2
2022-10-18T03:45:02.696Z,14.1
2022-10-18T03:46:05.581Z,14.1
2022-10-18T03:47:08.517Z,14.1
2022-10-18T03:48:12.237Z,14.1
2022-10-18T03:49:15.304Z,14.1
2022-10-18T03:50:18.562Z,14.1
2022-10-18T03:51:21.453Z,14
2022-10-18T03:52:24.238Z,14
2022-10-18T03:53:27.574Z,14
2022-10-18T03:54:30.282Z,14
2022-10-18T03:55:33.076Z,13.9
2022-10-18T03:56:36.073Z,13.9
2022-10-18T03:57:38.590Z,13.9
2022-10-18T03:58:41.644Z,13.9
2022-10-18T03:59:44.580Z,13.9
2022-10-18T04:00:48.078Z,13.8
2022-10-18T04:01:51.515Z,13.8
2022-10-18T04:02:57.793Z,13.8
2022-10-18T04:04:01.178Z,13.8
2022-10-18T04:05:04.329Z,13.8
2022-10-18T04:06:07.316Z,13.8
2022-10-18T04:07:11.072Z,13.7
2022-10-18T04:08:14.226Z,13.7
2022-10-18T04:09:17.871Z,13.7
2022-10-18T04:10:20.666Z,13.7
2022-10-18T04:11:23.459Z,13.7
2022-10-18T04:12:26.447Z,13.7
2022-10-18T04:13:28.957Z,13.7
2022-10-18T04:14:31.902Z,13.6
2022-10-18T04:15:34.427Z,13.6
2022-10-18T04:16:38.431Z,13.6
2022-10-18T04:17:42.229Z,13.6
2022-10-18T04:18:45.437Z,13.6
2022-10-18T04:19:49.145Z,13.6
2022-10-18T04:20:53.162Z,13.6
2022-10-18T04:21:56.145Z,13.6
2022-10-18T04:22:59.221Z,13.6
2022-10-18T04:24:02.598Z,13.6
2022-10-18T04:25:05.971Z,13.6
2022-10-18T04:26:08.751Z,13.6
2022-10-18T04:27:11.350Z,13.5
2022-10-18T04:28:14.155Z,13.5
2022-10-18T04:29:17.584Z,13.5
2022-10-18T04:30:20.304Z,13.5
2022-10-18T04:31:23.288Z,13.5
2022-10-18T04:32:26.364Z,13.6
2022-10-18T04:33:29.349Z,13.5
2022-10-18T04:34:33.018Z,13.5
2022-10-18T04:35:36.923Z,13.5
2022-10-18T04:36:40.659Z,13.5
2022-10-18T04:37:44.110Z,13.5
2022-10-18T04:38:47.536Z,13.4
2022-10-18T04:39:54.836Z,13.4
2022-10-18T04:40:58.282Z,13.4
2022-10-18T04:42:00.866Z,13.4
2022-10-18T04:43:04.028Z,13.4
2022-10-18T04:44:07.729Z,13.4
2022-10-18T04:45:10.782Z,13.5
2022-10-18T04:46:13.658Z,13.5
2022-10-18T04:47:16.370Z,13.5
2022-10-18T04:48:19.153Z,13.5
2022-10-18T04:49:22.331Z,13.5
2022-10-18T04:50:26.132Z,13.4
2022-10-18T04:51:29.890Z,13.4
2022-10-18T04:52:33.062Z,13.4
2022-10-18T04:53:35.768Z,13.4
2022-10-18T04:54:38.197Z,13.4
2022-10-18T04:55:41.263Z,13.4
2022-10-18T04:56:44.122Z,13.4
2022-10-18T04:57:46.642Z,13.4
2022-10-18T04:58:49.506Z,13.4
2022-10-18T04:59:52.919Z,13.4
2022-10-18T05:00:55.719Z,13.4
2022-10-18T05:01:59.991Z,13.4
2022-10-18T05:03:03.033Z,13.4
2022-10-18T05:04:06.454Z,13.4
2022-10-18T05:05:15.378Z,13.4
2022-10-18T05:06:18.802Z,13.4
2022-10-18T05:07:22.588Z,13.4
2022-10-18T05:08:25.661Z,13.4
2022-10-18T05:09:28.795Z,13.4
2022-10-18T05:10:31.504Z,13.4
2022-10-18T05:11:34.128Z,13.4
2022-10-18T05:12:37.591Z,13.4
2022-10-18T05:13:39.840Z,13.4
2022-10-18T05:14:42.890Z,13.4
2022-10-18T05:15:45.470Z,13.4
2022-10-18T05:16:48.255Z,13.4
2022-10-18T05:17:51.117Z,13.4
2022-10-18T05:18:54.550Z,13.4
2022-10-18T05:19:58.230Z,13.4
2022-10-18T05:21:01.556Z,13.4
2022-10-18T05:22:04.415Z,13.4
2022-10-18T05:23:08.443Z,13.4
2022-10-18T05:24:11.851Z,13.3
2022-10-18T05:25:14.903Z,13.3
2022-10-18T05:26:17.970Z,13.3
2022-10-18T05:27:21.053Z,13.3
2022-10-18T05:28:54.237Z,13.3
2022-10-18T05:30:06.803Z,13.3
2022-10-18T05:31:10.167Z,13.2
2022-10-18T05:32:13.307Z,13.2
2022-10-18T05:33:16.649Z,13.2
2022-10-18T05:34:19.739Z,13.2
2022-10-18T05:35:22.736Z,13.1
2022-10-18T05:36:25.595Z,13.1
2022-10-18T05:37:30.482Z,13.1
2022-10-18T05:39:38.004Z,13.1
2022-10-18T05:40:41.110Z,13
2022-10-18T05:41:44.457Z,13
2022-10-18T05:42:48.112Z,13
2022-10-18T05:43:50.824Z,13
2022-10-18T05:44:53.966Z,12.9
2022-10-18T05:45:57.421Z,12.9
2022-10-18T05:47:00.849Z,12.9
2022-10-18T05:48:03.577Z,12.9
2022-10-18T05:49:07.097Z,12.9
2022-10-18T05:50:10.590Z,12.9
2022-10-18T05:51:13.668Z,13
2022-10-18T05:52:16.930Z,13
2022-10-18T05:53:39.560Z,13
2022-10-18T05:54:43.533Z,13
2022-10-18T05:55:46.324Z,13
2022-10-18T05:56:49.108Z,13
2022-10-18T05:57:51.819Z,13
2022-10-18T05:58:55.239Z,13
2022-10-18T05:59:58.304Z,13
2022-10-18T06:01:02.037Z,13
2022-10-18T06:02:04.814Z,13
2022-10-18T06:03:08.316Z,13
2022-10-18T06:04:12.068Z,13
2022-10-18T06:05:14.580Z,13
2022-10-18T06:06:18.091Z,13.1
2022-10-18T06:07:20.591Z,13.1
2022-10-18T06:08:23.573Z,13.1
2022-10-18T06:09:26.930Z,13.1
2022-10-18T06:10:30.488Z,13.1
2022-10-18T06:11:33.003Z,13.1
2022-10-18T06:12:36.653Z,13.1
2022-10-18T06:13:39.237Z,13.2
2022-10-18T06:14:42.304Z,13.2
2022-10-18T06:15:45.820Z,13.2
2022-10-18T06:16:48.281Z,13.2
2022-10-18T06:17:51.422Z,13.2
2022-10-18T06:18:55.147Z,13.2
2022-10-18T06:19:57.937Z,13.2
2022-10-18T06:21:01.046Z,13.3
2022-10-18T06:22:03.921Z,13.2
2022-10-18T06:23:06.865Z,13.2
2022-10-18T06:24:09.921Z,13.3
2022-10-18T06:25:13.143Z,13.3
2022-10-18T06:26:16.622Z,13.3
2022-10-18T06:27:20.046Z,13.3
2022-10-18T06:28:22.918Z,13.3
2022-10-18T06:29:26.107Z,13.3
2022-10-18T06:30:29.051Z,13.3
2022-10-18T06:31:31.854Z,13.4
2022-10-18T06:32:35.008Z,13.4
2022-10-18T06:33:37.801Z,13.3
2022-10-18T06:34:40.594Z,13.3
2022-10-18T06:35:43.665Z,13.3
2022-10-18T06:36:47.008Z,13.3
2022-10-18T06:37:49.608Z,13.4
2022-10-18T06:38:53.051Z,13.4
2022-10-18T06:39:56.475Z,13.4
2022-10-18T06:40:59.426Z,13.4
2022-10-18T06:42:03.215Z,13.4
2022-10-18T06:43:22.829Z,13.4
2022-10-18T06:44:26.092Z,13.4
2022-10-18T06:45:29.271Z,13.4
2022-10-18T06:46:31.781Z,13.4
2022-10-18T06:47:34.841Z,13.4
2022-10-18T06:48:38.104Z,13.5
2022-10-18T06:49:41.579Z,13.4
2022-10-18T06:50:44.859Z,13.4
2022-10-18T06:51:47.641Z,13.4
2022-10-18T06:52:50.215Z,13.4
2022-10-18T06:54:19.899Z,13.5
2022-10-18T06:55:22.970Z,13.5
2022-10-18T06:56:26.763Z,13.5
2022-10-18T06:57:30.606Z,13.5
2022-10-18T06:58:33.973Z,13.5
2022-10-18T06:59:37.065Z,13.5
2022-10-18T07:00:40.401Z,13.5
2022-10-18T07:01:44.015Z,13.5
2022-10-18T07:02:46.910Z,13.5
2022-10-18T07:03:50.253Z,13.5
2022-10-18T07:04:52.290Z,13.5
2022-10-18T07:05:54.991Z,13.5
2022-10-18T07:06:58.081Z,13.6
2022-10-18T07:08:01.710Z,13.6
2022-10-18T07:09:04.861Z,13.6
2022-10-18T07:10:07.300Z,13.6
2022-10-18T07:11:13.936Z,13.7
2022-10-18T07:12:17.463Z,13.7
2022-10-18T07:13:34.908Z,13.7
2022-10-18T07:14:37.710Z,13.7
2022-10-18T07:15:41.445Z,13.7
2022-10-18T07:16:43.107Z,13.8
2022-10-18T07:17:46.524Z,13.8
2022-10-18T07:18:49.792Z,13.8
2022-10-18T07:19:52.586Z,13.8
2022-10-18T07:20:56.235Z,13.8
2022-10-18T07:21:59.410Z,13.8
2022-10-18T07:23:02.483Z,13.8
2022-10-18T07:24:05.755Z,13.8
2022-10-18T07:25:09.243Z,13.8
2022-10-18T07:26:12.098Z,13.7
2022-10-18T07:27:15.819Z,13.8
2022-10-18T07:28:18.975Z,13.8
2022-10-18T07:29:22.198Z,13.8
2022-10-18T07:30:25.636Z,13.8
2022-10-18T07:31:28.487Z,13.8
2022-10-18T07:32:31.370Z,13.8
2022-10-18T07:33:35.022Z,13.8
2022-10-18T07:34:38.084Z,13.8
2022-10-18T07:35:40.870Z,13.8
2022-10-18T07:36:43.764Z,13.8
2022-10-18T07:37:46.621Z,13.8
2022-10-18T07:38:50.066Z,13.8
2022-10-18T07:39:52.948Z,13.8
2022-10-18T07:40:56.395Z,13.8
2022-10-18T07:41:59.814Z,13.8
2022-10-18T07:43:12.929Z,13.8
2022-10-18T07:44:16.258Z,13.8
2022-10-18T07:45:19.816Z,13.8
2022-10-18T07:46:23.155Z,13.8
2022-10-18T07:47:26.691Z,13.7
2022-10-18T07:48:30.653Z,13.7
2022-10-18T07:49:33.771Z,13.7
2022-10-18T07:50:37.144Z,13.7
2022-10-18T07:51:40.752Z,13.7
2022-10-18T07:52:43.896Z,13.7
2022-10-18T07:53:46.361Z,13.7
2022-10-18T07:55:53.116Z,13.7
2022-10-18T07:56:56.558Z,13.7
2022-10-18T07:57:59.463Z,13.7
2022-10-18T07:59:02.058Z,13.7
2022-10-18T08:00:05.409Z,13.7
2022-10-18T08:01:09.659Z,13.7
2022-10-18T08:02:12.536Z,13.7
2022-10-18T08:03:15.272Z,13.7
2022-10-18T08:04:18.666Z,13.7
2022-10-18T08:05:21.839Z,13.7
2022-10-18T08:06:25.094Z,13.7
2022-10-18T08:07:28.509Z,13.7
2022-10-18T08:08:31.951Z,13.8
2022-10-18T08:09:35.127Z,13.8
2022-10-18T08:10:38.464Z,13.8
2022-10-18T08:11:41.807Z,13.8
2022-10-18T08:12:44.781Z,13.9
2022-10-18T08:13:48.139Z,13.9
2022-10-18T08:14:51.278Z,13.9
2022-10-18T08:15:54.697Z,13.9
2022-10-18T08:16:58.277Z,13.9
2022-10-18T08:18:01.802Z,13.8
2022-10-18T08:19:05.256Z,13.8
2022-10-18T08:20:32.689Z,13.8
2022-10-18T08:21:36.286Z,13.8
2022-10-18T08:22:39.659Z,13.8
2022-10-18T08:23:42.645Z,13.8
2022-10-18T08:24:45.894Z,13.8
2022-10-18T08:25:49.346Z,13.8
2022-10-18T08:26:53.063Z,13.8
2022-10-18T08:27:56.517Z,13.8
2022-10-18T08:29:32.669Z,13.8
2022-10-18T08:30:36.199Z,13.8
2022-10-18T08:31:39.713Z,13.8
2022-10-18T08:32:43.562Z,13.8
2022-10-18T08:33:46.343Z,13.8
2022-10-18T08:34:49.913Z,13.8
2022-10-18T08:35:52.978Z,13.8
2022-10-18T08:36:56.698Z,13.9
2022-10-18T08:38:00.188Z,13.9
2022-10-18T08:39:04.166Z,13.9
2022-10-18T08:40:07.681Z,13.9
2022-10-18T08:41:10.933Z,13.9
2022-10-18T08:42:13.989Z,13.9
2022-10-18T08:43:23.355Z,13.9
2022-10-18T08:44:26.202Z,13.9
2022-10-18T08:45:44.890Z,13.9
2022-10-18T08:46:47.965Z,13.9
2022-10-18T08:47:51.523Z,13.9
2022-10-18T08:48:54.396Z,13.9
2022-10-18T08:49:58.115Z,14
2022-10-18T08:51:01.816Z,14
2022-10-18T08:52:04.681Z,14
2022-10-18T08:53:07.392Z,14
2022-10-18T08:54:10.183Z,14
2022-10-18T08:55:13.045Z,14
2022-10-18T08:56:16.295Z,13.9
2022-10-18T08:57:19.658Z,14
2022-10-18T08:58:22.806Z,14
2022-10-18T08:59:27.553Z,14
2022-10-18T09:00:30.335Z,14
2022-10-18T09:01:34.298Z,13.9
2022-10-18T09:02:37.947Z,13.9
2022-10-18T09:03:42.702Z,13.9
2022-10-18T09:04:45.540Z,13.9
2022-10-18T09:05:48.608Z,14
2022-10-18T09:06:51.801Z,14
2022-10-18T09:07:55.144Z,14.1
2022-10-18T09:08:58.313Z,14.1
2022-10-18T09:10:01.460Z,14.1
2022-10-18T09:11:05.464Z,14.1
2022-10-18T09:12:07.704Z,14.1
2022-10-18T09:13:10.507Z,14
2022-10-18T09:14:14.114Z,14.1
2022-10-18T09:15:17.215Z,14.1
2022-10-18T09:16:20.193Z,14.1
2022-10-18T09:17:23.367Z,14.1
2022-10-18T09:18:26.601Z,14.2
2022-10-18T09:19:30.666Z,14.2
2022-10-18T09:20:33.758Z,14.2
2022-10-18T09:21:36.822Z,14.3
2022-10-18T09:22:39.472Z,14.3
2022-10-18T09:23:42.886Z,14.2
2022-10-18T09:24:45.688Z,14.2
2022-10-18T09:25:48.205Z,14.2
2022-10-18T09:26:51.372Z,14.2
2022-10-18T09:27:54.270Z,14.2
2022-10-18T09:28:58.111Z,14.3
2022-10-18T09:30:01.348Z,14.3
2022-10-18T09:31:04.774Z,14.3
2022-10-18T09:32:08.293Z,14.3
2022-10-18T09:33:11.636Z,14.3
2022-10-18T09:34:15.699Z,14.3
2022-10-18T09:35:19.552Z,14.3
2022-10-18T09:36:22.926Z,14.3
2022-10-18T09:37:25.800Z,14.4
2022-10-18T09:38:29.456Z,14.4
2022-10-18T09:39:32.636Z,14.4
2022-10-18T09:40:35.509Z,14.4
2022-10-18T09:41:39.206Z,14.5
2022-10-18T09:42:42.573Z,14.5
2022-10-18T09:43:45.534Z,14.5
2022-10-18T09:44:48.310Z,14.5
2022-10-18T09:45:51.738Z,14.5
2022-10-18T09:46:54.595Z,14.5
2022-10-18T09:47:57.388Z,14.6
2022-10-18T09:49:00.735Z,14.6
2022-10-18T09:50:04.243Z,14.6
2022-10-18T09:51:08.088Z,14.6
2022-10-18T09:52:11.163Z,14.6
2022-10-18T09:53:15.165Z,14.6
2022-10-18T09:54:17.962Z,14.6
2022-10-18T09:55:21.699Z,14.6
2022-10-18T09:56:24.797Z,14.6
2022-10-18T09:57:27.242Z,14.6
2022-10-18T09:58:30.039Z,14.6
2022-10-18T09:59:33.754Z,14.7
2022-10-18T10:00:37.380Z,14.6
2022-10-18T10:01:40.475Z,14.7
2022-10-18T10:02:43.342Z,14.7
2022-10-18T10:03:46.759Z,14.8
2022-10-18T10:04:49.988Z,14.8
2022-10-18T10:05:53.436Z,14.8
2022-10-18T10:06:57.298Z,14.8
2022-10-18T10:07:59.813Z,14.8
2022-10-18T10:09:02.979Z,14.9
2022-10-18T10:10:06.737Z,14.8
2022-10-18T10:11:10.589Z,14.9
2022-10-18T10:12:13.256Z,14.9
2022-10-18T10:13:16.593Z,14.9
2022-10-18T10:14:19.856Z,15
2022-10-18T10:15:23.229Z,15
2022-10-18T10:16:25.928Z,15.1
2022-10-18T10:17:30.524Z,15
2022-10-18T10:18:34.234Z,15.1
2022-10-18T10:19:37.328Z,15.1
2022-10-18T10:20:40.111Z,15.2
2022-10-18T10:21:44.199Z,15.2
2022-10-18T10:22:48.316Z,15.2
2022-10-18T10:23:51.661Z,15.2
2022-10-18T10:24:54.763Z,15.2
2022-10-18T10:25:58.488Z,15.2
2022-10-18T10:27:01.576Z,15.3
2022-10-18T10:28:04.163Z,15.3
2022-10-18T10:29:46.138Z,15.3
2022-10-18T10:30:49.192Z,15.3
2022-10-18T10:31:52.926Z,15.3
2022-10-18T10:32:55.437Z,15.3
2022-10-18T10:33:58.946Z,15.3
2022-10-18T10:35:02.050Z,15.3
2022-10-18T10:36:05.495Z,15.3
2022-10-18T10:37:09.575Z,15.3
2022-10-18T10:38:13.641Z,15.3
2022-10-18T10:39:16.139Z,15.3
2022-10-18T10:40:29.516Z,15.2
2022-10-18T10:41:35.213Z,15.2
2022-10-18T10:42:38.907Z,15.2
2022-10-18T10:43:42.349Z,15.2
2022-10-18T10:44:45.792Z,15.2
2022-10-18T10:45:48.876Z,15.2
2022-10-18T10:46:51.729Z,15.2
2022-10-18T10:47:54.432Z,15.2
2022-10-18T10:49:42.031Z,15.2
2022-10-18T10:50:45.326Z,15.2
2022-10-18T10:52:29.199Z,15.2
2022-10-18T10:53:33.214Z,15.3
2022-10-18T10:54:36.376Z,15.5
2022-10-18T10:57:58.389Z,16.1
2022-10-18T10:59:02.143Z,16.1
2022-10-18T11:00:05.940Z,16.2
2022-10-18T11:01:13.094Z,16.3
2022-10-18T11:02:16.229Z,16.5
2022-10-18T11:03:31.840Z,16.8
2022-10-18T11:04:35.293Z,17
2022-10-18T11:05:38.997Z,17.2
2022-10-18T11:06:42.429Z,17.4
2022-10-18T11:07:46.271Z,17.7
2022-10-18T11:08:50.456Z,17.8
2022-10-18T11:09:53.250Z,18
2022-10-18T11:10:56.677Z,18.2
2022-10-18T11:11:59.760Z,18.3
2022-10-18T11:13:02.822Z,18.4
2022-10-18T11:14:35.033Z,18.6
2022-10-18T11:15:38.405Z,18.7
2022-10-18T11:16:41.755Z,18.7
2022-10-18T11:17:44.621Z,18.7
2022-10-18T11:18:47.663Z,18.6
2022-10-18T11:19:50.875Z,18.7
2022-10-18T11:20:54.525Z,18.9
2022-10-18T11:21:57.689Z,19
2022-10-18T11:23:01.469Z,19
2022-10-18T11:24:05.267Z,18.9
2022-10-18T11:25:08.201Z,18.9
2022-10-18T11:26:11.542Z,18.9
2022-10-18T11:27:14.359Z,18.8
2022-10-18T11:28:18.059Z,18.9
2022-10-18T11:29:21.083Z,18.8
2022-10-18T11:30:23.679Z,18.9
2022-10-18T11:31:27.310Z,18.9
2022-10-18T11:32:31.794Z,19
2022-10-18T11:34:11.479Z,19
2022-10-18T11:35:14.820Z,19.1
2022-10-18T11:36:17.959Z,19
2022-10-18T11:37:42.337Z,19
2022-10-18T11:38:46.371Z,19
2022-10-18T11:39:50.564Z,19
2022-10-18T11:40:53.635Z,19
2022-10-18T11:41:55.595Z,18.8
2022-10-18T11:42:58.102Z,18.8
2022-10-18T11:44:05.431Z,18.8
2022-10-18T11:45:08.292Z,18.9
2022-10-18T11:46:11.648Z,18.7
2022-10-18T11:47:14.822Z,18.6
2022-10-18T11:48:17.704Z,18.5
2022-10-18T11:49:20.773Z,18.4
2022-10-18T11:50:23.874Z,18.2
2022-10-18T11:52:10.171Z,18
2022-10-18T11:53:13.469Z,17.9
2022-10-18T11:54:16.395Z,17.8
2022-10-18T11:55:20.237Z,17.7
2022-10-18T11:56:23.430Z,17.5
2022-10-18T11:57:26.573Z,17.5
2022-10-18T11:58:29.007Z,17.5
2022-10-18T11:59:32.477Z,17.5
2022-10-18T12:00:35.218Z,17.4
2022-10-18T12:01:38.677Z,17.3
2022-10-18T12:02:41.764Z,17.2
2022-10-18T12:03:44.526Z,17
2022-10-18T12:05:37.505Z,17
2022-10-18T12:06:40.501Z,16.9
2022-10-18T12:07:43.924Z,16.9
2022-10-18T12:08:47.081Z,16.8
2022-10-18T12:09:50.337Z,16.7
2022-10-18T12:11:08.132Z,16.7
2022-10-18T12:12:11.510Z,16.6
2022-10-18T12:13:14.587Z,16.6
2022-10-18T12:14:18.032Z,16.5
2022-10-18T12:15:21.216Z,16.6
2022-10-18T12:17:43.071Z,16.6
2022-10-18T12:19:56.619Z,16.6
2022-10-18T12:21:00.465Z,16.7
2022-10-18T12:22:03.279Z,16.7
2022-10-18T12:23:06.765Z,16.9
2022-10-18T12:24:10.047Z,17
2022-10-18T12:25:13.533Z,17
2022-10-18T12:26:17.650Z,17
2022-10-18T12:27:20.886Z,17.1
2022-10-18T12:28:24.214Z,17.2
2022-10-18T12:29:26.949Z,17.2
2022-10-18T12:30:29.541Z,17.3
2022-10-18T12:31:32.612Z,17.3
2022-10-18T12:32:36.748Z,17.4
2022-10-18T12:33:39.537Z,17.4
2022-10-18T12:34:42.691Z,17.5
2022-10-18T12:35:45.219Z,17.4
2022-10-18T12:36:48.571Z,17.5
2022-10-18T12:37:51.412Z,17.5
2022-10-18T12:38:54.643Z,17.5
2022-10-18T12:40:22.633Z,17.5
2022-10-18T12:41:26.674Z,17.4
2022-10-18T12:42:30.040Z,17.4
2022-10-18T12:43:32.657Z,17.4
2022-10-18T12:44:36.073Z,17.4
2022-10-18T12:45:39.805Z,17.4
2022-10-18T12:46:43.052Z,17.5
2022-10-18T12:47:45.777Z,17.4
2022-10-18T12:48:49.776Z,17.5
2022-10-18T12:49:52.845Z,17.6
2022-10-18T12:50:56.211Z,17.6
2022-10-18T12:51:59.142Z,17.6
2022-10-18T12:53:02.135Z,17.6
2022-10-18T12:54:04.936Z,17.6
2022-10-18T12:55:08.185Z,17.7
2022-10-18T12:56:11.657Z,17.8
2022-10-18T12:57:15.914Z,17.8
2022-10-18T12:58:18.437Z,17.8
2022-10-18T12:59:21.219Z,17.9
2022-10-18T13:00:24.361Z,17.8
2022-10-18T13:01:28.042Z,17.8
2022-10-18T13:02:33.512Z,17.9
2022-10-18T13:03:37.233Z,17.8
2022-10-18T13:04:39.948Z,17.8
2022-10-18T13:05:57.441Z,17.8
2022-10-18T13:07:01.928Z,17.8
2022-10-18T13:08:04.626Z,17.9
2022-10-18T13:09:07.877Z,17.9
2022-10-18T13:10:10.721Z,18
2022-10-18T13:11:13.965Z,18
2022-10-18T13:12:17.822Z,18.2
2022-10-18T13:13:42.209Z,18.3
2022-10-18T13:15:32.248Z,18.3
2022-10-18T13:16:37.946Z,18.2
2022-10-18T13:17:41.323Z,18.3
2022-10-18T13:18:43.756Z,18.2
2022-10-18T13:20:24.409Z,18.3
2022-10-18T13:21:30.679Z,18.4
2022-10-18T13:22:33.947Z,18.4
2022-10-18T13:23:40.039Z,18.4
2022-10-18T13:24:43.415Z,18.4
2022-10-18T13:25:46.538Z,18.4
2022-10-18T13:27:37.060Z,18.5
2022-10-18T13:28:41.244Z,18.6
2022-10-18T13:29:45.108Z,18.6
2022-10-18T13:30:48.855Z,18.6
2022-10-18T13:31:52.271Z,18.5
2022-10-18T13:32:57.284Z,18.6
2022-10-18T13:34:01.521Z,18.7
2022-10-18T13:35:04.828Z,18.6
2022-10-18T13:36:08.178Z,18.6
2022-10-18T13:37:10.903Z,18.6
2022-10-18T13:38:13.691Z,18.5
2022-10-18T13:39:17.148Z,18.5
2022-10-18T13:40:20.139Z,18.4
2022-10-18T13:42:26.896Z,18.1
2022-10-18T13:43:30.278Z,17.9
2022-10-18T13:44:34.090Z,17.9
2022-10-18T13:45:36.610Z,18
2022-10-18T13:46:39.991Z,18
2022-10-18T13:47:45.652Z,18.1
2022-10-18T13:48:48.980Z,17.9
2022-10-18T13:49:59.971Z,17.9
2022-10-18T13:51:03.043Z,17.9
2022-10-18T13:52:06.202Z,18
2022-10-18T13:53:09.640Z,17.8
2022-10-18T13:54:12.527Z,17.5
2022-10-18T13:55:15.518Z,17.5
2022-10-18T13:56:19.031Z,17.4
2022-10-18T13:57:22.215Z,17.4
2022-10-18T13:58:25.616Z,17.3
2022-10-18T13:59:28.927Z,17.3
2022-10-18T14:00:32.709Z,17.4
2022-10-18T14:01:43.496Z,17.4
2022-10-18T14:03:03.292Z,17.5
2022-10-18T14:04:07.544Z,17.5
2022-10-18T14:05:26.772Z,17.5
2022-10-18T14:06:29.839Z,17.5
2022-10-18T14:07:33.187Z,17.5
2022-10-18T14:08:36.091Z,17.4
2022-10-18T14:09:55.587Z,17.3
2022-10-18T14:11:07.130Z,17.2
2022-10-18T14:12:10.492Z,17
2022-10-18T14:13:13.830Z,16.9
2022-10-18T14:14:17.115Z,16.9
2022-10-18T14:15:20.879Z,16.8
2022-10-18T14:16:25.025Z,16.6
2022-10-18T14:17:28.854Z,16.5
2022-10-18T14:18:33.792Z,16.4
2022-10-18T14:19:37.519Z,16.4
2022-10-18T14:21:22.361Z,16.4
2022-10-18T14:22:35.987Z,16.2
2022-10-18T14:23:39.688Z,16.1
2022-10-18T14:24:42.666Z,16.1
2022-10-18T14:25:46.097Z,16
2022-10-18T14:26:48.971Z,16
2022-10-18T14:27:56.244Z,15.9
2022-10-18T14:29:02.024Z,16
2022-10-18T14:30:05.962Z,15.9
2022-10-18T14:31:08.814Z,15.9
2022-10-18T14:32:12.961Z,15.8