createdAt,value
2022-11-22T00:02:44.802Z,1.35
2022-11-22T00:08:58.610Z,1.10
2022-11-22T00:15:14.267Z,0.78
2022-11-22T00:21:26.410Z,1.77
2022-11-22T00:27:42.418Z,1.45
2022-11-22T00:33:56.897Z,0.65
2022-11-22T00:40:15.569Z,1.72
2022-11-22T00:46:33.820Z,2.12
2022-11-22T00:52:53.530Z,0.95
2022-11-22T00:59:11.605Z,4.87
2022-11-22T01:05:29.960Z,0.72
2022-11-22T01:11:47.263Z,1.67
2022-11-22T01:18:06.814Z,0.75
2022-11-22T01:24:26.882Z,1.00
2022-11-22T01:30:45.111Z,1.90
2022-11-22T01:36:58.588Z,1.95
2022-11-22T01:43:10.961Z,1.40
2022-11-22T01:49:29.074Z,0.78
2022-11-22T01:55:48.103Z,0.70
2022-11-22T02:02:07.120Z,0.90
2022-11-22T02:08:17.648Z,0.80
2022-11-22T02:14:36.528Z,2.02
2022-11-22T02:20:54.368Z,5.15
2022-11-22T02:27:07.411Z,1.40
2022-11-22T02:39:42.954Z,1.15
2022-11-22T02:46:01.435Z,1.22
2022-11-22T02:52:12.878Z,1.60
2022-11-22T02:58:27.179Z,1.30
2022-11-22T03:04:42.306Z,1.05
2022-11-22T03:11:02.173Z,1.20
2022-11-22T03:17:19.488Z,2.08
2022-11-22T03:23:35.380Z,0.78
2022-11-22T03:29:48.156Z,0.83
2022-11-22T03:36:04.370Z,1.35
2022-11-22T03:42:22.124Z,0.93
2022-11-22T03:48:40.736Z,1.00
2022-11-22T03:54:52.947Z,0.50
2022-11-22T04:01:16.128Z,2.83
2022-11-22T04:07:29.212Z,1.00
2022-11-22T04:14:16.687Z,0.55
2022-11-22T04:26:59.145Z,1.02
2022-11-22T04:33:16.779Z,0.85
2022-11-22T04:39:33.523Z,1.20
2022-11-22T04:52:20.420Z,0.50
2022-11-22T04:58:37.389Z,0.98
2022-11-22T05:04:51.152Z,1.00
2022-11-22T05:11:09.476Z,1.57
2022-11-22T05:17:24.964Z,0.70
2022-11-22T05:24:09.266Z,1.65
2022-11-22T05:30:23.965Z,0.90
2022-11-22T05:36:39.729Z,1.80
2022-11-22T05:42:54.405Z,1.82
2022-11-22T05:49:08.797Z,3.40
2022-11-22T05:55:28.886Z,0.95
2022-11-22T06:01:43.513Z,8.48
2022-11-22T06:08:03.537Z,4.10
2022-11-22T06:14:19.559Z,1.98
2022-11-22T06:20:32.904Z,6.57
2022-11-22T06:26:49.791Z,1.40
2022-11-22T06:39:11.356Z,11.35
2022-11-22T06:45:24.844Z,5.35
2022-11-22T06:51:41.566Z,5.25
2022-11-22T06:57:58.626Z,2.87
2022-11-22T07:10:22.727Z,6.08
2022-11-22T07:16:32.481Z,3.15
2022-11-22T07:22:42.711Z,7.72
2022-11-22T07:28:56.349Z,1.85
2022-11-22T07:35:10.776Z,5.05
2022-11-22T07:41:19.765Z,2.17
2022-11-22T07:47:34.487Z,3.08
2022-11-22T07:53:49.351Z,2.92
2022-11-22T08:00:05.603Z,2.33
2022-11-22T08:06:19.874Z,2.63
2022-11-22T08:12:35.648Z,4.00
2022-11-22T08:18:46.975Z,0.90
2022-11-22T08:24:58.171Z,4.60
2022-11-22T08:31:18.177Z,0.82
2022-11-22T08:37:31.800Z,1.95
2022-11-22T08:43:47.535Z,3.55
2022-11-22T08:50:01.175Z,1.77
2022-11-22T08:56:15.484Z,0.60
2022-11-22T09:02:30.065Z,2.08
2022-11-22T09:08:43.811Z,1.22
2022-11-22T09:14:54.693Z,0.75
2022-11-22T09:21:14.731Z,1.00
2022-11-22T09:27:30.134Z,1.77
2022-11-22T09:33:41.570Z,1.45
2022-11-22T09:39:55.164Z,0.50
2022-11-22T09:46:18.910Z,1.65
2022-11-22T09:52:39.934Z,1.50
2022-11-22T09:58:56.113Z,1.37
2022-11-22T10:05:14.002Z,0.67
2022-11-22T10:11:37.755Z,0.95
2022-11-22T10:17:59.611Z,1.22
2022-11-22T10:24:17.907Z,0.93
2022-11-22T10:30:32.266Z,1.32
2022-11-22T10:36:53.640Z,1.25
2022-11-22T10:43:19.347Z,0.60
2022-11-22T10:49:35.689Z,0.45
2022-11-22T10:55:51.873Z,0.65
2022-11-22T11:02:10.934Z,0.47
2022-11-22T11:08:47.679Z,7.03
2022-11-22T11:14:39.977Z,0.55
2022-11-22T11:20:56.350Z,0.62
2022-11-22T11:27:12.231Z,1.32
2022-11-22T11:33:41.440Z,1.10
2022-11-22T11:39:56.059Z,0.78
2022-11-22T11:46:20.193Z,0.72
2022-11-22T11:52:32.639Z,0.40
2022-11-22T11:58:47.585Z,0.93
2022-11-22T12:05:02.775Z,1.00
2022-11-22T12:11:17.173Z,0.60
2022-11-22T12:17:34.100Z,1.20
2022-11-22T12:30:07.268Z,0.95
2022-11-22T12:42:32.899Z,0.35
2022-11-22T12:48:49.179Z,0.70
2022-11-22T12:55:08.512Z,0.75
2022-11-22T13:01:23.119Z,1.00
2022-11-22T13:07:46.593Z,15.98
2022-11-22T13:14:02.907Z,1.62
2022-11-22T13:20:20.309Z,2.35
2022-11-22T13:26:34.371Z,0.60
2022-11-22T13:32:50.064Z,0.82
2022-11-22T13:39:04.124Z,2.03
2022-11-22T13:45:38.402Z,0.45
2022-11-22T13:52:04.184Z,0.62
2022-11-22T13:59:03.163Z,2.23
2022-11-22T14:05:28.123Z,1.17
2022-11-22T14:11:45.858Z,0.82
2022-11-22T14:18:03.755Z,1.15
2022-11-22T14:24:19.099Z,0.60
2022-11-22T14:30:45.560Z,0.95
2022-11-22T14:37:32.770Z,3.22
2022-11-22T14:49:58.091Z,2.45
2022-11-22T14:56:33.771Z,0.70
2022-11-22T15:03:24.967Z,1.37
2022-11-22T15:10:22.341Z,3.83
2022-11-22T16:00:50.729Z,4.50
2022-11-22T16:07:04.766Z,1.47
2022-11-22T16:13:32.333Z,0.80
2022-11-22T16:19:55.619Z,0.60
2022-11-22T16:26:25.629Z,1.42
2022-11-22T16:32:46.022Z,1.75
2022-11-22T16:39:03.049Z,0.70
2022-11-22T16:45:34.182Z,2.08
2022-11-22T16:51:50.405Z,0.60
2022-11-22T16:58:12.425Z,1.00
2022-11-22T17:04:39.506Z,1.52
2022-11-22T17:10:50.864Z,1.40
2022-11-22T17:17:11.295Z,1.32
2022-11-22T17:23:29.502Z,0.62
2022-11-22T17:29:50.289Z,0.95
2022-11-22T17:35:58.914Z,1.05
2022-11-22T17:42:18.096Z,1.10
2022-11-22T17:48:34.391Z,1.27
2022-11-22T17:54:50.730Z,0.57
2022-11-22T18:01:09.377Z,0.40
2022-11-22T18:07:24.129Z,1.00
2022-11-22T18:13:41.124Z,0.47
2022-11-22T18:19:56.879Z,0.78
2022-11-22T18:26:38.443Z,1.13
2022-11-22T18:32:31.599Z,1.55
2022-11-22T18:38:54.623Z,1.53
2022-11-22T18:45:09.396Z,2.98
2022-11-22T18:51:28.080Z,1.05
2022-11-22T18:57:45.469Z,1.17
2022-11-22T19:03:59.868Z,0.88
2022-11-22T19:10:20.775Z,3.62
2022-11-22T19:16:31.314Z,0.45
2022-11-22T19:22:52.213Z,1.10
2022-11-22T19:29:08.324Z,1.82
2022-11-22T19:35:23.955Z,1.02
2022-11-22T19:41:41.729Z,0.70
2022-11-22T19:47:55.719Z,0.70
2022-11-22T19:54:12.052Z,1.37
2022-11-22T20:00:31.863Z,0.57
2022-11-22T20:06:50.115Z,1.40
2022-11-22T20:13:06.661Z,0.85
2022-11-22T20:19:28.608Z,1.00
2022-11-22T20:25:46.282Z,1.00
2022-11-22T20:32:01.252Z,1.25
2022-11-22T20:38:21.359Z,0.82
2022-11-22T20:44:37.635Z,0.75
2022-11-22T20:50:59.402Z,1.10
2022-11-22T20:57:18.545Z,1.10
2022-11-22T21:03:37.140Z,0.88
2022-11-22T21:09:50.986Z,2.15
2022-11-22T21:16:29.565Z,1.12
2022-11-22T21:22:37.325Z,0.60
2022-11-22T21:28:52.155Z,0.78
2022-11-22T21:35:07.135Z,1.45
2022-11-22T21:41:41.696Z,0.78
2022-11-22T21:47:52.453Z,0.60
2022-11-22T21:54:27.870Z,1.05
2022-11-22T22:00:44.471Z,0.55
2022-11-22T22:06:57.889Z,0.53
2022-11-22T22:13:11.541Z,0.85
2022-11-22T22:19:27.469Z,0.72
2022-11-22T22:25:44.352Z,0.60
2022-11-22T22:31:59.403Z,0.78
2022-11-22T22:38:15.273Z,0.93
2022-11-22T22:44:31.462Z,1.00
2022-11-22T22:50:41.769Z,1.02
2022-11-22T22:56:57.737Z,0.68
2022-11-22T23:03:11.393Z,0.93
2022-11-22T23:09:25.761Z,95.40
2022-11-22T23:15:57.499Z,76.30
2022-11-22T23:21:54.845Z,198.35
2022-11-22T23:28:08.479Z,144.40
2022-11-22T23:34:27.362Z,139.10
2022-11-22T23:40:46.650Z,100.50
2022-11-22T23:46:57.796Z,87.27
2022-11-22T23:53:22.325Z,72.85
2022-11-22T23:59:34.387Z,62.67
