createdAt,value
2019-03-11T00:02:19.067Z,6.53
2019-03-11T00:04:50.126Z,6.57
2019-03-11T00:07:21.289Z,3.40
2019-03-11T00:09:52.795Z,5.10
2019-03-11T00:12:24.543Z,4.63
2019-03-11T00:14:56.292Z,5.37
2019-03-11T00:17:27.617Z,6.43
2019-03-11T00:19:58.582Z,7.43
2019-03-11T00:22:33.522Z,7.43
2019-03-11T00:25:05.837Z,7.63
2019-03-11T00:27:40.233Z,8.63
2019-03-11T00:30:12.594Z,10.53
2019-03-11T00:32:44.546Z,11.67
2019-03-11T00:35:16.937Z,9.43
2019-03-11T00:37:48.100Z,10.87
2019-03-11T00:40:21.458Z,7.40
2019-03-11T00:42:52.865Z,8.90
2019-03-11T00:45:24.543Z,7.50
2019-03-11T00:48:02.134Z,9.10
2019-03-11T00:50:28.700Z,6.33
2019-03-11T00:53:00.073Z,6.40
2019-03-11T00:55:31.466Z,5.17
2019-03-11T00:58:02.873Z,6.33
2019-03-11T01:00:37.002Z,3.57
2019-03-11T01:03:08.568Z,3.70
2019-03-11T01:05:39.850Z,3.60
2019-03-11T01:08:11.462Z,3.00
2019-03-11T01:10:42.978Z,3.20
2019-03-11T01:13:14.340Z,2.90
2019-03-11T01:15:45.821Z,3.27
2019-03-11T01:18:17.115Z,2.50
2019-03-11T01:20:48.460Z,2.27
2019-03-11T01:23:20.062Z,1.87
2019-03-11T01:25:51.501Z,2.70
2019-03-11T01:28:23.155Z,3.27
2019-03-11T01:30:54.483Z,2.63
2019-03-11T01:33:25.857Z,3.03
2019-03-11T01:35:57.180Z,2.97
2019-03-11T01:38:28.511Z,2.63
2019-03-11T01:41:00.098Z,3.00
2019-03-11T01:43:31.517Z,3.60
2019-03-11T01:46:02.930Z,2.97
2019-03-11T01:48:34.374Z,3.37
2019-03-11T01:51:05.897Z,4.13
2019-03-11T01:53:37.281Z,6.20
2019-03-11T01:56:08.566Z,4.40
2019-03-11T01:58:40.030Z,4.40
2019-03-11T02:01:13.447Z,3.50
2019-03-11T02:03:44.820Z,3.77
2019-03-11T02:06:16.240Z,3.70
2019-03-11T02:08:47.968Z,3.27
2019-03-11T02:11:19.315Z,3.13
2019-03-11T02:13:50.898Z,3.37
2019-03-11T02:16:22.238Z,3.10
2019-03-11T02:18:53.503Z,2.77
2019-03-11T02:21:24.789Z,2.80
2019-03-11T02:23:56.372Z,2.80
2019-03-11T02:26:27.690Z,3.03
2019-03-11T02:28:59.302Z,2.60
2019-03-11T02:31:30.909Z,3.20
2019-03-11T02:34:02.512Z,3.10
2019-03-11T02:36:33.806Z,3.03
2019-03-11T02:39:06.838Z,3.03
2019-03-11T02:41:38.505Z,3.73
2019-03-11T02:44:09.868Z,3.47
2019-03-11T02:46:41.222Z,3.87
2019-03-11T02:49:12.882Z,3.67
2019-03-11T02:51:44.260Z,4.03
2019-03-11T02:54:15.694Z,3.73
2019-03-11T02:56:47.288Z,4.20
2019-03-11T02:59:18.597Z,3.73
2019-03-11T03:02:19.855Z,4.00
2019-03-11T03:05:01.503Z,4.03
2019-03-11T03:07:34.615Z,4.23
2019-03-11T03:10:06.578Z,4.80
2019-03-11T03:12:38.139Z,4.23
2019-03-11T03:15:09.678Z,4.97
2019-03-11T03:17:41.441Z,4.33
2019-03-11T03:20:13.377Z,4.40
2019-03-11T03:22:44.790Z,4.90
2019-03-11T03:25:16.316Z,4.67
2019-03-11T03:27:47.666Z,5.50
2019-03-11T03:30:19.507Z,6.00
2019-03-11T03:32:50.773Z,5.80
2019-03-11T03:35:22.374Z,6.03
2019-03-11T03:37:53.570Z,7.67
2019-03-11T03:40:24.959Z,6.50
2019-03-11T03:42:56.462Z,7.57
2019-03-11T03:45:40.225Z,8.57
2019-03-11T03:48:12.152Z,6.63
2019-03-11T03:50:43.633Z,8.63
2019-03-11T03:53:15.147Z,8.13
2019-03-11T03:55:46.598Z,9.00
2019-03-11T03:58:17.891Z,8.30
2019-03-11T04:00:49.363Z,9.37
2019-03-11T04:03:20.907Z,9.73
2019-03-11T04:05:52.226Z,9.40
2019-03-11T04:08:23.581Z,6.23
2019-03-11T04:10:55.159Z,8.03
2019-03-11T04:13:26.365Z,7.93
2019-03-11T04:15:57.700Z,8.13
2019-03-11T04:18:55.812Z,9.57
2019-03-11T04:21:27.434Z,15.13
2019-03-11T04:23:59.092Z,13.80
2019-03-11T04:26:32.033Z,11.97
2019-03-11T04:29:03.580Z,7.03
2019-03-11T04:31:34.966Z,8.40
2019-03-11T04:34:06.551Z,10.77
2019-03-11T04:36:37.866Z,6.67
2019-03-11T04:39:09.563Z,10.40
2019-03-11T04:41:41.086Z,12.73
2019-03-11T04:44:12.420Z,7.00
2019-03-11T04:46:43.773Z,7.83
2019-03-11T04:49:15.372Z,6.77
2019-03-11T04:51:46.689Z,6.70
2019-03-11T04:54:18.058Z,7.03
2019-03-11T04:56:49.396Z,8.43
2019-03-11T04:59:20.819Z,6.77
2019-03-11T05:01:52.420Z,6.67
2019-03-11T05:04:23.804Z,7.00
2019-03-11T05:06:55.182Z,6.43
2019-03-11T05:09:26.638Z,6.50
2019-03-11T05:11:57.980Z,4.93
2019-03-11T05:14:29.314Z,4.83
2019-03-11T05:17:00.968Z,12.00
2019-03-11T05:19:32.319Z,8.00
2019-03-11T05:22:03.812Z,11.10
2019-03-11T05:24:35.206Z,8.13
2019-03-11T05:27:06.597Z,12.20
2019-03-11T05:29:38.012Z,9.17
2019-03-11T05:32:09.677Z,10.83
2019-03-11T05:34:41.326Z,10.60
2019-03-11T05:37:12.973Z,10.93
2019-03-11T05:39:44.391Z,8.77
2019-03-11T05:42:16.081Z,14.20
2019-03-11T05:44:47.630Z,12.23
2019-03-11T05:47:19.306Z,12.77
2019-03-11T05:49:50.819Z,14.67
2019-03-11T05:52:22.605Z,13.73
2019-03-11T05:54:54.133Z,10.63
2019-03-11T05:57:25.812Z,11.73
2019-03-11T05:59:57.386Z,12.27
2019-03-11T06:02:29.529Z,8.63
2019-03-11T06:05:01.213Z,9.17
2019-03-11T06:07:32.682Z,11.50
2019-03-11T06:10:04.705Z,14.93
2019-03-11T06:12:36.220Z,8.07
2019-03-11T06:15:08.821Z,10.20
2019-03-11T06:17:40.656Z,10.47
2019-03-11T06:20:31.720Z,10.33
2019-03-11T06:23:03.938Z,10.27
2019-03-11T06:25:35.617Z,15.93
2019-03-11T06:28:07.526Z,13.13
2019-03-11T06:30:39.006Z,12.40
2019-03-11T06:33:10.785Z,11.07
2019-03-11T06:35:42.346Z,16.33
2019-03-11T06:38:13.814Z,11.77
2019-03-11T06:40:46.074Z,12.40
2019-03-11T06:43:17.817Z,13.10
2019-03-11T06:45:49.577Z,14.10
2019-03-11T06:48:21.120Z,13.17
2019-03-11T06:50:52.832Z,12.73
2019-03-11T06:53:24.636Z,11.70
2019-03-11T06:55:56.362Z,12.90
2019-03-11T06:58:27.708Z,8.43
2019-03-11T07:00:59.216Z,11.63
2019-03-11T07:03:30.571Z,14.37
2019-03-11T07:06:01.833Z,9.10
2019-03-11T07:08:32.860Z,10.47
2019-03-11T07:11:03.949Z,8.07
2019-03-11T07:13:35.121Z,10.77
2019-03-11T07:16:06.254Z,11.67
2019-03-11T07:18:37.360Z,10.30
2019-03-11T07:21:08.516Z,11.40
2019-03-11T07:23:39.596Z,8.80
2019-03-11T07:26:10.799Z,11.50
2019-03-11T07:28:42.239Z,7.77
2019-03-11T07:31:13.282Z,9.53
2019-03-11T07:33:44.472Z,10.70
2019-03-11T07:36:15.687Z,11.90
2019-03-11T07:38:46.793Z,6.33
2019-03-11T07:41:20.761Z,6.00
2019-03-11T07:43:51.996Z,11.83
2019-03-11T07:46:25.424Z,7.70
2019-03-11T07:48:59.345Z,15.03
2019-03-11T07:51:33.210Z,12.43
2019-03-11T07:54:09.976Z,15.50
2019-03-11T07:56:42.158Z,9.73
2019-03-11T07:59:13.092Z,9.73
2019-03-11T08:01:44.079Z,8.63
2019-03-11T08:04:15.147Z,10.23
2019-03-11T08:06:46.185Z,6.20
2019-03-11T08:09:17.332Z,10.63
2019-03-11T08:11:48.403Z,4.43
2019-03-11T08:14:19.641Z,9.43
2019-03-11T08:16:50.615Z,5.27
2019-03-11T08:19:21.527Z,8.10
2019-03-11T08:21:52.566Z,7.47
2019-03-11T08:24:23.560Z,9.43
2019-03-11T08:26:54.774Z,13.30
2019-03-11T08:29:25.617Z,9.90
2019-03-11T08:31:56.863Z,11.10
2019-03-11T08:34:27.902Z,5.87
2019-03-11T08:36:59.000Z,5.00
2019-03-11T08:39:29.998Z,6.50
2019-03-11T08:42:01.730Z,7.20
2019-03-11T08:44:32.599Z,8.97
2019-03-11T08:47:03.548Z,6.07
2019-03-11T08:49:34.430Z,7.70
2019-03-11T08:52:05.627Z,5.60
2019-03-11T08:54:37.378Z,7.53
2019-03-11T08:57:08.322Z,9.77
2019-03-11T08:59:39.297Z,4.17
2019-03-11T09:02:10.229Z,8.43
2019-03-11T09:04:41.344Z,5.67
2019-03-11T09:07:12.315Z,6.63
2019-03-11T09:09:43.257Z,6.33
2019-03-11T09:12:14.190Z,6.07
2019-03-11T09:14:45.091Z,7.53
2019-03-11T09:17:15.996Z,6.53
2019-03-11T09:19:47.019Z,6.70
2019-03-11T09:22:17.967Z,7.43
2019-03-11T09:24:48.962Z,4.30
2019-03-11T09:27:19.977Z,2.73
2019-03-11T09:29:50.904Z,8.70
2019-03-11T09:32:21.838Z,5.23
2019-03-11T09:34:52.887Z,14.00
2019-03-11T09:37:23.841Z,5.73
2019-03-11T09:39:54.786Z,6.27
2019-03-11T09:42:25.733Z,4.50
2019-03-11T09:44:56.639Z,6.63
2019-03-11T09:47:27.544Z,5.77
2019-03-11T09:49:58.467Z,5.43
2019-03-11T09:52:29.410Z,8.10
2019-03-11T09:55:00.335Z,6.83
2019-03-11T09:57:34.278Z,8.50
2019-03-11T10:00:07.352Z,4.77
2019-03-11T10:02:38.299Z,3.43
2019-03-11T10:05:09.928Z,4.73
2019-03-11T10:07:40.880Z,3.77
2019-03-11T10:10:14.223Z,5.37
2019-03-11T10:12:45.138Z,4.37
2019-03-11T10:15:18.133Z,5.13
2019-03-11T10:17:49.389Z,5.93
2019-03-11T10:20:20.481Z,4.43
2019-03-11T10:22:51.380Z,6.03
2019-03-11T10:25:22.371Z,6.47
2019-03-11T10:27:53.323Z,6.70
2019-03-11T10:30:24.459Z,5.23
2019-03-11T10:32:55.362Z,5.20
2019-03-11T10:35:32.115Z,7.00
2019-03-11T10:37:58.916Z,7.47
2019-03-11T10:40:29.864Z,5.90
2019-03-11T10:43:00.878Z,2.43
2019-03-11T10:45:32.371Z,5.63
2019-03-11T10:48:05.986Z,3.63
2019-03-11T10:50:36.877Z,5.27
2019-03-11T10:53:07.789Z,3.33
2019-03-11T10:55:38.687Z,3.53
2019-03-11T10:58:09.594Z,5.73
2019-03-11T11:00:40.603Z,3.90
2019-03-11T11:03:11.511Z,5.23
2019-03-11T11:05:42.420Z,4.77
2019-03-11T11:08:13.332Z,6.00
2019-03-11T11:10:44.242Z,4.90
2019-03-11T11:13:15.152Z,3.23
2019-03-11T11:15:46.113Z,1.73
2019-03-11T11:18:17.015Z,3.53
2019-03-11T11:20:47.915Z,2.23
2019-03-11T11:23:18.867Z,4.13
2019-03-11T11:25:49.779Z,2.77
2019-03-11T11:28:20.686Z,4.50
2019-03-11T11:30:51.577Z,5.27
2019-03-11T11:33:22.468Z,3.83
2019-03-11T11:35:53.450Z,2.23
2019-03-11T11:38:24.490Z,4.00
2019-03-11T11:40:55.398Z,3.77
2019-03-11T11:43:26.335Z,6.80
2019-03-11T11:45:57.242Z,2.13
2019-03-11T11:48:28.138Z,2.30
2019-03-11T11:50:59.071Z,4.53
2019-03-11T11:53:29.955Z,2.10
2019-03-11T11:56:00.866Z,3.60
2019-03-11T11:58:31.770Z,2.03
2019-03-11T12:01:02.875Z,2.40
2019-03-11T12:03:33.786Z,4.30
2019-03-11T12:06:04.836Z,3.60
2019-03-11T12:08:35.738Z,4.40
2019-03-11T12:11:06.634Z,2.57
2019-03-11T12:13:37.538Z,3.53
2019-03-11T12:16:08.516Z,5.47
2019-03-11T12:18:39.563Z,11.67
2019-03-11T12:21:10.504Z,6.40
2019-03-11T12:23:46.341Z,4.23
2019-03-11T12:26:14.084Z,2.50
2019-03-11T12:28:44.998Z,3.67
2019-03-11T12:31:16.003Z,6.40
2019-03-11T12:33:46.969Z,2.27
2019-03-11T12:36:17.967Z,2.87
2019-03-11T12:38:48.856Z,1.83
2019-03-11T12:41:19.758Z,2.10
2019-03-11T12:43:50.667Z,1.87
2019-03-11T12:46:21.566Z,1.73
2019-03-11T12:48:52.469Z,1.90
2019-03-11T12:51:23.371Z,1.70
2019-03-11T12:53:54.735Z,1.77
2019-03-11T12:56:25.830Z,1.40
2019-03-11T12:58:56.722Z,1.03
2019-03-11T13:01:27.666Z,1.73
2019-03-11T13:03:58.563Z,1.77
2019-03-11T13:06:29.512Z,1.17
2019-03-11T13:09:00.400Z,1.67
2019-03-11T13:11:31.353Z,1.00
2019-03-11T13:14:02.249Z,1.80
2019-03-11T13:16:33.320Z,3.43
2019-03-11T13:19:13.087Z,1.53
2019-03-11T13:21:41.736Z,1.57
2019-03-11T13:24:12.714Z,1.70
2019-03-11T13:26:43.670Z,2.90
2019-03-11T13:29:14.574Z,2.57
2019-03-11T13:31:45.650Z,1.23
2019-03-11T13:34:16.561Z,1.30
2019-03-11T13:36:47.642Z,0.70
2019-03-11T13:39:18.735Z,2.63
2019-03-11T13:41:49.966Z,2.43
2019-03-11T13:44:20.878Z,0.57
2019-03-11T13:46:51.818Z,1.60
2019-03-11T13:49:22.732Z,2.17
2019-03-11T13:51:53.706Z,1.33
2019-03-11T13:54:24.627Z,1.30
2019-03-11T13:56:55.654Z,1.70
2019-03-11T13:59:26.719Z,1.80
2019-03-11T14:01:57.692Z,1.47
2019-03-11T14:04:28.642Z,1.77
2019-03-11T14:06:59.590Z,0.87
2019-03-11T14:09:30.490Z,1.77
2019-03-11T14:12:01.525Z,1.17
2019-03-11T14:14:32.418Z,0.80
2019-03-11T14:17:03.359Z,1.80
2019-03-11T14:19:34.258Z,1.27
2019-03-11T14:22:05.307Z,2.10
2019-03-11T14:24:36.242Z,1.27
2019-03-11T14:27:07.199Z,1.40
2019-03-11T14:29:38.090Z,0.60
2019-03-11T14:32:09.018Z,1.57
2019-03-11T14:34:39.920Z,0.93
2019-03-11T14:37:11.256Z,0.37
2019-03-11T14:39:42.420Z,0.93
2019-03-11T14:42:13.887Z,0.90
2019-03-11T14:44:45.003Z,0.90
2019-03-11T14:47:16.233Z,0.87
2019-03-11T14:49:47.689Z,0.67
2019-03-11T14:52:20.059Z,1.00
2019-03-11T14:54:53.749Z,0.33
2019-03-11T14:57:24.801Z,2.47
2019-03-11T14:59:59.203Z,0.30
2019-03-11T15:02:33.780Z,0.40
2019-03-11T15:05:07.255Z,0.97
2019-03-11T15:07:39.645Z,0.60
2019-03-11T15:10:14.703Z,0.47
2019-03-11T15:12:46.738Z,0.40
2019-03-11T15:15:20.106Z,1.30
2019-03-11T15:17:53.232Z,1.07
2019-03-11T15:20:25.491Z,2.40
2019-03-11T15:23:05.777Z,0.40
2019-03-11T15:25:29.426Z,1.63
2019-03-11T15:28:00.748Z,0.90
2019-03-11T15:30:32.993Z,0.90
2019-03-11T15:33:04.253Z,1.93
2019-03-11T15:35:35.353Z,1.10
2019-03-11T15:38:06.876Z,1.97
2019-03-11T15:40:37.983Z,1.90
2019-03-11T15:43:09.142Z,1.87
2019-03-11T15:45:40.294Z,1.90
2019-03-11T15:48:11.481Z,2.87
2019-03-11T15:50:43.316Z,2.57
2019-03-11T15:53:14.899Z,2.07
2019-03-11T15:55:48.467Z,1.80
2019-03-11T15:58:21.569Z,2.53
2019-03-11T16:00:52.963Z,2.60
2019-03-11T16:03:24.034Z,2.50
2019-03-11T16:05:56.132Z,3.60
2019-03-11T16:08:28.711Z,4.90
2019-03-11T16:11:00.017Z,5.03
2019-03-11T16:13:31.011Z,1.80
2019-03-11T16:16:02.988Z,1.83
2019-03-11T16:18:34.492Z,2.87
2019-03-11T16:21:05.649Z,1.60
2019-03-11T16:23:37.133Z,1.23
2019-03-11T16:26:08.182Z,1.40
2019-03-11T16:28:48.025Z,1.33
2019-03-11T16:31:14.689Z,1.77
2019-03-11T16:33:46.283Z,1.47
2019-03-11T16:36:17.931Z,1.10
2019-03-11T16:38:49.278Z,1.10
2019-03-11T16:41:20.187Z,1.07
2019-03-11T16:43:51.085Z,1.13
2019-03-11T16:46:22.006Z,1.10
2019-03-11T16:48:52.903Z,1.40
2019-03-11T16:51:23.848Z,1.63
2019-03-11T16:53:54.785Z,1.43
2019-03-11T16:56:25.692Z,1.60
2019-03-11T16:58:56.602Z,1.53
2019-03-11T17:01:27.531Z,2.70
2019-03-11T17:03:58.413Z,3.07
2019-03-11T17:06:29.338Z,2.17
2019-03-11T17:09:00.268Z,3.20
2019-03-11T17:11:31.164Z,2.20
2019-03-11T17:14:04.129Z,3.07
2019-03-11T17:16:35.112Z,2.73
2019-03-11T17:19:06.024Z,2.67
2019-03-11T17:21:37.000Z,3.00
2019-03-11T17:24:07.906Z,3.63
2019-03-11T17:26:38.813Z,5.10
2019-03-11T17:29:09.728Z,3.97
2019-03-11T17:31:40.615Z,3.63
2019-03-11T17:34:11.618Z,4.17
2019-03-11T17:36:42.514Z,5.23
2019-03-11T17:39:13.703Z,4.77
2019-03-11T17:41:44.614Z,4.90
2019-03-11T17:44:15.634Z,5.47
2019-03-11T17:46:46.553Z,6.37
2019-03-11T17:49:17.551Z,5.53
2019-03-11T17:51:48.580Z,4.53
2019-03-11T17:54:22.225Z,4.47
2019-03-11T17:56:52.287Z,7.23
2019-03-11T17:59:23.279Z,4.03
2019-03-11T18:01:54.198Z,3.73
2019-03-11T18:04:25.166Z,4.17
2019-03-11T18:06:56.051Z,3.97
2019-03-11T18:09:27.024Z,4.33
2019-03-11T18:11:57.942Z,4.70
2019-03-11T18:14:28.908Z,4.73
2019-03-11T18:16:59.791Z,7.80
2019-03-11T18:19:30.789Z,6.73
2019-03-11T18:22:01.920Z,4.93
2019-03-11T18:24:34.631Z,5.93
2019-03-11T18:27:05.758Z,5.67
2019-03-11T18:29:36.740Z,5.07
2019-03-11T18:32:07.636Z,5.77
2019-03-11T18:34:38.674Z,7.17
2019-03-11T18:37:09.596Z,6.77
2019-03-11T19:41:13.510Z,14.87
2019-03-11T19:43:44.612Z,10.40
2019-03-11T19:46:15.846Z,17.13
2019-03-11T19:48:46.973Z,15.47
2019-03-11T19:51:18.220Z,13.40
2019-03-11T19:53:49.346Z,13.17
2019-03-11T19:56:20.428Z,12.30
2019-03-11T19:58:51.566Z,15.83
2019-03-11T20:01:22.615Z,12.83
2019-03-11T20:03:53.669Z,13.90
2019-03-11T20:06:24.764Z,16.83
2019-03-11T20:08:55.744Z,9.80
2019-03-11T20:11:26.962Z,12.80
2019-03-11T20:13:58.093Z,12.10
2019-03-11T20:16:29.386Z,13.30
2019-03-11T20:19:00.583Z,13.77
2019-03-11T20:21:31.826Z,13.23
2019-03-11T20:24:03.048Z,12.47
2019-03-11T20:26:34.332Z,11.23
2019-03-11T20:29:08.689Z,14.50
2019-03-11T20:31:40.583Z,10.57
2019-03-11T20:34:14.859Z,13.13
2019-03-11T20:36:46.693Z,12.13
2019-03-11T20:39:19.973Z,14.87
2019-03-11T20:41:53.833Z,13.00
2019-03-11T20:44:29.365Z,11.23
2019-03-11T20:47:01.125Z,14.00
2019-03-11T20:49:32.977Z,14.37
2019-03-11T20:52:08.422Z,9.97
2019-03-11T20:54:40.966Z,12.07
2019-03-11T20:57:14.623Z,10.97
2019-03-11T20:59:48.834Z,12.97
2019-03-11T21:02:21.849Z,11.30
2019-03-11T21:04:57.773Z,13.60
2019-03-11T21:07:32.550Z,12.40
2019-03-11T21:10:06.222Z,11.73
2019-03-11T21:12:39.938Z,11.47
2019-03-11T21:15:14.101Z,10.20
2019-03-11T21:17:46.845Z,11.23
2019-03-11T21:20:21.152Z,12.47
2019-03-11T21:22:54.817Z,8.43
2019-03-11T21:25:28.186Z,12.93
2019-03-11T21:28:04.542Z,11.37
2019-03-11T21:30:39.481Z,11.30
2019-03-11T21:33:12.693Z,9.47
2019-03-11T21:35:46.796Z,13.53
2019-03-11T21:38:20.883Z,10.57
2019-03-11T21:40:52.621Z,11.27
2019-03-11T21:43:26.092Z,12.70
2019-03-11T21:45:58.458Z,11.77
2019-03-11T21:48:32.712Z,16.10
2019-03-11T21:51:04.171Z,12.43
2019-03-11T21:53:35.611Z,12.10
2019-03-11T21:56:09.836Z,11.20
2019-03-11T21:58:40.827Z,9.17
2019-03-11T22:01:13.835Z,8.23
2019-03-11T22:03:46.332Z,7.80
2019-03-11T22:06:17.332Z,8.23
2019-03-11T22:08:48.234Z,7.93
2019-03-11T22:11:19.359Z,10.90
2019-03-11T22:13:50.451Z,11.83
2019-03-11T22:16:22.028Z,13.27
2019-03-11T22:18:57.105Z,12.77
2019-03-11T22:21:38.472Z,13.63
2019-03-11T22:24:09.558Z,8.27
2019-03-11T22:26:40.595Z,20.23
2019-03-11T22:29:11.722Z,19.97
2019-03-11T22:31:42.854Z,15.77
2019-03-11T22:34:13.934Z,16.27
2019-03-11T22:36:45.083Z,24.23
2019-03-11T22:39:16.177Z,25.37
2019-03-11T22:41:47.356Z,15.93
2019-03-11T22:44:18.481Z,50.27
2019-03-11T22:46:49.653Z,43.57
2019-03-11T22:49:20.673Z,8.17
2019-03-11T22:51:51.742Z,15.43
2019-03-11T22:54:22.878Z,10.90
2019-03-11T22:56:53.992Z,12.57
2019-03-11T22:59:25.168Z,11.97
2019-03-11T23:01:56.254Z,11.03
2019-03-11T23:04:28.643Z,13.00
2019-03-11T23:06:59.732Z,12.13
2019-03-11T23:09:30.692Z,8.90
2019-03-11T23:12:01.674Z,9.20
2019-03-11T23:14:32.680Z,6.97
2019-03-11T23:17:03.781Z,10.13
2019-03-11T23:19:34.903Z,13.60
2019-03-11T23:22:05.855Z,9.70
2019-03-11T23:24:36.965Z,11.67
2019-03-11T23:27:07.910Z,7.77
2019-03-11T23:29:39.046Z,11.73
2019-03-11T23:32:10.135Z,5.83
2019-03-11T23:34:41.201Z,12.50
2019-03-11T23:37:12.136Z,9.47
2019-03-11T23:39:43.114Z,7.20
2019-03-11T23:42:14.026Z,8.50
2019-03-11T23:44:45.167Z,10.17
2019-03-11T23:47:16.097Z,9.90
2019-03-11T23:49:47.070Z,7.23
2019-03-11T23:52:18.002Z,6.47
2019-03-11T23:54:48.969Z,6.20
2019-03-11T23:57:19.853Z,3.60
2019-03-11T23:59:51.270Z,9.50
