createdAt,value
2018-05-14T00:23:49.950Z,96.01
2018-05-14T00:26:18.491Z,95.81
2018-05-14T22:02:42.516Z,96.09
2018-05-14T22:05:10.012Z,96.56
2018-05-14T22:07:37.418Z,97.11
2018-05-14T22:10:04.839Z,96.95
2018-05-14T22:12:32.230Z,97.76
2018-05-14T22:14:59.851Z,97.65
2018-05-14T22:17:27.354Z,97.43
2018-05-14T22:19:54.756Z,97.96
2018-05-14T22:22:22.387Z,98.37
2018-05-14T22:24:50.020Z,98.14
2018-05-14T22:27:17.405Z,97.85
2018-05-14T22:29:44.818Z,97.79
2018-05-14T22:32:12.305Z,97.81
2018-05-14T22:34:39.764Z,97.99
2018-05-14T22:37:07.148Z,98.04
2018-05-14T22:39:34.557Z,97.94
2018-05-14T22:42:02.079Z,97.73
2018-05-14T22:44:29.589Z,97.76
2018-05-14T22:46:56.963Z,97.63
2018-05-14T22:49:24.376Z,97.64
2018-05-14T22:51:51.764Z,97.59
2018-05-14T22:54:30.918Z,97.70
2018-05-14T22:56:58.314Z,98.35
2018-05-14T22:59:25.697Z,98.40
2018-05-14T23:01:54.123Z,98.03
2018-05-14T23:04:21.523Z,98.07
2018-05-14T23:06:48.930Z,98.43
2018-05-14T23:09:16.586Z,99.17
2018-05-14T23:11:43.996Z,99.47
2018-05-14T23:14:11.396Z,99.84
2018-05-14T23:16:38.808Z,99.79
2018-05-14T23:19:06.195Z,99.59
2018-05-14T23:21:33.600Z,99.69
2018-05-14T23:24:01.082Z,100.00
2018-05-14T23:26:28.497Z,100.00
2018-05-14T23:28:55.915Z,100.00
2018-05-14T23:31:23.960Z,100.00
2018-05-14T23:33:51.498Z,100.00
2018-05-14T23:36:19.339Z,99.99
2018-05-14T23:38:46.725Z,99.98
2018-05-14T23:41:14.133Z,100.00
2018-05-14T23:43:41.543Z,100.00
2018-05-14T23:46:08.942Z,100.00
2018-05-14T23:48:36.333Z,100.00
2018-05-14T23:51:03.743Z,100.00
2018-05-14T23:53:31.421Z,100.00
2018-05-14T23:55:58.816Z,100.00
2018-05-14T23:58:26.219Z,100.00
