createdAt,value
2022-10-17T00:00:29.388Z,13.7
2022-10-17T00:01:44.638Z,13.7
2022-10-17T00:02:59.896Z,13.7
2022-10-17T00:04:15.168Z,13.7
2022-10-17T00:05:31.386Z,13.7
2022-10-17T00:06:47.642Z,13.7
2022-10-17T00:08:03.867Z,13.7
2022-10-17T00:09:20.124Z,13.6
2022-10-17T00:10:36.345Z,13.6
2022-10-17T00:11:52.599Z,13.6
2022-10-17T00:13:08.826Z,13.6
2022-10-17T00:14:25.066Z,13.5
2022-10-17T00:15:41.316Z,13.5
2022-10-17T00:16:57.572Z,13.5
2022-10-17T00:18:13.787Z,13.5
2022-10-17T00:19:30.035Z,13.5
2022-10-17T00:20:45.280Z,13.5
2022-10-17T00:22:01.540Z,13.5
2022-10-17T00:23:17.762Z,13.5
2022-10-17T00:24:34.009Z,13.5
2022-10-17T00:25:50.239Z,13.5
2022-10-17T00:27:06.483Z,13.5
2022-10-17T00:28:22.722Z,13.5
2022-10-17T00:29:38.002Z,13.5
2022-10-17T00:30:53.243Z,13.5
2022-10-17T00:32:09.492Z,13.5
2022-10-17T00:33:25.707Z,13.4
2022-10-17T00:34:41.978Z,13.5
2022-10-17T00:35:58.204Z,13.5
2022-10-17T00:37:14.458Z,13.5
2022-10-17T00:38:30.664Z,13.5
2022-10-17T00:39:46.917Z,13.5
2022-10-17T00:41:03.142Z,13.5
2022-10-17T00:42:19.407Z,13.5
2022-10-17T00:43:35.634Z,13.5
2022-10-17T00:44:51.866Z,13.5
2022-10-17T00:46:08.105Z,13.5
2022-10-17T00:47:23.384Z,13.6
2022-10-17T00:48:39.598Z,13.6
2022-10-17T00:49:55.866Z,13.6
2022-10-17T00:51:12.073Z,13.6
2022-10-17T00:52:28.322Z,13.6
2022-10-17T00:53:44.570Z,13.6
2022-10-17T00:55:00.807Z,13.6
2022-10-17T00:56:16.055Z,13.6
2022-10-17T00:57:31.335Z,13.6
2022-10-17T00:58:46.577Z,13.6
2022-10-17T01:00:01.846Z,13.6
2022-10-17T01:01:18.073Z,13.5
2022-10-17T01:02:34.330Z,13.6
2022-10-17T01:03:50.557Z,13.5
2022-10-17T01:05:06.790Z,13.4
2022-10-17T01:06:23.032Z,13.4
2022-10-17T01:07:39.262Z,13.4
2022-10-17T01:08:55.516Z,13.4
2022-10-17T01:10:11.743Z,13.3
2022-10-17T01:11:27.981Z,13.3
2022-10-17T01:12:44.232Z,13.3
2022-10-17T01:14:00.476Z,13.3
2022-10-17T01:15:16.699Z,13.3
2022-10-17T01:16:32.948Z,13.2
2022-10-17T01:17:49.177Z,13.2
2022-10-17T01:19:04.446Z,13.2
2022-10-17T01:20:20.699Z,13.1
2022-10-17T01:21:36.916Z,13.1
2022-10-17T01:22:53.183Z,13.1
2022-10-17T01:24:09.398Z,13.1
2022-10-17T01:25:24.677Z,13.1
2022-10-17T01:26:40.888Z,13.1
2022-10-17T01:27:56.160Z,13
2022-10-17T01:29:12.403Z,13
2022-10-17T01:30:28.639Z,13
2022-10-17T01:31:44.881Z,13
2022-10-17T01:33:01.120Z,13
2022-10-17T01:34:17.351Z,13
2022-10-17T01:35:33.607Z,13
2022-10-17T01:36:49.832Z,13
2022-10-17T01:38:06.000Z,13
2022-10-17T01:39:22.299Z,12.9
2022-10-17T01:40:38.544Z,12.9
2022-10-17T01:41:54.782Z,12.9
2022-10-17T01:43:11.024Z,12.9
2022-10-17T01:44:26.296Z,12.8
2022-10-17T01:45:42.538Z,12.8
2022-10-17T01:46:58.754Z,12.8
2022-10-17T01:48:15.023Z,12.8
2022-10-17T01:49:31.248Z,12.8
2022-10-17T01:50:47.499Z,12.8
2022-10-17T01:52:02.752Z,12.8
2022-10-17T01:53:18.983Z,12.8
2022-10-17T01:54:34.249Z,12.8
2022-10-17T01:55:49.499Z,12.8
2022-10-17T01:57:04.751Z,12.8
2022-10-17T01:58:20.020Z,12.8
2022-10-17T01:59:36.253Z,12.8
2022-10-17T02:00:52.505Z,12.8
2022-10-17T02:03:24.982Z,12.8
2022-10-17T02:04:41.217Z,12.8
2022-10-17T02:05:57.445Z,12.8
2022-10-17T02:07:13.695Z,12.8
2022-10-17T02:08:29.929Z,12.8
2022-10-17T02:09:46.163Z,12.8
2022-10-17T02:11:02.406Z,12.8
2022-10-17T02:12:18.647Z,12.7
2022-10-17T02:13:34.892Z,12.7
2022-10-17T02:16:07.381Z,12.7
2022-10-17T02:17:23.587Z,12.7
2022-10-17T02:18:39.864Z,12.7
2022-10-17T02:19:56.075Z,12.6
2022-10-17T02:21:12.311Z,12.6
2022-10-17T02:22:27.571Z,12.6
2022-10-17T02:23:42.850Z,12.6
2022-10-17T02:24:59.071Z,12.6
2022-10-17T02:26:15.334Z,12.5
2022-10-17T02:27:31.543Z,12.5
2022-10-17T02:28:47.815Z,12.5
2022-10-17T02:30:04.060Z,12.5
2022-10-17T02:31:20.298Z,12.5
2022-10-17T02:32:36.498Z,12.4
2022-10-17T02:33:52.746Z,12.4
2022-10-17T02:35:08.014Z,12.4
2022-10-17T02:36:23.281Z,12.4
2022-10-17T02:37:39.503Z,12.4
2022-10-17T02:38:55.769Z,12.3
2022-10-17T02:40:11.978Z,12.4
2022-10-17T02:41:28.241Z,12.4
2022-10-17T02:42:44.449Z,12.4
2022-10-17T02:44:00.724Z,12.3
2022-10-17T02:45:16.954Z,12.3
2022-10-17T02:46:33.184Z,12.3
2022-10-17T02:47:49.416Z,12.3
2022-10-17T02:49:05.687Z,12.3
2022-10-17T02:50:21.000Z,12.3
2022-10-17T02:51:38.149Z,12.2
2022-10-17T02:52:53.381Z,12.2
2022-10-17T02:54:09.623Z,12.2
2022-10-17T02:55:25.872Z,12.2
2022-10-17T02:56:42.129Z,12.1
2022-10-17T02:57:58.354Z,12.2
2022-10-17T02:59:14.595Z,12.1
2022-10-17T03:00:30.829Z,12.1
2022-10-17T03:01:46.121Z,12.1
2022-10-17T03:03:01.351Z,12.1
2022-10-17T03:04:16.595Z,12.1
2022-10-17T03:05:32.836Z,12.1
2022-10-17T03:06:48.103Z,12.1
2022-10-17T03:08:04.348Z,12.1
2022-10-17T03:09:20.584Z,12.1
2022-10-17T03:10:36.818Z,12.1
2022-10-17T03:11:53.054Z,12.1
2022-10-17T03:13:09.296Z,12.1
2022-10-17T03:14:25.544Z,12.1
2022-10-17T03:15:41.785Z,12.1
2022-10-17T03:16:58.015Z,12.1
2022-10-17T03:18:14.264Z,12.1
2022-10-17T03:19:30.491Z,12.1
2022-10-17T03:20:45.766Z,12.2
2022-10-17T03:22:01.988Z,12.2
2022-10-17T03:23:18.227Z,12.2
2022-10-17T03:24:35.272Z,12.2
2022-10-17T03:25:50.710Z,12.2
2022-10-17T03:27:06.943Z,12.2
2022-10-17T03:28:23.186Z,12.2
2022-10-17T03:29:39.421Z,12.2
2022-10-17T03:30:54.681Z,12.2
2022-10-17T03:32:09.957Z,12.2
2022-10-17T03:33:26.189Z,12.2
2022-10-17T03:34:41.443Z,12.2
2022-10-17T03:35:56.708Z,12.2
2022-10-17T03:37:12.952Z,12.2
2022-10-17T03:38:29.176Z,12.2
2022-10-17T03:39:45.416Z,12.1
2022-10-17T03:41:01.658Z,12.1
2022-10-17T03:42:17.892Z,12.1
2022-10-17T03:43:34.132Z,12.1
2022-10-17T03:44:50.375Z,12.1
2022-10-17T03:46:06.624Z,12.1
2022-10-17T03:47:22.852Z,12.1
2022-10-17T03:48:39.090Z,12
2022-10-17T03:49:55.335Z,12
2022-10-17T03:51:11.581Z,12
2022-10-17T03:52:26.832Z,12
2022-10-17T03:53:43.070Z,12
2022-10-17T03:54:59.309Z,12
2022-10-17T03:56:15.555Z,12
2022-10-17T03:57:31.783Z,12
2022-10-17T03:58:48.030Z,11.9
2022-10-17T04:00:04.274Z,11.9
2022-10-17T04:01:19.526Z,11.9
2022-10-17T04:02:34.787Z,11.9
2022-10-17T04:03:50.047Z,11.9
2022-10-17T04:05:05.303Z,11.9
2022-10-17T04:06:20.568Z,11.9
2022-10-17T04:07:35.816Z,11.9
2022-10-17T04:08:51.074Z,11.9
2022-10-17T04:10:06.334Z,11.9
2022-10-17T04:11:22.575Z,11.9
2022-10-17T04:12:38.805Z,11.9
2022-10-17T04:13:55.060Z,11.9
2022-10-17T04:15:10.317Z,11.9
2022-10-17T04:16:25.573Z,11.9
2022-10-17T04:17:40.823Z,11.9
2022-10-17T04:18:56.092Z,11.9
2022-10-17T04:20:12.325Z,11.9
2022-10-17T04:21:28.567Z,11.9
2022-10-17T04:22:44.800Z,11.9
2022-10-17T04:24:01.043Z,11.9
2022-10-17T04:25:17.281Z,11.9
2022-10-17T04:26:33.523Z,11.9
2022-10-17T04:27:49.759Z,11.9
2022-10-17T04:29:06.002Z,12
2022-10-17T04:30:22.244Z,12
2022-10-17T04:31:38.477Z,12.1
2022-10-17T04:32:54.718Z,12.1
2022-10-17T04:34:10.957Z,12.1
2022-10-17T04:35:26.210Z,12.1
2022-10-17T04:36:42.449Z,12.1
2022-10-17T04:37:58.684Z,12.1
2022-10-17T04:39:14.923Z,12.1
2022-10-17T04:40:31.179Z,12.2
2022-10-17T04:41:47.406Z,12.2
2022-10-17T04:43:03.640Z,12.2
2022-10-17T04:44:18.901Z,12.2
2022-10-17T04:45:34.158Z,12.2
2022-10-17T04:46:49.427Z,12.2
2022-10-17T04:48:04.690Z,12.2
2022-10-17T04:49:20.918Z,12.2
2022-10-17T04:50:37.156Z,12.2
2022-10-17T04:51:53.397Z,12.2
2022-10-17T04:53:09.650Z,12.2
2022-10-17T04:54:25.871Z,12.2
2022-10-17T04:55:42.128Z,12.2
2022-10-17T04:56:58.352Z,12.3
2022-10-17T04:58:14.596Z,12.3
2022-10-17T04:59:30.832Z,12.3
2022-10-17T05:00:47.070Z,12.2
2022-10-17T05:02:03.319Z,12.3
2022-10-17T05:03:19.556Z,12.3
2022-10-17T05:04:35.802Z,12.3
2022-10-17T05:05:51.048Z,12.3
2022-10-17T05:07:07.301Z,12.3
2022-10-17T05:08:23.537Z,12.3
2022-10-17T05:09:39.779Z,12.3
2022-10-17T05:10:56.013Z,12.3
2022-10-17T05:12:12.237Z,12.3
2022-10-17T05:13:27.502Z,12.3
2022-10-17T05:14:42.774Z,12.3
2022-10-17T05:15:58.028Z,12.3
2022-10-17T05:17:13.280Z,12.2
2022-10-17T05:18:29.519Z,12.2
2022-10-17T05:19:45.758Z,12.2
2022-10-17T05:21:01.995Z,12.2
2022-10-17T05:22:18.230Z,12.2
2022-10-17T05:23:34.467Z,12.2
2022-10-17T05:24:50.722Z,12.2
2022-10-17T05:26:06.948Z,12.2
2022-10-17T05:27:23.207Z,12.2
2022-10-17T05:28:39.428Z,12.3
2022-10-17T05:29:55.682Z,12.3
2022-10-17T05:31:11.918Z,12.3
2022-10-17T05:32:28.159Z,12.3
2022-10-17T05:33:43.414Z,12.3
2022-10-17T05:34:59.650Z,12.3
2022-10-17T05:36:15.895Z,12.3
2022-10-17T05:37:32.135Z,12.3
2022-10-17T05:38:48.360Z,12.3
2022-10-17T05:40:04.602Z,12.3
2022-10-17T05:41:20.840Z,12.3
2022-10-17T05:42:36.112Z,12.4
2022-10-17T05:43:51.356Z,12.4
2022-10-17T05:45:06.618Z,12.4
2022-10-17T05:46:21.870Z,12.4
2022-10-17T05:47:38.115Z,12.4
2022-10-17T05:48:54.349Z,12.4
2022-10-17T05:50:10.587Z,12.4
2022-10-17T05:51:26.834Z,12.4
2022-10-17T05:52:43.072Z,12.4
2022-10-17T05:53:59.316Z,12.4
2022-10-17T05:55:15.555Z,12.4
2022-10-17T05:56:31.787Z,12.4
2022-10-17T05:57:48.033Z,12.4
2022-10-17T05:59:04.268Z,12.4
2022-10-17T06:00:20.517Z,12.4
2022-10-17T06:01:36.753Z,12.4
2022-10-17T06:02:52.011Z,12.4
2022-10-17T06:04:08.243Z,12.4
2022-10-17T06:05:24.487Z,12.4
2022-10-17T06:06:40.730Z,12.4
2022-10-17T06:07:56.956Z,12.4
2022-10-17T06:09:13.214Z,12.4
2022-10-17T06:10:29.435Z,12.6
2022-10-17T06:11:44.698Z,12.6
2022-10-17T06:12:59.971Z,12.6
2022-10-17T06:14:15.223Z,12.6
2022-10-17T06:15:30.481Z,12.6
2022-10-17T06:16:46.712Z,12.6
2022-10-17T06:18:02.947Z,12.6
2022-10-17T06:19:19.196Z,12.6
2022-10-17T06:20:35.433Z,12.7
2022-10-17T06:21:51.671Z,12.7
2022-10-17T06:23:07.911Z,12.7
2022-10-17T06:24:24.147Z,12.7
2022-10-17T06:25:40.386Z,12.7
2022-10-17T06:26:56.632Z,12.8
2022-10-17T06:28:12.864Z,12.8
2022-10-17T06:29:29.118Z,12.8
2022-10-17T06:30:45.359Z,12.8
2022-10-17T06:32:00.608Z,12.8
2022-10-17T06:33:16.838Z,12.9
2022-10-17T06:34:33.088Z,12.9
2022-10-17T06:35:49.333Z,12.9
2022-10-17T06:37:05.575Z,13
2022-10-17T06:38:21.794Z,13
2022-10-17T06:39:38.033Z,13
2022-10-17T06:40:53.312Z,13
2022-10-17T06:42:08.559Z,13.1
2022-10-17T06:43:23.813Z,13.1
2022-10-17T06:44:39.071Z,13.2
2022-10-17T06:45:55.319Z,13.2
2022-10-17T06:47:11.555Z,13.3
2022-10-17T06:48:27.786Z,13.4
2022-10-17T06:49:44.023Z,13.4
2022-10-17T06:51:00.264Z,13.4
2022-10-17T06:52:16.505Z,13.4
2022-10-17T06:53:32.753Z,13.5
2022-10-17T06:54:48.988Z,13.5
2022-10-17T06:56:05.228Z,13.5
2022-10-17T06:57:21.463Z,13.5
2022-10-17T06:58:37.719Z,13.5
2022-10-17T06:59:53.000Z,13.5
2022-10-17T07:01:09.205Z,13.5
2022-10-17T07:02:25.451Z,13.5
2022-10-17T07:03:41.690Z,13.5
2022-10-17T07:04:57.928Z,13.6
2022-10-17T07:06:14.161Z,13.7
2022-10-17T07:07:30.409Z,13.8
2022-10-17T07:08:46.647Z,13.8
2022-10-17T07:10:01.899Z,13.9
2022-10-17T07:11:17.150Z,13.9
2022-10-17T07:12:33.403Z,14
2022-10-17T07:13:49.630Z,14
2022-10-17T07:15:04.898Z,14.1
2022-10-17T07:16:20.149Z,14.2
2022-10-17T07:17:36.387Z,14.2
2022-10-17T07:18:52.623Z,14.4
2022-10-17T07:20:08.874Z,14.4
2022-10-17T07:21:25.103Z,14.5
2022-10-17T07:22:41.342Z,14.5
2022-10-17T07:23:57.583Z,14.5
2022-10-17T07:25:13.823Z,14.6
2022-10-17T07:26:30.071Z,14.6
2022-10-17T07:27:46.298Z,14.7
2022-10-17T07:29:02.554Z,14.8
2022-10-17T07:30:18.795Z,14.8
2022-10-17T07:31:35.024Z,14.9
2022-10-17T07:32:50.275Z,15
2022-10-17T07:34:06.521Z,15.1
2022-10-17T07:35:21.777Z,15.2
2022-10-17T07:36:38.018Z,15.3
2022-10-17T07:37:54.261Z,15.3
2022-10-17T07:39:10.500Z,15.4
2022-10-17T07:40:26.740Z,15.5
2022-10-17T07:41:42.003Z,15.6
2022-10-17T07:42:57.246Z,15.7
2022-10-17T07:44:12.516Z,15.8
2022-10-17T07:45:27.766Z,15.9
2022-10-17T07:46:44.018Z,16.1
2022-10-17T07:48:00.253Z,16.2
2022-10-17T07:49:16.480Z,16.3
2022-10-17T07:50:32.735Z,16.4
2022-10-17T07:51:48.958Z,16.5
2022-10-17T07:53:05.207Z,16.6
2022-10-17T07:54:21.453Z,16.7
2022-10-17T07:55:37.675Z,16.7
2022-10-17T07:56:53.934Z,16.7
2022-10-17T07:58:10.163Z,16.8
2022-10-17T07:59:26.401Z,16.8
2022-10-17T08:00:42.641Z,16.7
2022-10-17T08:01:57.891Z,16.7
2022-10-17T08:03:14.131Z,16.7
2022-10-17T08:04:30.371Z,16.7
2022-10-17T08:05:46.614Z,16.7
2022-10-17T08:07:02.846Z,16.7
2022-10-17T08:08:19.086Z,16.8
2022-10-17T08:09:35.335Z,16.7
2022-10-17T08:10:50.598Z,16.7
2022-10-17T08:12:05.846Z,16.8
2022-10-17T08:13:21.102Z,16.7
2022-10-17T08:14:36.362Z,16.8
2022-10-17T08:15:52.612Z,16.9
2022-10-17T08:17:08.848Z,17
2022-10-17T08:18:25.084Z,17.1
2022-10-17T08:19:41.322Z,17.2
2022-10-17T08:20:57.558Z,17.2
2022-10-17T08:22:13.797Z,17.3
2022-10-17T08:23:30.037Z,17.4
2022-10-17T08:24:46.275Z,17.6
2022-10-17T08:26:02.511Z,17.6
2022-10-17T08:27:18.762Z,17.6
2022-10-17T08:28:34.988Z,17.6
2022-10-17T08:29:51.239Z,17.6
2022-10-17T08:31:06.487Z,17.6
2022-10-17T08:32:22.737Z,17.6
2022-10-17T08:33:38.980Z,17.6
2022-10-17T08:34:55.202Z,17.6
2022-10-17T08:36:11.442Z,17.6
2022-10-17T08:37:27.682Z,17.7
2022-10-17T08:38:43.928Z,18
2022-10-17T08:39:59.198Z,18.5
2022-10-17T08:41:14.438Z,19
2022-10-17T08:42:29.699Z,19.3
2022-10-17T08:43:44.963Z,19.9
2022-10-17T08:45:01.202Z,20.4
2022-10-17T08:46:17.435Z,20.7
2022-10-17T08:47:33.684Z,21
2022-10-17T08:48:49.913Z,21.4
2022-10-17T08:50:06.156Z,21.8
2022-10-17T08:51:22.389Z,22.1
2022-10-17T08:52:38.630Z,22.6
2022-10-17T08:53:54.866Z,22.7
2022-10-17T08:55:11.116Z,22.9
2022-10-17T08:56:27.349Z,23
2022-10-17T08:57:43.590Z,23.2
2022-10-17T08:58:59.843Z,23.4
2022-10-17T09:00:15.083Z,23.1
2022-10-17T09:01:31.325Z,23
2022-10-17T09:02:47.565Z,23
2022-10-17T09:04:03.801Z,23.2
2022-10-17T09:05:20.039Z,23.2
2022-10-17T09:06:36.289Z,23.3
2022-10-17T09:07:52.526Z,23.3
2022-10-17T09:09:07.793Z,23.5
2022-10-17T09:10:23.037Z,23.6
2022-10-17T09:11:38.295Z,23.8
2022-10-17T09:12:54.547Z,24
2022-10-17T09:14:09.801Z,24.1
2022-10-17T09:15:26.041Z,24.3
2022-10-17T09:16:42.275Z,24.5
2022-10-17T09:17:58.508Z,24.5
2022-10-17T09:19:14.741Z,24.6
2022-10-17T09:20:30.999Z,24.7
2022-10-17T09:21:47.233Z,24.9
2022-10-17T09:23:03.460Z,25.2
2022-10-17T09:24:19.703Z,25.2
2022-10-17T09:25:35.953Z,25
2022-10-17T09:26:52.181Z,24.3
2022-10-17T09:28:08.416Z,24.3
2022-10-17T09:29:24.657Z,24.2
2022-10-17T09:30:40.903Z,23.5
2022-10-17T09:31:56.169Z,23.2
2022-10-17T09:33:12.395Z,22.8
2022-10-17T09:34:28.633Z,22.6
2022-10-17T09:37:01.098Z,22.1
2022-10-17T09:38:17.344Z,22.4
2022-10-17T09:39:32.622Z,23
2022-10-17T09:40:47.861Z,23.6
2022-10-17T09:42:04.114Z,24.2
2022-10-17T09:43:20.342Z,24.7
2022-10-17T09:44:36.583Z,25.2
2022-10-17T09:45:52.814Z,25.1
2022-10-17T09:47:09.053Z,25.4
2022-10-17T09:48:25.302Z,25.4
2022-10-17T09:49:41.536Z,25.3
2022-10-17T09:50:57.778Z,25.4
2022-10-17T09:52:14.015Z,25.5
2022-10-17T09:53:30.242Z,25.7
2022-10-17T09:54:46.495Z,25.9
2022-10-17T09:56:02.733Z,26.1
2022-10-17T09:57:17.991Z,26
2022-10-17T09:58:34.218Z,26.2
2022-10-17T09:59:50.459Z,26.4
2022-10-17T10:01:06.707Z,26.4
2022-10-17T10:02:22.948Z,26.6
2022-10-17T10:03:39.180Z,26.8
2022-10-17T10:04:55.420Z,27
2022-10-17T10:06:11.662Z,26.9
2022-10-17T10:07:26.939Z,27
2022-10-17T10:08:42.177Z,27.1
2022-10-17T10:09:57.444Z,27.3
2022-10-17T10:11:12.697Z,27.2
2022-10-17T10:12:28.943Z,27
2022-10-17T10:13:45.183Z,26.7
2022-10-17T10:15:01.407Z,26.5
2022-10-17T10:16:17.660Z,26.5
2022-10-17T10:17:33.892Z,26.7
2022-10-17T10:18:50.143Z,26.9
2022-10-17T10:20:06.368Z,26.9
2022-10-17T10:21:22.617Z,27.3
2022-10-17T10:22:38.855Z,27.4
2022-10-17T10:23:55.099Z,27.1
2022-10-17T10:25:11.327Z,26.9
2022-10-17T10:26:27.570Z,27.1
2022-10-17T10:27:42.821Z,27.1
2022-10-17T10:28:59.058Z,27.1
2022-10-17T10:30:15.313Z,27.1
2022-10-17T10:31:31.546Z,27.2
2022-10-17T10:32:47.780Z,27.3
2022-10-17T10:34:04.015Z,27.4
2022-10-17T10:35:20.268Z,27.1
2022-10-17T10:36:35.513Z,27.1
2022-10-17T10:37:50.787Z,27
2022-10-17T10:39:06.031Z,27.2
2022-10-17T10:40:21.291Z,27.5
2022-10-17T10:41:37.536Z,27.8
2022-10-17T10:42:53.775Z,27.6
2022-10-17T10:44:10.011Z,27.5
2022-10-17T10:45:26.000Z,27.8
2022-10-17T10:46:42.494Z,28
2022-10-17T10:49:14.970Z,27.8
2022-10-17T10:50:31.210Z,27.1
2022-10-17T10:51:47.455Z,26.7
2022-10-17T10:53:03.680Z,26.8
2022-10-17T10:54:19.935Z,27
2022-10-17T10:55:36.157Z,27
2022-10-17T10:56:51.430Z,27
2022-10-17T10:58:07.654Z,27
2022-10-17T10:59:23.901Z,26.9
2022-10-17T11:00:40.141Z,26.8
2022-10-17T11:01:56.391Z,26.8
2022-10-17T11:03:12.616Z,26.9
2022-10-17T11:04:28.865Z,26.8
2022-10-17T11:05:45.108Z,26.8
2022-10-17T11:07:00.356Z,27
2022-10-17T11:08:15.615Z,26.9
2022-10-17T11:09:31.858Z,26.9
2022-10-17T11:10:48.090Z,26.7
2022-10-17T11:12:04.343Z,26.4
2022-10-17T11:13:20.580Z,26.2
2022-10-17T11:14:36.819Z,25.9
2022-10-17T11:15:53.044Z,25.7
2022-10-17T11:17:09.286Z,25.8
2022-10-17T11:18:25.521Z,25.7
2022-10-17T11:19:41.772Z,25.8
2022-10-17T11:20:57.999Z,26
2022-10-17T11:22:14.257Z,26.2
2022-10-17T11:23:30.491Z,26.5
2022-10-17T11:24:45.749Z,26.8
2022-10-17T11:26:01.986Z,27
2022-10-17T11:27:18.221Z,27.1
2022-10-17T11:28:34.454Z,27.1
2022-10-17T11:29:50.703Z,27.1
2022-10-17T11:31:06.930Z,27.2
2022-10-17T11:32:23.179Z,27.3
2022-10-17T11:33:39.415Z,27.3
2022-10-17T11:34:55.666Z,27.3
2022-10-17T11:36:11.886Z,27.2
2022-10-17T11:37:28.133Z,27.1
2022-10-17T11:38:44.372Z,27
2022-10-17T11:40:00.627Z,26.7
2022-10-17T11:41:15.861Z,26.4
2022-10-17T11:42:32.098Z,26.3
2022-10-17T11:43:48.344Z,26.2
2022-10-17T11:45:04.593Z,26.2
2022-10-17T11:46:20.824Z,26
2022-10-17T11:47:37.063Z,26
2022-10-17T11:48:53.302Z,26
2022-10-17T11:50:08.561Z,26.1
2022-10-17T11:51:24.799Z,26
2022-10-17T11:52:41.048Z,26
2022-10-17T11:53:57.281Z,26.1
2022-10-17T11:55:13.526Z,26.3
2022-10-17T11:56:29.752Z,26.4
2022-10-17T11:57:46.009Z,26.4
2022-10-17T11:59:02.247Z,26.4
2022-10-17T12:00:18.477Z,26.5
2022-10-17T12:01:34.715Z,26.3
2022-10-17T12:02:50.959Z,26.3
2022-10-17T12:04:07.187Z,26.1
2022-10-17T12:05:23.443Z,26.1
2022-10-17T12:06:38.693Z,26.1
2022-10-17T12:07:54.922Z,26.2
2022-10-17T12:09:11.162Z,26.3
2022-10-17T12:10:27.404Z,26.3
2022-10-17T12:11:43.639Z,26.3
2022-10-17T12:12:59.888Z,26.3
2022-10-17T12:14:16.124Z,26.3
2022-10-17T12:15:32.364Z,26.3
2022-10-17T12:16:48.596Z,26.4
2022-10-17T12:18:04.834Z,26.4
2022-10-17T12:19:21.077Z,26.5
2022-10-17T12:20:37.330Z,26.4
2022-10-17T12:21:53.550Z,26.4
2022-10-17T12:23:08.806Z,26.5
2022-10-17T12:24:25.045Z,26.5
2022-10-17T12:25:41.287Z,26.6
2022-10-17T12:26:57.538Z,26.6
2022-10-17T12:28:13.780Z,26.6
2022-10-17T12:29:30.008Z,26.7
2022-10-17T12:30:46.251Z,26.7
2022-10-17T12:32:02.497Z,26.8
2022-10-17T12:33:18.726Z,26.8
2022-10-17T12:34:34.967Z,26.7
2022-10-17T12:35:51.200Z,26.7
2022-10-17T12:37:07.446Z,26.7
2022-10-17T12:38:23.682Z,26.6
2022-10-17T12:39:38.932Z,26.6
2022-10-17T12:40:55.186Z,26.6
2022-10-17T12:42:11.424Z,26.5
2022-10-17T12:43:27.661Z,26.4
2022-10-17T12:44:43.895Z,26.3
2022-10-17T12:46:00.134Z,26.3
2022-10-17T12:47:16.370Z,26.3
2022-10-17T12:48:32.618Z,26.3
2022-10-17T12:49:48.847Z,26.3
2022-10-17T12:51:05.089Z,26.4
2022-10-17T12:52:21.340Z,26.4
2022-10-17T12:53:37.000Z,26.4
2022-10-17T12:54:53.814Z,26.4
2022-10-17T12:56:09.066Z,26.4
2022-10-17T12:57:25.299Z,26.5
2022-10-17T12:58:41.539Z,26.6
2022-10-17T12:59:57.779Z,26.6
2022-10-17T13:01:14.028Z,26.6
2022-10-17T13:02:30.270Z,26.6
2022-10-17T13:03:46.493Z,26.6
2022-10-17T13:05:02.734Z,26.5
2022-10-17T13:06:18.972Z,26.5
2022-10-17T13:07:35.213Z,26.6
2022-10-17T13:08:51.449Z,26.5
2022-10-17T13:10:07.699Z,26.5
2022-10-17T13:11:23.938Z,26.4
2022-10-17T13:12:39.187Z,26.3
2022-10-17T13:13:55.426Z,26.2
2022-10-17T13:15:11.676Z,26.3
2022-10-17T13:16:27.904Z,26.3
2022-10-17T13:17:44.147Z,26.2
2022-10-17T13:19:00.387Z,26.1
2022-10-17T13:21:32.859Z,26.1
2022-10-17T13:22:49.108Z,26.1
2022-10-17T13:24:05.354Z,26.1
2022-10-17T13:25:21.574Z,26.1
2022-10-17T13:26:37.817Z,26
2022-10-17T13:27:54.058Z,26
2022-10-17T13:29:09.318Z,25.9
2022-10-17T13:30:25.547Z,26
2022-10-17T13:31:41.786Z,26.2
2022-10-17T13:32:58.042Z,26.4
2022-10-17T13:34:14.264Z,26.3
2022-10-17T13:35:30.514Z,26.3
2022-10-17T13:36:46.742Z,26.2
2022-10-17T13:38:02.988Z,26.1
2022-10-17T13:39:19.224Z,26.2
2022-10-17T13:40:35.459Z,26.1
2022-10-17T13:41:51.718Z,26.1
2022-10-17T13:43:07.941Z,26.1
2022-10-17T13:44:24.193Z,26
2022-10-17T13:45:39.434Z,25.9
2022-10-17T13:46:55.673Z,25.9
2022-10-17T13:48:11.918Z,25.8
2022-10-17T13:49:28.155Z,25.8
2022-10-17T13:50:44.396Z,25.8
2022-10-17T13:52:00.633Z,25.7
2022-10-17T13:53:16.883Z,25.8
2022-10-17T13:54:33.110Z,25.7
2022-10-17T13:55:49.345Z,25.7
2022-10-17T13:57:05.583Z,25.7
2022-10-17T13:58:21.838Z,25.7
2022-10-17T13:59:38.069Z,25.6
2022-10-17T14:00:54.308Z,25.6
2022-10-17T14:02:09.572Z,25.7
2022-10-17T14:03:25.803Z,25.7
2022-10-17T14:04:42.049Z,25.7
2022-10-17T14:05:58.281Z,25.7
2022-10-17T14:07:14.525Z,25.9
2022-10-17T14:08:30.757Z,26.2
2022-10-17T14:09:46.996Z,26.5
2022-10-17T14:11:03.243Z,26.8
2022-10-17T14:12:19.487Z,26.8
2022-10-17T14:13:35.725Z,26.6
2022-10-17T14:14:51.951Z,26.5
2022-10-17T14:16:08.201Z,26.5
2022-10-17T14:17:24.433Z,26.5
2022-10-17T14:18:39.685Z,26.6
2022-10-17T14:19:55.934Z,26.7
2022-10-17T14:21:12.178Z,26.8
2022-10-17T14:22:28.404Z,26.8
2022-10-17T14:23:44.638Z,26.8
2022-10-17T14:25:00.893Z,26.8
2022-10-17T14:26:17.118Z,26.7
2022-10-17T14:27:33.364Z,26.7
2022-10-17T14:28:49.599Z,26.7
2022-10-17T14:30:05.834Z,26.6
2022-10-17T14:31:22.074Z,26.7
2022-10-17T14:32:38.309Z,26.9
2022-10-17T14:33:54.549Z,27.1
2022-10-17T14:35:09.813Z,27.3
2022-10-17T14:36:26.052Z,27.6
2022-10-17T14:37:42.301Z,27.8
2022-10-17T14:38:58.533Z,27.5
2022-10-17T14:40:14.779Z,27.2
2022-10-17T14:41:31.005Z,26.9
2022-10-17T14:42:47.241Z,26.8
2022-10-17T14:44:03.488Z,26.6
2022-10-17T14:45:19.736Z,26.4
2022-10-17T14:46:35.972Z,26.3
2022-10-17T14:47:52.201Z,26.3
2022-10-17T14:49:08.454Z,26.3
2022-10-17T14:50:24.672Z,26.2
2022-10-17T14:51:39.935Z,26
2022-10-17T14:52:56.175Z,25.7
2022-10-17T14:54:12.419Z,25.6
2022-10-17T14:55:28.663Z,25.6
2022-10-17T14:56:44.889Z,25.4
2022-10-17T14:58:01.127Z,25.3
2022-10-17T14:59:17.364Z,25.1
2022-10-17T15:00:33.618Z,25
2022-10-17T15:01:49.841Z,24.9
2022-10-17T15:03:06.088Z,24.8
2022-10-17T15:04:22.331Z,24.7
2022-10-17T15:05:38.567Z,24.7
2022-10-17T15:06:54.809Z,24.6
2022-10-17T15:08:10.059Z,24.5
2022-10-17T15:09:26.294Z,24.4
2022-10-17T15:10:42.538Z,24.2
2022-10-17T15:11:58.775Z,24.2
2022-10-17T15:13:15.014Z,24
2022-10-17T15:14:31.247Z,23.8
2022-10-17T15:15:47.486Z,23.7
2022-10-17T15:17:03.733Z,23.5
2022-10-17T15:18:19.978Z,23.4
2022-10-17T15:19:36.213Z,23.3
2022-10-17T15:20:52.449Z,23.2
2022-10-17T15:22:08.696Z,23.2
2022-10-17T15:23:24.928Z,23.1
2022-10-17T15:24:40.185Z,23
2022-10-17T15:25:56.419Z,22.9
2022-10-17T15:27:12.655Z,22.8
2022-10-17T15:28:28.897Z,22.7
2022-10-17T15:29:45.142Z,22.6
2022-10-17T15:31:01.375Z,22.5
2022-10-17T15:32:17.615Z,22.4
2022-10-17T15:33:33.865Z,22.3
2022-10-17T15:34:50.097Z,22.1
2022-10-17T15:36:06.330Z,22.1
2022-10-17T15:37:22.582Z,22
2022-10-17T15:38:38.826Z,21.9
2022-10-17T15:39:55.050Z,21.9
2022-10-17T15:41:10.315Z,21.9
2022-10-17T15:42:26.551Z,21.8
2022-10-17T15:43:42.791Z,21.7
2022-10-17T15:44:59.025Z,21.7
2022-10-17T15:46:15.275Z,21.6
2022-10-17T15:47:31.514Z,21.5
2022-10-17T15:48:47.742Z,21.5
2022-10-17T15:50:03.981Z,21.4
2022-10-17T15:51:20.221Z,21.3
2022-10-17T15:52:36.467Z,21.1
2022-10-17T15:53:52.710Z,21
2022-10-17T15:55:08.937Z,20.8
2022-10-17T15:56:25.184Z,20.7
2022-10-17T15:57:40.432Z,20.7
2022-10-17T15:58:56.673Z,20.5
2022-10-17T16:00:12.919Z,20.5
2022-10-17T16:01:29.152Z,20.4
2022-10-17T16:02:45.403Z,20.3
2022-10-17T16:04:01.625Z,20.3
2022-10-17T16:06:33.135Z,20.2
2022-10-17T16:07:48.390Z,20.2
2022-10-17T16:09:04.628Z,20.2
2022-10-17T16:10:20.866Z,20.1
2022-10-17T16:11:37.106Z,20.1
2022-10-17T16:12:53.351Z,20
2022-10-17T16:14:09.580Z,19.9
2022-10-17T16:15:25.824Z,19.8
2022-10-17T16:16:42.051Z,19.7
2022-10-17T16:17:58.306Z,19.7
2022-10-17T16:19:14.544Z,19.6
2022-10-17T16:20:30.776Z,19.6
2022-10-17T16:21:47.020Z,19.5
2022-10-17T16:23:03.271Z,19.5
2022-10-17T16:24:18.515Z,19.4
2022-10-17T16:25:34.755Z,19.3
2022-10-17T16:26:50.999Z,19.2
2022-10-17T16:28:07.237Z,19.1
2022-10-17T16:29:23.481Z,19.1
2022-10-17T16:30:39.717Z,19.1
2022-10-17T16:33:12.188Z,18.9
2022-10-17T16:34:28.425Z,18.9
2022-10-17T16:35:44.667Z,18.9
2022-10-17T16:37:00.906Z,18.8
2022-10-17T16:38:17.144Z,18.8
2022-10-17T16:39:33.390Z,18.8
2022-10-17T16:40:48.641Z,18.7
2022-10-17T16:42:04.883Z,18.7
2022-10-17T16:43:21.112Z,18.7
2022-10-17T16:44:37.354Z,18.7
2022-10-17T16:45:53.601Z,18.6
2022-10-17T16:47:09.836Z,18.6
2022-10-17T16:48:26.090Z,18.5
2022-10-17T16:49:42.305Z,18.5
2022-10-17T16:50:58.559Z,18.4
2022-10-17T16:52:14.799Z,18.4
2022-10-17T16:53:31.021Z,18.4
2022-10-17T16:56:03.499Z,18.3
2022-10-17T16:57:18.771Z,18.3
2022-10-17T16:58:34.995Z,18.3
2022-10-17T16:59:51.239Z,18.2
2022-10-17T17:01:07.478Z,18.2
2022-10-17T17:02:23.727Z,18.2
2022-10-17T17:03:39.959Z,18.2
2022-10-17T17:04:56.203Z,18.2
2022-10-17T17:06:12.444Z,18.1
2022-10-17T17:07:28.673Z,18.1