createdAt,value
2023-05-08T02:39:00.540Z,4.95
2023-05-08T02:41:31.287Z,4.75
2023-05-08T02:43:59.501Z,4.65
2023-05-08T02:46:34.963Z,4.30
2023-05-08T02:49:32.819Z,4.35
2023-05-08T02:52:31.762Z,4.82
2023-05-08T02:55:18.283Z,4.25
2023-05-08T02:57:53.783Z,4.68
2023-05-08T03:00:24.124Z,5.28
2023-05-08T03:03:08.296Z,5.63
2023-05-08T03:05:38.580Z,3.78
2023-05-08T03:08:16.540Z,5.03
2023-05-08T03:10:46.090Z,4.45
2023-05-08T03:13:16.263Z,4.15
2023-05-08T03:16:03.907Z,4.82
2023-05-08T03:18:55.455Z,3.85
2023-05-08T03:21:24.664Z,3.27
2023-05-08T03:23:53.509Z,4.80
2023-05-08T03:26:21.870Z,4.07
2023-05-08T03:28:51.195Z,4.05
2023-05-08T03:31:22.022Z,3.40
2023-05-08T03:33:53.741Z,4.15
2023-05-08T03:36:22.777Z,4.30
2023-05-08T03:38:50.590Z,4.15
2023-05-08T03:41:19.586Z,4.00
2023-05-08T03:43:48.663Z,3.72
2023-05-08T03:46:17.115Z,2.65
2023-05-08T03:48:45.825Z,3.78
2023-05-08T03:51:14.257Z,5.05
2023-05-08T03:53:43.328Z,9.48
2023-05-08T03:56:11.288Z,8.05
2023-05-08T03:58:51.224Z,13.13
2023-05-08T04:01:42.097Z,8.13
2023-05-08T04:04:28.470Z,10.25
2023-05-08T04:07:22.865Z,7.93
2023-05-08T04:10:11.047Z,4.40
2023-05-08T04:13:05.662Z,6.82
2023-05-08T04:15:39.228Z,12.63
2023-05-08T04:18:13.262Z,12.60
2023-05-08T04:20:43.221Z,11.07
2023-05-08T04:23:14.944Z,12.00
2023-05-08T04:25:43.133Z,10.90
2023-05-08T04:28:11.716Z,10.25
2023-05-08T04:30:40.444Z,8.13
2023-05-08T04:33:08.915Z,9.75
2023-05-08T04:35:36.813Z,8.25
2023-05-08T04:38:04.699Z,7.40
2023-05-08T04:40:32.753Z,10.70
2023-05-08T04:43:00.775Z,9.70
2023-05-08T04:45:28.454Z,8.10
2023-05-08T04:47:56.186Z,6.82
2023-05-08T04:50:24.591Z,10.00
2023-05-08T04:52:52.330Z,6.88
2023-05-08T04:55:20.495Z,5.80
2023-05-08T04:57:48.766Z,6.70
2023-05-08T05:00:17.100Z,6.10
2023-05-08T05:02:46.629Z,7.47
2023-05-08T05:05:14.902Z,5.07
2023-05-08T05:07:42.928Z,5.38
2023-05-08T05:10:11.874Z,6.07
2023-05-08T05:12:39.652Z,6.63
2023-05-08T05:15:07.941Z,7.38
2023-05-08T05:17:37.322Z,4.00
2023-05-08T05:20:07.977Z,6.45
2023-05-08T05:22:35.890Z,5.75
2023-05-08T05:25:04.136Z,5.60
2023-05-08T05:27:31.917Z,6.75
2023-05-08T05:29:59.752Z,6.32
2023-05-08T05:32:27.795Z,6.30
2023-05-08T05:34:55.830Z,11.23
2023-05-08T05:37:24.968Z,7.53
2023-05-08T05:39:54.507Z,7.35
2023-05-08T05:42:23.507Z,9.48
2023-05-08T05:44:51.202Z,9.57
2023-05-08T05:47:19.250Z,6.75
2023-05-08T05:49:47.575Z,5.75
2023-05-08T05:52:16.232Z,7.20
2023-05-08T05:54:44.524Z,6.88
2023-05-08T05:57:14.104Z,7.43
2023-05-08T05:59:42.752Z,6.95
2023-05-08T06:02:14.618Z,4.75
2023-05-08T06:04:42.760Z,6.32
2023-05-08T06:07:10.654Z,5.40
2023-05-08T06:09:38.723Z,5.72
2023-05-08T06:12:06.527Z,6.22
2023-05-08T06:14:34.524Z,4.93
2023-05-08T06:17:02.239Z,4.90
2023-05-08T06:19:30.327Z,5.43
2023-05-08T06:21:58.208Z,6.25
2023-05-08T06:24:25.915Z,6.07
2023-05-08T06:26:53.520Z,4.03
2023-05-08T06:29:21.388Z,4.60
2023-05-08T06:31:49.076Z,4.85
2023-05-08T06:34:16.952Z,4.63
2023-05-08T06:36:44.598Z,4.78
2023-05-08T06:39:12.281Z,4.10
2023-05-08T06:41:39.911Z,5.47
2023-05-08T06:44:07.620Z,5.20
2023-05-08T06:46:35.525Z,5.38
2023-05-08T06:49:03.249Z,5.20
2023-05-08T06:51:31.637Z,4.10
2023-05-08T06:53:59.382Z,4.13
2023-05-08T06:56:27.509Z,4.80
2023-05-08T06:59:07.214Z,4.22
2023-05-08T07:01:37.718Z,5.50
2023-05-08T07:04:05.726Z,3.97
2023-05-08T07:06:34.340Z,4.93
2023-05-08T07:09:02.155Z,5.13
2023-05-08T07:11:29.948Z,5.85
2023-05-08T07:13:57.803Z,4.18
2023-05-08T07:16:25.929Z,4.65
2023-05-08T07:18:53.714Z,4.28
2023-05-08T07:21:21.858Z,4.10
2023-05-08T07:23:52.128Z,4.70
2023-05-08T07:26:19.955Z,3.20
2023-05-08T07:28:49.860Z,3.97
2023-05-08T07:31:17.761Z,2.47
2023-05-08T07:33:46.956Z,4.32
2023-05-08T07:36:15.203Z,4.13
2023-05-08T07:38:42.925Z,3.40
2023-05-08T07:41:10.801Z,5.30
2023-05-08T07:43:39.330Z,5.03
2023-05-08T07:46:07.265Z,5.20
2023-05-08T07:48:35.014Z,4.25
2023-05-08T07:51:03.225Z,4.00
2023-05-08T07:53:30.840Z,4.15
2023-05-08T07:55:58.855Z,3.55
2023-05-08T07:58:27.019Z,5.57
2023-05-08T08:00:54.917Z,4.90
2023-05-08T08:03:22.720Z,4.40
2023-05-08T08:05:50.466Z,3.70
2023-05-08T08:08:18.533Z,5.00
2023-05-08T08:10:46.177Z,4.13
2023-05-08T08:13:13.986Z,4.28
2023-05-08T08:15:42.203Z,4.03
2023-05-08T08:18:10.008Z,3.08
2023-05-08T08:20:38.194Z,5.38
2023-05-08T08:23:06.388Z,4.38
2023-05-08T08:25:34.214Z,4.03
2023-05-08T08:28:01.850Z,5.05
2023-05-08T08:30:29.609Z,4.22
2023-05-08T08:32:57.285Z,4.03
2023-05-08T08:35:29.515Z,5.40
2023-05-08T08:40:26.341Z,2.90
2023-05-08T08:42:55.187Z,4.30
2023-05-08T08:45:22.908Z,3.78
2023-05-08T08:47:52.656Z,4.00
2023-05-08T08:50:20.893Z,3.65
2023-05-08T08:52:58.599Z,4.38
2023-05-08T08:55:26.732Z,3.97
2023-05-08T08:57:57.387Z,4.45
2023-05-08T09:00:29.116Z,5.72
2023-05-08T09:02:57.017Z,5.80
2023-05-08T09:05:25.203Z,6.85
2023-05-08T09:07:55.983Z,3.75
2023-05-08T09:10:25.158Z,4.68
2023-05-08T09:12:53.133Z,3.78
2023-05-08T09:15:21.088Z,4.25
2023-05-08T09:17:48.807Z,5.70
2023-05-08T09:20:16.648Z,6.05
2023-05-08T09:22:44.777Z,4.03
2023-05-08T09:25:13.034Z,4.30
2023-05-08T09:27:41.007Z,5.18
2023-05-08T09:30:10.891Z,4.63
2023-05-08T09:32:40.416Z,5.30
2023-05-08T09:35:09.482Z,3.45
2023-05-08T09:37:42.558Z,3.83
2023-05-08T09:40:28.467Z,4.05
2023-05-08T09:42:56.176Z,5.22
2023-05-08T09:45:32.323Z,3.92
2023-05-08T09:48:00.387Z,5.25
2023-05-08T09:50:28.286Z,3.97
2023-05-08T09:52:56.296Z,6.22
2023-05-08T09:55:25.089Z,5.85
2023-05-08T09:58:00.881Z,4.55
2023-05-08T10:00:39.853Z,4.43
2023-05-08T10:03:09.866Z,6.70
2023-05-08T10:05:38.513Z,4.60
2023-05-08T10:08:23.127Z,6.85
2023-05-08T10:10:50.954Z,6.68
2023-05-08T10:13:18.689Z,5.03
2023-05-08T10:15:51.087Z,5.70
2023-05-08T10:18:19.333Z,5.57
2023-05-08T10:20:48.417Z,7.97
2023-05-08T10:23:17.716Z,7.18
2023-05-08T10:25:46.843Z,5.97
2023-05-08T10:28:33.617Z,9.73
2023-05-08T10:31:02.236Z,9.43
2023-05-08T10:33:31.919Z,7.57
2023-05-08T10:36:00.998Z,7.47
2023-05-08T10:38:31.238Z,8.85
2023-05-08T10:41:02.499Z,9.10
2023-05-08T10:43:31.558Z,8.27
2023-05-08T10:46:03.373Z,6.95
2023-05-08T10:48:56.045Z,10.20
2023-05-08T10:51:39.027Z,8.55
2023-05-08T10:54:14.217Z,6.82
2023-05-08T10:56:42.063Z,6.07
2023-05-08T10:59:18.988Z,9.90
2023-05-08T11:01:50.412Z,8.05
2023-05-08T11:04:24.409Z,9.10
2023-05-08T11:06:55.008Z,8.95
2023-05-08T11:09:27.416Z,7.45
2023-05-08T11:12:06.810Z,6.00
2023-05-08T11:14:38.516Z,6.45
2023-05-08T11:17:07.186Z,8.00
2023-05-08T11:19:35.929Z,9.35
2023-05-08T11:22:16.298Z,5.45
2023-05-08T11:24:48.715Z,9.55
2023-05-08T11:27:16.648Z,8.18
2023-05-08T11:29:45.222Z,8.35
2023-05-08T11:32:12.856Z,5.13
2023-05-08T11:34:44.121Z,5.93
2023-05-08T11:37:13.600Z,8.55
2023-05-08T11:39:41.270Z,8.13
2023-05-08T11:42:27.239Z,6.07
2023-05-08T11:45:05.098Z,6.85
2023-05-08T11:47:44.302Z,6.28
2023-05-08T11:50:13.525Z,7.15
2023-05-08T11:52:43.567Z,5.25
2023-05-08T11:55:13.998Z,4.90
2023-05-08T11:57:41.947Z,6.00
2023-05-08T12:00:11.395Z,5.43
2023-05-08T12:02:41.389Z,7.43
2023-05-08T12:05:10.278Z,5.05
2023-05-08T12:07:47.754Z,4.40
2023-05-08T12:10:17.162Z,6.60
2023-05-08T12:12:45.795Z,6.07
2023-05-08T12:15:15.219Z,4.85
2023-05-08T12:17:44.788Z,6.88
2023-05-08T12:20:18.057Z,7.95
2023-05-08T12:22:53.411Z,5.82
2023-05-08T12:49:01.540Z,6.68
2023-05-08T12:51:31.597Z,5.78
2023-05-08T12:53:59.390Z,6.07
2023-05-08T12:56:27.056Z,4.63
2023-05-08T12:58:59.834Z,5.68
2023-05-08T13:01:27.545Z,6.28
2023-05-08T13:04:01.495Z,5.00
2023-05-08T13:06:32.356Z,5.03
2023-05-08T13:09:00.252Z,5.00
2023-05-08T13:11:33.430Z,4.30
2023-05-08T13:14:01.428Z,3.83
2023-05-08T13:16:29.304Z,5.05
2023-05-08T13:18:57.056Z,6.40
2023-05-08T13:21:27.288Z,5.85
2023-05-08T13:23:57.067Z,5.38
2023-05-08T13:26:25.862Z,5.93
2023-05-08T13:28:56.159Z,5.88
2023-05-08T13:31:24.766Z,5.38
2023-05-08T13:33:52.683Z,4.38
2023-05-08T13:36:21.155Z,12.77
2023-05-08T13:38:49.247Z,9.02
2023-05-08T13:41:17.006Z,6.63
2023-05-08T13:43:45.704Z,10.02
2023-05-08T13:46:13.666Z,5.15
2023-05-08T13:48:41.548Z,8.55
2023-05-08T13:51:09.262Z,5.43
2023-05-08T13:53:36.960Z,8.27
2023-05-08T13:56:04.830Z,7.82
2023-05-08T13:58:32.482Z,6.03
2023-05-08T14:01:05.185Z,4.50
2023-05-08T14:03:42.064Z,7.35
2023-05-08T14:06:09.793Z,7.35
2023-05-08T14:08:44.700Z,4.95
2023-05-08T14:11:13.790Z,5.05
2023-05-08T14:13:42.386Z,5.60
2023-05-08T14:16:12.187Z,4.88
2023-05-08T14:18:40.470Z,7.80
2023-05-08T14:21:08.156Z,5.15
2023-05-08T14:23:36.212Z,4.40
2023-05-08T14:26:03.914Z,4.13
2023-05-08T14:28:31.733Z,6.45
2023-05-08T14:30:59.407Z,7.72
2023-05-08T14:33:27.275Z,7.47
2023-05-08T14:35:55.115Z,5.03
2023-05-08T14:38:23.028Z,6.03
2023-05-08T14:40:51.328Z,6.82
2023-05-08T14:43:19.062Z,6.85
2023-05-08T14:45:46.738Z,7.75
2023-05-08T14:48:14.925Z,4.28
2023-05-08T14:50:43.231Z,4.07
2023-05-08T14:53:11.288Z,5.22
2023-05-08T14:55:39.207Z,4.85
2023-05-08T14:58:07.022Z,5.00
2023-05-08T15:00:34.836Z,7.40
2023-05-08T15:03:02.572Z,6.47
2023-05-08T15:05:30.539Z,4.45
2023-05-08T15:07:58.246Z,4.55
2023-05-08T15:10:26.518Z,5.78
2023-05-08T15:12:54.231Z,4.97
2023-05-08T15:15:22.225Z,4.35
2023-05-08T15:17:49.962Z,3.75
2023-05-08T15:20:17.824Z,4.93
2023-05-08T15:22:45.489Z,4.90
2023-05-08T15:25:13.551Z,4.30
2023-05-08T15:27:41.928Z,4.90
2023-05-08T15:30:10.153Z,4.90
2023-05-08T15:32:38.413Z,4.68
2023-05-08T15:35:06.826Z,4.00
2023-05-08T15:37:36.956Z,5.35
2023-05-08T15:40:05.073Z,4.93
2023-05-08T15:42:32.740Z,3.55
2023-05-08T15:45:01.801Z,5.65
2023-05-08T15:47:29.956Z,4.15
2023-05-08T15:49:57.817Z,4.80
2023-05-08T15:52:25.498Z,5.10
2023-05-08T15:54:53.283Z,4.97
2023-05-08T15:57:20.919Z,4.20
2023-05-08T15:59:48.762Z,4.57
2023-05-08T16:02:16.527Z,5.07
2023-05-08T16:04:44.401Z,5.05
2023-05-08T16:07:12.088Z,4.85
2023-05-08T16:09:39.819Z,4.50
2023-05-08T16:12:07.759Z,4.40
2023-05-08T16:14:38.072Z,4.50
2023-05-08T16:17:08.884Z,4.50
2023-05-08T16:19:40.127Z,5.10
2023-05-08T16:22:07.953Z,4.60
2023-05-08T16:24:35.721Z,3.08
2023-05-08T16:27:03.793Z,4.20
2023-05-08T16:29:31.639Z,4.32
2023-05-08T16:31:59.483Z,4.32
2023-05-08T16:34:27.242Z,3.70
2023-05-08T16:36:54.928Z,3.20
2023-05-08T16:39:22.734Z,3.88
2023-05-08T16:41:50.409Z,3.97
2023-05-08T16:44:18.341Z,4.32
2023-05-08T16:46:46.129Z,5.75
2023-05-08T16:49:14.169Z,3.47
2023-05-08T16:51:41.962Z,5.45
2023-05-08T16:54:09.619Z,4.00
2023-05-08T16:56:37.442Z,4.22
2023-05-08T16:59:06.738Z,5.68
2023-05-08T17:01:34.703Z,5.72
2023-05-08T17:04:02.466Z,6.25
2023-05-08T17:06:30.223Z,5.88
2023-05-08T17:08:57.979Z,4.55
2023-05-08T17:11:26.136Z,4.47
2023-05-08T17:13:53.933Z,4.55
2023-05-08T17:16:21.671Z,5.32
2023-05-08T17:18:49.543Z,6.05
2023-05-08T17:21:17.175Z,4.90
2023-05-08T17:23:45.836Z,5.38
2023-05-08T17:26:13.595Z,4.65
2023-05-08T17:28:41.412Z,4.80
2023-05-08T17:31:09.759Z,4.68
2023-05-08T17:33:37.961Z,4.40
2023-05-08T17:36:05.991Z,7.20
2023-05-08T17:38:35.563Z,5.13
2023-05-08T17:41:03.204Z,7.70
2023-05-08T17:43:31.707Z,4.57
2023-05-08T17:45:59.511Z,5.43
2023-05-08T17:48:27.451Z,5.38
2023-05-08T17:50:55.291Z,5.63
2023-05-08T17:53:23.192Z,5.25
2023-05-08T17:55:50.967Z,4.68
2023-05-08T17:58:18.884Z,5.75
2023-05-08T18:00:46.520Z,4.68
2023-05-08T18:03:14.441Z,4.72
2023-05-08T18:05:42.357Z,5.82
2023-05-08T18:08:10.212Z,4.97
2023-05-08T18:10:39.540Z,4.60
2023-05-08T18:13:07.569Z,5.10
2023-05-08T18:15:39.119Z,5.10
2023-05-08T18:18:07.126Z,4.45
2023-05-08T18:20:35.054Z,3.95
2023-05-08T18:23:02.920Z,5.05
2023-05-08T18:25:30.568Z,5.78
2023-05-08T18:27:59.146Z,3.78
2023-05-08T18:30:26.834Z,6.13
2023-05-08T18:32:54.651Z,4.18
2023-05-08T18:35:22.477Z,4.93
2023-05-08T18:37:50.172Z,4.80
2023-05-08T18:40:18.022Z,5.13
2023-05-08T18:42:45.724Z,3.38
2023-05-08T18:45:13.645Z,6.35
2023-05-08T18:47:41.308Z,5.72
2023-05-08T18:50:09.738Z,7.43
2023-05-08T18:52:37.517Z,4.70
2023-05-08T18:55:06.068Z,5.60
2023-05-08T18:57:33.963Z,3.08
2023-05-08T19:00:03.297Z,4.07
2023-05-08T19:02:31.361Z,7.82
2023-05-08T19:04:59.259Z,4.60
