createdAt,value
2018-05-16T00:09:11.437Z,14.50
2018-05-16T00:11:38.913Z,14.30
2018-05-16T00:14:06.474Z,14.30
2018-05-16T00:16:34.138Z,14.10
2018-05-16T00:19:02.223Z,14.00
2018-05-16T00:21:29.857Z,14.00
2018-05-16T00:23:58.951Z,14.00
2018-05-16T00:26:30.679Z,14.00
2018-05-16T00:29:14.877Z,13.90
2018-05-16T00:44:39.034Z,14.00
2018-05-16T00:47:06.567Z,13.90
2018-05-16T02:28:17.739Z,13.20
2018-05-16T02:30:45.238Z,13.20
2018-05-16T02:33:12.754Z,13.20
2018-05-16T02:35:40.228Z,13.20
2018-05-16T02:38:07.686Z,13.10
2018-05-16T02:40:35.160Z,13.20
2018-05-16T02:43:03.315Z,13.20
2018-05-16T02:45:30.791Z,13.30
2018-05-16T02:47:58.306Z,13.20
2018-05-16T02:50:25.763Z,13.20
2018-05-16T02:56:00.284Z,13.20
2018-05-16T03:04:00.948Z,13.40
2018-05-16T03:06:33.786Z,13.50
2018-05-16T03:09:12.810Z,13.50
2018-05-16T03:11:43.827Z,13.50
2018-05-16T04:17:51.495Z,13.70
2018-05-16T04:44:28.547Z,13.70
2018-05-16T04:56:36.290Z,13.90
2018-05-16T04:59:03.815Z,13.80
2018-05-16T05:01:31.312Z,13.90
2018-05-16T05:18:54.088Z,14.10
2018-05-16T05:24:27.147Z,14.10
2018-05-16T05:45:08.716Z,14.00
2018-05-16T05:47:41.258Z,14.00
2018-05-16T05:50:13.196Z,14.10
2018-05-16T05:52:42.472Z,14.20
2018-05-16T05:55:14.383Z,14.30
2018-05-16T05:57:54.887Z,14.30
2018-05-16T06:00:26.526Z,14.20
2018-05-16T06:02:54.132Z,14.20
2018-05-16T06:05:28.180Z,14.50
2018-05-16T06:07:55.912Z,14.40
2018-05-16T06:10:31.675Z,14.60
2018-05-16T06:13:01.916Z,14.80
2018-05-16T06:15:30.430Z,14.80
2018-05-16T06:17:58.177Z,14.90
2018-05-16T06:20:27.403Z,15.10
2018-05-16T06:22:59.389Z,15.60
2018-05-16T06:25:28.262Z,15.90
2018-05-16T06:27:56.906Z,16.30
2018-05-16T06:30:28.972Z,16.80
2018-05-16T06:32:57.600Z,17.50
2018-05-16T06:45:09.592Z,17.90
2018-05-16T06:47:37.889Z,16.70
2018-05-16T06:50:05.653Z,17.50
2018-05-16T06:52:33.247Z,18.50
2018-05-16T06:55:00.841Z,19.20
2018-05-16T06:57:28.410Z,19.60
2018-05-16T06:59:56.005Z,19.40
2018-05-16T07:02:23.539Z,19.60
2018-05-16T07:04:51.067Z,19.40
2018-05-16T07:07:18.544Z,19.50
2018-05-16T07:09:46.050Z,19.60
2018-05-16T07:12:13.542Z,19.70
2018-05-16T07:14:41.037Z,20.10
2018-05-16T07:17:08.528Z,20.40
2018-05-16T07:19:36.008Z,20.70
2018-05-16T07:22:03.897Z,20.70
2018-05-16T07:24:31.364Z,21.10
2018-05-16T07:26:59.601Z,21.10
2018-05-16T07:29:27.111Z,21.10
2018-05-16T07:31:55.423Z,21.30
2018-05-16T07:34:22.919Z,21.20
2018-05-16T07:36:50.356Z,21.70
2018-05-16T07:39:17.834Z,21.70
2018-05-16T07:41:45.358Z,21.70
2018-05-16T07:44:12.831Z,21.30
2018-05-16T07:46:41.330Z,21.30
2018-05-16T07:49:08.842Z,21.80
2018-05-16T07:51:36.340Z,21.90
2018-05-16T07:54:03.898Z,22.40
2018-05-16T07:56:32.108Z,22.30
2018-05-16T07:58:59.572Z,22.30
2018-05-16T08:01:27.048Z,21.60
2018-05-16T08:03:54.512Z,22.10
2018-05-16T08:06:32.065Z,21.90
2018-05-16T08:09:07.022Z,22.20
2018-05-16T08:11:41.358Z,22.50
2018-05-16T08:14:09.665Z,22.80
2018-05-16T08:16:37.231Z,22.90
2018-05-16T08:19:05.463Z,22.80
2018-05-16T08:21:33.027Z,22.80
2018-05-16T08:24:00.499Z,21.80
2018-05-16T08:26:27.946Z,21.40
2018-05-16T08:28:55.432Z,21.00
2018-05-16T08:31:23.638Z,20.80
2018-05-16T08:33:51.107Z,20.80
2018-05-16T08:36:18.586Z,20.20
2018-05-16T08:38:46.105Z,19.70
2018-05-16T08:41:13.610Z,19.30
2018-05-16T08:43:41.168Z,19.40
2018-05-16T08:46:09.452Z,19.40
2018-05-16T08:48:36.976Z,19.30
2018-05-16T08:51:04.416Z,19.90
2018-05-16T08:53:31.906Z,20.60
2018-05-16T08:55:59.350Z,20.90
2018-05-16T08:58:26.985Z,21.10
2018-05-16T09:00:54.442Z,22.20
2018-05-16T09:03:21.901Z,22.50
2018-05-16T09:05:49.385Z,22.40
2018-05-16T09:08:16.831Z,22.20
2018-05-16T09:10:44.296Z,21.90
2018-05-16T09:13:11.759Z,22.10
2018-05-16T09:15:39.247Z,22.30
2018-05-16T09:18:07.457Z,22.90
2018-05-16T09:20:34.947Z,22.90
2018-05-16T09:23:02.401Z,22.50
2018-05-16T09:25:29.887Z,21.60
2018-05-16T09:27:57.319Z,21.20
2018-05-16T09:30:24.772Z,21.30
2018-05-16T09:32:52.225Z,21.80
2018-05-16T09:35:19.699Z,22.50
2018-05-16T09:37:47.669Z,24.00
2018-05-16T09:40:15.393Z,24.70
2018-05-16T09:42:43.556Z,23.60
2018-05-16T09:45:11.022Z,23.50
2018-05-16T09:47:38.470Z,22.90
2018-05-16T09:50:05.916Z,22.40
2018-05-16T09:52:33.403Z,22.10
2018-05-16T09:55:00.839Z,21.50
2018-05-16T09:57:28.900Z,21.00
2018-05-16T09:59:56.354Z,20.50
2018-05-16T10:02:23.832Z,20.80
2018-05-16T10:04:51.291Z,20.60
2018-05-16T10:07:18.769Z,20.60
2018-05-16T10:09:46.271Z,20.80
2018-05-16T10:12:13.711Z,21.90
2018-05-16T10:14:41.928Z,21.70
2018-05-16T10:17:09.425Z,21.70
2018-05-16T10:19:36.881Z,20.80
2018-05-16T10:22:04.401Z,20.10
2018-05-16T10:24:31.864Z,20.70
2018-05-16T10:26:59.333Z,21.90
2018-05-16T10:29:26.810Z,22.90
2018-05-16T10:31:55.048Z,22.00
2018-05-16T10:34:22.577Z,22.00
2018-05-16T10:36:49.967Z,21.70
2018-05-16T10:39:17.424Z,21.50
2018-05-16T10:41:44.883Z,21.40
2018-05-16T10:44:12.354Z,21.80
2018-05-16T10:46:39.801Z,22.70
2018-05-16T10:49:07.284Z,23.50
2018-05-16T10:51:34.740Z,24.20
2018-05-16T10:54:02.195Z,24.40
2018-05-16T10:56:30.413Z,23.80
2018-05-16T10:58:57.882Z,23.80
2018-05-16T11:01:25.349Z,22.90
2018-05-16T11:03:52.831Z,22.30
2018-05-16T11:06:20.289Z,22.50
2018-05-16T11:08:47.769Z,22.90
2018-05-16T11:11:15.977Z,21.90
2018-05-16T11:13:43.463Z,21.90
2018-05-16T11:16:10.906Z,22.00
2018-05-16T11:18:38.379Z,22.30
2018-05-16T11:21:05.892Z,22.80
2018-05-16T11:23:33.462Z,23.80
2018-05-16T11:26:00.910Z,24.10
2018-05-16T11:28:28.378Z,23.20
2018-05-16T11:30:55.853Z,23.20
2018-05-16T11:33:23.300Z,23.60
2018-05-16T11:35:50.865Z,24.10
2018-05-16T11:38:18.351Z,24.40
2018-05-16T11:40:45.798Z,24.90
2018-05-16T11:43:14.013Z,24.70
2018-05-16T11:45:41.606Z,24.70
2018-05-16T11:48:09.058Z,25.00
2018-05-16T11:50:36.546Z,25.10
2018-05-16T11:53:04.773Z,24.50
2018-05-16T11:55:32.280Z,24.40
2018-05-16T11:58:00.484Z,24.30
2018-05-16T12:00:27.951Z,24.20
2018-05-16T12:02:55.483Z,24.70
2018-05-16T12:05:22.888Z,25.40
2018-05-16T12:07:50.359Z,25.80
2018-05-16T12:10:18.590Z,25.60
2018-05-16T12:12:46.074Z,25.70
2018-05-16T12:15:13.536Z,25.80
2018-05-16T12:17:40.998Z,25.20
2018-05-16T12:20:09.251Z,24.90
2018-05-16T12:22:36.714Z,24.90
2018-05-16T12:25:04.163Z,25.20
2018-05-16T12:27:31.646Z,24.90
2018-05-16T12:29:59.869Z,25.20
2018-05-16T12:32:27.349Z,25.10
2018-05-16T12:34:54.809Z,24.60
2018-05-16T12:37:22.307Z,23.90
2018-05-16T12:39:49.762Z,23.70
2018-05-16T12:42:17.235Z,23.40
2018-05-16T12:44:44.741Z,23.30
2018-05-16T12:47:12.245Z,23.30
2018-05-16T12:49:39.752Z,23.20
2018-05-16T12:52:07.229Z,22.80
2018-05-16T12:54:35.483Z,23.40
2018-05-16T12:57:02.923Z,23.40
2018-05-16T12:59:30.435Z,24.00
2018-05-16T13:01:57.891Z,23.90
2018-05-16T13:04:25.366Z,24.20
2018-05-16T13:06:52.829Z,23.90
2018-05-16T13:09:20.391Z,23.40
2018-05-16T13:11:47.873Z,23.10
2018-05-16T13:14:15.343Z,23.40
2018-05-16T13:16:43.567Z,23.60
2018-05-16T13:19:11.073Z,23.60
2018-05-16T13:21:38.577Z,24.10
2018-05-16T13:24:06.774Z,25.00
2018-05-16T13:26:34.212Z,25.00
2018-05-16T13:29:01.698Z,25.50
2018-05-16T13:31:29.188Z,25.50
2018-05-16T13:33:57.409Z,24.40
2018-05-16T13:36:24.878Z,24.40
2018-05-16T13:38:52.354Z,24.00
2018-05-16T13:41:19.806Z,23.60
2018-05-16T13:43:48.020Z,24.70
2018-05-16T13:46:15.505Z,24.70
2018-05-16T13:48:42.970Z,24.80
2018-05-16T13:51:10.442Z,25.30
2018-05-16T13:53:37.906Z,24.80
2018-05-16T13:56:05.369Z,24.10
2018-05-16T13:58:32.815Z,24.00
2018-05-16T14:01:01.068Z,24.20
2018-05-16T14:03:28.532Z,24.20
2018-05-16T14:05:56.805Z,24.60
2018-05-16T14:08:24.325Z,24.80
2018-05-16T14:10:51.774Z,24.00
2018-05-16T14:13:19.252Z,23.50
2018-05-16T14:15:46.692Z,22.90
2018-05-16T14:18:14.181Z,22.70
2018-05-16T14:20:41.612Z,22.80
2018-05-16T14:23:09.074Z,22.60
2018-05-16T14:25:36.548Z,22.60
2018-05-16T14:28:04.028Z,22.30
2018-05-16T14:30:32.319Z,22.20
2018-05-16T14:33:00.546Z,22.00
2018-05-16T14:35:28.004Z,22.00
2018-05-16T14:37:55.462Z,22.00
2018-05-16T14:40:22.932Z,22.00
2018-05-16T14:42:50.516Z,21.60
2018-05-16T14:45:17.842Z,21.50
2018-05-16T14:47:45.351Z,21.30
2018-05-16T14:50:12.810Z,21.10
2018-05-16T14:52:44.681Z,20.30
2018-05-16T14:55:12.289Z,19.80
2018-05-16T14:57:40.527Z,19.50
2018-05-16T15:00:08.008Z,19.50
2018-05-16T15:02:35.463Z,19.30
2018-05-16T15:05:03.016Z,18.90
2018-05-16T15:07:30.507Z,18.70
2018-05-16T15:09:57.960Z,18.90
2018-05-16T15:12:25.420Z,18.80
2018-05-16T15:14:53.740Z,19.70
2018-05-16T15:17:21.181Z,19.70
2018-05-16T15:19:48.653Z,20.10
2018-05-16T15:22:16.117Z,20.00
2018-05-16T15:24:43.628Z,19.90
2018-05-16T15:27:11.132Z,19.90
2018-05-16T15:29:38.597Z,20.00
2018-05-16T15:32:06.164Z,20.20
2018-05-16T15:34:33.623Z,20.20
2018-05-16T15:37:01.112Z,20.40
2018-05-16T15:39:28.572Z,20.30
2018-05-16T15:41:56.060Z,20.30
2018-05-16T15:44:23.541Z,20.40
2018-05-16T15:46:51.021Z,20.80
2018-05-16T15:49:18.490Z,21.00
2018-05-16T15:51:46.723Z,20.80
2018-05-16T15:54:14.191Z,20.80
2018-05-16T15:56:41.679Z,20.90
2018-05-16T15:59:09.148Z,21.20
2018-05-16T16:01:37.257Z,21.40
2018-05-16T16:04:04.733Z,21.40
2018-05-16T16:06:32.213Z,21.40
2018-05-16T16:09:00.474Z,21.00
2018-05-16T16:11:27.950Z,21.00
2018-05-16T16:13:56.195Z,20.90
2018-05-16T16:16:23.683Z,20.90
2018-05-16T16:18:51.927Z,21.20
2018-05-16T16:21:19.408Z,21.20
2018-05-16T16:23:47.642Z,21.20
2018-05-16T16:26:15.091Z,21.20
2018-05-16T16:28:42.565Z,21.10
2018-05-16T16:31:10.018Z,21.30
2018-05-16T16:33:37.510Z,21.40
2018-05-16T16:36:05.768Z,21.20
2018-05-16T16:38:33.234Z,21.20
2018-05-16T16:41:01.181Z,21.10
2018-05-16T16:43:28.671Z,21.10
2018-05-16T16:45:56.117Z,21.00
2018-05-16T16:48:24.345Z,21.10
2018-05-16T16:50:51.824Z,21.10
2018-05-16T16:53:19.287Z,21.20
2018-05-16T16:55:46.810Z,21.00
2018-05-16T16:58:14.281Z,21.10
2018-05-16T17:00:41.741Z,20.90
2018-05-16T17:03:09.188Z,21.00
2018-05-16T17:05:36.666Z,21.00
2018-05-16T17:08:04.129Z,21.00
2018-05-16T17:10:31.594Z,21.00
2018-05-16T17:12:59.862Z,20.60
2018-05-16T17:15:28.134Z,20.50
2018-05-16T17:17:55.604Z,20.50
2018-05-16T17:20:23.113Z,20.40
2018-05-16T17:22:51.293Z,20.10
2018-05-16T17:25:18.788Z,20.10
2018-05-16T17:27:47.008Z,19.90
2018-05-16T17:30:14.487Z,19.90
2018-05-16T17:32:41.946Z,19.80
2018-05-16T17:35:09.415Z,19.80
2018-05-16T17:37:36.898Z,19.80
2018-05-16T17:40:04.339Z,19.80
2018-05-16T17:42:32.599Z,19.70
2018-05-16T17:45:00.066Z,19.70
2018-05-16T17:47:27.546Z,19.60
2018-05-16T17:49:54.995Z,19.50
2018-05-16T17:52:22.472Z,19.60
2018-05-16T17:54:49.939Z,19.60
2018-05-16T17:57:17.658Z,19.50
2018-05-16T17:59:45.107Z,19.40
2018-05-16T18:02:12.587Z,19.20
2018-05-16T18:04:40.038Z,19.20
2018-05-16T18:07:07.528Z,19.10
2018-05-16T18:09:34.967Z,19.10
2018-05-16T18:12:02.436Z,19.10
2018-05-16T18:39:17.693Z,18.60
2018-05-16T18:41:45.428Z,18.50
2018-05-16T18:44:13.265Z,18.50
2018-05-16T18:46:42.751Z,18.40
2018-05-16T18:49:10.577Z,18.40
2018-05-16T18:51:44.308Z,18.30
2018-05-16T18:54:12.009Z,18.30
2018-05-16T18:56:40.752Z,18.30
2018-05-16T18:59:09.501Z,18.20
2018-05-16T19:01:38.309Z,18.20
2018-05-16T19:04:12.677Z,18.20
2018-05-16T19:06:42.865Z,18.10
2018-05-16T19:22:09.782Z,18.10
2018-05-16T19:24:41.562Z,17.50
2018-05-16T19:27:09.399Z,17.60
2018-05-16T19:29:37.918Z,17.30
2018-05-16T19:32:13.827Z,17.30
2018-05-16T19:44:21.499Z,17.20
2018-05-16T19:56:34.230Z,17.00
2018-05-16T19:59:07.623Z,17.20
2018-05-16T20:01:36.698Z,17.20
2018-05-16T20:04:08.712Z,17.10
2018-05-16T20:06:42.748Z,17.20
2018-05-16T20:09:11.753Z,17.10
2018-05-16T20:11:46.774Z,17.00
2018-05-16T20:14:20.294Z,17.00
2018-05-16T20:16:48.644Z,17.00
2018-05-16T20:19:21.194Z,17.00
2018-05-16T20:21:48.975Z,16.80
2018-05-16T20:24:19.003Z,16.80
2018-05-16T20:26:47.361Z,16.80
2018-05-16T20:29:14.930Z,16.80
2018-05-16T20:31:42.487Z,16.80
2018-05-16T20:34:09.950Z,16.80
2018-05-16T20:36:37.459Z,16.60
2018-05-16T20:39:06.215Z,16.70
2018-05-16T20:41:37.990Z,16.80
2018-05-16T20:44:09.467Z,16.80
2018-05-16T20:46:37.548Z,16.90
2018-05-16T20:49:29.443Z,16.90
2018-05-16T20:51:58.230Z,16.90
2018-05-16T20:54:31.749Z,17.00
2018-05-16T21:09:35.257Z,17.20
2018-05-16T21:12:07.402Z,17.10
2018-05-16T21:14:47.446Z,17.30
2018-05-16T21:27:00.871Z,17.30
2018-05-16T21:29:34.686Z,17.40
2018-05-16T21:32:30.402Z,17.40
2018-05-16T21:34:58.810Z,17.30
2018-05-16T21:37:29.008Z,17.30
2018-05-16T21:40:03.195Z,17.30
2018-05-16T21:42:37.432Z,17.40
2018-05-16T21:45:16.966Z,17.30
2018-05-16T21:47:47.631Z,17.30
2018-05-16T21:50:15.439Z,17.40
2018-05-16T21:52:43.770Z,17.20
2018-05-16T21:55:11.321Z,17.10
2018-05-16T21:57:38.948Z,17.10
2018-05-16T22:00:07.425Z,17.00
2018-05-16T22:02:35.739Z,16.80
2018-05-16T22:05:03.310Z,16.80
2018-05-16T22:07:30.848Z,16.80
2018-05-16T22:09:58.464Z,16.60
2018-05-16T22:12:26.196Z,16.30
2018-05-16T22:14:53.898Z,16.10
2018-05-16T22:17:21.501Z,16.10
2018-05-16T22:19:49.165Z,16.10
2018-05-16T22:22:16.936Z,15.90
2018-05-16T22:24:44.522Z,15.90
2018-05-16T22:27:12.112Z,15.80
2018-05-16T22:29:40.436Z,15.60
2018-05-16T22:32:13.737Z,15.60
2018-05-16T22:47:41.295Z,15.50
2018-05-16T22:50:08.831Z,15.30
2018-05-16T22:52:36.530Z,15.40
2018-05-16T22:55:04.131Z,15.50
2018-05-16T22:57:32.069Z,15.50
2018-05-16T23:00:00.444Z,15.60
2018-05-16T23:02:28.092Z,15.60
2018-05-16T23:04:56.315Z,15.60
2018-05-16T23:07:23.796Z,15.60
2018-05-16T23:09:51.266Z,15.60
2018-05-16T23:12:18.721Z,15.60
2018-05-16T23:14:46.188Z,15.60
2018-05-16T23:17:13.654Z,15.60
2018-05-16T23:19:41.112Z,15.70
2018-05-16T23:22:08.555Z,15.80
2018-05-16T23:24:36.030Z,15.80
2018-05-16T23:27:04.254Z,15.70
2018-05-16T23:29:31.733Z,15.70
2018-05-16T23:31:59.193Z,15.70
2018-05-16T23:34:26.692Z,15.60
2018-05-16T23:36:54.702Z,15.70
2018-05-16T23:39:22.328Z,15.90
2018-05-16T23:41:49.806Z,15.90
2018-05-16T23:44:17.279Z,15.70
2018-05-16T23:46:44.840Z,15.80
2018-05-16T23:49:12.310Z,15.80
2018-05-16T23:51:39.947Z,15.70
2018-05-16T23:54:07.498Z,15.50
2018-05-16T23:56:34.994Z,15.40
2018-05-16T23:59:02.443Z,15.50
