createdAt,value
2019-01-05T00:00:22.431Z,4.46
2019-01-05T00:01:22.420Z,4.49
2019-01-05T00:02:23.322Z,4.43
2019-01-05T00:03:22.334Z,4.43
2019-01-05T00:04:22.326Z,4.41
2019-01-05T00:05:22.314Z,4.43
2019-01-05T00:06:22.317Z,4.43
2019-01-05T00:07:22.315Z,4.42
2019-01-05T00:08:22.279Z,4.45
2019-01-05T00:09:22.270Z,4.54
2019-01-05T00:10:22.259Z,4.60
2019-01-05T00:11:22.249Z,4.59
2019-01-05T00:12:30.968Z,4.56
2019-01-05T00:13:22.224Z,4.61
2019-01-05T00:14:22.224Z,4.53
2019-01-05T00:15:22.204Z,4.51
2019-01-05T00:16:22.190Z,4.53
2019-01-05T00:17:22.200Z,4.54
2019-01-05T00:18:22.169Z,4.56
2019-01-05T00:19:22.157Z,4.56
2019-01-05T00:20:22.151Z,4.61
2019-01-05T00:21:22.136Z,4.57
2019-01-05T00:22:22.149Z,4.59
2019-01-05T00:23:22.114Z,4.66
2019-01-05T00:24:22.106Z,4.64
2019-01-05T00:25:22.091Z,4.69
2019-01-05T00:26:22.081Z,4.66
2019-01-05T00:27:22.092Z,4.67
2019-01-05T00:28:22.058Z,4.72
2019-01-05T00:29:22.047Z,4.71
2019-01-05T00:30:22.041Z,4.71
2019-01-05T00:31:22.024Z,4.71
2019-01-05T00:32:22.045Z,4.57
2019-01-05T00:33:22.003Z,4.56
2019-01-05T00:34:21.990Z,4.66
2019-01-05T00:35:21.983Z,4.63
2019-01-05T00:36:21.969Z,4.63
2019-01-05T00:37:21.957Z,4.56
2019-01-05T00:38:21.968Z,4.59
2019-01-05T00:39:21.936Z,4.57
2019-01-05T00:40:21.924Z,4.66
2019-01-05T00:41:21.916Z,4.63
2019-01-05T00:42:21.903Z,4.64
2019-01-05T00:43:21.914Z,4.54
2019-01-05T00:44:21.880Z,4.66
2019-01-05T00:45:21.870Z,4.72
2019-01-05T00:46:21.858Z,4.66
2019-01-05T00:47:21.854Z,4.67
2019-01-05T00:48:21.860Z,4.74
2019-01-05T00:49:21.826Z,4.63
2019-01-05T00:50:21.817Z,4.75
2019-01-05T00:51:21.805Z,4.77
2019-01-05T00:52:21.794Z,4.69
2019-01-05T00:53:21.814Z,4.72
2019-01-05T00:54:21.773Z,4.69
2019-01-05T00:55:21.758Z,4.75
2019-01-05T00:56:21.748Z,4.64
2019-01-05T00:57:21.737Z,4.72
2019-01-05T00:58:21.762Z,4.72
2019-01-05T00:59:21.715Z,4.60
2019-01-05T01:00:21.705Z,4.72
2019-01-05T01:01:21.691Z,4.69
2019-01-05T01:02:21.680Z,4.74
2019-01-05T01:03:21.670Z,4.69
2019-01-05T01:04:21.684Z,4.67
2019-01-05T01:05:21.648Z,4.79
2019-01-05T01:06:21.637Z,4.78
2019-01-05T01:07:21.626Z,4.75
2019-01-05T01:08:21.617Z,4.75
2019-01-05T01:09:21.627Z,4.71
2019-01-05T01:10:21.599Z,4.74
2019-01-05T01:11:21.581Z,4.85
2019-01-05T01:12:21.570Z,4.79
2019-01-05T01:13:21.559Z,4.78
2019-01-05T01:14:21.572Z,4.77
2019-01-05T01:15:21.541Z,4.72
2019-01-05T01:16:21.526Z,4.77
2019-01-05T01:17:21.516Z,4.91
2019-01-05T01:18:21.504Z,4.75
2019-01-05T01:19:21.522Z,4.74
2019-01-05T01:20:21.482Z,4.78
2019-01-05T01:21:21.473Z,4.75
2019-01-05T01:22:21.460Z,4.77
2019-01-05T01:23:21.448Z,4.93
2019-01-05T01:24:21.482Z,4.82
2019-01-05T01:25:21.431Z,4.88
2019-01-05T01:26:21.415Z,4.83
2019-01-05T01:27:21.406Z,4.78
2019-01-05T01:28:21.394Z,4.86
2019-01-05T01:29:21.382Z,4.93
2019-01-05T01:30:21.393Z,4.94
2019-01-05T01:31:21.362Z,4.96
2019-01-05T01:32:21.348Z,4.93
2019-01-05T01:33:21.338Z,4.77
2019-01-05T01:34:21.325Z,4.97
2019-01-05T01:35:21.338Z,4.91
2019-01-05T01:36:21.308Z,4.89
2019-01-05T01:37:21.295Z,4.91
2019-01-05T01:38:21.283Z,5.00
2019-01-05T01:39:21.280Z,5.01
2019-01-05T01:40:21.282Z,4.97
2019-01-05T01:41:21.248Z,4.94
2019-01-05T01:42:21.248Z,5.03
2019-01-05T01:43:21.229Z,5.00
2019-01-05T01:44:21.215Z,4.94
2019-01-05T01:45:21.229Z,4.94
2019-01-05T01:46:21.195Z,4.86
2019-01-05T01:47:21.182Z,4.91
2019-01-05T01:48:21.175Z,5.01
2019-01-05T01:49:21.160Z,4.93
2019-01-05T01:50:21.171Z,4.96
2019-01-05T01:51:21.137Z,4.96
2019-01-05T01:52:30.989Z,5.03
2019-01-05T01:53:21.115Z,5.00
2019-01-05T01:54:21.105Z,4.96
2019-01-05T01:55:21.130Z,5.07
2019-01-05T01:56:21.082Z,5.01
2019-01-05T01:57:21.076Z,4.91
2019-01-05T01:58:21.062Z,4.96
2019-01-05T01:59:21.053Z,4.94
2019-01-05T02:00:21.040Z,5.01
2019-01-05T02:01:21.049Z,4.96
2019-01-05T02:02:21.019Z,4.98
2019-01-05T02:03:21.007Z,5.00
2019-01-05T02:04:20.997Z,4.89
2019-01-05T02:05:20.984Z,5.01
2019-01-05T02:06:20.995Z,4.93
2019-01-05T02:07:20.962Z,5.00
2019-01-05T02:08:20.950Z,4.97
2019-01-05T02:09:20.940Z,4.98
2019-01-05T02:10:20.929Z,4.98
2019-01-05T02:11:20.940Z,4.98
2019-01-05T02:12:20.905Z,5.00
2019-01-05T02:13:20.895Z,4.97
2019-01-05T02:14:20.886Z,4.94
2019-01-05T02:15:20.879Z,4.96
2019-01-05T02:16:20.885Z,4.96
2019-01-05T02:17:20.851Z,5.03
2019-01-05T02:18:20.840Z,5.03
2019-01-05T02:19:20.832Z,5.03
2019-01-05T02:20:20.819Z,5.06
2019-01-05T02:21:20.841Z,5.06
2019-01-05T02:22:20.794Z,5.00
2019-01-05T02:23:20.782Z,5.07
2019-01-05T02:24:20.772Z,5.09
2019-01-05T02:25:20.762Z,5.15
2019-01-05T02:26:20.771Z,5.11
2019-01-05T02:27:20.739Z,5.07
2019-01-05T02:28:20.727Z,5.14
2019-01-05T02:29:20.724Z,5.12
2019-01-05T02:30:20.713Z,5.15
2019-01-05T02:31:20.722Z,5.18
2019-01-05T02:32:20.689Z,5.15
2019-01-05T02:33:20.676Z,5.09
2019-01-05T02:34:20.662Z,5.14
2019-01-05T02:35:20.652Z,5.16
2019-01-05T02:36:20.672Z,5.07
2019-01-05T02:37:20.633Z,5.11
2019-01-05T02:38:20.617Z,5.16
2019-01-05T02:39:20.607Z,5.11
2019-01-05T02:40:20.596Z,5.14
2019-01-05T02:41:20.588Z,5.15
2019-01-05T02:42:20.600Z,5.04
2019-01-05T02:43:20.563Z,5.12
2019-01-05T02:44:20.552Z,5.11
2019-01-05T02:45:20.539Z,5.07
2019-01-05T02:46:20.534Z,5.12
2019-01-05T02:47:20.539Z,5.07
2019-01-05T02:48:20.511Z,5.07
2019-01-05T02:49:20.509Z,5.12
2019-01-05T02:50:20.486Z,5.07
2019-01-05T02:51:20.472Z,5.07
2019-01-05T02:52:28.772Z,5.12
2019-01-05T02:53:20.452Z,5.12
2019-01-05T02:54:20.442Z,5.11
2019-01-05T02:55:20.433Z,5.12
2019-01-05T02:56:20.420Z,5.11
2019-01-05T02:57:20.434Z,5.15
2019-01-05T02:58:20.398Z,5.15
2019-01-05T02:59:20.386Z,5.14
2019-01-05T03:00:20.376Z,5.12
2019-01-05T03:01:20.361Z,5.09
2019-01-05T03:02:20.377Z,5.18
2019-01-05T03:03:20.343Z,5.19
2019-01-05T03:04:20.335Z,5.15
2019-01-05T03:05:20.321Z,5.22
2019-01-05T03:06:20.311Z,5.29
2019-01-05T03:07:20.320Z,5.21
2019-01-05T03:08:20.286Z,5.27
2019-01-05T03:09:20.276Z,5.19
2019-01-05T03:10:20.264Z,5.16
2019-01-05T03:11:20.251Z,5.18
2019-01-05T03:12:20.266Z,5.19
2019-01-05T03:13:20.229Z,5.14
2019-01-05T03:14:20.218Z,5.18
2019-01-05T03:15:20.207Z,5.07
2019-01-05T03:16:20.196Z,5.14
2019-01-05T03:17:20.214Z,5.18
2019-01-05T03:18:20.176Z,5.11
2019-01-05T03:19:20.164Z,5.12
2019-01-05T03:20:20.150Z,5.12
2019-01-05T03:21:20.139Z,5.18
2019-01-05T03:22:20.128Z,5.06
2019-01-05T03:23:20.140Z,5.14
2019-01-05T03:24:20.112Z,5.16
2019-01-05T03:25:20.096Z,5.12
2019-01-05T03:26:20.083Z,5.19
2019-01-05T03:27:20.074Z,5.19
2019-01-05T03:28:20.084Z,5.14
2019-01-05T03:29:20.053Z,5.14
2019-01-05T03:30:20.044Z,5.30
2019-01-05T03:31:20.035Z,5.27
2019-01-05T03:32:20.019Z,5.27
2019-01-05T03:33:20.028Z,5.25
2019-01-05T03:34:19.994Z,5.12
2019-01-05T03:35:19.986Z,5.33
2019-01-05T03:36:19.974Z,5.27
2019-01-05T03:37:19.961Z,5.24
2019-01-05T03:38:19.975Z,5.21
2019-01-05T03:39:19.942Z,5.21
2019-01-05T03:40:19.928Z,5.21
2019-01-05T03:41:19.922Z,5.21
2019-01-05T03:42:19.906Z,5.18
2019-01-05T03:43:19.895Z,5.18
2019-01-05T03:44:19.913Z,5.18
2019-01-05T03:45:19.877Z,5.11
2019-01-05T03:46:19.861Z,5.15
2019-01-05T03:47:19.857Z,5.19
2019-01-05T03:48:19.840Z,5.32
2019-01-05T03:49:19.849Z,5.18
2019-01-05T03:50:19.818Z,5.12
2019-01-05T03:51:19.808Z,5.25
2019-01-05T03:52:19.796Z,5.27
2019-01-05T03:53:19.789Z,5.22
2019-01-05T03:54:19.798Z,5.29
2019-01-05T03:55:19.764Z,5.27
2019-01-05T03:56:19.752Z,5.30
2019-01-05T03:57:19.760Z,5.27
2019-01-05T03:58:19.736Z,5.30
2019-01-05T03:59:19.743Z,5.29
2019-01-05T04:00:19.710Z,5.24
2019-01-05T04:01:19.697Z,5.33
2019-01-05T04:02:19.700Z,5.30
2019-01-05T04:03:19.674Z,5.30
2019-01-05T04:04:19.686Z,5.29
2019-01-05T04:05:19.652Z,5.27
2019-01-05T04:06:19.645Z,5.29
2019-01-05T04:07:19.632Z,5.21
2019-01-05T04:08:19.620Z,5.29
2019-01-05T04:09:19.631Z,5.29
2019-01-05T04:10:19.597Z,5.32
2019-01-05T04:11:19.590Z,5.34
2019-01-05T04:12:19.575Z,5.24
2019-01-05T04:13:19.564Z,5.33
2019-01-05T04:14:19.556Z,5.24
2019-01-05T04:15:19.575Z,5.30
2019-01-05T04:16:19.534Z,5.22
2019-01-05T04:17:19.521Z,5.27
2019-01-05T04:18:19.510Z,5.29
2019-01-05T04:19:19.500Z,5.27
2019-01-05T04:20:19.517Z,5.36
2019-01-05T04:21:19.478Z,5.36
2019-01-05T04:22:19.469Z,5.32
2019-01-05T04:23:19.458Z,5.34
2019-01-05T04:24:19.443Z,5.39
2019-01-05T04:25:19.457Z,5.33
2019-01-05T04:26:19.426Z,5.29
2019-01-05T04:27:19.415Z,5.40
2019-01-05T04:28:20.455Z,5.34
2019-01-05T04:29:19.390Z,5.30
2019-01-05T04:30:19.405Z,5.44
2019-01-05T04:31:19.366Z,5.30
2019-01-05T04:32:19.359Z,5.32
2019-01-05T04:33:19.344Z,5.34
2019-01-05T04:34:19.334Z,5.37
2019-01-05T04:35:19.326Z,5.37
2019-01-05T04:36:19.334Z,5.37
2019-01-05T04:37:19.302Z,5.40
2019-01-05T04:38:19.290Z,5.36
2019-01-05T04:39:19.280Z,5.39
2019-01-05T04:40:19.267Z,5.41
2019-01-05T04:41:19.291Z,5.37
2019-01-05T04:42:19.246Z,5.47
2019-01-05T04:43:19.234Z,5.41
2019-01-05T04:44:19.224Z,5.47
2019-01-05T04:45:19.212Z,5.44
2019-01-05T04:46:19.226Z,5.41
2019-01-05T04:47:19.192Z,5.55
2019-01-05T04:48:19.178Z,5.48
2019-01-05T04:49:19.168Z,5.48
2019-01-05T04:50:19.157Z,5.47
2019-01-05T04:51:19.170Z,5.48
2019-01-05T04:52:19.134Z,5.51
2019-01-05T04:53:19.135Z,5.44
2019-01-05T04:54:19.137Z,5.44
2019-01-05T04:55:19.114Z,5.44
2019-01-05T04:56:19.118Z,5.41
2019-01-05T04:57:19.081Z,5.54
2019-01-05T04:58:19.071Z,5.39
2019-01-05T04:59:19.059Z,5.44
2019-01-05T05:00:19.047Z,5.52
2019-01-05T05:01:19.060Z,5.47
2019-01-05T05:02:19.028Z,5.44
2019-01-05T05:03:19.014Z,5.47
2019-01-05T05:04:19.006Z,5.51
2019-01-05T05:05:18.996Z,5.50
2019-01-05T05:06:18.981Z,5.51
2019-01-05T05:07:18.994Z,5.50
2019-01-05T05:08:18.961Z,5.54
2019-01-05T05:09:18.947Z,5.59
2019-01-05T05:10:18.941Z,5.58
2019-01-05T05:11:18.928Z,5.58
2019-01-05T05:12:18.939Z,5.58
2019-01-05T05:13:18.904Z,5.52
2019-01-05T05:14:18.893Z,5.54
2019-01-05T05:15:18.884Z,5.51
2019-01-05T05:16:18.871Z,5.58
2019-01-05T05:17:18.886Z,5.57
2019-01-05T05:18:18.851Z,5.57
2019-01-05T05:19:18.839Z,5.51
2019-01-05T05:20:18.834Z,5.58
2019-01-05T05:21:18.817Z,5.57
2019-01-05T05:22:18.830Z,5.59
2019-01-05T05:23:18.800Z,5.58
2019-01-05T05:24:18.786Z,5.61
2019-01-05T05:25:18.771Z,5.59
2019-01-05T05:26:18.760Z,5.62
2019-01-05T05:27:18.750Z,5.54
2019-01-05T05:28:18.762Z,5.62
2019-01-05T05:29:18.728Z,5.55
2019-01-05T05:30:18.717Z,5.54
2019-01-05T05:31:18.709Z,5.59
2019-01-05T05:32:18.695Z,5.57
2019-01-05T05:33:18.715Z,5.54
2019-01-05T05:34:18.674Z,5.51
2019-01-05T05:35:18.661Z,5.61
2019-01-05T05:36:18.654Z,5.61
2019-01-05T05:37:18.644Z,5.73
2019-01-05T05:38:18.652Z,5.58
2019-01-05T05:39:18.618Z,5.59
2019-01-05T05:40:18.609Z,5.67
2019-01-05T05:41:18.598Z,5.69
2019-01-05T05:42:18.585Z,5.66
2019-01-05T05:43:18.598Z,5.66
2019-01-05T05:44:18.562Z,5.70
2019-01-05T05:45:18.556Z,5.66
2019-01-05T05:46:18.541Z,5.69
2019-01-05T05:47:18.529Z,5.72
2019-01-05T05:48:18.541Z,5.67
2019-01-05T05:49:18.510Z,5.69
2019-01-05T05:50:18.497Z,5.69
2019-01-05T05:51:18.488Z,5.67
2019-01-05T05:52:18.479Z,5.70
2019-01-05T05:53:18.487Z,5.77
2019-01-05T05:54:18.454Z,5.76
2019-01-05T05:55:18.445Z,5.76
2019-01-05T05:56:18.434Z,5.72
2019-01-05T05:57:18.420Z,5.69
2019-01-05T05:58:18.528Z,5.72
2019-01-05T05:59:18.399Z,5.66
2019-01-05T06:00:18.389Z,5.73
2019-01-05T06:01:18.376Z,5.79
2019-01-05T06:02:18.371Z,5.79
2019-01-05T06:03:18.354Z,5.82
2019-01-05T06:04:18.365Z,5.73
2019-01-05T06:05:18.337Z,5.75
2019-01-05T06:06:18.326Z,5.75
2019-01-05T06:07:18.313Z,5.76
2019-01-05T06:08:18.299Z,5.79
2019-01-05T06:09:18.310Z,5.79
2019-01-05T06:10:18.279Z,5.77
2019-01-05T06:11:18.268Z,5.73
2019-01-05T06:12:18.255Z,5.77
2019-01-05T06:13:18.244Z,5.84
2019-01-05T06:14:18.279Z,5.82
2019-01-05T06:15:18.225Z,5.84
2019-01-05T06:16:18.212Z,5.87
2019-01-05T06:17:18.204Z,5.93
2019-01-05T06:18:18.192Z,5.85
2019-01-05T06:19:18.179Z,5.85
2019-01-05T06:20:18.190Z,5.80
2019-01-05T06:21:18.158Z,5.90
2019-01-05T06:22:18.145Z,5.88
2019-01-05T06:23:18.138Z,5.88
2019-01-05T06:24:26.486Z,5.88
2019-01-05T06:25:18.139Z,5.82
2019-01-05T06:27:10.258Z,5.91
2019-01-05T06:28:10.246Z,5.90
2019-01-05T06:29:10.233Z,5.91
2019-01-05T06:30:10.244Z,5.93
2019-01-05T06:31:10.214Z,5.90
2019-01-05T06:32:10.202Z,5.93
2019-01-05T06:33:10.188Z,5.98
2019-01-05T06:34:10.177Z,5.98
2019-01-05T06:35:10.188Z,5.93
2019-01-05T06:36:10.161Z,6.06
2019-01-05T06:37:10.148Z,6.05
2019-01-05T06:38:10.132Z,6.08
2019-01-05T06:39:10.120Z,6.05
2019-01-05T06:40:10.132Z,6.06
2019-01-05T06:41:10.100Z,6.08
2019-01-05T06:42:10.087Z,6.06
2019-01-05T06:43:10.077Z,6.06
2019-01-05T06:44:10.070Z,6.13
2019-01-05T06:45:10.084Z,6.16
2019-01-05T06:46:10.046Z,6.03
2019-01-05T06:47:10.034Z,6.05
2019-01-05T06:48:10.022Z,6.13
2019-01-05T06:49:10.012Z,6.12
2019-01-05T06:50:10.022Z,6.16
2019-01-05T06:51:09.993Z,6.11
2019-01-05T06:52:09.977Z,6.08
2019-01-05T06:53:09.966Z,6.12
2019-01-05T06:54:09.956Z,6.11
2019-01-05T06:55:09.946Z,6.08
2019-01-05T06:56:09.960Z,6.11
2019-01-05T06:57:09.925Z,6.09
2019-01-05T06:58:09.911Z,6.18
2019-01-05T06:59:09.899Z,6.11
2019-01-05T07:00:09.888Z,6.15
2019-01-05T07:01:09.899Z,6.15
2019-01-05T07:02:09.866Z,6.19
2019-01-05T07:03:09.858Z,6.12
2019-01-05T07:04:09.844Z,6.24
2019-01-05T07:05:09.835Z,6.21
2019-01-05T07:06:09.844Z,6.13
2019-01-05T07:07:09.814Z,6.25
2019-01-05T07:08:09.800Z,6.27
2019-01-05T07:09:09.791Z,6.25
2019-01-05T07:10:09.780Z,6.27
2019-01-05T07:11:09.799Z,6.30
2019-01-05T07:12:09.757Z,6.28
2019-01-05T07:13:09.745Z,6.31
2019-01-05T07:14:09.756Z,6.27
2019-01-05T07:15:09.727Z,6.25
2019-01-05T07:16:09.716Z,6.21
2019-01-05T07:17:09.722Z,6.30
2019-01-05T07:18:09.688Z,6.21
2019-01-05T07:19:09.679Z,6.19
2019-01-05T07:20:09.666Z,6.24
2019-01-05T07:21:09.654Z,6.34
2019-01-05T07:22:09.666Z,6.21
2019-01-05T07:23:09.633Z,6.31
2019-01-05T07:24:09.623Z,6.31
2019-01-05T07:25:09.609Z,6.32
2019-01-05T07:26:09.602Z,6.35
2019-01-05T07:27:09.616Z,6.27
2019-01-05T07:28:09.579Z,6.34
2019-01-05T07:29:09.568Z,6.43
2019-01-05T07:30:09.571Z,6.42
2019-01-05T07:31:09.566Z,6.28
2019-01-05T07:32:09.558Z,6.25
2019-01-05T07:33:09.522Z,6.30
2019-01-05T07:34:09.511Z,6.30
2019-01-05T07:35:09.501Z,6.34
2019-01-05T07:36:09.495Z,6.28
2019-01-05T07:37:09.516Z,6.34
2019-01-05T07:38:09.465Z,6.37
2019-01-05T07:39:09.455Z,6.40
2019-01-05T07:40:09.443Z,6.24
2019-01-05T07:41:09.442Z,6.40
2019-01-05T07:42:09.421Z,6.37
2019-01-05T07:43:09.434Z,6.28
2019-01-05T07:44:09.399Z,6.35
2019-01-05T07:45:09.388Z,6.42
2019-01-05T07:46:09.379Z,6.42
2019-01-05T07:47:09.366Z,6.38
2019-01-05T07:48:09.378Z,6.37
2019-01-05T07:49:09.343Z,6.45
2019-01-05T07:50:09.336Z,6.50
2019-01-05T07:51:09.325Z,6.46
2019-01-05T07:52:09.310Z,6.46
2019-01-05T07:53:09.324Z,6.45
2019-01-05T07:54:09.289Z,6.55
2019-01-05T07:55:09.279Z,6.47
2019-01-05T07:56:09.266Z,6.47
2019-01-05T07:57:09.258Z,6.53
2019-01-05T07:58:09.278Z,6.50
2019-01-05T07:59:09.240Z,6.43
2019-01-05T08:00:09.223Z,6.52
2019-01-05T08:01:09.211Z,6.56
2019-01-05T08:02:09.207Z,6.46
2019-01-05T08:03:09.214Z,6.43
2019-01-05T08:04:09.181Z,6.50
2019-01-05T08:05:09.205Z,6.47
2019-01-05T08:06:09.168Z,6.53
2019-01-05T08:07:09.144Z,6.49
2019-01-05T08:08:09.155Z,6.49
2019-01-05T08:09:09.128Z,6.47
2019-01-05T08:10:09.111Z,6.53
2019-01-05T08:11:09.102Z,6.53
2019-01-05T08:12:09.088Z,6.55
2019-01-05T08:13:09.115Z,6.50
2019-01-05T08:14:09.071Z,6.57
2019-01-05T08:15:09.057Z,6.65
2019-01-05T08:16:09.046Z,6.56
2019-01-05T08:17:09.037Z,6.53
2019-01-05T08:18:09.028Z,6.53
2019-01-05T08:19:09.034Z,6.55
2019-01-05T08:20:09.023Z,6.73
2019-01-05T08:21:08.990Z,6.65
2019-01-05T08:22:08.982Z,6.55
2019-01-05T08:23:08.967Z,6.55
2019-01-05T08:24:08.984Z,6.64
2019-01-05T08:25:08.949Z,6.60
2019-01-05T08:26:08.935Z,6.64
2019-01-05T08:27:08.923Z,6.64
2019-01-05T08:28:08.916Z,6.61
2019-01-05T08:29:08.922Z,6.61
2019-01-05T08:30:08.891Z,6.71
2019-01-05T08:31:08.878Z,6.65
2019-01-05T08:32:08.900Z,6.63
2019-01-05T08:33:08.856Z,6.67
2019-01-05T08:34:18.304Z,6.70
2019-01-05T08:35:08.834Z,6.73
2019-01-05T08:36:08.823Z,6.74
2019-01-05T08:37:17.271Z,6.70
2019-01-05T08:38:08.801Z,6.68
2019-01-05T08:39:08.791Z,6.71
2019-01-05T08:40:08.805Z,6.71
2019-01-05T08:41:08.767Z,6.79
2019-01-05T08:42:08.761Z,6.65
2019-01-05T08:43:08.749Z,6.71
2019-01-05T08:44:08.737Z,6.73
2019-01-05T08:45:08.750Z,6.71
2019-01-05T08:46:08.748Z,6.74
2019-01-05T08:47:08.701Z,6.71
2019-01-05T08:48:08.691Z,6.67
2019-01-05T08:49:08.678Z,6.75
2019-01-05T08:50:08.689Z,6.74
2019-01-05T08:51:08.733Z,6.73
2019-01-05T08:52:08.647Z,6.73
2019-01-05T08:53:08.636Z,6.74
2019-01-05T08:54:08.624Z,6.73
2019-01-05T08:55:08.637Z,6.78
2019-01-05T08:56:08.603Z,6.70
2019-01-05T08:57:08.590Z,6.79
2019-01-05T08:58:08.581Z,6.74
2019-01-05T08:59:08.570Z,6.73
2019-01-05T09:00:08.585Z,6.75
2019-01-05T09:01:08.546Z,6.73
2019-01-05T09:02:08.537Z,6.81
2019-01-05T09:03:08.527Z,6.70
2019-01-05T09:04:08.512Z,6.70
2019-01-05T09:05:08.750Z,6.82
2019-01-05T09:06:08.499Z,6.70
2019-01-05T09:07:08.486Z,6.79
2019-01-05T09:08:08.468Z,6.75
2019-01-05T09:09:08.462Z,6.78
2019-01-05T09:10:08.469Z,6.74
2019-01-05T09:11:08.436Z,6.71
2019-01-05T09:12:08.451Z,6.75
2019-01-05T09:13:08.414Z,6.78
2019-01-05T09:14:08.401Z,6.82
2019-01-05T09:15:17.982Z,6.85
2019-01-05T09:16:17.048Z,6.83
2019-01-05T09:17:08.371Z,6.85
2019-01-05T09:18:08.359Z,6.82
2019-01-05T09:19:08.559Z,6.82
2019-01-05T09:20:08.339Z,6.81
2019-01-05T09:21:08.348Z,6.81
2019-01-05T09:22:08.316Z,6.85
2019-01-05T09:23:08.301Z,6.86
2019-01-05T09:24:08.289Z,6.89
2019-01-05T09:25:08.279Z,6.82
2019-01-05T09:26:08.293Z,6.85
2019-01-05T09:27:20.694Z,6.81
2019-01-05T09:28:08.250Z,6.86
2019-01-05T09:29:17.763Z,6.85
2019-01-05T09:30:08.223Z,6.83
2019-01-05T09:31:09.087Z,6.83
2019-01-05T09:32:08.388Z,6.85
2019-01-05T09:33:08.606Z,6.82
2019-01-05T09:34:08.182Z,6.89
2019-01-05T09:35:08.178Z,6.82
2019-01-05T09:36:08.183Z,6.88
2019-01-05T09:37:08.145Z,6.93
2019-01-05T09:38:08.135Z,6.93
2019-01-05T09:39:08.189Z,6.85
2019-01-05T09:40:08.113Z,6.85
2019-01-05T09:41:08.123Z,6.92
2019-01-05T09:42:08.117Z,6.89
2019-01-05T09:43:08.083Z,7.00
2019-01-05T09:44:08.080Z,6.99
2019-01-05T09:45:08.062Z,6.93
2019-01-05T09:46:08.232Z,6.92
2019-01-05T09:47:08.034Z,6.91
2019-01-05T09:48:08.024Z,6.89
2019-01-05T09:49:08.014Z,6.93
2019-01-05T09:50:17.334Z,6.96
2019-01-05T09:51:07.991Z,6.92
2019-01-05T09:52:08.009Z,6.99
2019-01-05T09:53:07.968Z,6.96
2019-01-05T09:54:07.959Z,6.96
2019-01-05T09:55:07.947Z,6.96
2019-01-05T09:56:07.934Z,6.99
2019-01-05T09:57:07.946Z,6.92
2019-01-05T09:58:07.917Z,6.99
2019-01-05T09:59:07.905Z,6.91
2019-01-05T10:00:07.892Z,7.04
2019-01-05T10:01:07.879Z,7.00
2019-01-05T10:02:07.900Z,6.92
2019-01-05T10:03:07.861Z,6.99
2019-01-05T10:04:07.891Z,6.99
2019-01-05T10:05:08.833Z,6.99
2019-01-05T10:06:07.922Z,6.96
2019-01-05T10:07:07.834Z,7.07
2019-01-05T10:08:07.801Z,7.13
2019-01-05T10:09:07.793Z,7.11
2019-01-05T10:10:07.778Z,7.04
2019-01-05T10:11:07.771Z,7.04
2019-01-05T10:12:07.903Z,6.99
2019-01-05T10:13:17.293Z,7.00
2019-01-05T10:14:07.736Z,6.96
2019-01-05T10:15:07.724Z,7.04
2019-01-05T10:16:07.716Z,6.99
2019-01-05T10:17:07.728Z,7.07
2019-01-05T10:18:07.689Z,7.10
2019-01-05T10:19:07.680Z,7.03
2019-01-05T10:20:07.668Z,7.13
2019-01-05T10:21:07.657Z,7.19
2019-01-05T10:22:07.670Z,7.13
2019-01-05T10:23:07.635Z,7.06
2019-01-05T10:24:07.626Z,7.07
2019-01-05T10:25:07.613Z,7.10
2019-01-05T10:26:17.023Z,7.15
2019-01-05T10:27:07.633Z,7.01
2019-01-05T10:28:07.584Z,7.11
2019-01-05T10:29:07.570Z,7.08
2019-01-05T10:30:07.560Z,7.06
2019-01-05T10:31:07.552Z,7.08
2019-01-05T10:32:07.543Z,7.11
2019-01-05T10:33:07.549Z,7.08
2019-01-05T10:34:07.512Z,7.13
2019-01-05T10:35:07.501Z,7.03
2019-01-05T10:36:07.531Z,7.16
2019-01-05T10:37:07.485Z,7.19
2019-01-05T10:38:07.489Z,7.18
2019-01-05T10:39:07.459Z,7.10
2019-01-05T10:40:07.447Z,7.11
2019-01-05T10:41:07.435Z,7.18
2019-01-05T10:42:07.424Z,7.03
2019-01-05T10:43:07.437Z,7.06
2019-01-05T10:44:16.193Z,7.16
2019-01-05T10:45:07.396Z,7.08
2019-01-05T10:46:07.380Z,7.06
2019-01-05T10:47:07.368Z,7.07
2019-01-05T10:48:07.542Z,7.07
2019-01-05T10:49:07.350Z,7.06
2019-01-05T10:50:07.341Z,7.06
2019-01-05T10:51:07.347Z,7.08
2019-01-05T10:52:07.394Z,7.07
2019-01-05T10:53:07.406Z,7.13
2019-01-05T10:54:07.293Z,7.10
2019-01-05T10:55:07.285Z,7.11
2019-01-05T10:56:07.275Z,7.15
2019-01-05T10:57:07.261Z,7.15
2019-01-05T10:58:07.363Z,7.08
2019-01-05T10:59:07.240Z,7.08
2019-01-05T11:00:07.224Z,7.06
2019-01-05T11:01:07.214Z,7.16
2019-01-05T11:02:07.205Z,7.16
2019-01-05T11:03:07.217Z,7.08
2019-01-05T11:04:07.179Z,7.15
2019-01-05T11:05:07.195Z,7.10
2019-01-05T11:06:07.171Z,7.06
2019-01-05T11:07:07.149Z,7.13
2019-01-05T11:08:17.437Z,7.22
2019-01-05T11:09:16.872Z,7.03
2019-01-05T11:10:07.119Z,7.07
2019-01-05T11:11:07.103Z,7.15
2019-01-05T11:12:07.094Z,7.22
2019-01-05T11:13:07.079Z,7.18
2019-01-05T11:14:07.110Z,7.15
2019-01-05T11:15:07.066Z,7.26
2019-01-05T11:16:07.054Z,7.26
2019-01-05T11:17:07.070Z,7.21
2019-01-05T11:18:07.024Z,7.25
2019-01-05T11:19:07.043Z,7.25
2019-01-05T11:20:07.092Z,7.29
2019-01-05T11:21:06.991Z,7.25
2019-01-05T11:22:06.988Z,7.25
2019-01-05T11:23:06.971Z,7.25
2019-01-05T11:24:06.980Z,7.31
2019-01-05T11:25:06.959Z,7.25
2019-01-05T11:26:06.985Z,7.19
2019-01-05T11:27:06.924Z,7.19
2019-01-05T11:28:06.916Z,7.21
2019-01-05T11:29:06.923Z,7.21
2019-01-05T11:30:06.903Z,7.26
2019-01-05T11:31:06.880Z,7.22
2019-01-05T11:32:06.879Z,7.25
2019-01-05T11:33:06.860Z,7.26
2019-01-05T11:34:06.874Z,7.22
2019-01-05T11:35:06.836Z,7.19
2019-01-05T11:36:06.825Z,7.19
2019-01-05T11:37:06.813Z,7.19
2019-01-05T11:38:06.805Z,7.15
2019-01-05T11:39:06.823Z,7.21
2019-01-05T11:40:06.789Z,7.33
2019-01-05T11:41:06.814Z,7.26
2019-01-05T11:42:06.757Z,7.25
2019-01-05T11:43:06.760Z,7.28
2019-01-05T11:44:06.769Z,7.34
2019-01-05T11:45:06.756Z,7.28
2019-01-05T11:46:06.717Z,7.29
2019-01-05T11:47:06.708Z,7.29
2019-01-05T11:48:06.691Z,7.28
2019-01-05T11:49:06.697Z,7.25
2019-01-05T11:50:07.456Z,7.22
2019-01-05T11:51:06.661Z,7.24
2019-01-05T11:52:06.652Z,7.29
2019-01-05T11:53:06.636Z,7.34
2019-01-05T11:54:06.624Z,7.34
2019-01-05T11:55:06.640Z,7.24
2019-01-05T11:56:06.612Z,7.25
2019-01-05T11:57:06.679Z,7.33
2019-01-05T11:58:06.593Z,7.29
2019-01-05T11:59:06.569Z,7.21
2019-01-05T12:00:06.590Z,7.33
2019-01-05T12:01:06.588Z,7.33
2019-01-05T12:02:06.548Z,7.28
2019-01-05T12:03:06.523Z,7.26
2019-01-05T12:04:06.513Z,7.26
2019-01-05T12:05:06.542Z,7.29
2019-01-05T12:06:06.491Z,7.26
2019-01-05T12:07:06.482Z,7.25
2019-01-05T12:08:06.473Z,7.31
2019-01-05T12:09:07.928Z,7.29
2019-01-05T12:10:06.456Z,7.26
2019-01-05T12:11:06.471Z,7.29
2019-01-05T12:12:06.425Z,7.31
2019-01-05T12:13:06.413Z,7.42
2019-01-05T12:14:06.402Z,7.40
2019-01-05T12:15:06.394Z,7.31
2019-01-05T12:16:06.404Z,7.36
2019-01-05T12:17:06.370Z,7.37
2019-01-05T12:18:06.358Z,7.31
2019-01-05T12:19:06.348Z,7.29
2019-01-05T12:20:06.339Z,7.33
2019-01-05T12:21:06.374Z,7.31
2019-01-05T12:22:06.313Z,7.31
2019-01-05T12:23:06.307Z,7.29
2019-01-05T12:24:06.291Z,7.28
2019-01-05T12:25:06.282Z,7.29
2019-01-05T12:26:06.295Z,7.28
2019-01-05T12:27:06.259Z,7.26
2019-01-05T12:28:06.248Z,7.31
2019-01-05T12:29:06.238Z,7.36
2019-01-05T12:30:06.228Z,7.34
2019-01-05T12:31:06.241Z,7.40
2019-01-05T12:32:06.202Z,7.44
2019-01-05T12:33:06.200Z,7.39
2019-01-05T12:34:06.181Z,7.43
2019-01-05T12:35:06.170Z,7.29
2019-01-05T12:36:06.215Z,7.33
2019-01-05T12:37:06.262Z,7.36
2019-01-05T12:38:06.137Z,7.25
2019-01-05T12:39:06.125Z,7.34
2019-01-05T12:40:06.114Z,7.29
2019-01-05T12:41:06.107Z,7.31
2019-01-05T12:42:06.114Z,7.29
2019-01-05T12:43:06.084Z,7.33
2019-01-05T12:44:06.070Z,7.31
2019-01-05T12:45:06.063Z,7.36
2019-01-05T12:46:06.048Z,7.31
2019-01-05T12:47:06.059Z,7.31
2019-01-05T12:48:06.025Z,7.34
2019-01-05T12:49:06.014Z,7.34
2019-01-05T12:50:06.002Z,7.43
2019-01-05T12:51:05.992Z,7.34
2019-01-05T12:52:06.004Z,7.33
2019-01-05T12:53:05.971Z,7.42
2019-01-05T12:54:05.959Z,7.34
2019-01-05T12:55:05.950Z,7.31
2019-01-05T12:56:05.936Z,7.33
2019-01-05T12:57:05.946Z,7.28
2019-01-05T12:58:05.914Z,7.37
2019-01-05T12:59:05.904Z,7.37
2019-01-05T13:00:05.892Z,7.31
2019-01-05T13:01:05.882Z,7.29
2019-01-05T13:02:05.907Z,7.36
2019-01-05T13:03:05.870Z,7.34
2019-01-05T13:04:05.850Z,7.39
2019-01-05T13:05:05.840Z,7.37
2019-01-05T13:06:05.873Z,7.39
2019-01-05T13:07:05.839Z,7.40
2019-01-05T13:08:05.803Z,7.39
2019-01-05T13:09:05.791Z,7.42
2019-01-05T13:10:05.782Z,7.42
2019-01-05T13:11:05.776Z,7.36
2019-01-05T13:12:05.799Z,7.37
2019-01-05T13:13:05.749Z,7.29
2019-01-05T13:14:05.736Z,7.29
2019-01-05T13:15:05.726Z,7.36
2019-01-05T13:16:05.719Z,7.37
2019-01-05T13:17:05.928Z,7.26
2019-01-05T13:18:05.718Z,7.37
2019-01-05T13:19:05.683Z,7.36