createdAt,value
2018-09-19T00:01:03.811Z,67.78
2018-09-19T00:03:32.674Z,67.29
2018-09-19T00:06:01.581Z,67.99
2018-09-19T00:08:30.451Z,68.30
2018-09-19T00:10:59.321Z,68.46
2018-09-19T00:13:28.194Z,68.74
2018-09-19T00:15:57.074Z,68.46
2018-09-19T00:18:25.931Z,68.32
2018-09-19T00:20:54.793Z,67.64
2018-09-19T00:23:23.741Z,68.69
2018-09-19T00:25:52.535Z,68.24
2018-09-19T00:28:21.408Z,68.18
2018-09-19T00:30:50.247Z,67.29
2018-09-19T00:33:19.145Z,67.98
2018-09-19T00:35:48.028Z,68.78
2018-09-19T00:38:16.890Z,68.93
2018-09-19T00:40:45.782Z,69.10
2018-09-19T00:43:14.754Z,69.34
2018-09-19T00:45:43.667Z,69.06
2018-09-19T00:48:12.536Z,69.01
2018-09-19T00:50:41.400Z,69.21
2018-09-19T00:53:10.325Z,69.25
2018-09-19T00:55:39.160Z,69.12
2018-09-19T00:58:08.086Z,69.18
2018-09-19T01:00:36.911Z,69.21
2018-09-19T01:03:05.793Z,69.38
2018-09-19T01:05:34.689Z,69.77
2018-09-19T01:08:03.623Z,69.67
2018-09-19T01:10:32.500Z,69.96
2018-09-19T01:13:01.373Z,69.99
2018-09-19T01:15:30.233Z,69.64
2018-09-19T01:17:59.146Z,70.03
2018-09-19T01:20:28.051Z,69.84
2018-09-19T01:22:56.964Z,69.84
2018-09-19T01:25:25.827Z,69.72
2018-09-19T01:27:54.718Z,69.53
2018-09-19T01:30:23.606Z,69.96
2018-09-19T01:32:52.521Z,70.00
2018-09-19T01:35:21.397Z,69.83
2018-09-19T01:37:50.298Z,69.75
2018-09-19T01:40:19.158Z,69.04
2018-09-19T01:42:48.017Z,69.42
2018-09-19T01:45:16.865Z,69.10
2018-09-19T01:47:45.736Z,69.28
2018-09-19T01:50:14.623Z,69.21
2018-09-19T01:52:43.535Z,69.41
2018-09-19T01:55:12.381Z,69.77
2018-09-19T01:57:41.337Z,69.25
2018-09-19T02:00:10.241Z,69.34
2018-09-19T02:02:39.098Z,69.58
2018-09-19T02:05:07.967Z,69.71
2018-09-19T02:07:37.129Z,69.63
2018-09-19T02:10:06.108Z,69.64
2018-09-19T02:12:34.961Z,69.45
2018-09-19T02:15:03.850Z,69.60
2018-09-19T02:17:32.767Z,69.68
2018-09-19T02:20:01.668Z,69.57
2018-09-19T02:22:30.550Z,69.76
2018-09-19T02:24:59.414Z,69.64
2018-09-19T02:27:28.259Z,69.55
2018-09-19T02:29:57.137Z,69.76
2018-09-19T02:32:26.026Z,69.82
2018-09-19T02:34:54.916Z,69.87
2018-09-19T02:37:23.763Z,69.65
2018-09-19T02:39:52.621Z,69.76
2018-09-19T02:42:21.571Z,68.92
2018-09-19T02:44:50.457Z,69.88
2018-09-19T02:47:19.318Z,69.94
2018-09-19T02:49:48.193Z,69.02
2018-09-19T02:52:17.072Z,70.14
2018-09-19T02:54:45.957Z,70.14
2018-09-19T02:57:14.840Z,70.08
2018-09-19T02:59:43.688Z,70.34
2018-09-19T03:02:12.543Z,70.30
2018-09-19T03:07:10.276Z,70.73
2018-09-19T03:09:39.115Z,70.71
2018-09-19T03:12:07.989Z,71.02
2018-09-19T03:14:36.860Z,71.03
2018-09-19T03:17:05.812Z,71.34
2018-09-19T03:19:34.651Z,71.67
2018-09-19T03:22:05.668Z,71.70
2018-09-19T03:24:34.511Z,71.35
2018-09-19T03:27:03.448Z,70.96
2018-09-19T03:29:32.325Z,70.86
2018-09-19T03:32:01.187Z,70.54
2018-09-19T03:34:30.384Z,68.97
2018-09-19T03:36:59.255Z,69.44
2018-09-19T03:39:28.152Z,69.70
2018-09-19T03:41:57.099Z,69.69
2018-09-19T03:44:25.962Z,69.69
2018-09-19T03:46:54.952Z,69.76
2018-09-19T03:49:23.802Z,69.93
2018-09-19T03:51:52.746Z,70.35
2018-09-19T03:54:21.725Z,70.57
2018-09-19T03:56:50.764Z,70.42
2018-09-19T03:59:19.891Z,70.75
2018-09-19T04:01:48.781Z,70.46
2018-09-19T04:04:17.666Z,70.46
2018-09-19T04:06:46.606Z,70.69
2018-09-19T04:09:15.449Z,70.53
2018-09-19T04:11:44.351Z,71.22
2018-09-19T04:14:13.268Z,71.58
2018-09-19T04:16:42.427Z,71.75
2018-09-19T04:19:11.324Z,71.83
2018-09-19T04:21:53.129Z,72.20
2018-09-19T04:24:21.973Z,72.19
2018-09-19T04:26:50.846Z,72.48
2018-09-19T04:29:19.694Z,72.69
2018-09-19T04:31:48.557Z,72.78
2018-09-19T04:34:17.448Z,72.80
2018-09-19T04:36:46.341Z,73.23
2018-09-19T04:39:15.216Z,73.17
2018-09-19T04:41:44.085Z,73.52
2018-09-19T04:44:12.952Z,73.36
2018-09-19T04:46:41.798Z,73.15
2018-09-19T04:49:10.679Z,73.14
2018-09-19T04:51:40.418Z,73.09
2018-09-19T04:54:09.425Z,73.16
2018-09-19T04:56:38.635Z,73.46
2018-09-19T04:59:07.473Z,73.49
2018-09-19T05:01:36.435Z,73.53
2018-09-19T05:04:05.258Z,72.86
2018-09-19T05:06:34.127Z,73.38
2018-09-19T05:09:03.183Z,73.33
2018-09-19T05:11:32.127Z,72.24
2018-09-19T05:14:00.952Z,72.92
2018-09-19T05:16:29.887Z,73.07
2018-09-19T05:18:58.787Z,73.07
2018-09-19T05:21:27.659Z,73.24
2018-09-19T05:23:56.560Z,73.27
2018-09-19T05:26:25.457Z,73.54
2018-09-19T05:28:54.280Z,73.65
2018-09-19T05:31:23.160Z,73.81
2018-09-19T05:33:52.065Z,73.78
2018-09-19T05:36:20.923Z,73.46
2018-09-19T05:38:49.804Z,73.42
2018-09-19T05:41:18.702Z,73.59
2018-09-19T05:43:47.582Z,73.93
2018-09-19T05:46:16.511Z,73.50
2018-09-19T05:48:45.371Z,73.62
2018-09-19T05:51:14.214Z,73.76
2018-09-19T05:53:43.083Z,73.67
2018-09-19T05:56:11.981Z,73.55
2018-09-19T05:58:40.887Z,73.59
2018-09-19T06:01:09.749Z,73.46
2018-09-19T06:03:38.634Z,73.55
2018-09-19T06:06:07.511Z,73.45
2018-09-19T06:08:36.455Z,73.25
2018-09-19T06:11:05.448Z,73.06
2018-09-19T06:13:34.386Z,72.94
2018-09-19T06:16:03.228Z,72.62
2018-09-19T06:18:32.290Z,72.43
2018-09-19T06:21:01.175Z,71.96
2018-09-19T06:23:30.072Z,71.72
2018-09-19T06:25:59.123Z,71.41
2018-09-19T06:28:27.993Z,71.23
2018-09-19T06:30:56.860Z,70.82
2018-09-19T06:33:25.916Z,71.10
2018-09-19T06:35:54.894Z,70.79
2018-09-19T06:38:23.833Z,70.64
2018-09-19T06:40:52.895Z,71.29
2018-09-19T06:43:21.652Z,70.91
2018-09-19T06:45:50.557Z,70.77
2018-09-19T06:48:19.431Z,70.80
2018-09-19T06:50:48.328Z,70.48
2018-09-19T06:53:17.219Z,70.32
2018-09-19T06:55:46.081Z,70.46
2018-09-19T06:58:15.016Z,69.78
2018-09-19T07:00:43.964Z,69.12
2018-09-19T07:03:12.874Z,68.59
2018-09-19T07:05:41.803Z,68.20
2018-09-19T07:08:10.736Z,67.95
2018-09-19T07:10:39.761Z,67.63
2018-09-19T07:13:08.620Z,66.85
2018-09-19T07:15:37.618Z,66.34
2018-09-19T07:18:06.428Z,67.20
2018-09-19T07:20:35.336Z,67.47
2018-09-19T07:23:04.259Z,67.28
2018-09-19T07:25:33.143Z,67.48
2018-09-19T07:28:02.035Z,66.99
2018-09-19T07:30:31.156Z,66.76
2018-09-19T07:33:00.073Z,66.42
2018-09-19T07:35:29.055Z,66.86
2018-09-19T07:37:57.969Z,66.71
2018-09-19T07:40:27.211Z,67.15
2018-09-19T07:42:56.030Z,67.28
2018-09-19T07:45:24.885Z,67.18
2018-09-19T07:47:53.838Z,65.88
2018-09-19T07:50:22.729Z,66.49
2018-09-19T07:52:51.600Z,66.51
2018-09-19T07:55:20.538Z,66.78
2018-09-19T07:57:49.382Z,65.98
2018-09-19T08:00:18.283Z,63.94
2018-09-19T08:02:47.124Z,61.92
2018-09-19T08:05:16.050Z,62.77
2018-09-19T08:07:46.353Z,63.15
2018-09-19T08:10:13.867Z,62.88
2018-09-19T08:12:42.865Z,63.62
2018-09-19T08:15:11.690Z,63.35
2018-09-19T08:17:42.813Z,63.51
2018-09-19T08:20:11.725Z,63.14
2018-09-19T08:22:40.703Z,64.17
2018-09-19T08:25:09.551Z,63.68
2018-09-19T08:27:38.458Z,64.15
2018-09-19T08:30:07.462Z,64.32
2018-09-19T08:32:36.348Z,63.13
2018-09-19T08:35:05.445Z,62.68
2018-09-19T08:37:34.496Z,62.79
2018-09-19T08:40:06.074Z,62.79
2018-09-19T08:42:34.964Z,62.42
2018-09-19T08:45:03.894Z,62.67
2018-09-19T08:47:32.979Z,62.22
2018-09-19T08:50:01.817Z,61.86
2018-09-19T08:52:33.842Z,61.20
2018-09-19T08:55:53.900Z,61.07
2018-09-19T08:58:19.453Z,60.25
2018-09-19T09:00:48.436Z,60.37
2018-09-19T09:03:17.331Z,60.41
2018-09-19T09:05:46.293Z,59.36
2018-09-19T09:08:15.230Z,57.76
2018-09-19T09:10:44.158Z,56.25
2018-09-19T09:13:13.054Z,55.40
2018-09-19T09:15:41.941Z,52.72
2018-09-19T09:18:10.871Z,49.78
2018-09-19T09:20:39.907Z,49.18
2018-09-19T09:23:08.794Z,46.46
2018-09-19T09:25:37.717Z,42.80
2018-09-19T09:28:06.678Z,38.66
2018-09-19T09:30:35.547Z,36.90
2018-09-19T09:33:04.841Z,35.50
2018-09-19T09:35:33.713Z,36.90
2018-09-19T09:38:02.674Z,33.25
2018-09-19T09:40:31.731Z,36.15
2018-09-19T09:43:00.582Z,33.64
2018-09-19T09:45:29.389Z,37.88
2018-09-19T09:47:58.457Z,37.07
2018-09-19T09:50:27.319Z,36.56
2018-09-19T09:53:04.812Z,36.70
2018-09-19T09:58:37.480Z,37.32
2018-09-19T10:01:11.337Z,36.90
2018-09-19T10:03:41.034Z,35.43
2018-09-19T10:06:18.884Z,33.88
2018-09-19T10:09:00.836Z,33.96
2018-09-19T10:11:29.819Z,34.71
2018-09-19T10:14:10.853Z,37.43
2018-09-19T10:16:51.954Z,38.09
2018-09-19T10:19:39.760Z,39.17
2018-09-19T10:22:15.498Z,41.54
2018-09-19T10:24:49.494Z,40.20
2018-09-19T10:27:30.027Z,38.28
2018-09-19T10:29:59.568Z,38.34
2018-09-19T10:32:35.632Z,39.76
2018-09-19T10:35:09.136Z,38.83
2018-09-19T10:37:47.774Z,35.36
2018-09-19T10:40:24.623Z,36.01
2018-09-19T10:42:57.793Z,35.16
2018-09-19T10:45:27.181Z,33.80
2018-09-19T10:47:56.867Z,32.48
2018-09-19T10:50:28.221Z,32.84
2018-09-19T10:53:06.865Z,32.61
2018-09-19T10:55:58.372Z,32.08
2018-09-19T10:58:40.737Z,32.30
2018-09-19T11:01:28.260Z,33.65
2018-09-19T11:03:59.723Z,34.78
2018-09-19T11:06:49.560Z,35.02
2018-09-19T11:09:22.501Z,36.10
2018-09-19T11:11:58.883Z,35.51
2018-09-19T11:14:40.409Z,35.45
2018-09-19T11:17:22.022Z,35.69
2018-09-19T11:20:09.026Z,33.53
2018-09-19T13:20:48.220Z,37.72
2018-09-19T13:23:17.387Z,38.04
2018-09-19T13:25:46.505Z,38.19
2018-09-19T13:28:18.329Z,38.51
2018-09-19T13:30:47.437Z,37.92
2018-09-19T13:33:18.371Z,37.36
2018-09-19T13:35:47.549Z,37.78
2018-09-19T13:38:19.737Z,37.95
2018-09-19T13:40:48.771Z,37.79
2018-09-19T13:43:19.868Z,38.40
2018-09-19T13:45:49.476Z,37.13
2018-09-19T13:48:20.413Z,37.09
2018-09-19T13:50:59.480Z,36.66
2018-09-19T13:53:30.880Z,37.51
2018-09-19T13:56:00.042Z,37.08
2018-09-19T13:58:29.138Z,37.61
2018-09-19T14:00:58.284Z,38.07
2018-09-19T14:03:27.561Z,38.07
2018-09-19T14:05:56.579Z,38.24
2018-09-19T14:08:25.596Z,38.97
2018-09-19T14:10:54.757Z,38.29
2018-09-19T14:13:23.930Z,38.24
2018-09-19T14:15:52.932Z,37.68
2018-09-19T14:18:24.004Z,38.36
2018-09-19T14:20:57.029Z,38.06
2018-09-19T14:23:24.583Z,38.18
2018-09-19T14:25:53.927Z,38.07
2018-09-19T14:28:25.067Z,38.68
2018-09-19T14:30:54.323Z,37.61
2018-09-19T14:33:23.547Z,37.06
2018-09-19T14:35:52.757Z,37.63
2018-09-19T14:38:21.761Z,37.94
2018-09-19T14:40:51.038Z,37.98
2018-09-19T14:43:22.663Z,37.59
2018-09-19T14:45:49.558Z,37.76
2018-09-19T14:48:23.585Z,37.76
2018-09-19T14:50:55.189Z,37.86
2018-09-19T14:53:26.276Z,38.16
2018-09-19T14:55:53.453Z,37.75
2018-09-19T14:58:22.785Z,37.75
2018-09-19T15:00:54.940Z,37.94
2018-09-19T15:03:23.807Z,37.10
2018-09-19T15:05:52.621Z,37.91
2018-09-19T15:08:21.465Z,38.05
2018-09-19T15:10:50.308Z,38.07
2018-09-19T15:13:19.164Z,38.28
2018-09-19T15:15:47.998Z,38.39
2018-09-19T15:18:16.852Z,38.89
2018-09-19T15:20:45.682Z,39.05
2018-09-19T15:23:14.513Z,39.29
2018-09-19T15:25:43.332Z,39.91
2018-09-19T15:28:12.166Z,39.32
2018-09-19T15:30:41.000Z,39.29
2018-09-19T15:33:09.882Z,38.65
2018-09-19T15:35:38.701Z,39.33
2018-09-19T15:38:07.513Z,39.43
2018-09-19T15:40:36.374Z,39.55
2018-09-19T15:43:05.235Z,40.65
2018-09-19T15:45:34.080Z,40.40
2018-09-19T15:48:03.059Z,40.21
2018-09-19T15:50:31.899Z,40.94
2018-09-19T15:53:00.714Z,40.61
2018-09-19T15:55:29.609Z,40.52
2018-09-19T15:57:58.392Z,40.39
2018-09-19T16:00:27.280Z,40.59
2018-09-19T16:02:56.137Z,40.63
2018-09-19T16:05:24.936Z,41.13
2018-09-19T16:07:53.808Z,41.34
2018-09-19T16:10:22.661Z,41.62
2018-09-19T16:12:51.483Z,42.33
2018-09-19T16:15:20.339Z,42.38
2018-09-19T16:17:49.241Z,42.80
2018-09-19T16:20:18.082Z,43.13
2018-09-19T16:22:46.906Z,43.43
2018-09-19T16:25:15.753Z,43.79
2018-09-19T16:27:44.609Z,44.06
2018-09-19T16:30:13.447Z,43.95
2018-09-19T16:32:42.340Z,44.23
2018-09-19T16:35:11.158Z,43.37
2018-09-19T16:37:39.995Z,43.70
2018-09-19T16:40:08.837Z,43.97
2018-09-19T16:42:37.656Z,44.11
2018-09-19T16:45:06.503Z,43.99
2018-09-19T16:47:35.521Z,44.16
2018-09-19T16:50:04.660Z,44.36
2018-09-19T16:52:33.538Z,44.41
2018-09-19T16:55:02.383Z,44.93
2018-09-19T16:57:31.201Z,45.41
2018-09-19T17:00:00.064Z,45.39
2018-09-19T17:02:28.911Z,45.38
2018-09-19T17:04:57.770Z,45.89
2018-09-19T17:07:26.629Z,45.84
2018-09-19T17:09:55.460Z,45.89
2018-09-19T17:12:24.543Z,45.96
2018-09-19T17:14:53.385Z,45.88
2018-09-19T17:17:22.225Z,45.96
2018-09-19T17:19:51.052Z,45.54
2018-09-19T17:22:19.916Z,46.10
2018-09-19T17:24:48.731Z,45.82
2018-09-19T17:27:17.570Z,46.21
2018-09-19T17:29:46.404Z,46.36
2018-09-19T17:32:15.222Z,46.54
2018-09-19T17:34:44.063Z,46.79
2018-09-19T17:37:12.923Z,47.13
2018-09-19T17:39:41.744Z,47.12
2018-09-19T17:42:10.558Z,47.48
2018-09-19T17:44:39.410Z,47.41
2018-09-19T17:47:08.241Z,47.21
2018-09-19T17:49:37.075Z,47.80
2018-09-19T17:52:05.921Z,48.14
2018-09-19T17:54:34.767Z,48.09
2018-09-19T17:57:03.595Z,48.41
2018-09-19T17:59:32.415Z,48.92
2018-09-19T18:02:01.250Z,47.89
2018-09-19T18:04:30.086Z,48.65
2018-09-19T18:06:58.885Z,48.75
2018-09-19T18:09:27.743Z,48.98
2018-09-19T18:11:56.594Z,49.07
2018-09-19T18:14:25.426Z,49.55
2018-09-19T18:16:54.266Z,49.56
2018-09-19T18:19:23.110Z,49.21
2018-09-19T18:21:51.930Z,49.95
2018-09-19T18:24:20.778Z,50.30
2018-09-19T18:26:49.580Z,50.50
2018-09-19T18:29:18.396Z,50.66
2018-09-19T18:31:47.276Z,50.90
2018-09-19T18:34:16.129Z,51.15
2018-09-19T18:36:44.972Z,51.11
2018-09-19T18:39:13.831Z,51.28
2018-09-19T18:41:42.678Z,51.37
2018-09-19T18:44:11.517Z,51.58
2018-09-19T18:46:40.551Z,51.97
2018-09-19T18:49:09.376Z,52.31
2018-09-19T18:51:38.211Z,52.28
2018-09-19T18:54:07.046Z,52.41
2018-09-19T18:56:35.917Z,52.55
2018-09-19T18:59:04.740Z,52.68
2018-09-19T19:01:33.577Z,52.82
2018-09-19T19:04:02.493Z,53.01
2018-09-19T19:06:31.329Z,52.22
2018-09-19T19:09:00.151Z,52.85
2018-09-19T19:11:28.983Z,52.80
2018-09-19T19:13:57.795Z,52.97
2018-09-19T19:16:26.625Z,53.45
2018-09-19T19:18:55.473Z,53.03
2018-09-19T19:21:24.282Z,53.56
2018-09-19T19:23:53.119Z,53.57
2018-09-19T19:26:21.953Z,53.81
2018-09-19T19:28:50.793Z,54.05
2018-09-19T19:31:19.624Z,54.37
2018-09-19T19:33:48.457Z,54.44
2018-09-19T19:36:17.291Z,54.30
2018-09-19T19:38:46.143Z,54.35
2018-09-19T19:41:14.985Z,53.57
2018-09-19T19:43:43.821Z,54.13
2018-09-19T19:46:12.645Z,54.64
2018-09-19T19:48:41.500Z,54.68
2018-09-19T19:51:10.342Z,54.94
2018-09-19T19:53:39.152Z,55.18
2018-09-19T19:56:07.981Z,55.15
2018-09-19T19:58:36.819Z,55.38
2018-09-19T20:01:05.644Z,55.82
2018-09-19T20:03:34.461Z,55.91
2018-09-19T20:06:03.288Z,55.87
2018-09-19T20:08:32.097Z,55.97
2018-09-19T20:11:00.963Z,55.85
2018-09-19T20:13:29.800Z,56.33
2018-09-19T20:15:58.633Z,56.38
2018-09-19T20:18:27.459Z,56.64
2018-09-19T20:20:56.282Z,56.61
2018-09-19T20:23:25.179Z,57.01
2018-09-19T20:25:53.993Z,56.66
2018-09-19T20:28:22.842Z,56.83
2018-09-19T20:30:51.660Z,56.02
2018-09-19T20:33:20.500Z,56.74
2018-09-19T20:35:49.363Z,56.78
2018-09-19T20:38:18.233Z,56.77
2018-09-19T20:40:47.045Z,56.82
2018-09-19T20:43:15.905Z,57.14
2018-09-19T20:45:44.719Z,57.50
2018-09-19T20:48:13.536Z,57.45
2018-09-19T20:50:42.416Z,57.28
2018-09-19T20:53:11.236Z,57.44
2018-09-19T20:55:40.088Z,57.62
2018-09-19T20:58:08.904Z,57.67
2018-09-19T21:00:37.738Z,57.90
2018-09-19T21:03:06.669Z,57.78
2018-09-19T21:05:35.482Z,57.11
2018-09-19T21:08:04.341Z,57.84
2018-09-19T21:10:33.335Z,57.86
2018-09-19T21:13:02.148Z,57.98
2018-09-19T21:15:30.968Z,58.39
2018-09-19T21:17:59.808Z,58.46
2018-09-19T21:20:28.623Z,58.64
2018-09-19T21:22:57.469Z,58.64
2018-09-19T21:25:26.365Z,58.65
2018-09-19T21:27:55.195Z,58.82
2018-09-19T21:30:24.008Z,58.72
2018-09-19T21:32:52.835Z,58.78
2018-09-19T21:35:21.674Z,59.07
2018-09-19T21:37:50.505Z,59.17
2018-09-19T21:40:19.343Z,58.99
2018-09-19T21:42:48.171Z,57.97
2018-09-19T21:45:17.051Z,58.66
2018-09-19T21:47:45.888Z,57.94
2018-09-19T21:50:14.697Z,58.60
2018-09-19T21:52:43.584Z,59.32
2018-09-19T21:55:12.417Z,59.08
2018-09-19T21:57:41.252Z,58.95
2018-09-19T22:00:10.107Z,58.95
2018-09-19T22:02:38.905Z,58.93
2018-09-19T22:05:07.579Z,59.20
2018-09-19T22:07:36.386Z,59.22
2018-09-19T22:10:05.236Z,58.47
2018-09-19T22:12:34.057Z,58.98
2018-09-19T22:15:02.915Z,59.39
2018-09-19T22:17:31.737Z,59.51
2018-09-19T22:20:00.596Z,59.54
2018-09-19T22:22:29.438Z,58.54
2018-09-19T22:24:58.283Z,59.43
2018-09-19T22:27:27.157Z,59.70
2018-09-19T22:29:55.942Z,60.08
2018-09-19T22:32:24.778Z,59.83
2018-09-19T22:34:53.606Z,59.95
2018-09-19T22:37:22.449Z,60.28
2018-09-19T22:39:51.288Z,60.12
2018-09-19T22:42:20.133Z,60.35
2018-09-19T22:44:48.999Z,60.21
2018-09-19T22:47:17.862Z,59.47
2018-09-19T22:49:46.708Z,59.73
2018-09-19T22:52:15.539Z,59.76
2018-09-19T22:54:44.376Z,59.81
2018-09-19T22:57:13.205Z,60.02
2018-09-19T22:59:42.050Z,59.91
2018-09-19T23:02:10.925Z,60.07
2018-09-19T23:04:39.754Z,59.21
2018-09-19T23:07:08.590Z,59.70
2018-09-19T23:09:37.470Z,59.72
2018-09-19T23:12:06.311Z,60.31
2018-09-19T23:14:35.125Z,60.63
2018-09-19T23:17:04.126Z,60.51
2018-09-19T23:19:32.968Z,60.81
2018-09-19T23:22:02.117Z,60.67
2018-09-19T23:24:30.965Z,60.83
2018-09-19T23:26:59.808Z,61.57
2018-09-19T23:29:28.649Z,61.05
2018-09-19T23:31:57.492Z,61.18
2018-09-19T23:34:26.385Z,61.08
2018-09-19T23:36:55.238Z,61.11
2018-09-19T23:39:24.097Z,61.05
2018-09-19T23:41:52.908Z,61.36
2018-09-19T23:44:21.765Z,61.37
2018-09-19T23:46:50.620Z,61.48
2018-09-19T23:49:19.527Z,61.35
2018-09-19T23:51:48.323Z,61.62
2018-09-19T23:54:17.152Z,60.70
2018-09-19T23:56:46.000Z,61.47
2018-09-19T23:59:14.826Z,61.64
