createdAt,value
2023-01-19T03:59:26.605Z,0.00
2023-01-19T04:00:26.536Z,0.00
2023-01-19T04:01:26.664Z,0.00
2023-01-19T04:02:24.968Z,0.00
2023-01-19T04:03:26.565Z,0.00
2023-01-19T04:04:26.540Z,0.00
2023-01-19T04:05:26.558Z,0.00
2023-01-19T04:06:26.554Z,0.00
2023-01-19T04:07:26.555Z,0.00
2023-01-19T04:08:26.053Z,0.00
2023-01-19T04:09:26.576Z,0.00
2023-01-19T04:10:25.838Z,0.00
2023-01-19T04:11:26.572Z,0.00
2023-01-19T04:12:26.560Z,0.00
2023-01-19T04:13:26.547Z,0.00
2023-01-19T04:14:26.552Z,0.00
2023-01-19T04:15:26.560Z,0.00
2023-01-19T04:16:26.542Z,0.00
2023-01-19T04:17:26.552Z,0.00
2023-01-19T04:18:26.573Z,0.00
2023-01-19T04:19:26.561Z,0.00
2023-01-19T04:20:26.567Z,0.00
2023-01-19T04:21:25.812Z,0.00
2023-01-19T04:22:24.764Z,0.00
2023-01-19T04:23:26.075Z,0.00
2023-01-19T04:24:25.751Z,0.00
2023-01-19T04:25:25.755Z,0.00
2023-01-19T04:26:25.762Z,0.00
2023-01-19T04:27:24.732Z,0.00
2023-01-19T04:28:26.603Z,0.00
2023-01-19T04:29:26.560Z,0.00
2023-01-19T04:30:26.570Z,0.00
2023-01-19T04:31:26.768Z,0.00
2023-01-19T04:32:26.562Z,0.00
2023-01-19T04:33:26.575Z,0.00
2023-01-19T04:34:26.574Z,0.00
2023-01-19T04:35:26.577Z,0.00
2023-01-19T04:36:26.589Z,0.00
2023-01-19T04:37:26.581Z,0.00
2023-01-19T04:38:26.574Z,0.00
2023-01-19T04:39:26.572Z,0.00
2023-01-19T04:40:26.587Z,0.00
2023-01-19T04:41:26.585Z,0.00
2023-01-19T04:42:26.592Z,0.00
2023-01-19T04:43:26.586Z,0.00
2023-01-19T04:44:26.576Z,0.00
2023-01-19T04:45:26.585Z,0.00
2023-01-19T04:46:26.610Z,0.00
2023-01-19T04:47:26.622Z,0.00
2023-01-19T04:48:26.572Z,0.00
2023-01-19T04:49:26.579Z,0.00
2023-01-19T04:50:26.598Z,0.00
2023-01-19T04:51:26.584Z,0.00
2023-01-19T04:52:26.577Z,0.00
2023-01-19T04:53:26.585Z,0.00
2023-01-19T04:54:24.620Z,0.00
2023-01-19T04:55:26.091Z,0.00
2023-01-19T04:56:25.594Z,0.00
2023-01-19T04:57:25.598Z,0.00
2023-01-19T04:58:24.584Z,0.00
2023-01-19T04:59:24.581Z,0.00
2023-01-19T05:00:26.100Z,0.00
2023-01-19T05:01:26.304Z,0.00
2023-01-19T05:02:26.108Z,0.00
2023-01-19T05:03:26.574Z,0.00
2023-01-19T05:04:26.103Z,0.00
2023-01-19T05:05:24.542Z,0.00
2023-01-19T05:06:26.101Z,0.00
2023-01-19T05:07:24.555Z,0.00
2023-01-19T05:08:26.098Z,0.00
2023-01-19T05:09:26.100Z,0.00
2023-01-19T05:10:26.106Z,0.00
2023-01-19T05:11:26.145Z,0.00
2023-01-19T05:12:26.114Z,0.00
2023-01-19T05:13:25.516Z,0.00
2023-01-19T05:14:26.107Z,0.00
2023-01-19T05:15:24.536Z,0.00
2023-01-19T05:16:24.521Z,0.00
2023-01-19T05:17:24.506Z,0.00
2023-01-19T05:18:24.482Z,0.00
2023-01-19T05:19:25.639Z,0.00
2023-01-19T05:20:24.489Z,0.00
2023-01-19T05:21:24.474Z,0.00
2023-01-19T05:22:26.119Z,0.00
2023-01-19T05:23:24.471Z,0.00
2023-01-19T05:24:24.448Z,0.00
2023-01-19T05:25:24.445Z,0.00
2023-01-19T05:26:24.528Z,0.00
2023-01-19T05:27:26.140Z,0.00
2023-01-19T05:28:25.619Z,0.00
2023-01-19T05:29:24.428Z,0.00
2023-01-19T05:30:24.427Z,0.00
2023-01-19T05:31:25.829Z,0.00
2023-01-19T05:32:26.119Z,0.00
2023-01-19T05:33:26.142Z,0.00
2023-01-19T05:34:26.129Z,0.00
2023-01-19T05:35:35.232Z,0.00
2023-01-19T05:36:26.140Z,0.00
2023-01-19T05:37:26.109Z,0.00
2023-01-19T05:38:34.747Z,0.00
2023-01-19T05:39:25.398Z,0.00
2023-01-19T05:40:26.140Z,0.00
2023-01-19T05:41:26.129Z,0.00
2023-01-19T05:42:26.121Z,0.00
2023-01-19T05:43:26.139Z,0.00
2023-01-19T05:44:26.121Z,0.00
2023-01-19T05:45:26.153Z,0.00
2023-01-19T05:46:26.166Z,0.00
2023-01-19T05:47:26.159Z,0.00
2023-01-19T05:48:26.134Z,0.00
2023-01-19T05:49:26.155Z,0.00
2023-01-19T05:50:26.129Z,0.00
2023-01-19T05:51:26.169Z,0.00
2023-01-19T05:52:26.155Z,0.00
2023-01-19T05:53:26.135Z,0.00
2023-01-19T05:54:26.147Z,0.00
2023-01-19T05:55:25.293Z,0.00
2023-01-19T05:56:25.320Z,0.00
2023-01-19T05:57:25.638Z,0.00
2023-01-19T05:58:25.280Z,0.00
2023-01-19T05:59:24.365Z,0.00
2023-01-19T06:00:25.286Z,0.00
2023-01-19T06:01:25.361Z,0.00
2023-01-19T06:02:26.209Z,0.00
2023-01-19T06:03:26.229Z,0.00
2023-01-19T06:04:27.140Z,0.00
2023-01-19T06:05:26.150Z,0.00
2023-01-19T06:06:26.147Z,0.00
2023-01-19T06:07:28.238Z,0.00
2023-01-19T06:08:26.173Z,0.00
2023-01-19T06:09:26.144Z,0.00
2023-01-19T06:10:26.151Z,0.00
2023-01-19T06:11:26.153Z,0.00
2023-01-19T06:12:26.161Z,0.00
2023-01-19T06:13:25.671Z,0.00
2023-01-19T06:14:25.664Z,0.00
2023-01-19T06:15:25.205Z,0.00
2023-01-19T06:16:25.408Z,0.00
2023-01-19T06:17:24.192Z,0.00
2023-01-19T06:18:26.669Z,0.00
2023-01-19T06:19:25.196Z,0.00
2023-01-19T06:20:24.192Z,0.00
2023-01-19T06:21:26.165Z,0.00
2023-01-19T06:22:25.176Z,0.00
2023-01-19T06:23:27.603Z,0.00
2023-01-19T06:24:26.178Z,0.00
2023-01-19T06:25:25.182Z,0.00
2023-01-19T06:26:24.152Z,0.00
2023-01-19T06:27:25.664Z,0.00
2023-01-19T06:28:25.165Z,0.00
2023-01-19T06:29:24.156Z,0.00
2023-01-19T06:30:24.156Z,0.00
2023-01-19T06:31:24.167Z,0.00
2023-01-19T06:32:25.128Z,0.00
2023-01-19T06:33:25.667Z,0.00
2023-01-19T06:34:24.114Z,0.00
2023-01-19T06:35:25.677Z,0.00
2023-01-19T06:36:25.103Z,0.00
2023-01-19T06:37:26.169Z,0.00
2023-01-19T06:38:25.187Z,0.00
2023-01-19T06:39:25.701Z,0.00
2023-01-19T06:40:24.097Z,0.00
2023-01-19T06:41:24.075Z,0.00
2023-01-19T06:42:24.070Z,0.00
2023-01-19T06:43:25.690Z,0.00
2023-01-19T06:44:24.065Z,0.00
2023-01-19T06:45:25.737Z,0.00
2023-01-19T06:46:25.683Z,0.00
2023-01-19T06:47:25.700Z,0.00
2023-01-19T06:48:25.063Z,0.00
2023-01-19T06:49:25.675Z,0.00
2023-01-19T06:50:25.678Z,0.00
2023-01-19T06:51:25.718Z,0.00
2023-01-19T06:52:25.677Z,0.00
2023-01-19T06:53:24.531Z,0.00
2023-01-19T06:54:24.034Z,0.00
2023-01-19T06:55:27.906Z,0.00
2023-01-19T06:56:24.040Z,0.00
2023-01-19T06:57:24.000Z,0.00
2023-01-19T06:58:24.011Z,0.00
2023-01-19T06:59:24.045Z,0.00
2023-01-19T07:00:24.008Z,0.00
2023-01-19T07:01:25.816Z,0.00
2023-01-19T07:02:28.606Z,0.00
2023-01-19T07:03:23.994Z,0.00
2023-01-19T07:04:24.005Z,0.00
2023-01-19T07:05:23.957Z,0.00
2023-01-19T07:06:25.704Z,0.00
2023-01-19T07:07:25.685Z,0.00
2023-01-19T07:08:25.685Z,0.00
2023-01-19T07:09:25.681Z,0.00
2023-01-19T07:10:25.711Z,0.00
2023-01-19T07:11:31.814Z,0.00
2023-01-19T07:12:25.718Z,0.00
2023-01-19T07:13:25.687Z,0.00
2023-01-19T07:14:25.696Z,0.00
2023-01-19T07:15:25.685Z,0.00
2023-01-19T07:16:25.744Z,0.00
2023-01-19T07:17:25.814Z,0.00
2023-01-19T07:18:25.706Z,0.00
2023-01-19T07:19:25.691Z,0.00
2023-01-19T07:20:25.691Z,0.00
2023-01-19T07:21:27.218Z,0.00
2023-01-19T07:22:25.700Z,0.00
2023-01-19T07:23:25.711Z,0.00
2023-01-19T07:24:25.714Z,0.00
2023-01-19T07:25:25.704Z,0.00
2023-01-19T07:26:25.740Z,0.00
2023-01-19T07:27:25.236Z,0.00
2023-01-19T07:28:23.865Z,0.00
2023-01-19T07:29:23.849Z,0.00
2023-01-19T07:31:24.028Z,0.00
2023-01-19T07:32:23.832Z,0.00
2023-01-19T07:33:25.733Z,0.00
2023-01-19T07:34:25.718Z,0.00
2023-01-19T07:35:24.812Z,0.00
2023-01-19T07:38:25.727Z,0.00
2023-01-19T07:39:25.707Z,0.00
2023-01-19T07:40:25.729Z,0.00
2023-01-19T07:41:25.717Z,0.00
2023-01-19T07:42:25.753Z,0.00
2023-01-19T07:43:25.738Z,0.00
2023-01-19T07:45:27.845Z,0.00
2023-01-19T07:46:25.824Z,0.00
2023-01-19T07:47:25.715Z,0.00
2023-01-19T07:48:25.723Z,0.00
2023-01-19T07:49:25.739Z,0.00
2023-01-19T07:50:23.781Z,0.00
2023-01-19T07:51:25.748Z,0.00
2023-01-19T07:52:25.232Z,0.00
2023-01-19T07:53:23.735Z,0.00
2023-01-19T07:54:25.247Z,0.00
2023-01-19T07:55:23.714Z,0.00
2023-01-19T07:56:25.247Z,0.00
2023-01-19T07:57:23.716Z,0.00
2023-01-19T07:58:23.702Z,0.00
2023-01-19T07:59:25.319Z,0.00
2023-01-19T08:00:23.693Z,5.63
2023-01-19T08:01:25.366Z,5.63
2023-01-19T08:02:23.767Z,5.63
2023-01-19T08:03:25.248Z,5.63
2023-01-19T08:04:23.741Z,5.63
2023-01-19T08:05:23.693Z,5.63
2023-01-19T08:06:25.442Z,5.63
2023-01-19T08:07:23.674Z,5.63
2023-01-19T08:08:25.242Z,5.63
2023-01-19T08:09:25.250Z,5.63
2023-01-19T08:11:23.641Z,5.63
2023-01-19T08:12:25.244Z,5.63
2023-01-19T08:13:25.234Z,5.63
2023-01-19T08:14:25.246Z,5.63
2023-01-19T08:15:26.381Z,11.25
2023-01-19T08:16:25.256Z,11.25
2023-01-19T08:17:23.676Z,11.25
2023-01-19T08:19:25.275Z,16.88
2023-01-19T08:20:25.321Z,16.88
2023-01-19T08:21:25.271Z,11.25
2023-01-19T08:22:23.586Z,11.25
2023-01-19T08:23:25.242Z,16.88
2023-01-19T08:24:23.580Z,16.88
2023-01-19T08:25:23.604Z,16.88
2023-01-19T08:26:25.264Z,11.25
2023-01-19T08:27:23.610Z,11.25
2023-01-19T08:28:23.558Z,11.25
2023-01-19T08:29:23.668Z,11.25
2023-01-19T08:30:25.160Z,16.88
2023-01-19T08:31:25.002Z,16.88
2023-01-19T08:32:23.971Z,16.88
2023-01-19T08:33:23.797Z,16.88
2023-01-19T08:34:26.284Z,16.88
2023-01-19T08:35:25.484Z,11.25
2023-01-19T08:36:25.274Z,16.88
2023-01-19T08:37:23.552Z,16.88
2023-01-19T08:38:23.525Z,16.88
2023-01-19T08:39:23.505Z,16.88
2023-01-19T08:40:25.263Z,11.25
2023-01-19T08:41:25.333Z,11.25
2023-01-19T08:42:24.919Z,16.88
2023-01-19T08:43:25.276Z,16.88
2023-01-19T08:44:23.485Z,16.88
2023-01-19T08:45:23.497Z,16.88
2023-01-19T08:46:23.529Z,22.50
2023-01-19T08:47:25.367Z,22.50
2023-01-19T08:48:25.301Z,28.13
2023-01-19T08:49:23.471Z,28.13
2023-01-19T08:50:24.414Z,28.13
2023-01-19T08:51:23.520Z,22.50
2023-01-19T08:52:25.288Z,22.50
2023-01-19T08:53:23.491Z,33.75
2023-01-19T08:54:23.437Z,33.75
2023-01-19T08:55:23.510Z,33.75
2023-01-19T08:56:26.304Z,28.13
2023-01-19T08:57:23.473Z,45.00
2023-01-19T08:58:23.461Z,56.25
2023-01-19T08:59:25.297Z,50.63
2023-01-19T09:00:23.417Z,56.25
2023-01-19T09:01:25.466Z,56.25
2023-01-19T09:02:23.639Z,56.25
2023-01-19T09:03:25.560Z,50.63
2023-01-19T09:04:25.301Z,50.63
2023-01-19T09:05:25.279Z,45.00
2023-01-19T09:06:23.401Z,39.38
2023-01-19T09:07:23.416Z,39.38
2023-01-19T09:08:25.300Z,33.75
2023-01-19T09:09:23.385Z,28.13
2023-01-19T09:10:25.864Z,16.88
2023-01-19T09:11:26.285Z,16.88
2023-01-19T09:12:25.285Z,16.88
2023-01-19T09:13:25.354Z,11.25
2023-01-19T09:14:25.305Z,11.25
2023-01-19T09:15:25.281Z,11.25
2023-01-19T09:16:23.391Z,16.88
2023-01-19T09:17:23.340Z,16.88
2023-01-19T09:18:25.317Z,16.88
2023-01-19T09:19:23.362Z,22.50
2023-01-19T09:20:23.333Z,22.50
2023-01-19T09:21:25.343Z,28.13
2023-01-19T09:22:23.322Z,33.75
2023-01-19T09:23:24.861Z,33.75
2023-01-19T09:24:23.297Z,33.75
2023-01-19T09:25:23.334Z,28.13
2023-01-19T09:26:24.855Z,28.13
2023-01-19T09:27:23.294Z,33.75
2023-01-19T09:28:23.289Z,45.00
2023-01-19T09:29:24.284Z,39.38
2023-01-19T09:30:24.820Z,33.75
2023-01-19T09:31:23.493Z,33.75
2023-01-19T09:32:23.268Z,33.75
2023-01-19T09:33:24.835Z,33.75
2023-01-19T09:34:24.844Z,28.13
2023-01-19T09:35:23.263Z,28.13
2023-01-19T09:36:24.803Z,22.50
2023-01-19T09:37:23.251Z,16.88
2023-01-19T09:38:24.838Z,16.88
2023-01-19T09:39:24.269Z,16.88
2023-01-19T09:40:24.829Z,16.88
2023-01-19T09:41:24.900Z,22.50
2023-01-19T09:42:24.818Z,22.50
2023-01-19T09:43:23.231Z,28.13
2023-01-19T09:44:24.819Z,33.75
2023-01-19T09:45:24.817Z,39.38
2023-01-19T09:46:24.833Z,33.75
2023-01-19T09:47:24.877Z,45.00
2023-01-19T09:48:24.826Z,45.00
2023-01-19T09:49:24.830Z,45.00
2023-01-19T09:50:24.820Z,50.63
2023-01-19T09:51:24.817Z,45.00
2023-01-19T09:52:25.834Z,45.00
2023-01-19T09:53:24.815Z,39.38
2023-01-19T09:55:24.816Z,39.38
2023-01-19T09:56:24.852Z,39.38
2023-01-19T09:57:24.828Z,33.75
2023-01-19T09:58:24.842Z,33.75
2023-01-19T09:59:24.857Z,28.13
2023-01-19T10:00:24.824Z,22.50
2023-01-19T10:01:24.933Z,28.13
2023-01-19T10:02:24.835Z,33.75
2023-01-19T10:13:33.789Z,28.13
2023-01-19T10:14:33.683Z,28.13
2023-01-19T10:15:33.691Z,28.13
2023-01-19T10:16:32.019Z,28.13
2023-01-19T10:17:33.717Z,28.13
2023-01-19T10:18:33.197Z,28.13
2023-01-19T10:19:31.973Z,28.13
2023-01-19T10:20:33.675Z,28.13
2023-01-19T10:21:31.969Z,28.13
2023-01-19T10:22:31.956Z,28.13
2023-01-19T10:23:33.704Z,28.13
2023-01-19T10:24:31.957Z,28.13
2023-01-19T10:25:32.035Z,28.13
2023-01-19T10:26:31.953Z,28.13
2023-01-19T10:27:31.951Z,28.13
2023-01-19T10:28:31.975Z,28.13
2023-01-19T10:29:34.104Z,28.13
2023-01-19T10:30:32.438Z,28.13
2023-01-19T10:31:32.765Z,33.75
2023-01-19T10:32:33.016Z,33.75
2023-01-19T10:33:32.672Z,28.13
2023-01-19T10:34:33.731Z,28.13
2023-01-19T10:35:32.734Z,28.13
2023-01-19T10:36:31.927Z,28.13
2023-01-19T10:37:33.784Z,28.13
2023-01-19T10:38:34.791Z,28.13
2023-01-19T10:39:34.539Z,28.13
2023-01-19T10:40:32.005Z,28.13
2023-01-19T10:41:31.946Z,28.13
2023-01-19T10:42:31.952Z,28.13
2023-01-19T10:43:31.999Z,28.13
2023-01-19T10:44:31.984Z,28.13
2023-01-19T10:45:35.953Z,33.75
2023-01-19T10:46:32.300Z,33.75
2023-01-19T10:47:33.713Z,33.75
2023-01-19T10:48:31.881Z,39.38
2023-01-19T10:49:33.777Z,39.38
2023-01-19T10:50:31.900Z,39.38
2023-01-19T10:51:33.712Z,33.75
2023-01-19T10:52:33.787Z,33.75
2023-01-19T10:53:33.761Z,33.75
2023-01-19T10:54:31.896Z,39.38
2023-01-19T10:55:33.724Z,39.38
2023-01-19T10:56:33.809Z,39.38
2023-01-19T10:57:33.711Z,39.38
2023-01-19T10:58:33.736Z,39.38
2023-01-19T10:59:33.707Z,39.38
2023-01-19T11:00:33.762Z,39.38
2023-01-19T11:01:33.836Z,39.38
2023-01-19T11:02:34.017Z,39.38
2023-01-19T11:03:33.792Z,39.38
2023-01-19T11:04:33.764Z,45.00
2023-01-19T11:05:33.781Z,45.00
2023-01-19T11:06:31.781Z,45.00
2023-01-19T11:07:33.716Z,45.00
2023-01-19T11:08:33.728Z,45.00
2023-01-19T11:09:33.737Z,45.00
2023-01-19T11:10:33.808Z,45.00
2023-01-19T11:11:33.732Z,45.00
2023-01-19T11:12:33.726Z,39.38
2023-01-19T11:13:33.726Z,45.00
2023-01-19T11:14:33.232Z,50.63
2023-01-19T11:15:33.244Z,56.25
2023-01-19T11:16:33.271Z,61.88
2023-01-19T11:17:33.243Z,61.88
2023-01-19T11:18:34.250Z,61.88
2023-01-19T11:19:33.254Z,61.88
2023-01-19T11:20:33.299Z,67.50
2023-01-19T11:21:31.720Z,61.88
2023-01-19T11:22:33.737Z,67.50
2023-01-19T11:23:33.919Z,73.13
2023-01-19T11:24:31.691Z,73.13
2023-01-19T11:25:31.696Z,61.88
2023-01-19T11:26:31.709Z,61.88
2023-01-19T11:27:33.230Z,56.25
2023-01-19T11:28:33.243Z,67.50
2023-01-19T11:29:33.253Z,73.13
2023-01-19T11:30:33.252Z,78.75
2023-01-19T11:31:33.339Z,84.38
2023-01-19T11:32:33.292Z,90.00
2023-01-19T11:33:31.705Z,95.63
2023-01-19T11:34:31.652Z,101.25
2023-01-19T11:35:33.260Z,106.88
2023-01-19T11:37:33.248Z,112.50
2023-01-19T11:38:33.268Z,118.13
2023-01-19T11:40:33.271Z,146.25
2023-01-19T11:41:31.669Z,129.38
2023-01-19T11:42:33.304Z,129.38
2023-01-19T11:43:48.204Z,129.38
2023-01-19T11:44:31.609Z,123.75
2023-01-19T11:45:33.354Z,118.13
2023-01-19T11:46:33.276Z,146.25
2023-01-19T11:47:31.603Z,157.50
2023-01-19T11:48:33.284Z,151.88
2023-01-19T11:49:33.279Z,157.50
2023-01-19T11:50:33.268Z,151.88
2023-01-19T11:51:33.264Z,174.38
2023-01-19T11:52:33.261Z,208.13
2023-01-19T11:53:31.602Z,230.63
2023-01-19T11:54:33.267Z,230.63
2023-01-19T11:55:31.568Z,213.75
2023-01-19T11:56:33.279Z,247.50
2023-01-19T11:57:31.593Z,264.38
2023-01-19T11:58:31.566Z,202.50
2023-01-19T11:59:31.601Z,174.38
2023-01-19T12:00:33.263Z,202.50
2023-01-19T12:01:33.296Z,208.13
2023-01-19T12:02:32.873Z,208.13
2023-01-19T12:03:31.882Z,202.50
2023-01-19T12:04:31.592Z,225.00
2023-01-19T12:05:33.305Z,196.88
2023-01-19T12:06:31.550Z,185.63
2023-01-19T12:07:33.274Z,180.00
2023-01-19T12:08:31.540Z,180.00
2023-01-19T12:09:33.289Z,185.63
2023-01-19T12:10:33.301Z,202.50
2023-01-19T12:11:33.305Z,230.63
2023-01-19T12:12:33.299Z,225.00
2023-01-19T12:13:33.388Z,225.00
2023-01-19T12:14:33.178Z,225.00
2023-01-19T12:15:33.941Z,241.88
2023-01-19T12:16:35.357Z,213.75
2023-01-19T12:17:32.513Z,174.38
2023-01-19T12:18:33.234Z,219.38
2023-01-19T12:19:38.966Z,151.88
2023-01-19T12:21:31.753Z,191.25
2023-01-19T12:22:31.937Z,208.13
2023-01-19T12:23:32.466Z,360.00
2023-01-19T12:24:34.222Z,331.88
2023-01-19T12:25:33.880Z,393.75
2023-01-19T12:26:32.132Z,421.88
2023-01-19T12:27:32.200Z,427.50
2023-01-19T12:28:31.729Z,444.38
2023-01-19T12:29:31.900Z,450.00
2023-01-19T12:30:33.356Z,461.25
2023-01-19T12:31:33.293Z,455.63
2023-01-19T12:32:32.941Z,478.13
2023-01-19T12:33:34.822Z,810.00
2023-01-19T12:34:31.872Z,1119.38
2023-01-19T12:35:35.151Z,945.00
2023-01-19T12:36:31.502Z,877.50
2023-01-19T12:37:31.578Z,646.88
2023-01-19T12:38:34.325Z,658.13
2023-01-19T12:39:31.502Z,579.38
2023-01-19T12:40:33.321Z,652.50
2023-01-19T12:41:31.519Z,714.38
2023-01-19T12:42:31.512Z,680.63
2023-01-19T12:43:31.493Z,731.25
2023-01-19T12:44:31.647Z,736.88
2023-01-19T12:45:33.611Z,916.88
2023-01-19T12:46:33.401Z,708.75
2023-01-19T12:47:33.324Z,973.13
2023-01-19T12:48:33.303Z,298.13
2023-01-19T12:49:33.354Z,1203.75
2023-01-19T12:50:31.519Z,208.13
2023-01-19T12:51:33.329Z,196.88
2023-01-19T12:52:31.622Z,1209.38
2023-01-19T12:53:33.382Z,1080.00
2023-01-19T12:54:33.351Z,1226.25
2023-01-19T12:55:33.322Z,1271.25
2023-01-19T12:56:31.498Z,1288.13
2023-01-19T12:57:31.518Z,1231.88
2023-01-19T12:58:31.505Z,1141.88
2023-01-19T12:59:33.448Z,675.00
2023-01-19T13:00:31.537Z,1226.25
2023-01-19T13:01:33.450Z,1282.50
2023-01-19T13:02:33.866Z,1310.63
2023-01-19T13:03:32.823Z,1299.38
2023-01-19T13:04:33.363Z,1248.75
2023-01-19T13:05:33.625Z,1271.25
2023-01-19T13:06:31.692Z,174.38
2023-01-19T13:07:31.516Z,1040.63
2023-01-19T13:08:33.325Z,770.63
2023-01-19T13:09:31.523Z,1147.50
2023-01-19T13:10:33.366Z,905.63
2023-01-19T13:11:34.599Z,1080.00
2023-01-19T13:12:31.716Z,579.38
2023-01-19T13:13:31.526Z,680.63
2023-01-19T13:14:31.516Z,691.88
2023-01-19T13:15:33.571Z,624.38
2023-01-19T13:16:32.801Z,326.25
2023-01-19T13:17:34.363Z,298.13
2023-01-19T13:18:31.542Z,421.88
2023-01-19T13:19:33.331Z,157.50
2023-01-19T13:20:33.360Z,320.63
2023-01-19T13:21:33.365Z,146.25
2023-01-19T13:22:31.699Z,157.50
2023-01-19T13:23:33.397Z,871.88
2023-01-19T13:24:31.537Z,810.00
2023-01-19T13:25:31.598Z,821.25
2023-01-19T13:26:33.359Z,1046.25
2023-01-19T13:27:31.576Z,1153.13
2023-01-19T13:28:31.534Z,956.25
2023-01-19T13:29:33.359Z,1068.75
2023-01-19T13:30:31.567Z,1001.25
2023-01-19T13:31:33.391Z,1040.63
2023-01-19T13:32:31.545Z,1085.63
2023-01-19T13:33:33.357Z,1085.63
2023-01-19T13:34:31.529Z,1164.38
2023-01-19T13:35:33.387Z,1164.38
2023-01-19T13:36:32.897Z,123.75
2023-01-19T13:37:32.529Z,123.75
2023-01-19T13:38:31.528Z,112.50
2023-01-19T13:39:33.357Z,270.00
2023-01-19T13:40:31.531Z,73.13
2023-01-19T13:41:33.569Z,56.25
2023-01-19T13:42:32.901Z,61.88
2023-01-19T13:43:33.370Z,73.13
2023-01-19T13:44:31.532Z,84.38
2023-01-19T13:45:33.383Z,95.63
2023-01-19T13:46:33.524Z,157.50
2023-01-19T13:47:33.377Z,112.50
2023-01-19T13:48:33.386Z,78.75
2023-01-19T13:49:33.425Z,67.50
2023-01-19T13:50:33.397Z,73.13
2023-01-19T13:51:33.398Z,84.38
2023-01-19T13:52:32.557Z,95.63
2023-01-19T13:53:33.412Z,112.50
2023-01-19T13:54:32.549Z,101.25
2023-01-19T13:55:32.557Z,84.38
2023-01-19T13:56:32.561Z,78.75
2023-01-19T13:57:32.574Z,78.75
2023-01-19T13:58:31.582Z,84.38
2023-01-19T13:59:32.668Z,90.00
2023-01-19T14:00:33.418Z,78.75
2023-01-19T14:01:31.785Z,73.13
2023-01-19T14:02:33.567Z,73.13
2023-01-19T14:03:31.655Z,90.00
2023-01-19T14:04:33.473Z,90.00
2023-01-19T14:05:33.412Z,78.75
2023-01-19T14:06:33.413Z,73.13
2023-01-19T14:07:33.500Z,84.38
2023-01-19T14:08:33.392Z,106.88
2023-01-19T14:09:33.403Z,90.00
2023-01-19T14:10:31.548Z,73.13
2023-01-19T14:11:33.408Z,73.13
2023-01-19T14:12:33.387Z,101.25
2023-01-19T14:13:33.489Z,123.75
2023-01-19T14:14:33.486Z,95.63
2023-01-19T14:15:33.388Z,112.50
2023-01-19T14:16:33.462Z,191.25
2023-01-19T14:17:33.413Z,281.25
2023-01-19T14:18:33.415Z,365.63
2023-01-19T14:19:33.433Z,303.75
2023-01-19T14:20:33.408Z,348.75
2023-01-19T14:21:33.417Z,371.25
2023-01-19T14:22:33.417Z,292.50
2023-01-19T14:23:33.411Z,298.13
2023-01-19T14:24:33.534Z,343.13
2023-01-19T14:25:33.427Z,343.13
2023-01-19T14:26:33.402Z,331.88
2023-01-19T14:27:33.406Z,326.25
2023-01-19T14:28:33.401Z,315.00
2023-01-19T14:29:33.412Z,354.38
2023-01-19T14:30:32.953Z,331.88
2023-01-19T14:31:31.558Z,135.00
2023-01-19T14:32:31.503Z,101.25
2023-01-19T14:33:31.471Z,90.00
2023-01-19T14:34:31.468Z,84.38
2023-01-19T14:35:33.508Z,90.00
2023-01-19T14:36:33.523Z,78.75
2023-01-19T14:37:33.544Z,78.75
2023-01-19T14:38:33.412Z,95.63
2023-01-19T14:39:33.444Z,84.38
2023-01-19T14:40:31.457Z,78.75
2023-01-19T14:41:33.419Z,101.25
2023-01-19T14:42:33.091Z,90.00
2023-01-19T14:43:33.484Z,84.38
2023-01-19T14:44:33.578Z,84.38
2023-01-19T14:45:33.458Z,73.13
2023-01-19T14:46:31.516Z,78.75
2023-01-19T14:47:32.516Z,78.75
2023-01-19T14:48:31.461Z,84.38
2023-01-19T14:49:31.451Z,84.38
2023-01-19T14:50:33.009Z,84.38
2023-01-19T14:51:32.951Z,78.75
2023-01-19T14:52:32.989Z,78.75
2023-01-19T14:53:32.924Z,78.75
2023-01-19T14:54:32.927Z,73.13
2023-01-19T14:55:32.953Z,73.13
2023-01-19T14:56:32.942Z,67.50
2023-01-19T14:57:32.945Z,61.88
2023-01-19T14:58:31.427Z,61.88
2023-01-19T14:59:32.973Z,56.25
2023-01-19T15:00:33.652Z,56.25
2023-01-19T15:01:33.142Z,56.25
2023-01-19T15:02:31.474Z,56.25
2023-01-19T15:03:43.340Z,50.63
2023-01-19T15:04:31.443Z,50.63
2023-01-19T15:05:31.393Z,45.00
2023-01-19T15:06:32.962Z,45.00
2023-01-19T15:07:31.395Z,45.00
2023-01-19T15:08:32.939Z,39.38
2023-01-19T15:09:32.380Z,39.38
2023-01-19T15:10:32.965Z,39.38
2023-01-19T15:11:31.413Z,39.38
2023-01-19T15:12:32.963Z,39.38
2023-01-19T15:13:31.390Z,39.38
2023-01-19T15:14:32.949Z,33.75
2023-01-19T15:15:32.968Z,33.75
2023-01-19T15:16:33.090Z,33.75
2023-01-19T15:17:32.971Z,33.75
2023-01-19T15:18:32.957Z,33.75
2023-01-19T15:19:32.971Z,28.13
2023-01-19T15:20:32.951Z,28.13
2023-01-19T15:21:33.001Z,28.13
2023-01-19T15:22:32.960Z,28.13
2023-01-19T15:23:32.961Z,28.13
2023-01-19T15:24:33.053Z,28.13
2023-01-19T15:25:32.959Z,22.50
2023-01-19T15:26:32.978Z,22.50
2023-01-19T15:27:32.958Z,22.50
2023-01-19T15:28:32.493Z,22.50
2023-01-19T15:29:32.433Z,16.88
2023-01-19T15:30:32.484Z,16.88
2023-01-19T15:31:32.478Z,16.88
2023-01-19T15:32:32.302Z,16.88
2023-01-19T15:33:32.364Z,16.88
2023-01-19T15:34:31.315Z,11.25
2023-01-19T15:35:31.285Z,11.25
2023-01-19T15:36:32.507Z,11.25
2023-01-19T15:37:32.281Z,11.25
2023-01-19T15:38:32.974Z,11.25
2023-01-19T15:39:32.979Z,11.25
2023-01-19T15:40:32.988Z,5.63
2023-01-19T15:41:31.275Z,5.63
2023-01-19T15:42:32.992Z,5.63
2023-01-19T15:43:32.984Z,5.63
2023-01-19T15:44:32.971Z,5.63
2023-01-19T15:45:33.044Z,5.63
2023-01-19T15:46:32.490Z,5.63
2023-01-19T15:47:32.992Z,5.63
2023-01-19T15:48:33.003Z,5.63
2023-01-19T15:49:33.429Z,0.00
2023-01-19T15:50:33.013Z,0.00
2023-01-19T15:51:32.992Z,0.00
2023-01-19T15:52:33.003Z,0.00
2023-01-19T15:53:32.978Z,0.00
2023-01-19T15:54:32.996Z,0.00
2023-01-19T15:55:31.233Z,0.00
2023-01-19T15:56:31.260Z,0.00
2023-01-19T15:57:32.522Z,0.00
2023-01-19T15:58:31.217Z,0.00
2023-01-19T15:59:31.209Z,0.00
2023-01-19T16:00:32.502Z,0.00
2023-01-19T16:12:52.450Z,0.00
2023-01-19T16:13:52.430Z,0.00
2023-01-19T16:14:52.434Z,0.00
2023-01-19T16:15:52.416Z,0.00
2023-01-19T16:16:51.933Z,0.00
2023-01-19T16:17:51.920Z,0.00
2023-01-19T16:18:51.975Z,0.00
2023-01-19T16:19:51.914Z,0.00
2023-01-19T16:20:51.929Z,0.00
2023-01-19T16:21:51.930Z,0.00
2023-01-19T16:22:51.943Z,0.00
2023-01-19T16:23:51.943Z,0.00
2023-01-19T16:24:51.921Z,0.00
2023-01-19T16:25:51.933Z,0.00
2023-01-19T16:26:51.941Z,0.00
2023-01-19T16:27:51.365Z,0.00
2023-01-19T16:28:51.463Z,0.00
2023-01-19T16:29:51.931Z,0.00
2023-01-19T16:30:51.993Z,0.00
2023-01-19T16:31:52.031Z,0.00
2023-01-19T16:32:51.947Z,0.00
2023-01-19T16:33:51.943Z,0.00
2023-01-19T16:34:51.931Z,0.00
2023-01-19T16:35:51.960Z,0.00
2023-01-19T16:36:51.963Z,0.00
2023-01-19T16:37:51.949Z,0.00
2023-01-19T16:38:51.980Z,0.00
2023-01-19T16:39:51.958Z,0.00
2023-01-19T16:40:51.939Z,0.00
2023-01-19T16:41:51.981Z,0.00
2023-01-19T16:42:51.949Z,0.00
2023-01-19T16:43:51.963Z,0.00
2023-01-19T16:44:51.489Z,0.00
2023-01-19T16:45:51.980Z,0.00
2023-01-19T16:46:51.939Z,0.00
2023-01-19T16:47:51.966Z,0.00
2023-01-19T16:48:51.944Z,0.00
2023-01-19T16:49:51.977Z,0.00
2023-01-19T16:50:51.943Z,0.00
2023-01-19T16:51:51.958Z,0.00
2023-01-19T16:52:51.968Z,0.00
2023-01-19T16:53:52.002Z,0.00
2023-01-19T16:54:51.957Z,0.00
2023-01-19T16:55:51.950Z,0.00
2023-01-19T16:56:51.956Z,0.00
2023-01-19T16:57:51.975Z,0.00
2023-01-19T16:58:51.470Z,0.00
2023-01-19T16:59:50.245Z,0.00
2023-01-19T17:00:50.394Z,0.00
2023-01-19T17:01:52.120Z,0.00
2023-01-19T17:02:51.503Z,0.00
2023-01-19T17:03:51.200Z,0.00
2023-01-19T17:04:51.204Z,0.00
2023-01-19T17:05:51.197Z,0.00
2023-01-19T17:06:50.204Z,0.00
2023-01-19T17:07:51.977Z,0.00
2023-01-19T17:08:50.207Z,0.00
2023-01-19T17:09:51.980Z,0.00
2023-01-19T17:10:51.209Z,0.00
2023-01-19T17:11:51.968Z,0.00
2023-01-19T17:12:51.479Z,0.00
2023-01-19T17:13:51.973Z,0.00
2023-01-19T17:14:51.965Z,0.00
2023-01-19T17:15:51.978Z,0.00
2023-01-19T17:16:52.024Z,0.00
2023-01-19T17:17:51.972Z,0.00
2023-01-19T17:18:52.011Z,0.00
2023-01-19T17:19:51.970Z,0.00
2023-01-19T17:20:51.982Z,0.00
2023-01-19T17:21:51.977Z,0.00
2023-01-19T17:22:51.978Z,0.00
2023-01-19T17:23:51.985Z,0.00
2023-01-19T17:24:51.972Z,0.00
2023-01-19T17:25:51.969Z,0.00
2023-01-19T17:26:52.017Z,0.00
2023-01-19T17:27:51.992Z,0.00
2023-01-19T17:28:50.092Z,0.00