createdAt,value
2018-12-14T00:00:28.354Z,101847.59
2018-12-14T00:02:56.974Z,101834.71
2018-12-14T00:05:25.576Z,101841.15
2018-12-14T00:07:54.211Z,101848.05
2018-12-14T00:10:22.846Z,101851.08
2018-12-14T00:12:51.458Z,101858.81
2018-12-14T00:15:20.109Z,101859.27
2018-12-14T00:17:48.737Z,101860.12
2018-12-14T00:20:17.364Z,101861.44
2018-12-14T00:22:46.037Z,101856.27
2018-12-14T00:25:14.709Z,101862.73
2018-12-14T00:27:43.335Z,101860.14
2018-12-14T00:30:12.039Z,101851.56
2018-12-14T00:32:41.232Z,101858.47
2018-12-14T00:35:09.944Z,101854.16
2018-12-14T00:37:38.566Z,101855.90
2018-12-14T00:40:07.389Z,101864.48
2018-12-14T00:42:36.026Z,101869.64
2018-12-14T00:45:04.940Z,101867.08
2018-12-14T00:47:33.605Z,101870.94
2018-12-14T00:50:02.237Z,101875.70
2018-12-14T00:52:30.900Z,101878.26
2018-12-14T00:54:59.521Z,101881.70
2018-12-14T00:57:28.661Z,101885.59
2018-12-14T00:59:57.336Z,101886.46
2018-12-14T01:02:29.045Z,101886.88
2018-12-14T01:04:58.251Z,101889.89
2018-12-14T01:07:26.898Z,101885.19
2018-12-14T01:09:55.554Z,101889.04
2018-12-14T01:12:24.194Z,101901.06
2018-12-14T01:14:52.822Z,101899.81
2018-12-14T01:17:21.445Z,101906.25
2018-12-14T01:19:50.270Z,101912.71
2018-12-14T01:22:18.909Z,101909.26
2018-12-14T01:24:47.536Z,101917.87
2018-12-14T01:27:16.144Z,101920.89
2018-12-14T01:29:44.807Z,101926.46
2018-12-14T01:32:13.490Z,101927.34
2018-12-14T01:34:42.147Z,101931.62
2018-12-14T01:37:10.795Z,101937.22
2018-12-14T01:39:39.419Z,101943.68
2018-12-14T01:42:08.046Z,101952.69
2018-12-14T01:44:36.669Z,101957.01
2018-12-14T01:47:05.472Z,101959.14
2018-12-14T01:49:34.094Z,101959.57
2018-12-14T01:52:02.757Z,101968.59
2018-12-14T01:54:31.389Z,101972.47
2018-12-14T01:56:59.990Z,101979.34
2018-12-14T01:59:28.646Z,101988.77
2018-12-14T02:01:57.286Z,101993.95
2018-12-14T02:04:25.914Z,101997.80
2018-12-14T02:06:54.570Z,101995.67
2018-12-14T02:09:23.391Z,102001.26
2018-12-14T02:11:52.111Z,101993.53
2018-12-14T02:14:20.734Z,101989.22
2018-12-14T02:16:49.400Z,101991.79
2018-12-14T02:19:18.027Z,101990.52
2018-12-14T02:21:46.687Z,102001.67
2018-12-14T02:24:15.337Z,102012.41
2018-12-14T02:26:43.947Z,102013.69
2018-12-14T02:29:12.582Z,102023.13
2018-12-14T02:31:41.210Z,102024.42
2018-12-14T02:34:09.914Z,102026.12
2018-12-14T02:36:38.563Z,102020.55
2018-12-14T02:39:07.541Z,102014.97
2018-12-14T02:41:36.226Z,102015.41
2018-12-14T02:44:04.869Z,102022.24
2018-12-14T02:46:33.510Z,102016.24
2018-12-14T02:49:02.135Z,102016.67
2018-12-14T02:51:30.793Z,102011.52
2018-12-14T02:53:59.447Z,102012.38
2018-12-14T02:56:28.078Z,102023.10
2018-12-14T02:58:56.694Z,102025.25
2018-12-14T03:01:26.322Z,102020.09
2018-12-14T03:03:54.973Z,102020.52
2018-12-14T03:06:23.603Z,102025.66
2018-12-14T03:08:52.236Z,102024.80
2018-12-14T03:11:20.874Z,102024.36
2018-12-14T03:13:49.494Z,102013.22
2018-12-14T03:16:18.109Z,102016.22
2018-12-14T03:18:46.755Z,102019.63
2018-12-14T03:21:15.398Z,102022.64
2018-12-14T03:23:44.019Z,102032.05
2018-12-14T03:26:12.711Z,102029.91
2018-12-14T03:28:41.319Z,102029.47
2018-12-14T03:31:09.942Z,102036.33
2018-12-14T03:33:38.764Z,102042.33
2018-12-14T03:36:07.505Z,102049.19
2018-12-14T03:38:36.105Z,102053.89
2018-12-14T03:41:04.722Z,102053.45
2018-12-14T03:43:33.358Z,102038.00
2018-12-14T03:46:01.982Z,102034.99
2018-12-14T03:48:30.590Z,102036.70
2018-12-14T03:50:59.237Z,102031.98
2018-12-14T03:53:27.855Z,102033.28
2018-12-14T03:55:56.473Z,102031.55
2018-12-14T03:58:25.202Z,102032.39
2018-12-14T04:00:53.839Z,102030.69
2018-12-14T04:03:22.471Z,102027.70
2018-12-14T04:05:51.278Z,102025.12
2018-12-14T04:08:19.968Z,102025.95
2018-12-14T04:10:48.838Z,102018.67
2018-12-14T04:13:17.592Z,102008.80
2018-12-14T04:15:46.276Z,102006.25
2018-12-14T04:18:14.897Z,102004.52
2018-12-14T04:20:43.536Z,102025.09
2018-12-14T04:23:12.163Z,102026.83
2018-12-14T04:25:40.823Z,102023.39
2018-12-14T04:28:09.496Z,102012.23
2018-12-14T04:30:38.127Z,101996.80
2018-12-14T04:33:06.789Z,101971.95
2018-12-14T04:35:35.434Z,101949.65
2018-12-14T04:38:04.118Z,101939.78
2018-12-14T04:40:32.733Z,101935.05
2018-12-14T04:43:01.430Z,101933.36
2018-12-14T04:45:30.215Z,101931.62
2018-12-14T04:47:58.854Z,101925.20
2018-12-14T04:50:27.513Z,101934.63
2018-12-14T04:52:56.156Z,101936.34
2018-12-14T04:55:24.791Z,101933.36
2018-12-14T04:57:53.422Z,101923.91
2018-12-14T05:00:22.070Z,101916.20
2018-12-14T05:02:50.709Z,101910.63
2018-12-14T05:05:19.321Z,101909.74
2018-12-14T05:07:47.932Z,101904.60
2018-12-14T05:10:16.555Z,101902.47
2018-12-14T05:12:45.177Z,101893.89
2018-12-14T05:15:13.818Z,101890.05
2018-12-14T05:17:42.445Z,101890.89
2018-12-14T05:20:11.286Z,101887.48
2018-12-14T05:22:39.892Z,101887.05
2018-12-14T05:25:08.515Z,101901.62
2018-12-14T05:27:37.143Z,101908.90
2018-12-14T05:30:06.675Z,101916.62
2018-12-14T05:32:35.307Z,101927.34
2018-12-14T05:35:04.127Z,101932.49
2018-12-14T05:37:32.767Z,101929.48
2018-12-14T05:40:01.390Z,101924.78
2018-12-14T05:42:30.002Z,101930.33
2018-12-14T05:44:58.650Z,101942.77
2018-12-14T05:47:27.305Z,101947.92
2018-12-14T05:49:55.943Z,101953.49
2018-12-14T05:52:24.636Z,101972.78
2018-12-14T05:54:53.256Z,101972.34
2018-12-14T05:57:22.012Z,101976.65
2018-12-14T05:59:50.663Z,101988.20
2018-12-14T06:02:19.274Z,101983.05
2018-12-14T06:04:47.909Z,101995.05
2018-12-14T06:07:16.528Z,101999.36
2018-12-14T06:09:45.274Z,101994.63
2018-12-14T06:12:14.065Z,101993.34
2018-12-14T06:14:42.681Z,102001.07
2018-12-14T06:17:11.321Z,101998.08
2018-12-14T06:19:40.658Z,101990.34
2018-12-14T06:22:09.265Z,101984.75
2018-12-14T06:24:37.898Z,101995.91
2018-12-14T06:27:06.515Z,101991.19
2018-12-14T06:29:35.153Z,101994.60
2018-12-14T06:32:03.803Z,102004.03
2018-12-14T06:34:32.457Z,102004.04
2018-12-14T06:37:01.315Z,102004.45
2018-12-14T06:39:30.078Z,102008.30
2018-12-14T06:41:59.067Z,102004.44
2018-12-14T06:44:27.674Z,102022.00
2018-12-14T06:46:57.692Z,102028.44
2018-12-14T06:49:26.417Z,102031.43
2018-12-14T06:51:55.003Z,102032.28
2018-12-14T06:54:23.774Z,102031.39
2018-12-14T06:56:52.477Z,102034.83
2018-12-14T06:59:21.124Z,102035.67
2018-12-14T07:01:49.739Z,102047.66
2018-12-14T07:04:18.363Z,102047.22
2018-12-14T07:06:47.343Z,102044.63
2018-12-14T07:09:15.956Z,102050.19
2018-12-14T07:11:44.552Z,102045.89
2018-12-14T07:14:13.153Z,102048.02
2018-12-14T07:16:41.832Z,102045.45
2018-12-14T07:19:10.486Z,102040.73
2018-12-14T07:21:39.755Z,102038.56
2018-12-14T07:24:08.397Z,102032.56
2018-12-14T07:26:37.086Z,102024.41
2018-12-14T07:29:05.954Z,102020.55
2018-12-14T07:31:34.633Z,102015.41
2018-12-14T07:34:03.327Z,102007.26
2018-12-14T07:36:31.947Z,102001.67
2018-12-14T07:39:00.570Z,102002.13
2018-12-14T07:41:29.189Z,101999.97
2018-12-14T07:43:57.831Z,102006.82
2018-12-14T07:46:26.475Z,102011.96
2018-12-14T07:48:55.113Z,102019.67
2018-12-14T07:51:25.018Z,102033.77
2018-12-14T07:53:53.780Z,102041.48
2018-12-14T07:56:22.439Z,102057.77
2018-12-14T07:58:51.297Z,102059.47
2018-12-14T08:01:20.079Z,102061.19
2018-12-14T08:03:48.843Z,102062.88
2018-12-14T08:06:17.474Z,102077.88
2018-12-14T08:08:46.103Z,102078.30
2018-12-14T08:11:14.715Z,102075.31
2018-12-14T08:13:43.357Z,102088.61
2018-12-14T08:16:12.014Z,102096.34
2018-12-14T08:18:40.641Z,102103.19
2018-12-14T08:21:09.305Z,102098.50
2018-12-14T08:23:37.897Z,102091.65
2018-12-14T08:26:06.495Z,102094.24
2018-12-14T08:28:35.118Z,102100.70
2018-12-14T08:31:03.722Z,102110.97
2018-12-14T08:33:32.390Z,102120.42
2018-12-14T08:36:01.265Z,102122.98
2018-12-14T08:38:30.002Z,102118.74
2018-12-14T08:40:58.852Z,102123.47
2018-12-14T08:43:27.526Z,102131.62
2018-12-14T08:45:56.144Z,102125.22
2018-12-14T08:48:24.917Z,102116.22
2018-12-14T08:50:53.805Z,102111.07
2018-12-14T08:53:22.807Z,102111.09
2018-12-14T08:55:51.632Z,102106.40
2018-12-14T08:58:20.263Z,102108.13
2018-12-14T09:00:48.901Z,102104.29
2018-12-14T09:03:17.545Z,102103.02
2018-12-14T09:05:46.190Z,102103.88
2018-12-14T09:08:15.193Z,102107.34
