createdAt,value
2018-06-15T00:00:53.721Z,9.70
2018-06-15T00:01:53.756Z,9.80
2018-06-15T00:02:53.790Z,9.20
2018-06-15T00:03:53.824Z,9.60
2018-06-15T00:04:53.859Z,10.00
2018-06-15T00:05:53.897Z,10.00
2018-06-15T00:06:53.927Z,9.80
2018-06-15T00:07:53.961Z,9.40
2018-06-15T00:08:53.996Z,9.90
2018-06-15T00:09:54.031Z,10.10
2018-06-15T00:10:54.064Z,10.30
2018-06-15T00:11:54.097Z,10.00
2018-06-15T00:12:54.136Z,10.80
2018-06-15T00:13:54.168Z,10.00
2018-06-15T00:14:54.201Z,10.40
2018-06-15T00:15:54.236Z,9.40
2018-06-15T00:16:54.271Z,9.90
2018-06-15T00:17:54.309Z,10.30
2018-06-15T00:18:54.341Z,9.20
2018-06-15T00:19:54.373Z,10.60
2018-06-15T00:20:54.408Z,9.10
2018-06-15T00:21:54.442Z,8.80
2018-06-15T00:22:54.475Z,9.60
2018-06-15T00:23:54.510Z,9.20
2018-06-15T00:24:54.545Z,10.00
2018-06-15T00:25:54.579Z,8.90
2018-06-15T00:26:54.613Z,9.90
2018-06-15T00:27:54.646Z,9.40
2018-06-15T00:28:54.682Z,9.30
2018-06-15T00:29:54.717Z,9.60
2018-06-15T00:30:54.750Z,9.40
2018-06-15T00:31:54.784Z,9.70
2018-06-15T00:32:54.819Z,9.10
2018-06-15T00:33:54.853Z,9.50
2018-06-15T00:34:54.887Z,9.60
2018-06-15T00:35:54.922Z,10.30
2018-06-15T00:36:54.956Z,9.60
2018-06-15T00:37:54.991Z,9.90
2018-06-15T00:38:55.024Z,9.90
2018-06-15T00:39:55.058Z,9.50
2018-06-15T00:40:55.092Z,9.20
2018-06-15T00:41:55.130Z,9.20
2018-06-15T00:42:55.162Z,10.00
2018-06-15T00:43:55.196Z,9.80
2018-06-15T00:44:55.232Z,10.70
2018-06-15T00:45:55.264Z,10.10
2018-06-15T00:46:55.299Z,10.60
2018-06-15T00:47:55.334Z,10.30
2018-06-15T00:48:55.429Z,9.80
2018-06-15T00:49:55.412Z,10.20
2018-06-15T00:50:55.436Z,10.10
2018-06-15T00:51:55.479Z,9.40
2018-06-15T00:52:55.505Z,10.30
2018-06-15T00:53:55.539Z,9.90
2018-06-15T00:54:55.572Z,10.10
2018-06-15T00:55:55.606Z,10.00
2018-06-15T00:56:55.641Z,10.00
2018-06-15T00:57:55.676Z,10.10
2018-06-15T00:58:55.709Z,10.40
2018-06-15T00:59:55.743Z,9.40
2018-06-15T01:00:55.777Z,9.50
2018-06-15T01:01:55.812Z,9.60
2018-06-15T01:02:55.845Z,9.30
2018-06-15T01:03:55.879Z,9.30
2018-06-15T01:04:55.914Z,9.90
2018-06-15T01:05:55.953Z,10.20
2018-06-15T01:06:55.982Z,9.80
2018-06-15T01:07:56.016Z,9.40
2018-06-15T01:08:56.053Z,9.40
2018-06-15T01:09:56.086Z,9.80
2018-06-15T01:10:56.118Z,10.10
2018-06-15T01:11:56.152Z,10.00
2018-06-15T01:12:56.186Z,9.90
2018-06-15T01:13:56.221Z,10.10
2018-06-15T01:14:56.254Z,10.30
2018-06-15T01:15:56.288Z,9.70
2018-06-15T01:16:56.322Z,9.80
2018-06-15T01:17:56.356Z,10.40
2018-06-15T01:18:56.389Z,10.30
2018-06-15T01:19:56.425Z,9.80
2018-06-15T01:20:56.458Z,9.50
2018-06-15T01:21:56.495Z,9.90
2018-06-15T01:22:56.526Z,10.50
2018-06-15T01:23:56.561Z,11.00
2018-06-15T01:24:56.594Z,10.70
2018-06-15T01:25:56.628Z,10.50
2018-06-15T01:26:56.662Z,10.60
2018-06-15T01:27:56.696Z,10.20
2018-06-15T01:28:56.729Z,10.50
2018-06-15T01:29:56.767Z,10.20
2018-06-15T01:30:56.798Z,10.70
2018-06-15T01:31:56.830Z,10.90
2018-06-15T01:32:56.866Z,10.40
2018-06-15T01:33:56.900Z,10.70
2018-06-15T01:34:56.933Z,10.80
2018-06-15T01:35:56.969Z,11.30
2018-06-15T01:36:57.002Z,11.10
2018-06-15T01:37:57.036Z,10.90
2018-06-15T01:38:57.069Z,10.90
2018-06-15T01:39:57.103Z,10.90
2018-06-15T01:40:57.138Z,10.90
2018-06-15T01:41:57.172Z,10.10
2018-06-15T01:42:57.205Z,10.30
2018-06-15T01:43:57.242Z,10.90
2018-06-15T01:44:57.273Z,10.40
2018-06-15T01:45:57.308Z,10.70
2018-06-15T01:46:57.340Z,10.60
2018-06-15T01:47:57.375Z,10.50
2018-06-15T01:48:57.409Z,11.20
2018-06-15T01:49:57.443Z,11.30
2018-06-15T01:50:57.475Z,11.30
2018-06-15T01:51:57.511Z,10.60
2018-06-15T01:52:57.545Z,11.10
2018-06-15T01:53:57.578Z,11.00
2018-06-15T01:54:57.613Z,10.70
2018-06-15T01:55:57.646Z,10.60
2018-06-15T01:56:57.681Z,10.90
2018-06-15T01:57:57.715Z,10.70
2018-06-15T01:58:57.747Z,11.30
2018-06-15T01:59:57.783Z,11.60
2018-06-15T02:00:57.819Z,10.00
2018-06-15T02:01:57.851Z,10.80
2018-06-15T02:02:57.884Z,11.30
2018-06-15T02:03:57.918Z,10.90
2018-06-15T02:04:57.952Z,11.80
2018-06-15T02:05:57.989Z,10.60
2018-06-15T02:06:58.020Z,11.30
2018-06-15T02:08:10.789Z,10.90
2018-06-15T02:08:58.089Z,11.00
2018-06-15T02:09:58.122Z,11.10
2018-06-15T02:10:58.155Z,11.30
2018-06-15T02:11:58.189Z,11.20
2018-06-15T02:12:58.224Z,10.80
2018-06-15T02:13:58.257Z,11.30
2018-06-15T02:14:58.290Z,10.90
2018-06-15T02:15:58.325Z,10.90
2018-06-15T02:16:58.360Z,10.70
2018-06-15T02:17:58.393Z,10.90
2018-06-15T02:18:58.425Z,11.80
2018-06-15T02:19:58.460Z,10.80
2018-06-15T02:20:58.494Z,11.60
2018-06-15T02:21:58.529Z,11.20
2018-06-15T02:22:58.560Z,11.60
2018-06-15T02:23:58.594Z,11.20
2018-06-15T02:24:58.629Z,11.00
2018-06-15T02:25:58.663Z,11.50
2018-06-15T02:26:58.699Z,11.50
2018-06-15T02:27:58.730Z,11.60
2018-06-15T02:28:58.764Z,12.00
2018-06-15T02:29:58.797Z,12.10
2018-06-15T02:30:58.832Z,11.00
2018-06-15T02:31:58.865Z,11.20
2018-06-15T02:32:58.899Z,11.80
2018-06-15T02:33:58.933Z,11.40
2018-06-15T02:34:58.969Z,11.50
2018-06-15T02:35:58.999Z,11.30
2018-06-15T02:36:59.034Z,11.60
2018-06-15T02:37:59.068Z,11.20
2018-06-15T02:38:59.100Z,12.10
2018-06-15T02:39:59.135Z,11.00
2018-06-15T02:40:59.169Z,11.60
2018-06-15T02:41:59.203Z,11.70
2018-06-15T02:42:59.236Z,12.10
2018-06-15T02:43:59.271Z,12.10
2018-06-15T02:44:59.303Z,11.70
2018-06-15T02:45:59.337Z,11.60
2018-06-15T02:46:59.371Z,11.50
2018-06-15T02:47:59.403Z,10.90
2018-06-15T02:48:59.437Z,12.10
2018-06-15T02:49:59.471Z,12.30
2018-06-15T02:50:59.504Z,12.10
2018-06-15T02:51:59.538Z,11.90
2018-06-15T02:52:59.573Z,11.90
2018-06-15T02:53:59.615Z,11.60
2018-06-15T02:54:59.638Z,11.70
2018-06-15T02:55:59.676Z,11.80
2018-06-15T02:56:59.706Z,11.80
2018-06-15T02:57:59.741Z,11.40
2018-06-15T02:58:59.797Z,12.30
2018-06-15T02:59:59.808Z,11.10
2018-06-15T03:00:59.841Z,11.90
2018-06-15T03:01:59.875Z,11.60
2018-06-15T03:02:59.910Z,11.60
2018-06-15T03:03:59.943Z,12.20
2018-06-15T03:04:59.974Z,11.40
2018-06-15T03:06:00.011Z,12.80
2018-06-15T03:07:00.045Z,11.70
2018-06-15T03:08:00.077Z,11.90
2018-06-15T03:09:00.112Z,12.30
2018-06-15T03:10:00.144Z,11.90
2018-06-15T03:11:00.177Z,11.50
2018-06-15T03:12:00.210Z,12.30
2018-06-15T03:13:00.243Z,12.30
2018-06-15T03:14:00.276Z,12.80
2018-06-15T03:15:00.310Z,12.40
2018-06-15T03:16:00.343Z,12.30
2018-06-15T03:17:00.378Z,11.50
2018-06-15T03:18:00.411Z,12.90
2018-06-15T03:19:00.444Z,11.70
2018-06-15T03:20:00.478Z,11.90
2018-06-15T03:21:00.512Z,11.80
2018-06-15T03:22:00.545Z,10.90
2018-06-15T03:23:00.578Z,11.40
2018-06-15T03:24:00.622Z,11.80
2018-06-15T03:25:00.682Z,11.10
2018-06-15T03:26:00.678Z,11.30
2018-06-15T03:27:00.713Z,11.90
2018-06-15T03:28:00.746Z,11.50
2018-06-15T03:29:00.779Z,12.10
2018-06-15T03:30:00.813Z,11.70
2018-06-15T03:31:00.847Z,11.70
2018-06-15T03:32:00.883Z,10.60
2018-06-15T03:33:00.914Z,11.90
2018-06-15T03:34:00.948Z,11.40
2018-06-15T03:35:00.980Z,11.90
2018-06-15T03:36:01.013Z,12.00
2018-06-15T03:37:01.048Z,11.60
2018-06-15T03:38:01.081Z,13.00
2018-06-15T03:39:01.113Z,11.40
2018-06-15T03:40:01.147Z,11.10
2018-06-15T03:41:01.186Z,10.40
2018-06-15T03:42:01.214Z,11.80
2018-06-15T03:43:01.248Z,12.00
2018-06-15T03:44:01.287Z,11.60
2018-06-15T03:45:01.316Z,11.30
2018-06-15T03:46:01.349Z,11.90
2018-06-15T03:47:01.383Z,11.90
2018-06-15T03:48:01.416Z,11.00
2018-06-15T03:49:01.449Z,11.60
2018-06-15T03:50:01.485Z,12.60
2018-06-15T03:51:01.516Z,12.20
2018-06-15T03:52:01.550Z,11.20
2018-06-15T03:53:01.585Z,10.90
2018-06-15T03:54:01.618Z,11.60
2018-06-15T03:55:01.650Z,11.30
2018-06-15T03:56:01.686Z,10.50
2018-06-15T03:57:01.718Z,11.20
2018-06-15T03:58:01.760Z,11.20
2018-06-15T03:59:01.784Z,12.30
2018-06-15T04:00:01.821Z,11.00
2018-06-15T04:01:01.851Z,11.90
2018-06-15T04:02:01.886Z,11.70
2018-06-15T04:03:01.922Z,12.00
2018-06-15T04:04:01.957Z,11.40
2018-06-15T04:05:01.986Z,11.80
2018-06-15T04:06:02.019Z,11.20
2018-06-15T04:07:02.054Z,11.80
2018-06-15T04:08:02.113Z,11.40
2018-06-15T04:09:02.120Z,11.90
2018-06-15T04:10:02.154Z,12.40
2018-06-15T04:11:02.185Z,11.00
2018-06-15T04:12:02.221Z,12.30
2018-06-15T04:13:02.342Z,11.50
2018-06-15T04:14:02.288Z,12.40
2018-06-15T04:15:02.322Z,12.50
2018-06-15T04:16:02.354Z,11.50
2018-06-15T04:17:02.388Z,11.40
2018-06-15T04:18:02.422Z,11.60
2018-06-15T04:19:02.454Z,10.70
2018-06-15T04:20:02.511Z,10.90
2018-06-15T04:21:02.523Z,11.10
2018-06-15T04:22:02.556Z,12.00
2018-06-15T04:23:02.590Z,11.80
2018-06-15T04:24:02.627Z,11.20
2018-06-15T04:25:02.656Z,12.80
2018-06-15T04:26:02.691Z,12.50
2018-06-15T04:27:02.724Z,12.70
2018-06-15T04:28:02.763Z,12.00
2018-06-15T04:29:02.791Z,11.00
2018-06-15T04:30:02.826Z,11.90
2018-06-15T04:31:02.858Z,11.70
2018-06-15T04:32:02.893Z,12.30
2018-06-15T04:33:02.926Z,11.40
2018-06-15T04:34:02.959Z,11.40
2018-06-15T04:35:02.997Z,12.00
2018-06-15T04:36:03.028Z,11.50
2018-06-15T04:37:03.061Z,11.60
2018-06-15T04:38:03.096Z,11.20
2018-06-15T04:39:03.129Z,11.30
2018-06-15T04:40:03.162Z,11.40
2018-06-15T04:41:03.198Z,11.90
2018-06-15T04:42:03.231Z,11.50
2018-06-15T04:43:03.264Z,11.60
2018-06-15T04:44:03.299Z,12.00
2018-06-15T04:45:03.335Z,11.60
2018-06-15T04:46:03.370Z,11.70
2018-06-15T04:47:03.399Z,11.80
2018-06-15T04:48:03.434Z,12.20
2018-06-15T04:49:03.468Z,12.40
2018-06-15T04:50:03.502Z,11.70
2018-06-15T04:51:03.536Z,11.20
2018-06-15T04:52:03.571Z,11.70
2018-06-15T04:53:03.604Z,12.20
2018-06-15T04:54:03.638Z,11.50
2018-06-15T04:55:03.672Z,11.10
2018-06-15T04:56:03.705Z,12.30
2018-06-15T04:57:03.742Z,11.70
2018-06-15T04:58:03.774Z,11.80
2018-06-15T04:59:03.808Z,12.30
2018-06-15T05:00:03.844Z,11.30
2018-06-15T05:01:03.878Z,11.40
2018-06-15T05:02:03.911Z,12.30
2018-06-15T05:03:03.944Z,11.20
2018-06-15T05:04:03.979Z,11.80
2018-06-15T05:05:04.014Z,11.80
2018-06-15T05:06:04.048Z,11.70
2018-06-15T05:07:04.083Z,11.50
2018-06-15T05:08:04.117Z,11.50
2018-06-15T05:09:04.151Z,12.00
2018-06-15T05:10:04.186Z,11.50
2018-06-15T05:11:04.220Z,10.50
2018-06-15T05:12:04.255Z,11.70
2018-06-15T05:13:04.289Z,11.40
2018-06-15T05:14:04.323Z,11.50
2018-06-15T05:15:04.356Z,11.60
2018-06-15T05:16:04.391Z,11.50
2018-06-15T05:17:04.426Z,11.40
2018-06-15T05:18:04.462Z,11.00
2018-06-15T05:19:04.497Z,10.50
2018-06-15T05:20:04.529Z,10.80
2018-06-15T05:21:04.565Z,11.10
2018-06-15T05:22:04.601Z,11.40
2018-06-15T05:23:04.632Z,10.90
2018-06-15T05:24:04.668Z,11.60
2018-06-15T05:25:04.703Z,11.30
2018-06-15T05:26:04.739Z,9.90
2018-06-15T05:27:04.773Z,11.10
2018-06-15T05:28:04.808Z,11.60
2018-06-15T05:29:04.843Z,11.20
2018-06-15T05:30:04.878Z,10.90
2018-06-15T05:31:04.911Z,11.20
2018-06-15T05:32:04.948Z,11.10
2018-06-15T05:33:04.982Z,11.20
2018-06-15T05:34:05.017Z,11.90
2018-06-15T05:35:05.053Z,10.80
2018-06-15T05:36:05.092Z,11.20
2018-06-15T05:37:05.124Z,11.10
2018-06-15T05:38:05.159Z,10.60
2018-06-15T05:39:05.191Z,10.00
2018-06-15T05:40:05.227Z,10.60
2018-06-15T05:41:05.263Z,10.60
2018-06-15T05:42:05.298Z,11.30
2018-06-15T05:43:05.333Z,10.30
2018-06-15T05:44:05.366Z,10.60
2018-06-15T05:45:05.404Z,10.60
2018-06-15T05:46:05.442Z,9.90
2018-06-15T05:47:05.472Z,9.20
2018-06-15T05:48:05.510Z,9.60
2018-06-15T05:49:05.544Z,9.20
2018-06-15T05:50:05.580Z,9.90
2018-06-15T05:51:05.616Z,9.40
2018-06-15T05:52:05.650Z,9.60
2018-06-15T05:53:05.687Z,9.20
2018-06-15T05:54:05.721Z,8.50
2018-06-15T05:55:05.756Z,9.00
2018-06-15T05:56:05.791Z,8.50
2018-06-15T05:57:05.829Z,9.30
2018-06-15T05:58:05.863Z,9.60
2018-06-15T05:59:05.899Z,54.90
2018-06-15T06:00:05.935Z,11.10
2018-06-15T06:01:05.971Z,9.90
2018-06-15T06:02:06.009Z,9.90
2018-06-15T06:03:06.046Z,9.80
2018-06-15T06:04:06.087Z,9.50
2018-06-15T06:05:06.113Z,9.90
2018-06-15T06:06:06.150Z,10.30
2018-06-15T06:07:06.185Z,9.20
2018-06-15T06:08:06.220Z,8.90
2018-06-15T06:09:06.257Z,9.90
2018-06-15T06:10:06.294Z,10.50
2018-06-15T06:11:06.329Z,9.20
2018-06-15T06:12:06.364Z,9.70
2018-06-15T06:13:06.402Z,9.00
2018-06-15T06:14:06.437Z,8.50
2018-06-15T06:15:06.473Z,8.60
2018-06-15T06:16:06.509Z,8.70
2018-06-15T06:17:06.545Z,16.00
2018-06-15T06:18:06.582Z,9.20
2018-06-15T06:19:06.619Z,8.70
2018-06-15T06:20:06.752Z,8.60
2018-06-15T06:21:06.689Z,9.10
2018-06-15T06:22:06.727Z,9.10
2018-06-15T06:23:06.761Z,8.90
2018-06-15T06:24:06.798Z,8.60
2018-06-15T06:25:06.836Z,9.00
2018-06-15T06:26:06.871Z,8.90
2018-06-15T06:27:06.909Z,8.30
2018-06-15T06:28:06.944Z,7.80
2018-06-15T06:29:06.981Z,8.50
2018-06-15T06:30:07.018Z,7.80
2018-06-15T06:31:07.052Z,8.20
2018-06-15T06:32:07.089Z,8.20
2018-06-15T06:33:07.125Z,8.20
2018-06-15T06:34:07.162Z,9.10
2018-06-15T06:35:07.198Z,8.10
2018-06-15T06:36:07.239Z,8.30
2018-06-15T06:37:07.273Z,7.80
2018-06-15T06:38:07.308Z,8.60
2018-06-15T06:39:07.344Z,8.30
2018-06-15T06:40:07.384Z,8.50
2018-06-15T06:41:07.419Z,8.30
2018-06-15T06:42:07.456Z,7.30
2018-06-15T06:43:07.491Z,7.90
2018-06-15T06:44:07.528Z,7.70
2018-06-15T06:45:07.567Z,8.20
2018-06-15T06:46:07.603Z,8.00
2018-06-15T06:47:07.638Z,7.60
2018-06-15T06:48:07.675Z,7.30
2018-06-15T06:49:07.712Z,7.60
2018-06-15T06:50:07.750Z,8.10
2018-06-15T06:51:07.785Z,6.60
2018-06-15T06:52:07.823Z,8.20
2018-06-15T06:53:07.861Z,7.20
2018-06-15T06:54:07.898Z,7.20
2018-06-15T06:55:07.933Z,7.80
2018-06-15T06:56:07.970Z,7.30
2018-06-15T06:57:08.010Z,8.00
2018-06-15T06:58:08.044Z,7.20
2018-06-15T06:59:08.080Z,7.20
2018-06-15T07:00:08.118Z,7.70
2018-06-15T07:01:08.158Z,6.90
2018-06-15T07:02:08.194Z,7.20
2018-06-15T07:03:08.229Z,7.70
2018-06-15T07:04:08.267Z,6.80
2018-06-15T07:05:08.321Z,7.60
2018-06-15T07:06:08.342Z,6.80
2018-06-15T07:07:08.383Z,7.20
2018-06-15T07:08:08.417Z,7.70
2018-06-15T07:09:08.454Z,6.90
2018-06-15T07:10:08.492Z,7.50
2018-06-15T07:11:08.529Z,8.00
2018-06-15T07:12:08.568Z,8.00
2018-06-15T07:13:08.610Z,7.50
2018-06-15T07:14:08.641Z,7.50
2018-06-15T07:15:08.679Z,7.50
2018-06-15T07:16:08.717Z,7.90
2018-06-15T07:17:08.755Z,7.50
2018-06-15T07:18:08.793Z,7.30
2018-06-15T07:19:08.830Z,7.10
2018-06-15T07:20:08.872Z,7.30
2018-06-15T07:21:08.905Z,7.30
2018-06-15T07:22:08.946Z,6.90
2018-06-15T07:23:08.981Z,6.70
2018-06-15T07:24:09.020Z,7.00
2018-06-15T07:25:09.058Z,6.60
2018-06-15T07:26:09.099Z,6.60
2018-06-15T07:27:09.136Z,6.30
2018-06-15T07:28:09.172Z,7.30
2018-06-15T07:29:09.211Z,6.60
2018-06-15T07:30:09.249Z,7.20
2018-06-15T07:31:09.289Z,6.70
2018-06-15T07:32:09.324Z,6.50
2018-06-15T07:33:09.370Z,6.50
2018-06-15T07:34:09.402Z,6.60
2018-06-15T07:35:09.449Z,6.70
2018-06-15T07:36:09.478Z,7.10
2018-06-15T07:37:09.523Z,8.10
2018-06-15T07:38:09.561Z,8.40
2018-06-15T07:39:09.594Z,7.50
2018-06-15T07:40:09.633Z,7.90
2018-06-15T07:41:09.670Z,8.20
2018-06-15T07:42:09.710Z,8.50
2018-06-15T07:43:09.750Z,8.50
2018-06-15T07:44:09.786Z,8.30
2018-06-15T07:45:10.635Z,8.50
2018-06-15T07:46:13.715Z,7.60
2018-06-15T07:47:09.902Z,7.50
2018-06-15T07:48:09.941Z,7.40
2018-06-15T07:49:09.980Z,7.00
2018-06-15T07:50:10.022Z,7.70
2018-06-15T07:51:10.057Z,7.80
2018-06-15T07:52:52.648Z,7.80
2018-06-15T07:53:52.687Z,7.70
2018-06-15T07:54:52.726Z,7.30
2018-06-15T07:55:52.768Z,8.20
2018-06-15T07:56:52.806Z,7.30
2018-06-15T07:57:52.844Z,7.80
2018-06-15T07:58:52.882Z,6.90
2018-06-15T07:59:52.920Z,8.20
2018-06-15T08:00:52.961Z,8.30
2018-06-15T08:01:53.000Z,7.50
2018-06-15T08:02:53.038Z,7.50
2018-06-15T08:03:53.078Z,7.30
2018-06-15T08:04:53.117Z,8.50
2018-06-15T08:05:53.157Z,7.50
2018-06-15T08:06:53.196Z,7.90
2018-06-15T08:07:53.236Z,7.10
2018-06-15T08:08:53.275Z,7.50
2018-06-15T08:09:53.314Z,7.50
2018-06-15T08:10:53.355Z,7.80
2018-06-15T08:11:53.399Z,7.00
2018-06-15T08:12:53.432Z,7.00
2018-06-15T08:13:53.472Z,7.70
2018-06-15T08:14:53.513Z,7.40
2018-06-15T08:15:53.555Z,6.80
2018-06-15T08:16:53.591Z,7.80
2018-06-15T08:17:53.631Z,8.10
2018-06-15T08:19:53.729Z,8.00
2018-06-15T08:20:53.754Z,7.60
2018-06-15T08:21:53.791Z,7.30
2018-06-15T08:22:53.831Z,7.40
2018-06-15T08:23:53.869Z,8.10
2018-06-15T08:24:53.911Z,7.60
2018-06-15T08:25:53.951Z,8.00
2018-06-15T08:26:53.991Z,7.80
2018-06-15T08:27:54.031Z,8.00
2018-06-15T08:28:54.070Z,7.40
2018-06-15T08:30:36.664Z,7.50
2018-06-15T08:31:36.706Z,7.50
2018-06-15T08:32:36.746Z,7.90
2018-06-15T08:33:36.786Z,7.50
2018-06-15T08:34:36.828Z,7.00
2018-06-15T08:35:37.088Z,8.00
2018-06-15T08:36:36.908Z,8.30
2018-06-15T08:37:36.947Z,8.00
2018-06-15T08:38:37.006Z,8.50
2018-06-15T08:39:37.029Z,8.00
2018-06-15T08:40:37.272Z,8.40
2018-06-15T08:41:37.131Z,8.30
2018-06-15T08:42:37.150Z,8.60
2018-06-15T08:43:37.191Z,9.30
2018-06-15T08:44:37.231Z,8.70
2018-06-15T08:45:37.272Z,9.10
2018-06-15T08:46:37.312Z,8.10
2018-06-15T08:47:37.353Z,8.40
2018-06-15T08:48:37.393Z,8.80
2018-06-15T08:49:37.434Z,8.20
2018-06-15T08:50:37.475Z,8.30
2018-06-15T08:51:37.516Z,8.10
2018-06-15T08:52:37.556Z,8.80
2018-06-15T08:53:37.597Z,8.00
2018-06-15T08:54:37.642Z,8.30
2018-06-15T08:55:37.678Z,7.90
2018-06-15T08:56:37.719Z,7.50
2018-06-15T08:57:37.762Z,7.60
2018-06-15T08:58:37.800Z,7.80
2018-06-15T08:59:37.842Z,8.50
2018-06-15T09:00:37.883Z,7.60
2018-06-15T09:02:37.964Z,8.30
2018-06-15T09:03:38.006Z,8.10
2018-06-15T09:04:38.047Z,8.20
2018-06-15T09:05:38.088Z,8.80
2018-06-15T09:06:38.129Z,7.30
2018-06-15T09:07:38.170Z,7.60
2018-06-15T09:08:38.212Z,7.30
2018-06-15T09:09:38.254Z,8.00
2018-06-15T09:10:38.300Z,7.70
2018-06-15T09:11:38.337Z,8.40
2018-06-15T09:12:38.378Z,7.70
2018-06-15T09:13:38.419Z,7.80
2018-06-15T09:14:38.461Z,7.50
2018-06-15T09:15:38.510Z,7.80
2018-06-15T09:16:38.544Z,7.70
2018-06-15T09:17:38.586Z,7.20
2018-06-15T09:18:38.627Z,7.70
2018-06-15T09:19:38.669Z,6.90
2018-06-15T09:20:38.713Z,6.70
2018-06-15T09:21:38.756Z,7.70
2018-06-15T09:22:38.799Z,7.80
2018-06-15T09:23:38.839Z,7.90
2018-06-15T09:24:38.881Z,7.00
2018-06-15T09:25:38.924Z,7.10
2018-06-15T09:26:38.965Z,7.20
2018-06-15T09:27:39.007Z,7.40
2018-06-15T09:28:39.050Z,7.70
2018-06-15T09:29:39.093Z,7.30
2018-06-15T09:30:39.135Z,7.40
2018-06-15T09:31:39.178Z,6.80
2018-06-15T09:32:39.238Z,7.10
2018-06-15T09:33:39.263Z,7.00
2018-06-15T09:34:39.306Z,6.80
2018-06-15T09:35:39.350Z,6.50
2018-06-15T09:36:39.391Z,7.10
2018-06-15T09:37:39.433Z,6.40
2018-06-15T09:38:39.476Z,6.90
2018-06-15T09:39:39.519Z,7.50
2018-06-15T09:40:39.562Z,6.10
2018-06-15T09:41:39.603Z,6.70
2018-06-15T09:42:39.646Z,5.90
2018-06-15T09:43:39.689Z,6.80
2018-06-15T09:44:39.733Z,6.80
2018-06-15T09:45:39.776Z,7.00
2018-06-15T09:46:39.906Z,6.60
2018-06-15T09:47:39.862Z,6.70
2018-06-15T09:48:39.904Z,6.70
2018-06-15T09:49:39.945Z,6.60
2018-06-15T09:50:39.990Z,6.20
2018-06-15T09:51:40.032Z,6.60
2018-06-15T09:52:40.076Z,6.40
2018-06-15T09:53:40.118Z,6.70
2018-06-15T09:54:40.161Z,6.30
2018-06-15T09:55:40.205Z,6.80
2018-06-15T09:56:40.248Z,6.70
2018-06-15T09:57:40.289Z,6.50
2018-06-15T09:58:40.332Z,6.60
2018-06-15T09:59:40.376Z,7.30
2018-06-15T10:00:40.426Z,6.80
2018-06-15T10:01:40.462Z,7.40
2018-06-15T10:02:40.524Z,6.90
2018-06-15T10:03:40.552Z,7.20
2018-06-15T10:04:40.608Z,7.20
2018-06-15T10:05:40.635Z,7.30
2018-06-15T10:06:41.002Z,6.60
2018-06-15T10:07:40.737Z,6.10
2018-06-15T10:09:40.804Z,6.10
2018-06-15T10:10:40.848Z,6.50
2018-06-15T10:11:40.908Z,6.10
2018-06-15T10:12:40.935Z,6.10
2018-06-15T10:13:40.976Z,6.50
2018-06-15T10:14:41.042Z,6.00
2018-06-15T10:15:41.084Z,6.00
2018-06-15T10:16:41.129Z,6.70
2018-06-15T10:17:41.151Z,5.80
2018-06-15T10:18:41.215Z,5.50
2018-06-15T10:19:41.442Z,6.20
2018-06-15T10:20:41.282Z,5.90
2018-06-15T10:21:41.325Z,5.90
2018-06-15T10:22:41.368Z,5.90
2018-06-15T10:23:41.431Z,6.30
2018-06-15T10:24:41.473Z,6.30
2018-06-15T10:25:41.498Z,5.90
2018-06-15T10:26:41.543Z,6.00
2018-06-15T10:27:41.586Z,5.90
2018-06-15T10:28:41.956Z,5.20
2018-06-15T10:29:41.672Z,6.10
2018-06-15T10:30:41.936Z,5.80
2018-06-15T10:31:41.760Z,5.90
2018-06-15T10:32:42.064Z,5.50
2018-06-15T10:33:41.865Z,5.50
2018-06-15T10:34:41.909Z,5.90
2018-06-15T10:35:41.956Z,6.10
2018-06-15T10:36:41.979Z,6.00
2018-06-15T10:37:42.038Z,5.70
2018-06-15T10:38:42.087Z,5.70
2018-06-15T10:39:42.334Z,5.10
2018-06-15T10:40:42.171Z,4.80
2018-06-15T10:41:42.216Z,5.00
2018-06-15T10:42:42.258Z,5.90
2018-06-15T10:43:42.305Z,4.50
2018-06-15T10:44:42.346Z,4.80
2018-06-15T10:45:42.482Z,4.80
2018-06-15T10:46:42.423Z,5.10
2018-06-15T10:47:42.785Z,5.30
2018-06-15T10:48:42.506Z,4.90
2018-06-15T10:49:42.552Z,5.00
2018-06-15T10:50:42.597Z,5.70
2018-06-15T10:51:45.269Z,4.90
2018-06-15T10:52:42.690Z,4.90
2018-06-15T10:53:42.736Z,4.90
2018-06-15T10:54:42.787Z,4.90
2018-06-15T10:55:42.837Z,5.00
2018-06-15T10:56:42.881Z,5.00
2018-06-15T10:57:42.929Z,4.70
2018-06-15T10:58:42.978Z,4.20
2018-06-15T10:59:43.028Z,4.50
2018-06-15T11:00:43.078Z,4.60
2018-06-15T11:01:43.128Z,4.40
2018-06-15T11:02:43.178Z,4.30
2018-06-15T11:03:43.228Z,4.20
2018-06-15T11:04:43.281Z,4.20
2018-06-15T11:05:43.330Z,4.90
2018-06-15T11:06:43.383Z,4.60
2018-06-15T11:07:43.434Z,4.30
2018-06-15T11:08:43.488Z,4.30
2018-06-15T11:09:43.537Z,4.40
2018-06-15T11:10:43.590Z,4.40
2018-06-15T11:11:43.643Z,4.60
2018-06-15T11:12:43.697Z,4.80
2018-06-15T11:13:43.746Z,4.20
2018-06-15T11:14:43.820Z,4.60
2018-06-15T11:15:43.852Z,4.60
2018-06-15T11:16:43.907Z,4.10
2018-06-15T11:17:43.959Z,4.00
2018-06-15T11:18:44.011Z,4.10
2018-06-15T11:19:44.069Z,4.60
2018-06-15T11:20:44.119Z,4.20
2018-06-15T11:21:44.172Z,4.30
2018-06-15T11:22:44.227Z,4.30
2018-06-15T11:23:44.279Z,4.10
2018-06-15T11:24:44.335Z,4.40
2018-06-15T11:25:44.406Z,3.80
2018-06-15T11:26:44.443Z,4.60
2018-06-15T11:27:44.497Z,4.30
2018-06-15T11:28:44.551Z,4.40
2018-06-15T11:29:44.604Z,4.10
2018-06-15T11:30:44.659Z,4.20
2018-06-15T11:31:44.714Z,4.60
2018-06-15T11:32:44.768Z,4.50
2018-06-15T11:33:44.825Z,4.10
2018-06-15T11:34:44.877Z,4.10
2018-06-15T11:35:44.936Z,3.60
2018-06-15T11:36:44.986Z,3.80
2018-06-15T11:37:45.041Z,4.30
2018-06-15T11:38:45.099Z,4.60
2018-06-15T11:39:45.150Z,4.20
2018-06-15T11:41:46.093Z,4.20
2018-06-15T11:42:45.335Z,3.80
2018-06-15T11:43:45.369Z,3.70
2018-06-15T11:44:45.426Z,3.90
2018-06-15T11:45:45.482Z,4.20
2018-06-15T11:46:45.537Z,4.20
2018-06-15T11:47:45.590Z,4.90
2018-06-15T11:48:45.646Z,4.00
2018-06-15T11:49:45.700Z,3.90
2018-06-15T11:50:45.760Z,4.10
2018-06-15T11:51:45.815Z,4.00
2018-06-15T11:52:45.866Z,3.90
2018-06-15T11:53:45.927Z,3.90
2018-06-15T11:54:45.978Z,3.90
2018-06-15T11:55:46.032Z,4.00
2018-06-15T11:56:46.089Z,3.90
2018-06-15T11:57:46.143Z,4.00
2018-06-15T11:58:46.198Z,3.60
2018-06-15T11:59:46.254Z,3.20
2018-06-15T12:00:46.310Z,3.70
2018-06-15T12:01:46.412Z,3.60
2018-06-15T12:02:46.418Z,4.20
2018-06-15T12:03:46.476Z,3.80
2018-06-15T12:04:46.531Z,4.00
2018-06-15T12:05:46.586Z,3.50
2018-06-15T12:06:46.642Z,3.90
2018-06-15T12:07:46.727Z,3.90
2018-06-15T12:08:46.753Z,4.30
2018-06-15T12:09:46.806Z,4.00
2018-06-15T12:10:46.863Z,4.00
2018-06-15T12:11:46.918Z,3.80
2018-06-15T12:12:46.974Z,3.30
2018-06-15T12:13:47.028Z,4.10
2018-06-15T12:14:47.084Z,3.80
2018-06-15T12:15:47.190Z,4.20
2018-06-15T12:16:47.198Z,3.50
2018-06-15T12:17:47.250Z,3.30
2018-06-15T12:18:47.307Z,3.50
2018-06-15T12:19:47.364Z,4.00
2018-06-15T12:20:47.419Z,3.50
2018-06-15T12:21:47.474Z,3.50
2018-06-15T12:22:47.532Z,3.60
2018-06-15T12:23:47.586Z,3.50
2018-06-15T12:24:47.643Z,3.30
2018-06-15T12:25:47.697Z,3.40
2018-06-15T12:26:47.753Z,3.80
2018-06-15T12:27:47.810Z,3.10
2018-06-15T12:28:47.867Z,3.70
2018-06-15T12:29:47.921Z,3.20
2018-06-15T12:30:47.979Z,3.40
2018-06-15T12:31:48.034Z,2.90
2018-06-15T12:32:48.098Z,3.80
2018-06-15T12:33:48.148Z,3.20
2018-06-15T12:34:48.210Z,3.70
2018-06-15T12:35:48.260Z,3.30
2018-06-15T12:36:48.315Z,3.40
2018-06-15T12:37:48.373Z,3.10
2018-06-15T12:38:48.429Z,3.20
2018-06-15T12:39:48.486Z,3.80
2018-06-15T12:40:48.542Z,3.00
2018-06-15T12:41:48.598Z,3.70
2018-06-15T12:42:48.654Z,3.70
2018-06-15T12:43:48.712Z,3.60
2018-06-15T12:44:48.771Z,3.00
2018-06-15T12:45:48.869Z,3.20
2018-06-15T12:46:48.880Z,3.30
2018-06-15T12:47:48.937Z,2.70
2018-06-15T12:48:49.005Z,3.30
2018-06-15T12:49:49.049Z,3.40
2018-06-15T12:50:49.107Z,3.20
2018-06-15T12:51:49.165Z,3.40
2018-06-15T12:52:49.218Z,4.10
2018-06-15T12:53:49.274Z,7.30
2018-06-15T12:54:49.331Z,3.50
2018-06-15T12:55:49.386Z,2.90
2018-06-15T12:56:49.442Z,3.20
2018-06-15T12:57:49.497Z,4.00
2018-06-15T12:58:49.554Z,5.00
2018-06-15T12:59:49.610Z,3.80
2018-06-15T13:00:49.671Z,3.90
2018-06-15T13:01:49.721Z,3.60
2018-06-15T13:02:49.783Z,3.00
2018-06-15T13:03:49.835Z,2.90
2018-06-15T13:04:49.889Z,3.50
2018-06-15T13:05:49.943Z,3.90
2018-06-15T13:06:50.000Z,4.80
2018-06-15T13:07:50.058Z,3.60
2018-06-15T13:08:50.112Z,3.50
2018-06-15T13:09:50.168Z,3.70
2018-06-15T13:10:50.223Z,2.80
2018-06-15T13:11:50.281Z,4.20
2018-06-15T13:12:50.338Z,3.60
2018-06-15T13:13:50.391Z,3.10
2018-06-15T13:14:50.448Z,3.20