createdAt,value
2018-11-29T00:01:20.922Z,101552.95
2018-11-29T00:03:49.916Z,101544.71
2018-11-29T00:06:18.911Z,101548.09
2018-11-29T00:08:48.000Z,101537.72
2018-11-29T00:11:17.117Z,101519.98
2018-11-29T00:13:46.087Z,101517.41
2018-11-29T00:16:15.200Z,101519.91
2018-11-29T00:18:44.247Z,101531.70
2018-11-29T00:21:13.196Z,101539.20
2018-11-29T00:23:42.185Z,101547.65
2018-11-29T00:26:11.163Z,101546.47
2018-11-29T00:28:40.149Z,101550.21
2018-11-29T00:31:09.260Z,101538.36
2018-11-29T00:33:38.252Z,101546.25
2018-11-29T00:36:07.247Z,101548.61
2018-11-29T00:38:36.225Z,101533.89
2018-11-29T00:41:05.465Z,101525.25
2018-11-29T00:43:34.459Z,101535.55
2018-11-29T00:46:03.466Z,101534.68
2018-11-29T00:48:32.427Z,101533.66
2018-11-29T00:51:01.429Z,101528.44
2018-11-29T00:53:30.395Z,101531.75
2018-11-29T00:55:59.406Z,101530.80
2018-11-29T00:58:28.398Z,101523.94
2018-11-29T01:00:57.387Z,101523.09
2018-11-29T01:03:26.378Z,101520.43
2018-11-29T01:05:55.440Z,101515.16
2018-11-29T01:08:24.449Z,101512.13
2018-11-29T01:10:53.438Z,101510.81
2018-11-29T01:13:22.415Z,101506.74
2018-11-29T01:15:51.458Z,101503.61
2018-11-29T01:18:20.462Z,101500.39
2018-11-29T01:20:49.448Z,101502.31
2018-11-29T01:23:18.441Z,101504.55
2018-11-29T01:25:47.462Z,101507.53
2018-11-29T01:28:16.459Z,101505.16
2018-11-29T01:30:45.453Z,101514.28
2018-11-29T01:33:14.417Z,101497.44
2018-11-29T01:35:43.411Z,101513.09
2018-11-29T01:38:12.405Z,101496.14
2018-11-29T01:40:41.456Z,101495.19
2018-11-29T01:43:10.601Z,101488.75
2018-11-29T01:45:39.603Z,101479.61
2018-11-29T01:48:08.586Z,101484.11
2018-11-29T01:50:37.593Z,101485.35
2018-11-29T01:53:06.604Z,101478.94
2018-11-29T01:55:35.574Z,101484.77
2018-11-29T01:58:04.587Z,101488.26
2018-11-29T02:00:33.611Z,101484.50
2018-11-29T02:03:02.611Z,101499.98
2018-11-29T02:05:31.600Z,101495.42
2018-11-29T02:08:00.565Z,101485.40
2018-11-29T02:10:35.008Z,101491.38
2018-11-29T02:13:03.970Z,101494.78
2018-11-29T02:15:32.966Z,101494.72
2018-11-29T02:18:01.974Z,101492.88
2018-11-29T02:20:30.985Z,101484.16
2018-11-29T02:22:59.957Z,101479.38
2018-11-29T02:25:28.972Z,101467.63
2018-11-29T02:27:58.005Z,101461.16
2018-11-29T02:30:26.991Z,101461.94
2018-11-29T02:32:55.994Z,101464.36
2018-11-29T02:35:24.987Z,101473.02
2018-11-29T02:37:53.971Z,101477.87
2018-11-29T02:40:22.940Z,101482.67
2018-11-29T02:42:52.119Z,101484.45
2018-11-29T02:45:23.394Z,101477.09
2018-11-29T02:47:52.393Z,101480.06
2018-11-29T02:50:21.393Z,101481.27
2018-11-29T02:52:50.419Z,101477.81
2018-11-29T02:55:20.468Z,101486.12
2018-11-29T02:57:49.445Z,101492.22
2018-11-29T03:00:18.909Z,101479.59
2018-11-29T03:02:47.985Z,101487.42
2018-11-29T03:05:17.599Z,101487.23
2018-11-29T03:07:46.564Z,101475.73
2018-11-29T03:10:20.396Z,101472.55
2018-11-29T03:12:49.419Z,101482.98
2018-11-29T03:15:18.374Z,101484.17
2018-11-29T03:17:47.333Z,101478.47
2018-11-29T03:20:16.323Z,101469.83
2018-11-29T03:22:45.311Z,101455.77
2018-11-29T03:25:16.076Z,101455.89
2018-11-29T03:27:45.335Z,101458.20
2018-11-29T03:30:15.223Z,101458.07
2018-11-29T03:32:44.258Z,101456.37
2018-11-29T03:35:13.994Z,101455.73
2018-11-29T03:37:42.989Z,101450.52
2018-11-29T03:40:13.777Z,101442.49
2018-11-29T03:42:42.792Z,101442.20
2018-11-29T03:45:12.737Z,101438.25
2018-11-29T03:47:42.497Z,101445.12
2018-11-29T03:50:13.582Z,101443.86
2018-11-29T03:52:42.587Z,101442.56
2018-11-29T03:55:12.130Z,101436.52
2018-11-29T03:57:41.131Z,101434.73
2018-11-29T04:00:15.754Z,101426.20
2018-11-29T04:02:45.591Z,101427.33
2018-11-29T04:05:14.597Z,101422.94
2018-11-29T04:07:43.596Z,101414.72
2018-11-29T04:10:14.625Z,101417.03
2018-11-29T04:12:43.696Z,101426.25
2018-11-29T04:15:13.528Z,101429.23
2018-11-29T04:17:42.505Z,101427.51
2018-11-29T04:20:14.397Z,101422.05
2018-11-29T04:22:43.381Z,101412.16
2018-11-29T04:25:13.297Z,101419.64
2018-11-29T04:27:42.308Z,101413.04
2018-11-29T04:30:13.319Z,101407.24
2018-11-29T04:32:42.333Z,101414.30
2018-11-29T04:35:11.652Z,101420.34
2018-11-29T04:37:40.660Z,101423.70
2018-11-29T04:40:14.737Z,101415.02
2018-11-29T04:42:43.806Z,101431.22
2018-11-29T04:45:13.867Z,101418.53
2018-11-29T04:47:42.876Z,101421.67
2018-11-29T04:50:11.851Z,101417.89
2018-11-29T04:52:40.871Z,101421.28
2018-11-29T04:55:10.285Z,101426.13
2018-11-29T04:57:39.321Z,101430.22
2018-11-29T05:00:15.711Z,101429.86
2018-11-29T05:02:45.820Z,101415.64
2018-11-29T05:05:14.886Z,101411.03
2018-11-29T05:07:43.880Z,101413.39
2018-11-29T05:10:17.822Z,101421.64
2018-11-29T05:12:47.313Z,101414.41
2018-11-29T05:15:16.319Z,101413.04
2018-11-29T05:17:45.307Z,101411.38
2018-11-29T05:20:14.282Z,101410.87
2018-11-29T05:22:43.290Z,101404.95
2018-11-29T05:25:12.296Z,101395.74
2018-11-29T05:27:41.324Z,101406.95
2018-11-29T05:30:12.586Z,101396.52
2018-11-29T05:32:41.568Z,101393.03
2018-11-29T05:35:11.528Z,101388.11
2018-11-29T05:37:40.623Z,101390.11
2018-11-29T05:40:11.799Z,101398.37
2018-11-29T05:42:40.797Z,101392.38
2018-11-29T05:45:10.790Z,101395.41
2018-11-29T05:47:39.798Z,101399.31
2018-11-29T05:50:10.202Z,101398.61
2018-11-29T05:52:39.404Z,101400.80
2018-11-29T05:55:10.024Z,101400.73
2018-11-29T05:57:39.007Z,101392.96
2018-11-29T06:00:12.359Z,101387.16
2018-11-29T06:02:41.431Z,101386.39
2018-11-29T06:05:11.518Z,101380.12
2018-11-29T06:07:40.488Z,101368.15
2018-11-29T06:10:10.151Z,101378.57
2018-11-29T06:12:39.196Z,101369.22
2018-11-29T06:15:10.514Z,101371.05
2018-11-29T06:17:39.612Z,101369.63
2018-11-29T06:20:11.929Z,101372.36
2018-11-29T06:22:41.745Z,101379.94
2018-11-29T06:25:11.118Z,101380.41
2018-11-29T06:27:40.352Z,101379.11
2018-11-29T06:30:13.811Z,101374.36
2018-11-29T06:32:42.875Z,101372.34
2018-11-29T06:35:15.816Z,101375.77
2018-11-29T06:37:45.438Z,101378.09
2018-11-29T06:40:17.080Z,101378.44
2018-11-29T06:42:46.100Z,101376.14
2018-11-29T06:45:19.919Z,101370.03
2018-11-29T06:47:49.991Z,101371.39
2018-11-29T06:50:18.986Z,101367.60
2018-11-29T06:52:49.131Z,101365.49
2018-11-29T06:55:21.059Z,101356.83
2018-11-29T06:57:50.124Z,101359.50
2018-11-29T07:00:24.287Z,101356.13
2018-11-29T07:02:53.368Z,101360.86
2018-11-29T07:05:28.603Z,101364.77
2018-11-29T07:07:57.630Z,101370.88
2018-11-29T07:10:32.061Z,101373.60
2018-11-29T07:13:02.255Z,101371.16
2018-11-29T07:15:31.324Z,101382.35
2018-11-29T07:18:02.849Z,101368.55
2018-11-29T07:20:31.823Z,101368.63
2018-11-29T07:23:02.069Z,101352.67
2018-11-29T07:25:31.145Z,101361.95
2018-11-29T07:28:00.160Z,101358.45
2018-11-29T07:30:29.219Z,101354.28
2018-11-29T07:32:58.859Z,101365.57
2018-11-29T07:35:27.870Z,101362.17
2018-11-29T07:37:57.748Z,101349.56
2018-11-29T07:40:26.756Z,101356.55
2018-11-29T07:42:57.111Z,101349.34
2018-11-29T07:45:26.176Z,101339.81
2018-11-29T07:47:55.192Z,101344.28
2018-11-29T07:50:24.390Z,101336.05
2018-11-29T07:52:53.551Z,101334.84
2018-11-29T07:55:22.905Z,101347.37
2018-11-29T07:57:52.842Z,101339.59
2018-11-29T08:00:21.892Z,101346.59
2018-11-29T08:02:51.392Z,101341.10
2018-11-29T08:05:20.519Z,101341.66
2018-11-29T08:07:50.516Z,101344.27
2018-11-29T08:10:19.852Z,101342.81
2018-11-29T08:12:49.885Z,101342.52
2018-11-29T08:15:21.109Z,101347.21
2018-11-29T08:17:50.207Z,101339.75
2018-11-29T08:20:21.090Z,101335.09
2018-11-29T08:22:50.112Z,101329.46
2018-11-29T08:25:19.105Z,101331.64
2018-11-29T08:27:48.102Z,101332.86
2018-11-29T08:30:17.226Z,101325.95
2018-11-29T08:32:46.268Z,101326.43
2018-11-29T08:35:15.914Z,101320.09
2018-11-29T08:37:46.065Z,101329.55
2018-11-29T08:40:19.349Z,101330.53
2018-11-29T08:42:48.381Z,101331.00
2018-11-29T08:45:17.374Z,101323.27
2018-11-29T08:47:46.654Z,101315.02
2018-11-29T08:50:16.069Z,101323.41
2018-11-29T08:52:45.963Z,101330.40
2018-11-29T08:55:17.024Z,101323.08
2018-11-29T08:57:47.387Z,101323.08
2018-11-29T09:00:17.419Z,101317.48
2018-11-29T09:02:46.589Z,101314.49
2018-11-29T09:05:15.692Z,101319.22
2018-11-29T09:07:45.707Z,101318.28
2018-11-29T09:10:18.822Z,101309.09
2018-11-29T09:12:47.824Z,101312.21
2018-11-29T09:15:17.332Z,101317.44
2018-11-29T09:17:46.496Z,101304.89
2018-11-29T09:20:18.695Z,101309.78
2018-11-29T09:22:47.747Z,101297.61
2018-11-29T09:25:17.914Z,101303.89
2018-11-29T09:27:46.971Z,101293.45
2018-11-29T09:30:23.378Z,101298.28
2018-11-29T09:32:53.467Z,101295.68
2018-11-29T09:35:22.514Z,101293.23
2018-11-29T09:37:51.582Z,101288.27
2018-11-29T09:40:21.772Z,101287.96
2018-11-29T09:42:53.308Z,101293.19
2018-11-29T09:45:23.179Z,101281.05
2018-11-29T09:47:53.299Z,101282.52
2018-11-29T09:50:22.476Z,101283.78
2018-11-29T09:52:51.511Z,101282.48
2018-11-29T09:55:20.520Z,101279.25
2018-11-29T09:57:50.278Z,101284.02
2018-11-29T10:00:28.050Z,101277.83
2018-11-29T10:03:01.372Z,101269.26
2018-11-29T10:05:30.402Z,101280.87
2018-11-29T10:07:59.369Z,101267.95
2018-11-29T10:10:28.333Z,101272.64
2018-11-29T10:12:57.322Z,101264.27
2018-11-29T10:15:26.309Z,101269.60
2018-11-29T10:17:55.300Z,101270.95
2018-11-29T10:20:24.368Z,101258.88
2018-11-29T10:22:53.432Z,101264.06
2018-11-29T10:25:22.414Z,101260.22
2018-11-29T10:27:54.272Z,101258.91
2018-11-29T10:30:25.592Z,101264.45
2018-11-29T10:33:18.435Z,101255.91
2018-11-29T10:35:47.598Z,101263.64
2018-11-29T10:38:17.304Z,101261.84
2018-11-29T10:40:46.405Z,101251.77
2018-11-29T10:43:15.636Z,101249.58
2018-11-29T10:45:44.642Z,101251.73
2018-11-29T10:48:16.188Z,101245.73
2018-11-29T10:50:45.225Z,101240.51
2018-11-29T10:53:14.285Z,101232.77
2018-11-29T10:55:43.266Z,101231.89
2018-11-29T10:58:12.263Z,101226.66
2018-11-29T11:00:47.857Z,101229.73
2018-11-29T11:03:19.678Z,101230.48
2018-11-29T11:05:50.817Z,101225.42
2018-11-29T11:08:20.853Z,101223.34
2018-11-29T11:10:49.929Z,101222.38
2018-11-29T11:13:23.944Z,101222.42
2018-11-29T11:15:52.970Z,101216.27
2018-11-29T11:18:21.963Z,101215.95
2018-11-29T11:20:51.042Z,101212.48
2018-11-29T11:23:20.019Z,101210.69
2018-11-29T11:25:49.068Z,101201.66
2018-11-29T11:28:18.058Z,101206.56
2018-11-29T11:30:47.049Z,101211.27
2018-11-29T11:33:16.787Z,101205.59
2018-11-29T11:35:45.857Z,101202.61
2018-11-29T11:38:14.863Z,101197.95
2018-11-29T11:40:43.886Z,101215.02
2018-11-29T11:43:12.903Z,101201.57
2018-11-29T11:45:41.931Z,101200.17
2018-11-29T11:48:10.918Z,101193.58
2018-11-29T11:50:39.906Z,101192.24
2018-11-29T11:53:09.977Z,101194.94
2018-11-29T11:55:38.966Z,101189.34
2018-11-29T11:58:08.615Z,101187.47
2018-11-29T12:00:38.210Z,101187.55
2018-11-29T12:03:10.654Z,101193.27
2018-11-29T12:05:39.650Z,101189.31
2018-11-29T12:08:08.668Z,101196.70
2018-11-29T12:10:38.454Z,101191.05
2018-11-29T12:13:08.149Z,101188.52
2018-11-29T12:15:37.898Z,101186.75
2018-11-29T12:18:09.658Z,101186.24
2018-11-29T12:20:38.661Z,101185.30
2018-11-29T12:23:08.463Z,101180.95
2018-11-29T12:25:37.458Z,101176.97
2018-11-29T12:28:06.664Z,101178.88
2018-11-29T12:30:38.305Z,101177.52
2018-11-29T12:33:08.105Z,101176.74
2018-11-29T12:35:37.138Z,101175.41
2018-11-29T12:38:06.597Z,101157.55
2018-11-29T12:40:35.781Z,101161.56
2018-11-29T12:43:04.826Z,101177.62
2018-11-29T12:45:35.902Z,101168.87
2018-11-29T12:48:07.699Z,101160.56
2018-11-29T12:50:38.989Z,101142.76
2018-11-29T12:53:08.922Z,101128.80
2018-11-29T12:55:43.281Z,101124.95
2018-11-29T12:58:12.272Z,101126.36
2018-11-29T13:00:41.280Z,101125.83
2018-11-29T13:03:10.984Z,101130.19
2018-11-29T13:05:40.050Z,101127.26
2018-11-29T13:08:09.672Z,101136.33
2018-11-29T13:10:38.669Z,101122.81
2018-11-29T13:13:07.774Z,101110.61
2018-11-29T13:15:36.831Z,101103.69
2018-11-29T13:18:08.182Z,101099.73
2018-11-29T13:20:37.286Z,101116.34
2018-11-29T13:23:06.724Z,101107.66
2018-11-29T13:25:35.741Z,101084.95
2018-11-29T13:28:04.837Z,101094.12
2018-11-29T13:30:34.150Z,101086.73
2018-11-29T13:33:03.174Z,101087.20
2018-11-29T13:35:34.483Z,101093.33
2018-11-29T13:38:10.200Z,101086.80
2018-11-29T13:40:47.071Z,101081.97
2018-11-29T13:43:23.501Z,101072.84
2018-11-29T13:46:02.423Z,101074.16
2018-11-29T13:48:31.440Z,101071.09
2018-11-29T13:51:01.457Z,101067.19
2018-11-29T13:53:30.515Z,101059.30
2018-11-29T13:55:59.583Z,101054.08
2018-11-29T13:58:28.619Z,101047.50
2018-11-29T14:00:57.627Z,101054.06
2018-11-29T14:03:26.620Z,101037.48
2018-11-29T14:05:55.734Z,101039.72
2018-11-29T14:08:24.742Z,101026.22
2018-11-29T14:10:53.788Z,101022.73
2018-11-29T14:13:22.776Z,101010.95
2018-11-29T14:15:51.780Z,101009.24
2018-11-29T14:18:20.847Z,101012.31
2018-11-29T14:20:49.835Z,101007.95
2018-11-29T14:23:23.172Z,101002.26
2018-11-29T14:25:56.416Z,100993.55
2018-11-29T14:28:25.499Z,100981.73
2018-11-29T14:30:54.518Z,100973.47
2018-11-29T14:33:23.578Z,100972.57
2018-11-29T14:35:52.693Z,100983.48
2018-11-29T14:38:21.740Z,101003.55
2018-11-29T14:40:50.773Z,101010.09
2018-11-29T14:43:19.794Z,101002.29
2018-11-29T14:45:57.443Z,101007.05
2018-11-29T14:48:26.445Z,101008.79
2018-11-29T14:50:55.439Z,101009.66
2018-11-29T14:53:24.455Z,101004.86
2018-11-29T14:55:53.503Z,101001.81
2018-11-29T14:58:23.797Z,101003.13
2018-11-29T15:00:52.779Z,100994.86
2018-11-29T15:03:22.648Z,100992.22
2018-11-29T15:05:51.677Z,100991.33
2018-11-29T15:08:20.773Z,100985.23
2018-11-29T15:10:50.679Z,100996.17
2018-11-29T15:13:19.701Z,100989.19
2018-11-29T15:15:49.850Z,100996.16
2018-11-29T15:18:26.686Z,100996.20
2018-11-29T15:20:55.677Z,100992.73
2018-11-29T15:23:24.661Z,100993.59
2018-11-29T15:25:53.690Z,100985.27
2018-11-29T15:28:22.671Z,100975.72
2018-11-29T15:30:51.732Z,100968.72
2018-11-29T15:33:20.777Z,100965.61
2018-11-29T15:35:49.830Z,100963.85
2018-11-29T15:38:18.812Z,100949.92
2018-11-29T15:40:47.811Z,100941.22
2018-11-29T15:43:16.823Z,100959.11
2018-11-29T15:45:45.900Z,100959.58
2018-11-29T15:48:15.010Z,100954.38
2018-11-29T15:50:44.031Z,100953.91
2018-11-29T15:53:13.076Z,100956.98
2018-11-29T15:55:42.127Z,100949.11
2018-11-29T15:58:11.155Z,100952.14
2018-11-29T16:00:40.169Z,100946.50
2018-11-29T16:03:09.666Z,100946.06
2018-11-29T16:05:41.249Z,100949.14
2018-11-29T16:08:08.597Z,100937.36
2018-11-29T16:10:44.402Z,100939.51
2018-11-29T16:13:28.200Z,100942.58
2018-11-29T16:15:57.194Z,100951.77
2018-11-29T16:18:26.219Z,100943.05
2018-11-29T16:20:55.225Z,100936.92
2018-11-29T16:23:24.337Z,100928.20
2018-11-29T16:25:53.739Z,100915.98
2018-11-29T16:28:24.124Z,100913.80
2018-11-29T16:30:55.112Z,100919.05
2018-11-29T16:33:25.684Z,100907.25
2018-11-29T16:35:54.717Z,100907.72
2018-11-29T16:38:23.828Z,100904.65
2018-11-29T16:40:53.325Z,100907.72
2018-11-29T16:43:22.333Z,100903.34
2018-11-29T16:45:51.330Z,100904.22
2018-11-29T16:48:20.384Z,100905.09
2018-11-29T16:50:49.432Z,100910.80
2018-11-29T16:53:18.450Z,100905.12
2018-11-29T16:55:47.480Z,100909.06
2018-11-29T16:58:18.271Z,100900.31
2018-11-29T17:00:47.301Z,100901.20
2018-11-29T17:03:16.316Z,100898.14
2018-11-29T17:05:45.387Z,100894.20
2018-11-29T17:08:14.585Z,100883.30
2018-11-29T17:10:43.581Z,100882.88
2018-11-29T17:13:15.335Z,100888.53
2018-11-29T17:15:44.350Z,100888.10
2018-11-29T17:18:13.363Z,100882.88
2018-11-29T17:20:42.394Z,100868.03
2018-11-29T17:26:29.288Z,100863.64
2018-11-29T17:28:58.281Z,100844.88
2018-11-29T17:31:27.324Z,100843.12
2018-11-29T17:34:25.948Z,100843.99
2018-11-29T17:36:57.046Z,100850.55
2018-11-29T17:39:33.872Z,100841.80
2018-11-29T17:42:03.045Z,100842.69
2018-11-29T17:44:32.074Z,100825.22
2018-11-29T17:47:01.221Z,100826.53
2018-11-29T17:49:30.323Z,100816.05
2018-11-29T17:51:59.526Z,100829.59
2018-11-29T17:54:28.758Z,100827.41
2018-11-29T17:56:58.528Z,100822.59
2018-11-29T17:59:27.953Z,100835.27
2018-11-29T18:01:57.107Z,100830.89
2018-11-29T18:04:26.488Z,100826.08
2018-11-29T18:06:56.670Z,100816.48
2018-11-29T18:09:25.865Z,100816.92
2018-11-29T18:11:55.095Z,100808.19
2018-11-29T18:14:24.287Z,100786.34
2018-11-29T18:16:54.396Z,100803.81
2018-11-29T18:19:23.673Z,100782.42
2018-11-29T18:21:52.969Z,100780.23
2018-11-29T18:24:22.087Z,100752.73
2018-11-29T18:26:51.341Z,100759.27
2018-11-29T18:29:20.683Z,100751.86
2018-11-29T18:31:49.744Z,100740.48
2018-11-29T18:34:18.781Z,100727.38
2018-11-29T18:36:47.975Z,100732.63
2018-11-29T18:39:17.023Z,100727.84
2018-11-29T18:41:47.230Z,100732.20
2018-11-29T18:44:16.318Z,100730.02
2018-11-29T18:46:45.468Z,100740.94
2018-11-29T18:49:14.621Z,100747.93
2018-11-29T18:51:43.739Z,100751.86
2018-11-29T18:54:12.932Z,100744.43
2018-11-29T18:56:42.093Z,100752.28
2018-11-29T18:59:11.986Z,100775.42
2018-11-29T19:01:41.130Z,100847.05
2018-11-29T19:04:10.185Z,100851.86
2018-11-29T19:06:39.257Z,100848.80
2018-11-29T19:09:08.685Z,100832.20
2018-11-29T19:11:38.192Z,100837.45
2018-11-29T19:14:07.276Z,100837.89
2018-11-29T19:16:36.388Z,100834.83
2018-11-29T19:19:05.625Z,100837.45
2018-11-29T19:21:34.856Z,100837.00
2018-11-29T19:24:04.007Z,100829.16
2018-11-29T19:26:33.183Z,100816.91
2018-11-29T19:29:02.273Z,100809.06
2018-11-29T19:31:31.376Z,100798.15
2018-11-29T19:34:01.548Z,100781.11
2018-11-29T19:36:29.879Z,100783.30
2018-11-29T19:38:59.071Z,100775.41
2018-11-29T19:41:28.254Z,100796.37
2018-11-29T19:43:57.528Z,100810.38
2018-11-29T19:46:26.642Z,100794.62
2018-11-29T19:48:55.725Z,100793.33
2018-11-29T19:51:24.826Z,100787.66
2018-11-29T19:53:53.986Z,100793.76
2018-11-29T19:56:23.761Z,100787.20
2018-11-29T19:58:53.033Z,100787.22
2018-11-29T20:01:28.927Z,100782.40
2018-11-29T20:03:58.043Z,100781.09
2018-11-29T20:06:27.179Z,100774.53
2018-11-29T20:08:56.291Z,100772.80
2018-11-29T20:11:25.448Z,100772.36
2018-11-29T20:13:54.668Z,100774.08
2018-11-29T20:16:23.818Z,100778.00
2018-11-29T20:18:53.163Z,100777.59
2018-11-29T20:21:22.436Z,100787.19
2018-11-29T20:23:51.644Z,100785.42
2018-11-29T20:26:20.861Z,100790.26
2018-11-29T20:28:51.177Z,100794.61
2018-11-29T20:31:20.698Z,100789.81
2018-11-29T20:33:49.823Z,100784.55
2018-11-29T20:36:18.954Z,100788.45
2018-11-29T20:38:48.035Z,100781.47
2018-11-29T20:41:17.186Z,100786.73
2018-11-29T20:43:46.421Z,100796.34
2018-11-29T20:46:15.616Z,100788.44
2018-11-29T20:48:45.636Z,100790.63
2018-11-29T20:51:14.747Z,100795.88
2018-11-29T20:53:43.885Z,100781.48
2018-11-29T20:56:14.246Z,100778.40
2018-11-29T20:58:43.388Z,100778.84
2018-11-29T21:01:12.496Z,100783.20
2018-11-29T21:03:41.655Z,100777.95
2018-11-29T21:06:12.665Z,100775.75
2018-11-29T21:08:41.942Z,100791.07
2018-11-29T21:11:12.715Z,100779.70
2018-11-29T21:13:42.229Z,100778.81
2018-11-29T21:16:11.213Z,100768.77
2018-11-29T21:18:40.343Z,100779.27
2018-11-29T21:21:09.372Z,100777.95
2018-11-29T21:23:38.498Z,100792.40
2018-11-29T21:26:07.690Z,100781.48
2018-11-29T21:28:36.762Z,100783.64
2018-11-29T21:31:06.148Z,100779.25
2018-11-29T21:33:35.270Z,100774.03
2018-11-29T21:36:04.474Z,100774.05
2018-11-29T21:38:33.520Z,100779.70
2018-11-29T21:41:04.205Z,100773.17
2018-11-29T21:43:33.362Z,100773.17
2018-11-29T21:46:02.637Z,100772.25
2018-11-29T21:48:31.647Z,100767.03
2018-11-29T21:51:00.719Z,100777.94
2018-11-29T21:53:29.746Z,100780.14
2018-11-29T21:55:58.874Z,100764.82
2018-11-29T21:58:27.932Z,100767.43
2018-11-29T22:00:56.958Z,100765.70
2018-11-29T22:03:26.038Z,100755.63
2018-11-29T22:05:55.072Z,100757.84
2018-11-29T22:08:24.085Z,100754.76
2018-11-29T22:10:53.214Z,100744.27
2018-11-29T22:13:23.246Z,100745.13
2018-11-29T22:15:52.322Z,100749.97
2018-11-29T22:18:22.288Z,100741.66
2018-11-29T22:20:57.013Z,100744.73
2018-11-29T22:23:26.075Z,100743.84
2018-11-29T22:25:57.135Z,100732.50
2018-11-29T22:28:26.186Z,100729.88
2018-11-29T22:30:55.820Z,100731.64
2018-11-29T22:33:24.904Z,100729.43
2018-11-29T22:35:54.029Z,100731.20
2018-11-29T22:38:23.120Z,100732.50
2018-11-29T22:40:52.207Z,100732.50
2018-11-29T22:43:21.183Z,100741.67
2018-11-29T22:45:50.224Z,100738.17
2018-11-29T22:48:19.212Z,100741.66
2018-11-29T22:50:48.366Z,100742.54
2018-11-29T22:53:17.338Z,100743.02
2018-11-29T22:55:46.323Z,100749.99
2018-11-29T22:58:15.336Z,100744.77
2018-11-29T23:00:49.754Z,100742.53
2018-11-29T23:03:18.748Z,100747.33
2018-11-29T23:05:47.754Z,100752.12
2018-11-29T23:08:16.755Z,100746.42
2018-11-29T23:10:45.755Z,100750.75
2018-11-29T23:13:14.749Z,100749.03
2018-11-29T23:15:43.762Z,100756.42
2018-11-29T23:18:12.754Z,100757.32
2018-11-29T23:20:42.719Z,100757.28
2018-11-29T23:23:11.683Z,100747.66
2018-11-29T23:25:40.689Z,100742.41
2018-11-29T23:28:09.659Z,100740.23
2018-11-29T23:30:38.704Z,100746.77
2018-11-29T23:33:07.687Z,100730.14
2018-11-29T23:35:36.710Z,100716.98
2018-11-29T23:38:06.794Z,100725.32
2018-11-29T23:40:35.772Z,100713.91
2018-11-29T23:43:04.955Z,100726.60
2018-11-29T23:45:33.963Z,100744.11
2018-11-29T23:48:02.938Z,100739.29
2018-11-29T23:50:31.944Z,100716.98
2018-11-29T23:53:00.941Z,100719.14
2018-11-29T23:55:30.086Z,100712.14
2018-11-29T23:57:59.071Z,100733.55
