createdAt,value
2022-07-25T00:00:34.334Z,2.33
2022-07-25T00:03:10.836Z,2.58
2022-07-25T00:05:39.998Z,2.35
2022-07-25T00:08:08.795Z,2.50
2022-07-25T00:10:37.410Z,2.50
2022-07-25T00:13:06.236Z,3.13
2022-07-25T00:15:35.178Z,2.80
2022-07-25T00:18:03.919Z,2.47
2022-07-25T00:20:33.967Z,2.13
2022-07-25T00:23:03.023Z,2.22
2022-07-25T00:25:31.672Z,2.78
2022-07-25T00:28:00.419Z,2.45
2022-07-25T00:30:29.298Z,2.55
2022-07-25T00:32:57.941Z,2.47
2022-07-25T00:35:26.558Z,2.47
2022-07-25T00:37:56.803Z,2.25
2022-07-25T00:40:25.692Z,2.35
2022-07-25T00:42:54.395Z,2.28
2022-07-25T00:45:23.262Z,2.15
2022-07-25T00:47:51.787Z,2.13
2022-07-25T00:50:20.535Z,1.90
2022-07-25T00:52:49.528Z,2.45
2022-07-25T00:55:19.771Z,2.50
2022-07-25T00:57:48.304Z,2.08
2022-07-25T01:00:18.910Z,1.85
2022-07-25T01:02:47.581Z,2.40
2022-07-25T01:05:20.006Z,2.42
2022-07-25T01:07:49.417Z,2.40
2022-07-25T01:10:19.530Z,2.88
2022-07-25T01:12:52.880Z,2.63
2022-07-25T01:15:23.978Z,2.38
2022-07-25T01:17:53.209Z,2.97
2022-07-25T01:20:24.173Z,2.28
2022-07-25T01:22:53.233Z,1.80
2022-07-25T01:25:22.637Z,2.58
2022-07-25T01:27:55.702Z,2.20
2022-07-25T01:30:26.264Z,2.63
2022-07-25T01:32:55.077Z,1.98
2022-07-25T01:35:25.036Z,2.67
2022-07-25T01:37:53.842Z,2.22
2022-07-25T01:40:22.386Z,2.53
2022-07-25T01:42:51.185Z,1.90
2022-07-25T01:45:19.997Z,2.67
2022-07-25T01:47:48.510Z,2.13
2022-07-25T01:50:17.029Z,2.65
2022-07-25T01:52:47.480Z,2.33
2022-07-25T01:55:16.505Z,2.55
2022-07-25T01:57:49.979Z,2.53
2022-07-25T02:00:19.541Z,2.13
2022-07-25T02:02:48.786Z,2.22
2022-07-25T02:05:17.669Z,2.22
2022-07-25T02:07:47.924Z,2.17
2022-07-25T02:10:16.728Z,2.35
2022-07-25T02:12:45.504Z,2.53
2022-07-25T02:15:14.250Z,2.60
2022-07-25T02:17:42.867Z,2.50
2022-07-25T02:20:12.596Z,2.78
2022-07-25T02:22:41.348Z,2.72
2022-07-25T02:25:12.146Z,2.35
2022-07-25T02:27:40.651Z,2.95
2022-07-25T02:30:10.542Z,2.67
2022-07-25T02:32:39.231Z,2.55
2022-07-25T02:35:09.886Z,2.45
2022-07-25T02:37:42.664Z,3.05
2022-07-25T02:40:13.542Z,2.47
2022-07-25T02:42:42.232Z,2.47
2022-07-25T02:45:11.950Z,3.22
2022-07-25T02:47:40.637Z,2.85
2022-07-25T02:50:09.924Z,3.30
2022-07-25T02:52:44.127Z,3.00
2022-07-25T02:55:14.360Z,2.40
2022-07-25T02:57:42.887Z,2.80
2022-07-25T03:00:13.241Z,2.78
2022-07-25T03:02:42.002Z,2.80
2022-07-25T03:05:11.844Z,2.72
2022-07-25T03:07:41.416Z,2.67
2022-07-25T03:10:11.815Z,3.45
2022-07-25T03:12:42.770Z,3.10
2022-07-25T03:15:12.835Z,3.60
2022-07-25T03:17:42.246Z,3.50
2022-07-25T03:20:11.581Z,3.20
2022-07-25T03:22:40.524Z,3.15
2022-07-25T03:25:15.672Z,3.28
2022-07-25T03:27:52.232Z,3.05
2022-07-25T03:30:20.940Z,3.47
2022-07-25T03:32:49.565Z,2.30
2022-07-25T03:35:18.376Z,4.05
2022-07-25T03:37:47.133Z,3.00
2022-07-25T03:40:16.024Z,2.60
2022-07-25T03:42:45.273Z,3.30
2022-07-25T03:45:15.598Z,3.55
2022-07-25T03:47:44.163Z,4.15
2022-07-25T03:50:13.349Z,3.47
2022-07-25T03:52:42.193Z,3.65
2022-07-25T03:55:12.088Z,3.42
2022-07-25T03:57:40.981Z,4.18
2022-07-25T04:00:12.338Z,2.88
2022-07-25T04:02:42.425Z,3.28
2022-07-25T04:05:11.812Z,3.40
2022-07-25T04:07:40.777Z,3.63
2022-07-25T04:10:12.076Z,4.15
2022-07-25T04:12:40.939Z,3.63
2022-07-25T04:15:10.721Z,3.58
2022-07-25T04:17:39.619Z,3.70
2022-07-25T04:20:11.190Z,4.50
2022-07-25T04:22:43.436Z,3.83
2022-07-25T04:25:15.249Z,3.53
2022-07-25T04:27:44.528Z,3.78
2022-07-25T04:30:24.187Z,3.65
2022-07-25T04:32:54.124Z,3.15
2022-07-25T04:35:24.315Z,3.50
2022-07-25T04:37:52.873Z,2.67
2022-07-25T04:40:21.782Z,2.95
2022-07-25T04:42:50.346Z,3.13
2022-07-25T04:45:19.007Z,2.53
2022-07-25T04:47:48.247Z,2.78
2022-07-25T04:50:18.107Z,2.28
2022-07-25T04:52:50.916Z,3.00
2022-07-25T04:55:19.360Z,2.40
2022-07-25T04:57:48.210Z,2.25
2022-07-25T05:00:17.440Z,2.08
2022-07-25T05:02:46.463Z,2.42
2022-07-25T05:05:20.808Z,1.80
2022-07-25T05:07:52.539Z,2.30
2022-07-25T05:10:21.126Z,1.60
2022-07-25T05:12:49.639Z,2.58
2022-07-25T05:15:18.536Z,2.05
2022-07-25T05:17:47.307Z,1.83
2022-07-25T05:20:17.262Z,1.67
2022-07-25T05:22:46.225Z,1.63
2022-07-25T05:25:16.465Z,1.45
2022-07-25T05:27:45.168Z,1.65
2022-07-25T05:30:14.987Z,1.48
2022-07-25T05:32:43.895Z,1.50
2022-07-25T05:35:12.486Z,1.60
2022-07-25T05:37:41.688Z,1.65
2022-07-25T05:40:10.692Z,1.45
2022-07-25T05:42:40.648Z,1.45
2022-07-25T05:45:10.313Z,1.65
2022-07-25T05:47:38.800Z,1.50
2022-07-25T05:50:08.602Z,1.63
2022-07-25T05:52:37.326Z,1.52
2022-07-25T05:55:06.547Z,1.70
2022-07-25T05:57:36.910Z,1.15
2022-07-25T06:00:09.154Z,1.70
2022-07-25T06:02:37.686Z,1.60
2022-07-25T06:05:06.867Z,1.58
2022-07-25T06:07:35.731Z,1.92
2022-07-25T06:10:04.626Z,1.42
2022-07-25T06:12:36.731Z,1.30
2022-07-25T06:15:12.487Z,1.98
2022-07-25T06:17:51.760Z,1.70
2022-07-25T06:20:20.619Z,1.55
2022-07-25T06:22:49.168Z,1.50
2022-07-25T06:25:17.813Z,1.83
2022-07-25T06:27:47.222Z,1.40
2022-07-25T06:30:20.167Z,2.15
2022-07-25T06:32:49.804Z,1.63
2022-07-25T06:35:18.612Z,1.40
2022-07-25T06:37:47.616Z,1.70
2022-07-25T06:40:16.931Z,1.85
2022-07-25T06:42:47.803Z,1.42
2022-07-25T06:45:18.176Z,1.60
2022-07-25T06:47:47.608Z,1.83
2022-07-25T06:50:18.596Z,1.65
2022-07-25T06:52:50.737Z,1.50
2022-07-25T06:55:19.336Z,1.27
2022-07-25T06:57:48.202Z,1.92
2022-07-25T07:00:19.022Z,1.60
2022-07-25T07:02:53.251Z,1.50
2022-07-25T07:05:22.589Z,1.40
2022-07-25T07:07:51.319Z,1.15
2022-07-25T07:10:20.629Z,1.35
2022-07-25T07:12:49.465Z,1.60
2022-07-25T07:15:20.107Z,1.30
2022-07-25T07:17:48.650Z,1.17
2022-07-25T07:20:17.376Z,1.60
2022-07-25T07:22:46.734Z,1.45
2022-07-25T07:25:16.496Z,1.58
2022-07-25T07:27:46.439Z,1.40
2022-07-25T07:30:18.573Z,1.30
2022-07-25T07:32:52.419Z,1.30
2022-07-25T07:35:21.020Z,1.33
2022-07-25T07:37:50.075Z,1.30
2022-07-25T07:40:19.220Z,1.10
2022-07-25T07:42:49.376Z,1.20
2022-07-25T07:45:20.215Z,1.20
2022-07-25T07:47:50.267Z,1.30
2022-07-25T07:50:22.726Z,1.10
2022-07-25T07:52:54.163Z,1.50
2022-07-25T07:55:40.813Z,1.60
2022-07-25T07:58:10.168Z,1.65
2022-07-25T08:00:40.390Z,1.48
2022-07-25T08:03:10.240Z,1.42
2022-07-25T08:05:42.373Z,1.60
2022-07-25T08:08:13.373Z,1.67
2022-07-25T08:10:45.702Z,1.25
2022-07-25T08:13:16.184Z,1.20
2022-07-25T08:15:46.511Z,1.33
2022-07-25T08:18:17.061Z,1.50
2022-07-25T08:20:49.344Z,1.40
2022-07-25T08:23:18.026Z,1.58
2022-07-25T08:25:47.362Z,1.33
2022-07-25T08:28:16.602Z,1.52
2022-07-25T08:30:45.433Z,1.40
2022-07-25T08:33:16.316Z,2.10
2022-07-25T08:35:51.937Z,1.23
2022-07-25T08:38:20.612Z,1.83
2022-07-25T08:40:49.534Z,1.10
2022-07-25T08:43:19.228Z,1.48
2022-07-25T08:45:49.411Z,1.38
2022-07-25T08:48:20.467Z,1.20
2022-07-25T08:50:51.232Z,1.00
2022-07-25T08:53:36.065Z,1.17
2022-07-25T08:56:20.463Z,1.80
2022-07-25T08:58:50.967Z,1.17
2022-07-25T09:01:19.765Z,1.08
2022-07-25T09:03:48.447Z,0.93
2022-07-25T09:06:21.554Z,0.90
2022-07-25T09:08:54.953Z,1.10
2022-07-25T09:11:31.526Z,1.35
2022-07-25T09:14:07.205Z,1.45
2022-07-25T09:16:40.069Z,1.30
2022-07-25T09:19:13.912Z,1.15
2022-07-25T09:21:46.340Z,1.40
2022-07-25T09:24:17.063Z,0.98
2022-07-25T09:26:50.939Z,1.40
2022-07-25T09:29:24.830Z,1.27
2022-07-25T09:31:55.175Z,1.30
2022-07-25T09:34:38.112Z,1.20
2022-07-25T09:37:10.059Z,1.05
2022-07-25T09:39:46.030Z,1.20
2022-07-25T09:42:34.564Z,1.38
2022-07-25T09:45:06.540Z,1.00
2022-07-25T09:47:38.199Z,1.13
2022-07-25T09:50:08.260Z,1.23
2022-07-25T09:52:39.507Z,1.20
2022-07-25T09:55:10.251Z,1.10
2022-07-25T09:57:39.407Z,0.88
2022-07-25T10:00:09.883Z,1.30
2022-07-25T10:02:49.620Z,1.08
2022-07-25T10:05:30.241Z,1.10
2022-07-25T10:08:01.076Z,1.00
2022-07-25T10:10:31.690Z,1.02
2022-07-25T10:13:06.404Z,0.70
2022-07-25T10:15:47.785Z,1.02
2022-07-25T10:18:18.001Z,1.17
2022-07-25T10:20:48.180Z,1.23
2022-07-25T10:23:24.267Z,1.77
2022-07-25T10:26:09.299Z,0.85
2022-07-25T10:28:45.417Z,0.90
2022-07-25T10:31:23.656Z,1.10
2022-07-25T10:33:54.712Z,0.65
2022-07-25T10:36:28.858Z,1.15
2022-07-25T10:39:03.310Z,1.50
2022-07-25T10:41:32.072Z,1.35
2022-07-25T10:44:04.219Z,0.88
2022-07-25T10:46:36.818Z,1.45
2022-07-25T10:49:07.106Z,1.15
2022-07-25T10:51:41.788Z,1.10
2022-07-25T10:54:16.782Z,0.70
2022-07-25T10:56:56.924Z,0.70
2022-07-25T10:59:33.622Z,1.13
2022-07-25T11:02:02.944Z,0.95
2022-07-25T11:04:31.963Z,1.02
2022-07-25T11:07:09.781Z,0.98
2022-07-25T11:09:41.001Z,1.02
2022-07-25T11:12:09.848Z,0.90
2022-07-25T11:14:41.552Z,1.20
2022-07-25T11:17:16.224Z,1.05
2022-07-25T11:19:46.217Z,0.63
2022-07-25T11:22:17.304Z,0.93
2022-07-25T11:24:48.311Z,0.93
2022-07-25T11:27:23.071Z,1.33
2022-07-25T11:29:52.095Z,1.13
2022-07-25T11:32:21.246Z,1.10
2022-07-25T11:34:51.573Z,1.38
2022-07-25T11:37:21.428Z,0.93
2022-07-25T11:39:52.918Z,0.93
2022-07-25T11:42:22.998Z,1.00
2022-07-25T11:44:53.080Z,0.88
2022-07-25T11:47:27.458Z,1.20
2022-07-25T11:49:58.785Z,0.80
2022-07-25T11:52:31.335Z,0.73
2022-07-25T11:55:04.947Z,0.80
2022-07-25T11:57:34.919Z,1.08
2022-07-25T12:00:06.722Z,1.00
2022-07-25T12:02:36.908Z,0.90
2022-07-25T12:05:07.637Z,0.80
2022-07-25T12:07:45.679Z,0.95
2022-07-25T12:10:17.813Z,0.75
2022-07-25T12:12:49.819Z,0.90
2022-07-25T12:15:21.120Z,0.80
2022-07-25T12:17:50.322Z,1.42
2022-07-25T12:20:20.647Z,0.70
2022-07-25T12:22:50.509Z,0.68
2022-07-25T12:25:20.556Z,0.80
2022-07-25T12:27:50.121Z,1.02
2022-07-25T12:30:19.725Z,0.88
2022-07-25T12:32:48.712Z,1.00
2022-07-25T12:35:18.284Z,1.40
2022-07-25T12:37:46.961Z,0.82
2022-07-25T12:40:16.612Z,0.90
2022-07-25T12:42:47.669Z,1.00
2022-07-25T12:45:18.020Z,0.75
2022-07-25T12:47:47.798Z,0.80
2022-07-25T12:50:18.175Z,0.80
2022-07-25T12:52:47.799Z,0.70
2022-07-25T12:55:18.719Z,1.10
2022-07-25T12:57:50.790Z,0.85
2022-07-25T13:00:21.745Z,0.50
2022-07-25T13:02:52.171Z,1.10
2022-07-25T13:05:21.546Z,0.88
2022-07-25T13:07:50.480Z,1.05
2022-07-25T13:10:20.214Z,1.00
2022-07-25T13:12:50.348Z,0.90
2022-07-25T13:15:21.021Z,0.88
2022-07-25T13:17:49.791Z,0.68
2022-07-25T13:20:18.509Z,1.20
2022-07-25T13:22:47.169Z,1.13
2022-07-25T13:25:16.010Z,1.20
2022-07-25T13:27:44.702Z,1.02
2022-07-25T13:30:15.580Z,0.90
2022-07-25T13:32:44.646Z,0.90
2022-07-25T13:35:15.445Z,0.90
2022-07-25T13:37:48.659Z,1.02
2022-07-25T13:40:17.320Z,1.10
2022-07-25T13:42:45.968Z,1.17
2022-07-25T13:45:16.240Z,1.05
2022-07-25T13:47:44.895Z,0.77
2022-07-25T13:50:13.592Z,0.80
2022-07-25T13:52:42.744Z,1.20
2022-07-25T13:55:12.169Z,1.05
2022-07-25T13:57:40.792Z,0.80
2022-07-25T14:00:10.992Z,0.90
2022-07-25T14:02:41.242Z,0.90
2022-07-25T14:05:10.913Z,0.93
2022-07-25T14:07:39.729Z,1.08
2022-07-25T14:10:09.563Z,0.88
2022-07-25T14:12:39.637Z,0.95
2022-07-25T14:15:09.383Z,1.23
2022-07-25T14:17:38.932Z,0.63
2022-07-25T14:20:11.088Z,0.80
2022-07-25T14:22:39.734Z,1.08
2022-07-25T14:25:08.871Z,1.20
2022-07-25T14:27:38.793Z,0.98
2022-07-25T14:30:11.271Z,1.17
2022-07-25T14:32:40.092Z,0.80
2022-07-25T14:35:11.582Z,0.98
2022-07-25T14:37:40.388Z,1.38
2022-07-25T14:40:11.447Z,1.27
2022-07-25T14:42:41.858Z,1.00
2022-07-25T14:45:11.923Z,1.10
2022-07-25T14:47:41.139Z,0.98
2022-07-25T14:50:12.137Z,1.23
2022-07-25T14:52:41.070Z,0.80
2022-07-25T14:55:10.847Z,0.90
2022-07-25T14:57:39.520Z,1.00
2022-07-25T15:00:09.900Z,1.02
2022-07-25T15:02:38.560Z,0.95
2022-07-25T15:05:08.048Z,1.50
2022-07-25T15:07:38.551Z,0.95
2022-07-25T15:10:08.504Z,1.52
2022-07-25T15:12:37.072Z,1.30
2022-07-25T15:15:07.580Z,1.35
2022-07-25T15:17:36.189Z,1.25
2022-07-25T15:20:05.345Z,1.15
2022-07-25T15:22:34.126Z,1.20
2022-07-25T15:27:54.484Z,0.82
2022-07-25T15:30:28.846Z,1.33
2022-07-25T15:32:58.282Z,0.90
2022-07-25T15:35:26.954Z,1.48
2022-07-25T15:37:55.642Z,1.30
2022-07-25T15:40:26.026Z,0.70
2022-07-25T15:42:54.779Z,1.10
2022-07-25T15:45:33.044Z,0.98
2022-07-25T15:48:03.742Z,1.15
2022-07-25T15:50:32.235Z,1.20
2022-07-25T15:53:00.854Z,1.13
2022-07-25T15:55:31.746Z,1.23
2022-07-25T15:58:00.766Z,0.98
2022-07-25T16:00:30.080Z,1.27
2022-07-25T16:02:59.127Z,1.08
2022-07-25T16:05:27.943Z,1.23
2022-07-25T16:07:56.647Z,1.17
2022-07-25T16:10:25.598Z,1.10
2022-07-25T16:12:55.657Z,1.58
2022-07-25T16:15:24.469Z,0.90
2022-07-25T16:18:00.188Z,1.02
2022-07-25T16:20:31.772Z,0.85
2022-07-25T16:23:01.159Z,1.20
2022-07-25T16:25:30.599Z,1.00
2022-07-25T16:28:01.012Z,0.90
2022-07-25T16:30:30.492Z,1.30
2022-07-25T16:32:59.202Z,0.98
2022-07-25T16:35:27.736Z,1.02
2022-07-25T16:37:56.474Z,1.30
2022-07-25T16:40:30.296Z,1.27
2022-07-25T16:43:01.118Z,1.10
2022-07-25T16:45:30.641Z,1.60
2022-07-25T16:47:59.249Z,0.98
2022-07-25T16:50:28.020Z,1.50
2022-07-25T16:52:56.514Z,1.00
2022-07-25T16:55:25.236Z,1.05
2022-07-25T16:57:54.437Z,1.25
2022-07-25T17:00:24.413Z,1.25
2022-07-25T17:02:52.834Z,1.58
2022-07-25T17:05:21.876Z,1.23
2022-07-25T17:07:57.086Z,1.17
2022-07-25T17:10:28.182Z,1.27
2022-07-25T17:12:56.773Z,1.70
2022-07-25T17:15:26.990Z,1.20
2022-07-25T17:17:56.084Z,1.13
2022-07-25T17:20:24.786Z,1.10
2022-07-25T17:22:53.399Z,1.52
2022-07-25T17:25:22.312Z,0.98
2022-07-25T17:27:50.925Z,1.45
2022-07-25T17:30:19.484Z,1.17
2022-07-25T17:32:49.684Z,1.48
2022-07-25T17:35:18.255Z,1.30
2022-07-25T17:37:47.049Z,1.13
2022-07-25T17:40:15.812Z,1.33
2022-07-25T17:42:47.334Z,1.33
2022-07-25T17:45:16.705Z,0.80
2022-07-25T17:47:46.362Z,1.67
2022-07-25T17:50:17.100Z,1.58
2022-07-25T17:52:46.252Z,1.02
2022-07-25T17:55:14.733Z,1.27
2022-07-25T17:57:44.194Z,1.15
2022-07-25T18:00:14.491Z,1.30
2022-07-25T18:02:43.657Z,1.15
2022-07-25T18:05:12.432Z,1.05
2022-07-25T18:07:45.690Z,0.95
2022-07-25T18:10:14.581Z,0.90
2022-07-25T18:12:43.758Z,1.38
2022-07-25T18:15:14.895Z,1.85
2022-07-25T18:17:44.368Z,1.65
2022-07-25T18:20:13.838Z,1.00
2022-07-25T18:22:43.805Z,1.30
2022-07-25T18:25:14.275Z,1.50
2022-07-25T18:27:43.583Z,1.27
2022-07-25T18:30:13.095Z,1.25
2022-07-25T18:32:42.869Z,1.77
2022-07-25T18:35:12.365Z,1.60
2022-07-25T18:37:40.876Z,1.33
2022-07-25T18:40:12.466Z,1.40
2022-07-25T18:42:41.109Z,1.42
2022-07-25T18:45:11.431Z,1.45
2022-07-25T18:47:40.535Z,1.25
2022-07-25T18:50:10.192Z,1.20
2022-07-25T18:52:39.239Z,1.65
2022-07-25T18:55:10.496Z,1.63
2022-07-25T18:57:39.374Z,1.45
2022-07-25T19:00:10.789Z,1.30
2022-07-25T19:02:39.359Z,1.45
2022-07-25T19:05:09.603Z,1.35
2022-07-25T19:07:38.523Z,1.33
2022-07-25T19:10:08.185Z,1.65
2022-07-25T19:12:38.307Z,1.20
2022-07-25T19:15:08.059Z,1.20
2022-07-25T19:17:37.809Z,1.45
2022-07-25T19:20:07.591Z,1.30
2022-07-25T19:22:36.432Z,1.05
2022-07-25T19:25:08.475Z,1.13
2022-07-25T19:27:39.951Z,1.58
2022-07-25T19:30:16.759Z,1.30
2022-07-25T19:32:46.949Z,1.73
2022-07-25T19:35:15.590Z,1.65
2022-07-25T19:37:44.185Z,1.27
2022-07-25T19:40:13.716Z,1.52
2022-07-25T19:42:44.073Z,1.48
2022-07-25T19:45:12.835Z,1.40
2022-07-25T19:47:41.705Z,1.55
2022-07-25T19:50:10.986Z,1.13
2022-07-25T19:52:39.731Z,1.48
2022-07-25T19:55:10.043Z,2.15
2022-07-25T19:57:38.660Z,1.13
2022-07-25T20:00:09.878Z,1.42
2022-07-25T20:02:38.853Z,1.10
2022-07-25T20:05:09.439Z,1.60
2022-07-25T20:07:38.577Z,2.03
2022-07-25T20:10:08.392Z,1.30
2022-07-25T20:12:37.119Z,2.05
2022-07-25T20:15:06.626Z,1.40
2022-07-25T20:17:36.891Z,1.83
2022-07-25T20:20:06.515Z,1.85
2022-07-25T20:22:37.662Z,1.80
2022-07-25T20:25:08.248Z,1.52
2022-07-25T20:27:37.331Z,1.00
2022-07-25T20:30:08.958Z,1.15
2022-07-25T20:32:39.237Z,1.58
2022-07-25T20:35:08.866Z,1.45
2022-07-25T20:37:37.475Z,1.55
2022-07-25T20:40:08.603Z,1.35
2022-07-25T20:42:38.353Z,1.95
2022-07-25T20:45:08.322Z,1.70
2022-07-25T20:47:38.201Z,1.50
2022-07-25T20:50:07.380Z,1.67
2022-07-25T20:52:36.388Z,1.83
2022-07-25T20:55:06.770Z,1.60
2022-07-25T20:57:36.134Z,1.58
2022-07-25T21:00:06.040Z,1.73
2022-07-25T21:02:35.180Z,1.13
2022-07-25T21:05:05.577Z,1.35
2022-07-25T21:07:34.589Z,1.58
2022-07-25T21:10:03.315Z,1.45
2022-07-25T21:12:32.904Z,1.50
2022-07-25T21:15:02.283Z,1.58
2022-07-25T21:17:30.828Z,1.73
2022-07-25T21:19:59.316Z,1.40
2022-07-25T21:22:29.584Z,1.55
2022-07-25T21:24:58.234Z,1.60
2022-07-25T21:27:26.863Z,1.60
2022-07-25T21:29:55.819Z,1.65
2022-07-25T21:32:24.439Z,1.50
2022-07-25T21:34:53.081Z,1.75
2022-07-25T21:37:21.879Z,1.85
2022-07-25T21:39:52.110Z,1.77
2022-07-25T21:42:20.635Z,1.50
2022-07-25T21:44:49.542Z,1.55
2022-07-25T21:47:18.180Z,1.50
2022-07-25T21:50:04.105Z,1.58
2022-07-25T21:52:34.750Z,1.27
2022-07-25T21:55:06.198Z,1.60
2022-07-25T21:57:35.141Z,1.52
2022-07-25T22:00:03.855Z,1.52
2022-07-25T22:02:51.428Z,1.45
2022-07-25T22:05:26.870Z,1.40
2022-07-25T22:07:55.667Z,1.70
2022-07-25T22:10:25.786Z,1.58
2022-07-25T22:12:54.641Z,1.30
2022-07-25T22:15:23.450Z,1.50
2022-07-25T22:17:52.222Z,1.77
2022-07-25T22:20:21.264Z,1.75
2022-07-25T22:22:50.741Z,1.45
2022-07-25T22:25:19.705Z,1.40
2022-07-25T22:27:50.253Z,1.58
2022-07-25T22:30:19.722Z,2.05
2022-07-25T22:32:49.262Z,1.67
2022-07-25T22:35:18.915Z,1.63
2022-07-25T22:37:47.812Z,1.98
2022-07-25T22:40:16.550Z,1.20
2022-07-25T22:42:45.428Z,1.73
2022-07-25T22:45:15.527Z,1.33
2022-07-25T22:47:44.174Z,1.20
2022-07-25T22:50:13.355Z,1.65
2022-07-25T22:52:42.118Z,1.27
2022-07-25T22:55:11.550Z,1.33
2022-07-25T22:57:40.538Z,1.90
2022-07-25T23:00:11.839Z,1.88
2022-07-25T23:02:42.179Z,1.38
2022-07-25T23:05:11.632Z,1.83
2022-07-25T23:07:40.798Z,1.38
2022-07-25T23:10:10.665Z,1.20
2022-07-25T23:12:39.513Z,1.35
2022-07-25T23:15:09.074Z,1.67
2022-07-25T23:17:37.749Z,2.03
2022-07-25T23:20:09.315Z,1.90
2022-07-25T23:22:37.987Z,1.40
2022-07-25T23:25:10.683Z,1.20
2022-07-25T23:27:39.769Z,1.35
2022-07-25T23:30:09.933Z,2.03
2022-07-25T23:32:38.755Z,1.40
2022-07-25T23:35:10.068Z,1.52
2022-07-25T23:37:39.065Z,1.42
2022-07-25T23:40:08.475Z,1.50
2022-07-25T23:42:36.990Z,1.50
2022-07-25T23:45:49.757Z,1.65
2022-07-25T23:48:19.878Z,1.80
2022-07-25T23:50:50.137Z,2.13
2022-07-25T23:53:18.783Z,1.17
2022-07-25T23:55:47.418Z,1.33
2022-07-25T23:58:16.288Z,1.42
