createdAt,value
2018-04-18T00:00:45.098Z,0
2018-04-18T00:01:45.091Z,0
2018-04-18T00:02:44.817Z,0
2018-04-18T00:03:45.066Z,0
2018-04-18T00:04:45.061Z,0
2018-04-18T00:05:45.049Z,0
2018-04-18T00:06:44.510Z,0
2018-04-18T00:07:45.022Z,0
2018-04-18T00:08:45.156Z,0
2018-04-18T00:09:44.475Z,0
2018-04-18T00:10:44.981Z,0
2018-04-18T00:11:44.724Z,0
2018-04-18T00:12:44.703Z,0
2018-04-18T00:13:44.963Z,0
2018-04-18T00:14:44.428Z,0
2018-04-18T00:15:44.721Z,0
2018-04-18T00:16:44.672Z,0
2018-04-18T00:17:44.392Z,0
2018-04-18T00:18:44.644Z,0
2018-04-18T00:19:44.878Z,0
2018-04-18T00:20:44.357Z,0
2018-04-18T00:21:44.867Z,0
2018-04-18T00:22:44.846Z,0
2018-04-18T00:23:44.575Z,0
2018-04-18T00:24:44.821Z,0
2018-04-18T00:25:44.573Z,0
2018-04-18T00:26:44.553Z,0
2018-04-18T00:27:44.545Z,0
2018-04-18T00:28:44.552Z,0
2018-04-18T00:29:44.784Z,0
2018-04-18T00:30:44.763Z,0
2018-04-18T00:31:44.236Z,0
2018-04-18T00:32:44.735Z,0
2018-04-18T00:33:44.475Z,0
2018-04-18T00:34:44.206Z,0
2018-04-18T00:35:44.445Z,0
2018-04-18T00:36:44.446Z,0
2018-04-18T00:37:44.421Z,0
2018-04-18T00:38:44.167Z,0
2018-04-18T00:39:44.150Z,0
2018-04-18T00:40:44.644Z,0
2018-04-18T00:41:44.382Z,0
2018-04-18T00:42:44.625Z,0
2018-04-18T00:43:44.620Z,0
2018-04-18T00:44:44.612Z,0
2018-04-18T00:45:44.594Z,0
2018-04-18T00:46:44.071Z,0
2018-04-18T00:47:44.373Z,0
2018-04-18T00:48:44.557Z,0
2018-04-18T00:49:44.297Z,0
2018-04-18T00:50:44.283Z,0
2018-04-18T00:51:44.526Z,0
2018-04-18T00:52:44.511Z,0
2018-04-18T00:53:44.251Z,0
2018-04-18T00:54:44.235Z,0
2018-04-18T00:55:43.972Z,0
2018-04-18T00:56:43.957Z,0
2018-04-18T00:57:44.460Z,0
2018-04-18T00:58:43.678Z,0
2018-04-18T00:59:44.435Z,0
2018-04-18T01:00:44.417Z,0
2018-04-18T01:01:44.416Z,0
2018-04-18T01:02:44.400Z,0
2018-04-18T01:03:44.397Z,0
2018-04-18T01:04:44.591Z,0
2018-04-18T01:05:44.116Z,0
2018-04-18T01:06:44.096Z,0
2018-04-18T01:07:43.580Z,0
2018-04-18T01:08:44.078Z,0
2018-04-18T01:09:44.070Z,0
2018-04-18T01:10:44.056Z,0
2018-04-18T01:11:44.054Z,0
2018-04-18T01:12:44.028Z,0
2018-04-18T01:13:44.289Z,0
2018-04-18T01:14:44.264Z,0
2018-04-18T01:15:43.489Z,0
2018-04-18T01:16:43.989Z,0
2018-04-18T01:17:43.978Z,0
2018-04-18T01:18:44.220Z,0
2018-04-18T01:19:43.437Z,0
2018-04-18T01:20:43.941Z,0
2018-04-18T01:21:44.188Z,0
2018-04-18T01:22:44.175Z,0
2018-04-18T01:23:44.166Z,0
2018-04-18T01:24:43.893Z,0
2018-04-18T01:25:43.883Z,0
2018-04-18T01:26:44.127Z,0
2018-04-18T01:27:43.600Z,0
2018-04-18T01:28:44.104Z,0
2018-04-18T01:29:43.842Z,0
2018-04-18T01:30:43.828Z,0
2018-04-18T01:31:43.570Z,0
2018-04-18T01:32:43.801Z,0
2018-04-18T01:33:43.790Z,0
2018-04-18T01:34:43.781Z,0
2018-04-18T01:35:43.763Z,0
2018-04-18T01:36:44.038Z,0
2018-04-18T01:37:43.754Z,0
2018-04-18T01:38:43.479Z,0
2018-04-18T01:39:43.723Z,0
2018-04-18T01:40:43.970Z,0
2018-04-18T01:41:43.702Z,0
2018-04-18T01:42:43.692Z,0
2018-04-18T01:43:43.926Z,0
2018-04-18T01:44:43.410Z,0
2018-04-18T01:45:43.653Z,0
2018-04-18T01:46:43.638Z,0
2018-04-18T01:47:43.636Z,0
2018-04-18T01:48:43.882Z,0
2018-04-18T01:49:43.882Z,0
2018-04-18T01:50:43.850Z,0
2018-04-18T01:51:43.853Z,0
2018-04-18T01:52:43.830Z,0
2018-04-18T01:53:43.298Z,0
2018-04-18T01:54:43.551Z,0
2018-04-18T01:55:43.541Z,0
2018-04-18T01:56:43.266Z,0
2018-04-18T01:57:43.768Z,0
2018-04-18T01:58:43.765Z,0
2018-04-18T01:59:43.762Z,0
2018-04-18T02:00:43.492Z,0
2018-04-18T02:01:43.726Z,0
2018-04-18T02:02:43.459Z,0
2018-04-18T02:03:43.699Z,0
2018-04-18T02:04:43.448Z,0
2018-04-18T02:05:43.160Z,0
2018-04-18T02:06:43.410Z,0
2018-04-18T02:07:43.655Z,0
2018-04-18T02:08:43.643Z,0
2018-04-18T02:09:43.369Z,0
2018-04-18T02:10:43.623Z,0
2018-04-18T02:11:43.344Z,0
2018-04-18T02:12:43.332Z,0
2018-04-18T02:13:43.347Z,0
2018-04-18T02:14:43.574Z,0
2018-04-18T02:15:43.559Z,0
2018-04-18T02:16:43.032Z,0
2018-04-18T02:17:43.536Z,0
2018-04-18T02:18:43.270Z,0
2018-04-18T02:19:43.516Z,0
2018-04-18T02:20:43.506Z,0
2018-04-18T02:21:43.232Z,0
2018-04-18T02:22:43.227Z,0
2018-04-18T02:23:43.216Z,0
2018-04-18T02:24:43.466Z,0
2018-04-18T02:25:43.444Z,0
2018-04-18T02:26:43.435Z,0
2018-04-18T02:27:43.437Z,0
2018-04-18T02:28:43.421Z,0
2018-04-18T02:29:43.144Z,0
2018-04-18T02:30:42.613Z,0
2018-04-18T02:31:43.377Z,0
2018-04-18T02:32:43.107Z,0
2018-04-18T02:33:43.360Z,0
2018-04-18T02:34:43.086Z,0
2018-04-18T02:35:42.812Z,0
2018-04-18T02:36:43.328Z,0
2018-04-18T02:37:43.056Z,0
2018-04-18T02:38:43.295Z,0
2018-04-18T02:39:43.286Z,0
2018-04-18T02:40:43.015Z,0
2018-04-18T02:41:43.277Z,0
2018-04-18T02:42:42.993Z,0
2018-04-18T02:43:43.235Z,0
2018-04-18T02:44:42.971Z,0
2018-04-18T02:45:43.218Z,0
2018-04-18T02:46:43.218Z,0
2018-04-18T02:47:42.934Z,0
2018-04-18T02:48:43.179Z,0
2018-04-18T02:49:43.163Z,0
2018-04-18T02:50:42.897Z,0
2018-04-18T02:51:43.180Z,0
2018-04-18T02:52:43.139Z,0
2018-04-18T02:53:43.113Z,0
2018-04-18T02:54:43.111Z,0
2018-04-18T02:55:42.577Z,0
2018-04-18T02:56:42.811Z,0
2018-04-18T02:57:43.066Z,0
2018-04-18T02:58:43.064Z,0
2018-04-18T02:59:43.048Z,0
2018-04-18T03:00:43.038Z,0
2018-04-18T03:01:42.759Z,0
2018-04-18T03:02:42.779Z,0
2018-04-18T03:03:42.994Z,0
2018-04-18T03:04:42.731Z,0
2018-04-18T03:05:42.985Z,0
2018-04-18T03:06:42.471Z,0
2018-04-18T03:07:42.710Z,0
2018-04-18T03:08:42.838Z,0
2018-04-18T03:09:42.661Z,0
2018-04-18T03:10:42.657Z,0
2018-04-18T03:11:42.135Z,0
2018-04-18T03:12:42.112Z,0
2018-04-18T03:13:42.876Z,0
2018-04-18T03:14:42.608Z,0
2018-04-18T03:15:42.850Z,0
2018-04-18T03:16:42.321Z,0
2018-04-18T03:17:42.639Z,0
2018-04-18T03:18:42.567Z,0
2018-04-18T03:19:42.551Z,0
2018-04-18T03:20:42.792Z,0
2018-04-18T03:21:42.792Z,0
2018-04-18T03:22:42.515Z,0
2018-04-18T03:23:42.561Z,0
2018-04-18T03:24:42.737Z,0
2018-04-18T03:25:42.728Z,0
2018-04-18T03:26:42.992Z,0
2018-04-18T03:27:42.195Z,0
2018-04-18T03:28:42.693Z,0
2018-04-18T03:29:42.422Z,0
2018-04-18T03:30:42.421Z,0
2018-04-18T03:31:42.683Z,0
2018-04-18T03:32:42.419Z,0
2018-04-18T03:33:42.391Z,0
2018-04-18T03:34:41.851Z,0
2018-04-18T03:35:42.099Z,0
2018-04-18T03:36:42.360Z,0
2018-04-18T03:37:42.358Z,0
2018-04-18T03:38:42.578Z,0
2018-04-18T03:39:42.049Z,0
2018-04-18T03:40:42.292Z,0
2018-04-18T03:41:42.282Z,0
2018-04-18T03:42:42.012Z,0
2018-04-18T03:43:42.515Z,0
2018-04-18T03:44:42.541Z,0
2018-04-18T03:45:42.239Z,0
2018-04-18T03:46:42.230Z,0
2018-04-18T03:47:41.999Z,0
2018-04-18T03:48:42.465Z,0
2018-04-18T03:49:42.185Z,0
2018-04-18T03:50:42.441Z,0
2018-04-18T03:51:42.170Z,0
2018-04-18T03:52:41.930Z,0
2018-04-18T03:53:42.138Z,0
2018-04-18T03:54:42.386Z,0
2018-04-18T03:55:41.857Z,0
2018-04-18T03:56:42.364Z,0
2018-04-18T03:57:41.836Z,0
2018-04-18T03:58:42.344Z,0
2018-04-18T03:59:41.810Z,0
2018-04-18T04:00:42.052Z,0
2018-04-18T04:01:41.788Z,0
2018-04-18T04:02:42.475Z,0
2018-04-18T04:03:42.281Z,0
2018-04-18T04:04:42.266Z,0
2018-04-18T04:05:41.995Z,0
2018-04-18T04:06:41.982Z,5
2018-04-18T04:07:42.233Z,5
2018-04-18T04:08:41.962Z,5
2018-04-18T04:09:41.948Z,5
2018-04-18T04:10:41.938Z,5
2018-04-18T04:11:42.183Z,5
2018-04-18T04:12:41.911Z,5
2018-04-18T04:13:41.896Z,5
2018-04-18T04:14:41.899Z,10
2018-04-18T04:15:41.874Z,10
2018-04-18T04:16:42.303Z,10
2018-04-18T04:17:42.113Z,10
2018-04-18T04:18:41.842Z,10
2018-04-18T04:19:41.320Z,10
2018-04-18T04:20:42.080Z,15
2018-04-18T04:21:42.067Z,15
2018-04-18T04:22:41.280Z,15
2018-04-18T04:23:41.874Z,15
2018-04-18T04:24:41.511Z,20
2018-04-18T04:25:41.497Z,20
2018-04-18T04:26:41.752Z,20
2018-04-18T04:27:41.737Z,20
2018-04-18T04:28:41.732Z,20
2018-04-18T04:29:41.968Z,25
2018-04-18T04:30:41.698Z,25
2018-04-18T04:31:41.545Z,25
2018-04-18T04:32:41.677Z,25
2018-04-18T04:33:41.680Z,30
2018-04-18T04:34:41.393Z,30
2018-04-18T04:35:41.690Z,30
2018-04-18T04:36:41.629Z,30
2018-04-18T04:37:41.361Z,35
2018-04-18T04:38:41.606Z,35
2018-04-18T04:39:41.855Z,35
2018-04-18T04:40:41.589Z,35
2018-04-18T04:41:41.832Z,40
2018-04-18T04:42:41.560Z,40
2018-04-18T04:43:41.809Z,40
2018-04-18T04:44:41.542Z,40
2018-04-18T04:45:41.270Z,45
2018-04-18T04:46:41.511Z,45
2018-04-18T04:47:41.503Z,45
2018-04-18T04:48:41.493Z,45
2018-04-18T04:49:41.478Z,50
2018-04-18T04:50:41.477Z,50
2018-04-18T04:51:41.201Z,50
2018-04-18T04:52:40.936Z,50
2018-04-18T04:53:41.435Z,55
2018-04-18T04:54:41.161Z,55
2018-04-18T04:55:40.898Z,55
2018-04-18T04:56:41.391Z,55
2018-04-18T04:57:41.690Z,60
2018-04-18T04:58:41.628Z,60
2018-04-18T04:59:41.104Z,60
2018-04-18T05:00:41.354Z,60
2018-04-18T05:01:41.338Z,65
2018-04-18T05:02:40.550Z,65
2018-04-18T05:03:41.067Z,65
2018-04-18T05:04:41.309Z,65
2018-04-18T05:05:41.292Z,70
2018-04-18T05:06:41.034Z,70
2018-04-18T05:07:41.273Z,70
2018-04-18T05:08:41.270Z,70
2018-04-18T05:09:41.243Z,70
2018-04-18T05:10:40.716Z,75
2018-04-18T05:11:40.968Z,75
2018-04-18T05:12:41.219Z,75
2018-04-18T05:13:41.210Z,75
2018-04-18T05:14:40.676Z,75
2018-04-18T05:15:40.924Z,80
2018-04-18T05:16:40.914Z,80
2018-04-18T05:17:41.158Z,80
2018-04-18T05:18:41.152Z,80
2018-04-18T05:19:41.393Z,85
2018-04-18T05:20:41.121Z,85
2018-04-18T05:21:41.367Z,85
2018-04-18T05:22:41.355Z,85
2018-04-18T05:23:40.831Z,90
2018-04-18T05:24:40.827Z,90
2018-04-18T05:25:41.072Z,90
2018-04-18T05:26:41.317Z,90
2018-04-18T05:27:41.039Z,90
2018-04-18T05:28:41.427Z,95
2018-04-18T05:29:41.280Z,95
2018-04-18T05:30:41.012Z,95
2018-04-18T05:31:41.002Z,95
2018-04-18T05:32:40.989Z,100
2018-04-18T05:33:40.718Z,100
2018-04-18T05:34:40.971Z,100
2018-04-18T05:35:40.959Z,100
2018-04-18T05:36:40.949Z,100
2018-04-18T05:37:40.677Z,100
2018-04-18T05:38:40.675Z,105
2018-04-18T05:39:40.403Z,105
2018-04-18T05:40:40.905Z,105
2018-04-18T05:41:40.637Z,105
2018-04-18T05:42:40.881Z,110
2018-04-18T05:43:40.867Z,110
2018-04-18T05:44:40.863Z,110
2018-04-18T05:45:40.855Z,110
2018-04-18T05:46:40.844Z,110
2018-04-18T05:47:40.310Z,115
2018-04-18T05:48:40.921Z,115
2018-04-18T05:49:41.067Z,115
2018-04-18T05:50:40.539Z,115
2018-04-18T05:51:40.524Z,120
2018-04-18T05:52:41.033Z,120
2018-04-18T05:53:40.765Z,120
2018-04-18T05:54:41.023Z,120
2018-04-18T05:55:40.753Z,120
2018-04-18T05:56:40.485Z,120
2018-04-18T05:57:40.859Z,120
2018-04-18T05:58:40.716Z,120
2018-04-18T05:59:40.967Z,120
2018-04-18T06:00:40.441Z,120
2018-04-18T06:01:40.695Z,120
2018-04-18T06:02:40.423Z,115
2018-04-18T06:03:40.933Z,115
2018-04-18T06:04:40.920Z,115
2018-04-18T06:05:40.902Z,115
2018-04-18T06:06:40.639Z,115
2018-04-18T06:07:40.624Z,115
2018-04-18T06:08:40.874Z,115
2018-04-18T06:09:40.357Z,115
2018-04-18T06:10:40.339Z,115
2018-04-18T06:11:40.845Z,115
2018-04-18T06:12:40.579Z,115
2018-04-18T06:13:40.831Z,110
2018-04-18T06:14:40.823Z,110
2018-04-18T06:15:40.053Z,110
2018-04-18T06:16:40.543Z,110
2018-04-18T06:17:40.798Z,105
2018-04-18T06:18:40.011Z,105
2018-04-18T06:19:40.514Z,105
2018-04-18T06:20:40.767Z,105
2018-04-18T06:21:40.493Z,100
2018-04-18T06:22:40.502Z,100
2018-04-18T06:23:40.481Z,100
2018-04-18T06:24:40.728Z,100
2018-04-18T06:25:40.713Z,105
2018-04-18T06:26:40.445Z,105
2018-04-18T06:27:40.706Z,110
2018-04-18T06:28:40.445Z,110
2018-04-18T06:29:40.430Z,115
2018-04-18T06:30:40.671Z,115
2018-04-18T06:31:40.405Z,120
2018-04-18T06:32:39.876Z,120
2018-04-18T06:33:40.852Z,125
2018-04-18T06:34:40.375Z,130
2018-04-18T06:35:40.633Z,130
2018-04-18T06:36:40.365Z,135
2018-04-18T06:37:40.606Z,145
2018-04-18T06:38:40.348Z,155
2018-04-18T06:39:40.076Z,180
2018-04-18T06:40:40.321Z,215
2018-04-18T06:41:39.808Z,225
2018-04-18T06:42:40.572Z,220
2018-04-18T06:43:40.561Z,210
2018-04-18T06:44:40.292Z,230
2018-04-18T06:45:40.294Z,250
2018-04-18T06:46:40.016Z,255
2018-04-18T06:47:40.271Z,260
2018-04-18T06:48:40.265Z,260
2018-04-18T06:49:40.264Z,265
2018-04-18T06:50:39.996Z,275
2018-04-18T06:51:40.240Z,275
2018-04-18T06:52:40.240Z,270
2018-04-18T06:53:40.227Z,270
2018-04-18T06:54:40.225Z,285
2018-04-18T06:55:39.964Z,275
2018-04-18T06:56:40.476Z,280
2018-04-18T06:57:40.049Z,280
2018-04-18T06:58:40.200Z,285
2018-04-18T06:59:40.207Z,290
2018-04-18T07:00:39.937Z,300
2018-04-18T07:01:39.940Z,320
2018-04-18T07:02:40.194Z,325
2018-04-18T07:03:39.934Z,325
2018-04-18T07:04:40.187Z,315
2018-04-18T07:05:40.444Z,295
2018-04-18T07:06:39.668Z,275
2018-04-18T07:07:39.929Z,230
2018-04-18T07:08:39.666Z,195
2018-04-18T07:09:39.413Z,185
2018-04-18T07:10:40.186Z,175
2018-04-18T07:11:39.925Z,170
2018-04-18T07:12:40.193Z,170
2018-04-18T07:13:39.931Z,165
2018-04-18T07:14:40.194Z,165
2018-04-18T07:15:40.197Z,160
2018-04-18T07:16:40.193Z,160
2018-04-18T07:17:40.448Z,160
2018-04-18T07:18:40.193Z,155
2018-04-18T07:19:40.507Z,155
2018-04-18T07:20:40.206Z,155
2018-04-18T07:21:39.940Z,155
2018-04-18T07:22:40.460Z,150
2018-04-18T07:23:40.467Z,150
2018-04-18T07:24:40.471Z,150
2018-04-18T07:25:40.204Z,150
2018-04-18T07:26:39.944Z,150
2018-04-18T07:27:39.699Z,150
2018-04-18T07:28:40.211Z,150
2018-04-18T07:29:40.463Z,150
2018-04-18T07:30:40.213Z,150
2018-04-18T07:31:40.472Z,150
2018-04-18T07:32:40.470Z,150
2018-04-18T07:33:39.957Z,150
2018-04-18T07:34:40.219Z,150
2018-04-18T07:35:40.210Z,150
2018-04-18T07:36:40.215Z,150
2018-04-18T07:37:40.216Z,150
2018-04-18T07:38:40.220Z,150
2018-04-18T07:39:40.221Z,150
2018-04-18T07:40:40.477Z,150
2018-04-18T07:41:40.480Z,150
2018-04-18T07:42:40.216Z,150
2018-04-18T07:43:40.485Z,150
2018-04-18T07:44:40.489Z,150
2018-04-18T07:45:40.476Z,150
2018-04-18T07:46:40.657Z,150
2018-04-18T07:47:40.225Z,150
2018-04-18T07:48:40.473Z,150
2018-04-18T07:49:40.212Z,150
2018-04-18T07:50:39.966Z,150
2018-04-18T07:51:40.474Z,150
2018-04-18T07:52:40.227Z,150
2018-04-18T07:53:39.961Z,155
2018-04-18T07:54:39.960Z,155
2018-04-18T07:55:40.213Z,155
2018-04-18T07:56:40.218Z,155
2018-04-18T07:57:39.697Z,155
2018-04-18T07:58:39.952Z,155
2018-04-18T07:59:39.696Z,155
2018-04-18T08:00:39.705Z,155
2018-04-18T08:01:40.464Z,155
2018-04-18T08:02:39.953Z,155
2018-04-18T08:03:40.465Z,155
2018-04-18T08:04:40.205Z,155
2018-04-18T08:05:40.460Z,155
2018-04-18T08:06:39.949Z,155
2018-04-18T08:07:39.948Z,155
2018-04-18T08:08:40.006Z,155
2018-04-18T08:09:40.199Z,155
2018-04-18T08:10:40.200Z,155
2018-04-18T08:11:39.933Z,155
2018-04-18T08:12:40.454Z,155
2018-04-18T08:13:39.678Z,155
2018-04-18T08:14:40.191Z,155
2018-04-18T08:15:40.557Z,150
2018-04-18T08:16:40.451Z,150
2018-04-18T08:17:40.187Z,150
2018-04-18T08:18:40.177Z,150
2018-04-18T08:19:40.181Z,150
2018-04-18T08:20:40.188Z,150
2018-04-18T08:21:39.916Z,150
2018-04-18T08:22:40.433Z,150
2018-04-18T08:23:40.177Z,150
2018-04-18T08:24:40.172Z,150
2018-04-18T08:25:40.175Z,150
2018-04-18T08:26:40.168Z,150
2018-04-18T08:27:40.163Z,150
2018-04-18T08:28:40.426Z,150
2018-04-18T08:29:40.415Z,150
2018-04-18T08:30:40.421Z,150
2018-04-18T08:31:40.163Z,150
2018-04-18T08:32:40.408Z,150
2018-04-18T08:33:40.405Z,150
2018-04-18T08:34:40.162Z,150
2018-04-18T08:35:40.146Z,150
2018-04-18T08:36:40.403Z,150
2018-04-18T08:37:40.403Z,150
2018-04-18T08:38:40.140Z,150
2018-04-18T08:39:40.140Z,150
2018-04-18T08:40:40.138Z,150
2018-04-18T08:41:40.358Z,150
2018-04-18T08:42:40.133Z,150
2018-04-18T08:43:40.407Z,150
2018-04-18T08:44:39.881Z,150
2018-04-18T08:45:40.130Z,150
2018-04-18T08:46:40.121Z,150
2018-04-18T08:47:39.876Z,150
2018-04-18T08:48:40.119Z,150
2018-04-18T08:49:39.607Z,150
2018-04-18T08:50:40.177Z,150
2018-04-18T08:51:39.860Z,150
2018-04-18T08:52:39.854Z,150
2018-04-18T08:53:39.862Z,150
2018-04-18T08:54:39.849Z,150
2018-04-18T08:55:40.114Z,150
2018-04-18T08:56:40.101Z,150
2018-04-18T08:57:40.109Z,155
2018-04-18T08:58:40.107Z,150
2018-04-18T08:59:40.365Z,150
2018-04-18T09:00:40.101Z,150
2018-04-18T09:01:40.360Z,150
2018-04-18T09:02:40.347Z,150
2018-04-18T09:03:40.091Z,150
2018-04-18T09:04:39.827Z,150
2018-04-18T09:05:39.819Z,150
2018-04-18T09:06:39.822Z,150
2018-04-18T09:07:39.817Z,150
2018-04-18T09:08:40.329Z,150
2018-04-18T09:09:39.821Z,150
2018-04-18T09:10:40.338Z,150
2018-04-18T09:11:40.073Z,150
2018-04-18T09:12:39.552Z,150
2018-04-18T09:13:39.552Z,150
2018-04-18T09:14:39.821Z,150
2018-04-18T09:15:40.061Z,150
2018-04-18T09:16:40.062Z,145
2018-04-18T09:17:40.321Z,150
2018-04-18T09:18:40.317Z,150
2018-04-18T09:19:40.323Z,150
2018-04-18T09:20:40.048Z,150
2018-04-18T09:21:40.049Z,150
2018-04-18T09:22:40.306Z,150
2018-04-18T09:23:39.793Z,150
2018-04-18T09:24:40.326Z,150
2018-04-18T09:25:40.044Z,150
2018-04-18T09:26:39.780Z,150
2018-04-18T09:27:40.038Z,150
2018-04-18T09:28:40.383Z,150
2018-04-18T09:29:40.301Z,150
2018-04-18T09:30:40.035Z,150
2018-04-18T09:31:39.772Z,150
2018-04-18T09:32:40.040Z,150
2018-04-18T09:33:39.512Z,150
2018-04-18T09:34:40.028Z,150
2018-04-18T09:35:40.292Z,150
2018-04-18T09:36:39.764Z,150
2018-04-18T09:37:40.024Z,150
2018-04-18T09:38:39.530Z,150
2018-04-18T09:39:40.103Z,155
2018-04-18T09:40:40.023Z,155
2018-04-18T09:41:40.286Z,150
2018-04-18T09:42:40.275Z,145
2018-04-18T09:43:40.010Z,145
2018-04-18T09:44:40.007Z,145
2018-04-18T09:45:40.273Z,145
2018-04-18T09:46:40.006Z,145
2018-04-18T09:47:39.747Z,145
2018-04-18T09:48:40.009Z,145
2018-04-18T09:49:40.011Z,145
2018-04-18T09:50:39.740Z,145
2018-04-18T09:51:39.735Z,145
2018-04-18T09:52:40.258Z,145
2018-04-18T09:53:40.252Z,145
2018-04-18T09:54:39.996Z,145
2018-04-18T09:55:39.215Z,145
2018-04-18T09:56:39.992Z,145
2018-04-18T09:57:39.840Z,145
2018-04-18T09:58:40.400Z,145
2018-04-18T09:59:39.989Z,145
2018-04-18T10:00:39.721Z,145
2018-04-18T10:01:40.244Z,145
2018-04-18T10:02:39.984Z,150
2018-04-18T10:03:40.246Z,145
2018-04-18T10:04:40.232Z,145
2018-04-18T10:05:39.976Z,145
2018-04-18T10:06:39.460Z,145
2018-04-18T10:07:40.231Z,145
2018-04-18T10:08:40.225Z,150
2018-04-18T10:09:40.250Z,145
2018-04-18T10:10:39.708Z,145
2018-04-18T10:11:39.722Z,150
2018-04-18T10:12:39.961Z,145
2018-04-18T10:13:39.708Z,145
2018-04-18T10:14:40.226Z,145
2018-04-18T10:15:40.224Z,145
2018-04-18T10:16:39.961Z,145
2018-04-18T10:17:39.960Z,145
2018-04-18T10:18:39.438Z,145
2018-04-18T10:19:39.696Z,145
2018-04-18T10:20:39.950Z,145
2018-04-18T10:21:39.693Z,145
2018-04-18T10:22:39.952Z,145
2018-04-18T10:23:40.205Z,145
2018-04-18T10:24:39.956Z,145
2018-04-18T10:25:39.944Z,145
2018-04-18T10:26:40.207Z,145
2018-04-18T10:27:39.950Z,145
2018-04-18T10:28:39.939Z,145
2018-04-18T10:29:39.939Z,145
2018-04-18T10:30:39.941Z,145
2018-04-18T10:31:40.007Z,145
2018-04-18T10:32:39.679Z,140
2018-04-18T10:33:39.933Z,140
2018-04-18T10:34:39.938Z,140
2018-04-18T10:35:39.946Z,140
2018-04-18T10:36:39.935Z,140
2018-04-18T10:37:39.708Z,140
2018-04-18T10:38:39.938Z,140
2018-04-18T10:39:39.921Z,140
2018-04-18T10:40:39.921Z,140
2018-04-18T10:41:39.938Z,140
2018-04-18T10:42:39.916Z,140
2018-04-18T10:43:39.927Z,140
2018-04-18T10:44:40.185Z,140
2018-04-18T10:45:39.651Z,140
2018-04-18T10:46:39.914Z,140
2018-04-18T10:47:39.659Z,140
2018-04-18T10:48:40.165Z,140
2018-04-18T10:49:39.400Z,140
2018-04-18T10:50:40.161Z,140
2018-04-18T10:51:39.642Z,140
2018-04-18T10:52:40.166Z,140
2018-04-18T10:53:39.904Z,140
2018-04-18T10:54:40.225Z,140
2018-04-18T10:55:40.166Z,140
2018-04-18T10:56:40.156Z,140
2018-04-18T10:57:40.173Z,140
2018-04-18T10:58:40.098Z,140
2018-04-18T10:59:39.890Z,140
2018-04-18T11:00:39.665Z,140
2018-04-18T11:01:40.151Z,140
2018-04-18T11:02:39.899Z,140
2018-04-18T11:03:40.153Z,140
2018-04-18T11:04:39.886Z,140
2018-04-18T11:05:40.147Z,140
2018-04-18T11:06:39.374Z,140
2018-04-18T11:07:39.635Z,140
2018-04-18T11:08:40.146Z,140
2018-04-18T11:09:39.876Z,140
2018-04-18T11:10:39.370Z,140
2018-04-18T11:11:39.629Z,135
2018-04-18T11:12:39.612Z,140
2018-04-18T11:13:39.360Z,140
2018-04-18T11:14:40.134Z,140
2018-04-18T11:15:40.135Z,135
2018-04-18T11:16:39.613Z,135
2018-04-18T11:17:39.870Z,135
2018-04-18T11:18:39.634Z,135
2018-04-18T11:19:39.878Z,135
2018-04-18T11:20:39.349Z,135
2018-04-18T11:21:40.131Z,135
2018-04-18T11:22:39.605Z,135
2018-04-18T11:23:39.876Z,135
2018-04-18T11:24:40.121Z,135
2018-04-18T11:25:39.866Z,135
2018-04-18T11:26:40.127Z,135
2018-04-18T11:27:40.116Z,135
2018-04-18T11:28:39.858Z,135
2018-04-18T11:29:39.856Z,135
2018-04-18T11:30:39.600Z,135
2018-04-18T11:31:40.107Z,135
2018-04-18T11:32:39.595Z,135
2018-04-18T11:33:40.109Z,135
2018-04-18T11:34:40.117Z,135
2018-04-18T11:35:39.854Z,135
2018-04-18T11:36:39.591Z,135
2018-04-18T11:37:40.127Z,130
2018-04-18T11:38:39.845Z,135
2018-04-18T11:39:39.852Z,130
2018-04-18T11:40:39.329Z,130
2018-04-18T11:41:39.846Z,130
2018-04-18T11:42:39.919Z,135
2018-04-18T11:43:39.585Z,135
2018-04-18T11:44:39.580Z,135
2018-04-18T11:45:40.039Z,135
2018-04-18T11:46:39.584Z,135
2018-04-18T11:47:39.576Z,135
2018-04-18T11:48:40.089Z,135
2018-04-18T11:49:39.574Z,135
2018-04-18T11:50:40.094Z,135
2018-04-18T11:51:39.573Z,135
2018-04-18T11:52:39.577Z,135
2018-04-18T11:53:39.567Z,135
2018-04-18T11:54:40.091Z,135
2018-04-18T11:55:40.087Z,135
2018-04-18T11:56:40.089Z,135
2018-04-18T11:57:39.905Z,130
2018-04-18T11:58:39.573Z,130
2018-04-18T11:59:39.821Z,130
2018-04-18T12:00:40.080Z,130
2018-04-18T12:01:39.814Z,130
2018-04-18T12:02:39.820Z,130
2018-04-18T12:03:39.819Z,130
2018-04-18T12:04:39.558Z,130
2018-04-18T12:05:39.812Z,130
2018-04-18T12:06:40.083Z,130
2018-04-18T12:07:39.810Z,130
2018-04-18T12:08:39.293Z,130
2018-04-18T12:09:40.069Z,130
2018-04-18T12:10:39.548Z,130
2018-04-18T12:11:39.856Z,130
2018-04-18T12:12:39.797Z,130
2018-04-18T12:13:39.547Z,130
2018-04-18T12:14:39.543Z,130
2018-04-18T12:15:40.060Z,130
2018-04-18T12:16:39.799Z,130
2018-04-18T12:17:39.800Z,130
2018-04-18T12:18:40.067Z,130
2018-04-18T12:19:39.547Z,130
2018-04-18T12:20:39.640Z,130
2018-04-18T12:21:39.539Z,130
2018-04-18T12:22:39.533Z,130
2018-04-18T12:23:39.801Z,130
2018-04-18T12:24:39.272Z,130
2018-04-18T12:25:39.802Z,130
2018-04-18T12:26:39.646Z,130
2018-04-18T12:27:40.053Z,130
2018-04-18T12:28:40.048Z,130
2018-04-18T12:29:39.532Z,130
2018-04-18T12:30:39.533Z,130
2018-04-18T12:31:39.790Z,125
2018-04-18T12:32:39.520Z,125
2018-04-18T12:33:39.536Z,125
2018-04-18T12:34:39.523Z,125
2018-04-18T12:35:40.032Z,125
2018-04-18T12:36:40.032Z,125
2018-04-18T12:37:39.260Z,125
2018-04-18T12:38:39.520Z,125
2018-04-18T12:39:40.074Z,125
2018-04-18T12:40:39.513Z,125
2018-04-18T12:41:40.032Z,125
2018-04-18T12:42:40.050Z,125
2018-04-18T12:43:39.511Z,125
2018-04-18T12:44:39.511Z,125
2018-04-18T12:45:39.771Z,125
2018-04-18T12:46:40.028Z,125
2018-04-18T12:47:39.764Z,125
2018-04-18T12:48:39.762Z,125
2018-04-18T12:49:39.510Z,125
2018-04-18T12:50:39.759Z,130
2018-04-18T12:51:39.496Z,130
2018-04-18T12:52:39.535Z,125
2018-04-18T12:53:39.494Z,125
2018-04-18T12:54:40.053Z,125
2018-04-18T12:55:39.870Z,125
2018-04-18T12:56:39.763Z,125
2018-04-18T12:57:40.369Z,125
2018-04-18T12:58:40.020Z,125
2018-04-18T12:59:39.493Z,125
2018-04-18T13:00:39.565Z,125
2018-04-18T13:01:39.809Z,125
2018-04-18T13:02:39.771Z,125
2018-04-18T13:03:40.076Z,125
2018-04-18T13:04:39.485Z,125
2018-04-18T13:05:39.749Z,125
2018-04-18T13:06:40.102Z,125
2018-04-18T13:07:39.223Z,125
2018-04-18T13:08:39.743Z,125
2018-04-18T13:09:39.741Z,125
2018-04-18T13:10:39.586Z,125
2018-04-18T13:11:40.027Z,125
2018-04-18T13:12:39.767Z,125
2018-04-18T13:13:39.739Z,125
2018-04-18T13:14:39.743Z,125
2018-04-18T13:15:39.521Z,125
2018-04-18T13:16:39.484Z,125
2018-04-18T13:17:39.470Z,125
2018-04-18T13:18:39.733Z,125
2018-04-18T13:19:39.480Z,125
2018-04-18T13:20:39.472Z,125
2018-04-18T13:21:40.067Z,125
2018-04-18T13:22:39.726Z,125
2018-04-18T13:23:40.080Z,125
2018-04-18T13:24:39.871Z,125
2018-04-18T13:25:39.820Z,130
2018-04-18T13:26:39.482Z,125
2018-04-18T13:27:39.843Z,125
2018-04-18T13:28:40.033Z,125
2018-04-18T13:29:39.491Z,125
2018-04-18T13:30:39.765Z,125
2018-04-18T13:31:39.988Z,125
2018-04-18T13:32:39.726Z,125
2018-04-18T13:33:39.474Z,125
2018-04-18T13:34:39.737Z,125
2018-04-18T13:35:39.207Z,125
2018-04-18T13:36:39.456Z,125
2018-04-18T13:37:39.985Z,125
2018-04-18T13:38:40.036Z,125
2018-04-18T13:39:40.010Z,125
2018-04-18T13:40:39.458Z,125
2018-04-18T13:41:39.717Z,125
2018-04-18T13:42:39.720Z,125
2018-04-18T13:43:39.713Z,125
2018-04-18T13:44:39.725Z,125
2018-04-18T13:45:39.715Z,125
2018-04-18T13:46:39.718Z,125
2018-04-18T13:47:39.455Z,125
2018-04-18T13:48:39.987Z,125
2018-04-18T13:49:39.189Z,125
2018-04-18T13:50:39.487Z,125
2018-04-18T13:51:39.710Z,125
2018-04-18T13:52:39.725Z,125
2018-04-18T13:53:40.141Z,125
2018-04-18T13:54:39.985Z,125
2018-04-18T13:55:39.706Z,125
2018-04-18T13:56:39.730Z,125
2018-04-18T13:57:39.445Z,125
2018-04-18T13:58:39.707Z,125
2018-04-18T13:59:39.442Z,125
2018-04-18T14:00:39.706Z,125
2018-04-18T14:01:39.451Z,125
2018-04-18T14:02:39.193Z,125
2018-04-18T14:03:40.002Z,125
2018-04-18T14:04:39.471Z,125
2018-04-18T14:05:39.444Z,125
2018-04-18T14:06:39.445Z,125