createdAt,value
2018-02-07T00:00:44.465Z,39.80
2018-02-07T00:03:12.793Z,44.53
2018-02-07T00:05:41.319Z,40.87
2018-02-07T00:08:11.914Z,38.83
2018-02-07T00:10:40.049Z,36.27
2018-02-07T00:13:08.188Z,38.67
2018-02-07T00:15:36.285Z,43.03
2018-02-07T00:18:05.310Z,44.43
2018-02-07T00:20:33.444Z,45.60
2018-02-07T00:23:01.587Z,41.43
2018-02-07T00:25:29.728Z,43.60
2018-02-07T00:27:57.836Z,39.33
2018-02-07T00:30:25.972Z,42.37
2018-02-07T00:32:54.853Z,43.50
2018-02-07T00:35:23.622Z,44.37
2018-02-07T00:37:51.912Z,43.50
2018-02-07T00:40:20.533Z,43.03
2018-02-07T00:42:48.819Z,47.50
2018-02-07T00:45:17.548Z,43.37
2018-02-07T00:47:47.584Z,42.37
2018-02-07T00:50:15.749Z,45.33
2018-02-07T00:52:43.883Z,43.13
2018-02-07T00:55:11.999Z,40.93
2018-02-07T00:57:40.109Z,41.93
2018-02-07T01:00:08.240Z,44.77
2018-02-07T01:02:36.327Z,45.97
2018-02-07T01:05:05.204Z,44.93
2018-02-07T01:07:33.316Z,49.77
2018-02-07T01:10:01.461Z,41.53
2018-02-07T01:12:29.564Z,47.87
2018-02-07T01:14:57.658Z,44.60
2018-02-07T01:17:25.763Z,39.97
2018-02-07T01:19:53.879Z,44.50
2018-02-07T01:22:21.967Z,44.13
2018-02-07T01:24:50.078Z,44.27
2018-02-07T01:27:18.200Z,44.53
2018-02-07T01:29:46.295Z,43.37
2018-02-07T01:32:14.408Z,48.33
2018-02-07T01:34:42.488Z,44.70
2018-02-07T01:37:10.603Z,42.13
2018-02-07T01:39:38.682Z,47.57
2018-02-07T01:42:06.808Z,46.23
2018-02-07T01:44:35.698Z,45.27
2018-02-07T01:47:04.589Z,42.87
2018-02-07T01:49:32.715Z,47.37
2018-02-07T01:52:00.813Z,51.23
2018-02-07T01:54:28.993Z,42.90
2018-02-07T01:56:57.081Z,39.70
2018-02-07T01:59:25.175Z,41.20
2018-02-07T02:01:53.266Z,44.73
2018-02-07T02:04:21.822Z,42.97
2018-02-07T02:06:50.706Z,43.60
2018-02-07T02:09:18.815Z,42.90
2018-02-07T02:11:46.952Z,47.33
2018-02-07T02:14:15.791Z,48.90
2018-02-07T02:16:43.911Z,46.83
2018-02-07T02:19:12.013Z,46.83
2018-02-07T02:21:40.122Z,44.40
2018-02-07T02:24:08.219Z,43.27
2018-02-07T02:26:36.299Z,46.43
2018-02-07T02:29:05.163Z,60.33
2018-02-07T02:31:33.270Z,47.40
2018-02-07T02:34:01.385Z,46.33
2018-02-07T02:36:41.056Z,45.83
2018-02-07T02:39:09.245Z,50.20
2018-02-07T02:41:37.433Z,44.37
2018-02-07T02:44:05.599Z,47.00
2018-02-07T02:46:33.737Z,45.77
2018-02-07T02:49:01.835Z,45.63
2018-02-07T02:51:30.012Z,42.10
2018-02-07T02:54:00.469Z,49.73
2018-02-07T02:56:29.432Z,45.97
2018-02-07T02:58:57.560Z,47.03
2018-02-07T03:01:25.700Z,48.60
2018-02-07T03:03:53.870Z,47.10
2018-02-07T03:06:21.992Z,48.43
2018-02-07T03:08:50.221Z,43.47
2018-02-07T03:11:18.341Z,49.60
2018-02-07T03:13:46.457Z,49.20
2018-02-07T03:16:15.461Z,47.30
2018-02-07T03:18:50.713Z,52.80
2018-02-07T03:21:25.160Z,46.13
2018-02-07T03:24:01.046Z,45.40
2018-02-07T03:26:29.244Z,43.60
2018-02-07T03:28:58.213Z,43.50
2018-02-07T03:31:26.363Z,41.00
2018-02-07T03:33:54.877Z,47.87
2018-02-07T03:36:23.253Z,51.43
2018-02-07T03:38:51.426Z,42.83
2018-02-07T03:41:20.304Z,47.17
2018-02-07T03:43:48.532Z,46.87
2018-02-07T03:46:17.594Z,50.30
2018-02-07T03:48:45.740Z,49.57
2018-02-07T03:51:13.939Z,46.67
2018-02-07T03:53:42.059Z,48.73
2018-02-07T03:56:11.035Z,47.30
2018-02-07T03:58:40.362Z,49.07
2018-02-07T04:01:08.536Z,51.13
2018-02-07T04:03:36.720Z,44.60
2018-02-07T04:06:06.719Z,51.57
2018-02-07T04:08:35.850Z,44.10
2018-02-07T04:11:04.004Z,48.47
2018-02-07T04:13:32.611Z,48.50
2018-02-07T04:16:01.597Z,50.90
2018-02-07T04:18:29.740Z,50.93
2018-02-07T04:20:57.933Z,47.00
2018-02-07T04:23:27.387Z,54.47
2018-02-07T04:25:59.735Z,50.83
2018-02-07T04:28:27.869Z,49.63
2018-02-07T04:30:56.004Z,51.43
2018-02-07T04:33:24.932Z,50.67
2018-02-07T04:35:53.031Z,41.93
2018-02-07T04:38:21.121Z,48.63
2018-02-07T04:40:49.196Z,49.67
2018-02-07T04:43:17.317Z,46.63
2018-02-07T04:45:46.339Z,51.43
2018-02-07T04:48:14.476Z,54.43
2018-02-07T04:50:42.588Z,50.33
2018-02-07T04:53:10.707Z,53.97
2018-02-07T04:55:39.572Z,53.00
2018-02-07T04:58:07.700Z,50.57
2018-02-07T05:00:35.802Z,51.57
2018-02-07T05:03:03.979Z,53.43
2018-02-07T05:05:32.075Z,54.43
2018-02-07T05:08:00.957Z,59.20
2018-02-07T05:10:29.054Z,51.03
2018-02-07T05:12:57.155Z,52.10
2018-02-07T05:15:25.259Z,58.70
2018-02-07T05:17:53.374Z,54.63
2018-02-07T05:20:21.466Z,48.67
2018-02-07T05:22:49.569Z,59.63
2018-02-07T05:25:17.692Z,54.47
2018-02-07T05:27:45.800Z,53.67
2018-02-07T05:30:13.943Z,54.77
2018-02-07T05:32:42.047Z,53.83
2018-02-07T05:35:10.188Z,62.97
2018-02-07T05:37:38.309Z,56.87
2018-02-07T05:40:06.411Z,50.90
2018-02-07T05:42:34.526Z,54.50
2018-02-07T05:45:02.641Z,53.50
2018-02-07T05:47:30.755Z,58.37
2018-02-07T05:49:58.850Z,58.23
2018-02-07T05:52:27.004Z,51.40
2018-02-07T05:54:55.128Z,57.90
2018-02-07T05:57:23.259Z,56.40
2018-02-07T05:59:51.358Z,53.60
2018-02-07T06:02:19.513Z,50.23
2018-02-07T06:04:47.604Z,52.27
2018-02-07T06:07:15.721Z,57.07
2018-02-07T06:09:44.595Z,55.13
2018-02-07T06:12:12.702Z,55.57
2018-02-07T06:14:41.741Z,59.13
2018-02-07T06:17:09.855Z,55.30
2018-02-07T06:19:38.715Z,58.40
2018-02-07T06:22:06.821Z,55.27
2018-02-07T06:24:34.938Z,58.10
2018-02-07T06:27:03.048Z,59.33
2018-02-07T06:29:31.179Z,60.20
2018-02-07T06:32:00.346Z,54.60
2018-02-07T06:34:28.447Z,54.47
2018-02-07T06:36:56.557Z,58.13
2018-02-07T06:39:24.641Z,60.40
2018-02-07T06:41:52.771Z,57.27
2018-02-07T06:44:20.867Z,61.00
2018-02-07T06:46:48.980Z,52.60
2018-02-07T06:49:17.127Z,64.40
2018-02-07T06:51:46.044Z,57.40
2018-02-07T06:54:14.183Z,59.77
2018-02-07T06:56:43.042Z,64.93
2018-02-07T06:59:11.158Z,59.37
2018-02-07T07:01:39.263Z,57.10
2018-02-07T07:04:07.851Z,67.90
2018-02-07T07:06:35.975Z,56.63
2018-02-07T07:09:04.109Z,75.40
2018-02-07T07:11:32.247Z,61.97
2018-02-07T07:14:00.364Z,60.43
2018-02-07T07:16:28.517Z,67.20
2018-02-07T07:18:56.580Z,60.83
2018-02-07T07:24:28.358Z,64.90
2018-02-07T07:26:56.447Z,62.73
2018-02-07T07:29:24.547Z,61.03
2018-02-07T07:31:52.673Z,60.63
2018-02-07T07:34:20.788Z,62.53
2018-02-07T07:36:48.900Z,62.40
2018-02-07T07:39:17.027Z,60.40
2018-02-07T07:41:45.131Z,65.03
2018-02-07T07:44:13.242Z,61.70
2018-02-07T07:46:41.343Z,60.63
2018-02-07T07:49:11.519Z,58.10
2018-02-07T07:51:39.610Z,63.00
2018-02-07T07:54:07.715Z,61.70
2018-02-07T07:56:35.819Z,67.20
2018-02-07T07:59:04.680Z,65.70
2018-02-07T08:01:33.616Z,70.07
2018-02-07T08:04:02.473Z,68.73
2018-02-07T08:06:30.591Z,63.70
2018-02-07T08:08:58.701Z,70.67
2018-02-07T08:11:26.810Z,65.77
2018-02-07T08:13:55.689Z,71.33
2018-02-07T08:16:23.885Z,74.60
2018-02-07T08:18:52.000Z,61.83
2018-02-07T08:21:20.111Z,64.87
2018-02-07T08:23:48.248Z,72.17
2018-02-07T08:26:16.336Z,68.00
2018-02-07T08:28:44.439Z,65.77
2018-02-07T08:31:13.332Z,65.73
2018-02-07T08:33:42.184Z,63.33
2018-02-07T08:36:10.325Z,71.03
2018-02-07T08:38:38.447Z,77.53
2018-02-07T08:41:06.548Z,68.00
2018-02-07T08:43:35.403Z,62.87
2018-02-07T08:46:03.505Z,67.43
2018-02-07T08:48:32.372Z,63.60
2018-02-07T08:51:00.489Z,73.20
2018-02-07T08:53:28.903Z,64.93
2018-02-07T08:55:57.023Z,62.37
2018-02-07T08:58:25.153Z,67.90
2018-02-07T09:00:55.193Z,68.23
2018-02-07T09:03:24.084Z,62.53
2018-02-07T09:05:52.163Z,66.40
2018-02-07T09:08:20.273Z,67.60
2018-02-07T09:10:48.371Z,76.50
2018-02-07T09:13:16.466Z,71.67
2018-02-07T09:15:44.588Z,73.53
2018-02-07T09:18:12.685Z,70.13
2018-02-07T09:20:40.811Z,65.30
2018-02-07T09:23:09.675Z,75.53
2018-02-07T09:25:38.715Z,72.13
2018-02-07T09:28:06.813Z,87.80
2018-02-07T09:30:34.945Z,69.03
2018-02-07T09:33:03.058Z,73.13
2018-02-07T09:35:31.255Z,71.40
2018-02-07T09:37:59.348Z,74.60
2018-02-07T09:40:27.464Z,68.50
2018-02-07T09:42:55.570Z,66.83
2018-02-07T09:45:24.053Z,64.97
2018-02-07T09:47:52.151Z,61.17
2018-02-07T09:50:21.012Z,76.07
2018-02-07T09:52:49.123Z,73.90
2018-02-07T09:55:17.238Z,73.37
2018-02-07T09:57:45.343Z,78.93
2018-02-07T10:00:13.455Z,77.43
2018-02-07T10:02:41.597Z,73.90
2018-02-07T10:05:09.723Z,86.33
2018-02-07T10:07:37.829Z,89.07
2018-02-07T10:10:05.938Z,83.67
2018-02-07T10:12:34.810Z,78.60
2018-02-07T10:15:02.903Z,81.03
2018-02-07T10:17:31.012Z,87.90
2018-02-07T10:19:59.108Z,89.10
2018-02-07T10:22:27.201Z,85.67
2018-02-07T10:24:55.317Z,79.87
2018-02-07T10:27:23.550Z,89.17
2018-02-07T10:29:51.663Z,81.60
2018-02-07T10:32:19.773Z,85.77
2018-02-07T10:34:47.881Z,82.50
2018-02-07T10:37:16.008Z,85.90
2018-02-07T10:39:44.114Z,80.17
2018-02-07T10:42:12.194Z,85.10
2018-02-07T10:44:40.298Z,80.80
2018-02-07T10:47:08.958Z,95.73
2018-02-07T10:49:37.840Z,86.40
2018-02-07T10:52:06.723Z,84.37
2018-02-07T10:54:34.811Z,93.77
2018-02-07T10:57:03.696Z,84.43
2018-02-07T10:59:31.777Z,92.83
2018-02-07T11:02:00.642Z,86.43
2018-02-07T11:04:28.806Z,89.67
2018-02-07T11:06:57.676Z,81.57
2018-02-07T11:09:25.779Z,90.23
2018-02-07T11:11:53.913Z,85.40
2018-02-07T11:14:21.995Z,86.67
2018-02-07T11:16:50.115Z,84.07
2018-02-07T11:19:20.620Z,86.77
2018-02-07T11:21:48.735Z,87.30
2018-02-07T11:24:16.857Z,80.77
2018-02-07T11:26:44.963Z,77.20
2018-02-07T11:29:13.843Z,89.20
2018-02-07T11:31:41.942Z,90.90
2018-02-07T11:34:10.035Z,79.57
2018-02-07T11:36:38.909Z,78.83
2018-02-07T11:39:07.261Z,86.97
2018-02-07T11:41:36.313Z,82.80
2018-02-07T11:44:04.420Z,80.67
2018-02-07T11:46:32.539Z,91.53
2018-02-07T11:49:00.679Z,77.60
2018-02-07T11:51:29.721Z,75.53
2018-02-07T11:53:57.927Z,76.90
2018-02-07T11:56:26.027Z,93.40
2018-02-07T11:58:57.879Z,67.63
2018-02-07T12:01:25.983Z,72.20
2018-02-07T12:03:54.094Z,70.87
2018-02-07T12:06:22.199Z,72.17
2018-02-07T12:08:51.367Z,78.13
2018-02-07T12:11:19.464Z,69.63
2018-02-07T12:13:48.352Z,68.90
2018-02-07T12:16:16.637Z,71.83
2018-02-07T12:18:45.510Z,66.97
2018-02-07T12:21:13.621Z,71.27
2018-02-07T12:23:41.745Z,69.63
2018-02-07T12:26:09.865Z,67.60
2018-02-07T12:28:38.036Z,71.30
2018-02-07T12:31:06.143Z,72.20
2018-02-07T12:33:34.357Z,71.10
2018-02-07T12:36:03.476Z,68.00
2018-02-07T12:38:31.622Z,65.37
2018-02-07T12:41:02.376Z,78.10
2018-02-07T12:43:30.504Z,72.63
2018-02-07T12:45:58.650Z,82.03
2018-02-07T12:48:26.776Z,74.00
2018-02-07T12:50:54.853Z,67.37
2018-02-07T12:53:23.913Z,66.80
2018-02-07T12:55:53.072Z,66.50
2018-02-07T12:58:21.192Z,68.07
2018-02-07T13:00:50.842Z,70.67
2018-02-07T13:03:20.563Z,67.57
2018-02-07T13:05:48.650Z,62.87
2018-02-07T13:08:16.743Z,63.60
2018-02-07T13:10:44.874Z,67.73
2018-02-07T13:13:15.659Z,62.83
2018-02-07T13:15:46.826Z,63.70
2018-02-07T13:18:14.949Z,66.97
2018-02-07T13:20:43.107Z,68.20
2018-02-07T13:23:11.220Z,63.80
2018-02-07T13:25:39.586Z,67.20
2018-02-07T13:28:08.041Z,64.30
2018-02-07T13:30:37.090Z,67.37
2018-02-07T13:33:05.202Z,61.77
2018-02-07T13:35:33.321Z,57.77
2018-02-07T13:38:03.228Z,58.13
2018-02-07T13:40:31.308Z,62.80
2018-02-07T13:43:01.472Z,61.43
2018-02-07T13:45:30.353Z,62.60
2018-02-07T13:47:58.467Z,49.17
2018-02-07T13:50:26.660Z,53.73
2018-02-07T13:52:54.767Z,58.57
2018-02-07T13:55:22.863Z,54.23
2018-02-07T13:57:50.967Z,57.63
2018-02-07T14:00:19.076Z,88.23
2018-02-07T14:02:47.180Z,56.60
2018-02-07T14:05:15.285Z,53.70
2018-02-07T14:07:48.003Z,52.93
2018-02-07T14:10:16.116Z,53.97
2018-02-07T14:12:44.251Z,52.17
2018-02-07T14:15:12.366Z,60.97
2018-02-07T14:17:43.903Z,51.83
2018-02-07T14:20:13.112Z,55.10
2018-02-07T14:22:41.217Z,59.80
2018-02-07T14:25:09.303Z,49.93
2018-02-07T14:27:37.982Z,49.80
2018-02-07T14:30:06.124Z,60.60
2018-02-07T14:32:34.209Z,56.50
2018-02-07T14:35:02.328Z,56.27
2018-02-07T14:37:30.418Z,52.73
2018-02-07T14:39:58.540Z,47.97
2018-02-07T14:42:26.648Z,54.20
2018-02-07T14:44:54.854Z,54.63
2018-02-07T14:47:24.744Z,58.73
2018-02-07T14:49:52.851Z,55.20
2018-02-07T14:52:20.943Z,55.13
2018-02-07T14:54:49.271Z,51.60
2018-02-07T14:57:17.423Z,48.50
2018-02-07T14:59:51.366Z,41.67
2018-02-07T15:02:30.731Z,50.40
2018-02-07T15:05:12.580Z,45.63
2018-02-07T15:07:40.787Z,41.10
2018-02-07T15:10:08.864Z,43.13
2018-02-07T15:12:36.969Z,39.90
2018-02-07T15:15:05.108Z,45.27
2018-02-07T15:17:33.345Z,39.33
2018-02-07T15:20:01.660Z,39.07
2018-02-07T15:22:30.588Z,38.73
2018-02-07T15:24:58.807Z,44.40
2018-02-07T15:27:27.689Z,34.13
2018-02-07T15:29:56.590Z,40.67
2018-02-07T15:32:24.678Z,40.50
2018-02-07T15:34:52.827Z,39.17
2018-02-07T15:37:20.962Z,40.87
2018-02-07T15:39:49.183Z,42.77
2018-02-07T15:42:20.442Z,41.80
2018-02-07T15:44:48.599Z,38.40
2018-02-07T15:47:17.464Z,39.30
2018-02-07T15:49:45.549Z,39.90
2018-02-07T15:52:13.673Z,43.40
2018-02-07T15:54:41.775Z,49.57
2018-02-07T15:57:09.909Z,49.30
2018-02-07T15:59:37.980Z,40.43
2018-02-07T16:02:06.126Z,45.70
2018-02-07T16:04:34.351Z,50.00
2018-02-07T16:07:04.216Z,43.70
2018-02-07T16:09:32.346Z,44.03
2018-02-07T16:12:00.429Z,50.40
2018-02-07T16:14:28.559Z,50.67
2018-02-07T16:16:56.667Z,52.50
2018-02-07T16:19:24.836Z,42.27
2018-02-07T16:21:52.937Z,49.40
2018-02-07T16:24:25.745Z,52.50
2018-02-07T16:26:53.895Z,46.33
2018-02-07T16:29:22.195Z,44.23
2018-02-07T16:31:50.358Z,50.33
2018-02-07T16:34:18.481Z,48.60
2018-02-07T16:36:46.576Z,45.10
2018-02-07T16:39:14.678Z,58.03
2018-02-07T16:41:43.586Z,52.60
2018-02-07T16:44:11.675Z,50.83
2018-02-07T16:46:39.816Z,50.50
2018-02-07T16:49:07.944Z,51.53
2018-02-07T16:51:36.240Z,51.50
2018-02-07T16:54:04.307Z,49.47
2018-02-07T16:56:32.420Z,56.10
2018-02-07T16:59:00.531Z,53.20
2018-02-07T17:01:28.621Z,59.63
2018-02-07T17:03:56.716Z,56.80
2018-02-07T17:06:25.416Z,62.40
2018-02-07T17:08:55.871Z,64.27
2018-02-07T17:11:23.968Z,60.23
2018-02-07T17:13:52.089Z,61.90
2018-02-07T17:16:20.952Z,56.17
2018-02-07T17:18:49.096Z,77.60
2018-02-07T17:21:17.210Z,60.30
2018-02-07T17:23:45.328Z,51.80
2018-02-07T17:26:13.516Z,55.97
2018-02-07T17:28:41.608Z,54.90
2018-02-07T17:31:09.781Z,51.43
2018-02-07T17:33:37.934Z,54.53
2018-02-07T17:36:06.064Z,68.43
2018-02-07T17:38:34.188Z,49.67
2018-02-07T17:41:06.140Z,58.73
2018-02-07T17:43:34.978Z,49.00
2018-02-07T17:46:44.825Z,63.50
2018-02-07T17:49:17.699Z,59.53
2018-02-07T17:51:45.827Z,59.80
2018-02-07T17:54:13.973Z,61.73
2018-02-07T17:56:42.981Z,49.40
2018-02-07T17:59:11.113Z,60.97
2018-02-07T18:01:39.215Z,62.93
2018-02-07T18:04:09.039Z,56.80
2018-02-07T18:06:37.156Z,57.90
2018-02-07T18:09:05.264Z,52.03
2018-02-07T18:11:33.368Z,57.87
2018-02-07T18:14:01.484Z,55.60
2018-02-07T18:16:29.593Z,65.83
2018-02-07T18:18:57.717Z,59.60
2018-02-07T18:21:25.806Z,52.83
2018-02-07T18:23:53.966Z,53.63
2018-02-07T18:26:22.056Z,54.40
2018-02-07T18:28:50.161Z,54.30
2018-02-07T18:31:18.276Z,51.63
2018-02-07T18:33:47.276Z,45.67
2018-02-07T18:36:15.400Z,50.20
2018-02-07T18:38:43.502Z,52.67
2018-02-07T18:41:11.684Z,54.00
2018-02-07T18:43:40.165Z,58.33
2018-02-07T18:46:08.281Z,54.00
2018-02-07T18:48:37.133Z,52.87
2018-02-07T18:51:05.240Z,49.30
2018-02-07T18:53:33.342Z,48.17
2018-02-07T18:56:12.951Z,46.60
2018-02-07T18:58:42.046Z,58.83
2018-02-07T19:01:10.204Z,51.30
2018-02-07T19:03:39.596Z,52.10
2018-02-07T19:06:07.854Z,53.43
2018-02-07T19:08:36.009Z,51.17
2018-02-07T19:11:04.124Z,67.47
2018-02-07T19:13:32.253Z,58.30
2018-02-07T19:16:00.397Z,61.97
2018-02-07T19:18:28.534Z,61.17
2018-02-07T19:20:56.647Z,49.03
2018-02-07T19:23:25.626Z,67.63
2018-02-07T19:25:53.725Z,60.77
2018-02-07T19:28:21.931Z,50.07
2018-02-07T19:30:50.056Z,54.23
2018-02-07T19:33:18.982Z,53.87
2018-02-07T19:35:47.079Z,59.83
2018-02-07T19:38:15.159Z,60.37
2018-02-07T19:40:46.296Z,56.27
2018-02-07T19:43:46.316Z,56.80
2018-02-07T19:46:14.478Z,56.40
2018-02-07T19:48:43.386Z,52.53
2018-02-07T19:51:13.583Z,51.67
2018-02-07T19:53:41.741Z,44.70
2018-02-07T19:56:12.265Z,52.23
2018-02-07T19:58:40.522Z,57.67
2018-02-07T20:01:09.491Z,54.50
2018-02-07T20:03:37.622Z,49.03
2018-02-07T20:06:07.742Z,46.47
2018-02-07T20:08:35.913Z,50.10
2018-02-07T20:11:04.013Z,50.70
2018-02-07T20:13:32.126Z,52.80
2018-02-07T20:16:01.019Z,49.73
2018-02-07T20:18:29.956Z,53.87
2018-02-07T20:21:30.597Z,44.20
2018-02-07T20:23:58.791Z,47.87
2018-02-07T20:26:26.892Z,49.70
2018-02-07T20:28:55.778Z,53.10
2018-02-07T20:31:23.884Z,48.73
2018-02-07T20:33:52.027Z,46.20
2018-02-07T20:36:20.127Z,47.93
2018-02-07T20:38:48.243Z,55.00
2018-02-07T20:41:16.347Z,46.67
2018-02-07T20:43:45.236Z,46.80
2018-02-07T20:46:14.107Z,46.03
2018-02-07T20:48:42.229Z,49.50
2018-02-07T20:51:10.334Z,46.10
2018-02-07T20:53:38.437Z,48.07
2018-02-07T20:56:06.540Z,53.70
2018-02-07T20:58:34.653Z,47.27
2018-02-07T21:01:04.573Z,48.73
2018-02-07T21:03:32.699Z,46.70
2018-02-07T21:06:00.796Z,54.73
2018-02-07T21:08:28.907Z,49.40
2018-02-07T21:10:56.993Z,47.80
2018-02-07T21:13:25.873Z,48.57
2018-02-07T21:15:53.964Z,52.97
2018-02-07T21:18:22.847Z,51.23
2018-02-07T21:20:50.959Z,50.77
2018-02-07T21:23:19.067Z,46.23
2018-02-07T21:25:47.191Z,51.67
2018-02-07T21:28:15.299Z,44.90
2018-02-07T21:30:43.411Z,48.57
2018-02-07T21:33:11.549Z,53.23
2018-02-07T21:35:39.631Z,46.37
2018-02-07T21:38:07.739Z,55.60
2018-02-07T21:40:36.586Z,43.97
2018-02-07T21:43:04.690Z,58.70
2018-02-07T21:45:33.554Z,46.07
2018-02-07T21:48:01.643Z,48.20
2018-02-07T21:50:29.749Z,45.87
2018-02-07T21:52:57.851Z,49.33
2018-02-07T21:55:25.947Z,43.60
2018-02-07T21:57:54.055Z,52.33
2018-02-07T22:00:22.930Z,54.30
2018-02-07T22:02:51.820Z,57.63
2018-02-07T22:05:21.953Z,51.27
2018-02-07T22:07:50.820Z,50.17
2018-02-07T22:10:18.945Z,54.83
2018-02-07T22:12:47.031Z,51.43
2018-02-07T22:15:15.118Z,56.40
2018-02-07T22:17:43.264Z,51.70
2018-02-07T22:20:11.347Z,46.77
2018-02-07T22:22:39.467Z,45.07
2018-02-07T22:25:07.553Z,55.57
2018-02-07T22:27:35.663Z,48.37
2018-02-07T22:30:03.760Z,55.87
2018-02-07T22:32:31.870Z,59.40
2018-02-07T22:35:00.736Z,52.23
2018-02-07T22:37:28.813Z,52.77
2018-02-07T22:39:56.918Z,48.63
2018-02-07T22:42:25.019Z,50.90
2018-02-07T22:44:53.118Z,51.93
2018-02-07T22:47:21.214Z,49.63
2018-02-07T22:49:49.327Z,50.60
2018-02-07T22:52:17.412Z,45.13
2018-02-07T22:54:45.535Z,110.03
2018-02-07T22:57:13.647Z,57.77
2018-02-07T22:59:41.752Z,44.40
2018-02-07T23:02:09.880Z,53.30
2018-02-07T23:04:37.981Z,48.00
2018-02-07T23:07:06.095Z,43.57
2018-02-07T23:09:34.202Z,46.43
2018-02-07T23:12:02.280Z,52.57
2018-02-07T23:14:30.392Z,51.10
2018-02-07T23:16:58.507Z,43.50
2018-02-07T23:19:26.595Z,52.03
2018-02-07T23:21:54.735Z,45.60
2018-02-07T23:24:22.835Z,48.57
2018-02-07T23:26:50.924Z,45.83
2018-02-07T23:29:19.032Z,47.30
2018-02-07T23:31:47.145Z,48.93
2018-02-07T23:34:15.232Z,50.80
2018-02-07T23:36:43.331Z,45.10
2018-02-07T23:39:11.431Z,44.10
2018-02-07T23:41:39.547Z,49.13
2018-02-07T23:44:07.635Z,42.63
2018-02-07T23:46:35.745Z,45.87
2018-02-07T23:49:03.828Z,49.07
2018-02-07T23:51:34.040Z,47.47
2018-02-07T23:54:02.156Z,46.60
2018-02-07T23:56:30.251Z,49.90
2018-02-07T23:58:58.355Z,49.17
