createdAt,value
2023-05-16T00:00:45.289Z,8.9759
2023-05-16T00:04:50.456Z,9.0201
2023-05-16T00:06:51.992Z,9.0841
2023-05-16T00:07:54.079Z,9.0980
2023-05-16T00:08:55.929Z,9.0778
2023-05-16T00:09:56.605Z,9.0674
2023-05-16T00:10:57.199Z,9.0737
2023-05-16T00:11:58.425Z,9.0816
2023-05-16T00:13:00.005Z,9.0603
2023-05-16T00:14:00.356Z,9.0593
2023-05-16T00:15:01.894Z,9.0983
2023-05-16T00:16:01.920Z,9.1045
2023-05-16T00:17:04.000Z,9.1595
2023-05-16T00:18:05.400Z,9.1923
2023-05-16T00:19:06.901Z,9.2116
2023-05-16T00:20:06.456Z,9.2243
2023-05-16T00:21:07.100Z,9.2461
2023-05-16T00:22:08.883Z,9.2650
2023-05-16T00:23:10.632Z,9.2997
2023-05-16T00:24:12.531Z,9.3279
2023-05-16T00:25:14.628Z,9.3257
2023-05-16T00:26:16.410Z,9.3250
2023-05-16T00:27:19.069Z,9.3189
2023-05-16T00:28:20.385Z,9.2864
2023-05-16T00:29:21.541Z,9.3424
2023-05-16T00:30:24.155Z,9.3310
2023-05-16T00:31:24.722Z,9.3277
2023-05-16T00:32:25.971Z,9.3280
2023-05-16T00:33:27.052Z,9.3095
2023-05-16T00:34:27.440Z,9.3461
2023-05-16T00:35:28.736Z,9.3779
2023-05-16T00:36:30.777Z,9.3883
2023-05-16T00:37:32.800Z,9.4038
2023-05-16T00:38:33.847Z,9.4349
2023-05-16T00:42:36.500Z,9.4795
2023-05-16T00:43:38.800Z,9.4593
2023-05-16T00:44:40.346Z,9.4258
2023-05-16T00:45:41.025Z,9.3881
2023-05-16T00:50:47.059Z,9.3502
2023-05-16T00:51:47.492Z,9.3249
2023-05-16T00:52:47.608Z,9.3032
2023-05-16T00:53:49.698Z,9.3134
2023-05-16T00:54:51.076Z,9.3085
2023-05-16T00:55:52.477Z,9.3180
2023-05-16T00:56:52.601Z,9.3282
2023-05-16T00:57:54.049Z,9.3522
2023-05-16T00:58:55.113Z,9.3919
2023-05-16T00:59:56.473Z,9.3932
2023-05-16T01:00:56.704Z,9.3634
2023-05-16T01:01:58.068Z,9.3490
2023-05-16T01:02:59.668Z,9.3241
2023-05-16T01:04:01.695Z,9.3105
2023-05-16T01:05:03.035Z,9.3016
2023-05-16T01:06:04.139Z,9.3195
2023-05-16T01:07:06.683Z,9.3122
2023-05-16T01:08:07.305Z,9.2895
2023-05-16T01:16:15.065Z,9.3658
2023-05-16T01:17:16.587Z,9.4365
2023-05-16T01:24:24.370Z,9.4354
2023-05-16T01:25:25.907Z,9.4501
2023-05-16T01:26:26.151Z,9.4558
2023-05-16T01:27:27.437Z,9.4688
2023-05-16T01:30:31.238Z,9.4867
2023-05-16T01:31:31.530Z,9.4993
2023-05-16T01:33:34.681Z,9.5110
2023-05-16T01:34:37.007Z,9.5183
2023-05-16T01:35:38.025Z,9.5027
2023-05-16T01:36:38.677Z,9.4999
2023-05-16T01:37:40.225Z,9.4731
2023-05-16T01:38:41.867Z,9.4507
2023-05-16T01:40:45.149Z,9.4536
2023-05-16T01:41:46.496Z,9.4352
2023-05-16T01:42:47.900Z,9.4319
2023-05-16T01:43:50.444Z,9.4399
2023-05-16T01:44:50.606Z,9.5253
2023-05-16T01:45:51.825Z,9.5845
2023-05-16T01:46:52.692Z,9.6326
2023-05-16T01:47:53.931Z,9.6458
2023-05-16T01:48:55.726Z,9.6812
2023-05-16T01:49:55.895Z,9.7133
2023-05-16T01:51:56.662Z,9.6769
2023-05-16T01:52:59.542Z,9.6625
2023-05-16T01:53:59.665Z,9.6414
2023-05-16T01:55:00.188Z,9.6029
2023-05-16T01:56:00.771Z,9.5950
2023-05-16T02:01:04.852Z,9.5620
2023-05-16T02:04:06.963Z,9.5626
2023-05-16T02:11:12.874Z,9.6357
2023-05-16T02:12:13.584Z,9.6180
2023-05-16T02:13:14.455Z,9.5919
2023-05-16T02:14:16.687Z,9.6172
2023-05-16T02:15:18.086Z,9.6260
2023-05-16T02:16:19.624Z,9.5970
2023-05-16T02:17:20.141Z,9.5995
2023-05-16T02:18:22.099Z,9.6382
2023-05-16T02:19:23.660Z,9.6189
2023-05-16T02:21:24.151Z,9.5930
2023-05-16T02:22:26.376Z,9.6030
2023-05-16T02:23:28.183Z,9.6025
2023-05-16T02:24:29.188Z,9.6219
2023-05-16T02:25:29.504Z,9.6394
2023-05-16T02:26:30.473Z,9.6481
2023-05-16T02:27:32.034Z,9.6270
2023-05-16T02:35:36.200Z,9.6069
2023-05-16T02:36:36.810Z,9.6063
2023-05-16T02:37:38.471Z,9.6013
2023-05-16T02:38:39.985Z,9.6005
2023-05-16T02:39:40.899Z,9.6024
2023-05-16T02:40:42.889Z,9.5935
2023-05-16T02:42:44.900Z,9.5768
2023-05-16T02:43:47.177Z,9.5567
2023-05-16T02:44:46.485Z,9.5489
2023-05-16T02:45:48.639Z,9.5357
2023-05-16T02:46:49.132Z,9.5564
2023-05-16T02:47:49.834Z,9.5447
2023-05-16T02:48:50.383Z,9.5405
2023-05-16T02:49:51.328Z,9.5368
2023-05-16T02:50:52.614Z,9.5719
2023-05-16T02:51:53.994Z,9.5616
2023-05-16T02:52:54.478Z,9.5371
2023-05-16T02:53:56.396Z,9.5352
2023-05-16T02:55:09.780Z,9.5360
2023-05-16T02:55:58.242Z,9.5291
2023-05-16T02:56:59.988Z,9.5075
2023-05-16T02:58:00.339Z,9.4869
2023-05-16T02:59:01.380Z,9.4744
2023-05-16T03:07:09.807Z,9.4451
2023-05-16T03:08:10.357Z,9.4551
2023-05-16T03:09:12.064Z,9.4544
2023-05-16T03:10:13.578Z,9.4481
2023-05-16T03:11:15.074Z,9.4539
2023-05-16T03:12:15.860Z,9.4662
2023-05-16T03:13:18.505Z,9.4624
2023-05-16T03:14:19.477Z,9.4491
2023-05-16T03:15:21.928Z,9.4316
2023-05-16T03:16:23.531Z,9.4322
2023-05-16T03:17:25.077Z,9.4373
2023-05-16T03:18:28.017Z,9.4455
2023-05-16T03:21:31.208Z,9.4239
2023-05-16T03:24:34.466Z,9.4049
2023-05-16T03:25:35.356Z,9.4297
2023-05-16T03:27:39.530Z,9.4217
2023-05-16T03:28:41.133Z,9.4266
2023-05-16T03:29:41.251Z,9.4282
2023-05-16T03:30:42.751Z,9.4250
2023-05-16T03:31:43.652Z,9.4229
2023-05-16T03:32:44.319Z,9.4241
2023-05-16T03:33:47.145Z,9.4230
2023-05-16T03:35:47.693Z,9.3985
2023-05-16T03:36:48.800Z,9.3720
2023-05-16T03:37:48.952Z,9.3638
2023-05-16T03:38:49.929Z,9.3845
2023-05-16T03:49:58.060Z,9.3180
2023-05-16T03:50:59.743Z,9.3148
2023-05-16T03:52:01.200Z,9.3122
2023-05-16T03:53:01.959Z,9.3028
2023-05-16T03:54:03.703Z,9.3030
2023-05-16T03:57:04.774Z,9.3149
2023-05-16T03:58:05.464Z,9.3116
2023-05-16T03:59:08.069Z,9.3136
2023-05-16T04:00:08.814Z,9.2973
2023-05-16T04:01:09.998Z,9.3073
2023-05-16T04:02:12.309Z,9.3081
2023-05-16T04:03:12.317Z,9.3153
2023-05-16T04:04:14.317Z,9.3073
2023-05-16T04:05:16.263Z,9.3083
2023-05-16T04:06:18.980Z,9.3161
2023-05-16T04:07:19.625Z,9.3209
2023-05-16T04:08:21.040Z,9.3068
2023-05-16T04:09:23.729Z,9.3032
2023-05-16T04:10:24.372Z,9.3063
2023-05-16T04:13:28.212Z,9.3173
2023-05-16T04:14:29.169Z,9.3312
2023-05-16T04:15:29.361Z,9.3484
2023-05-16T04:16:31.307Z,9.3402
2023-05-16T04:17:31.801Z,9.3422
2023-05-16T04:18:33.180Z,9.3443
2023-05-16T04:19:33.548Z,9.3608
2023-05-16T04:20:33.607Z,9.3661
2023-05-16T04:21:35.722Z,9.3828
2023-05-16T04:22:36.416Z,9.3872
2023-05-16T04:23:37.162Z,9.3964
2023-05-16T04:24:37.609Z,9.4160
2023-05-16T04:29:42.023Z,9.4376
2023-05-16T04:35:46.637Z,9.4618
2023-05-16T04:37:47.991Z,9.4457
2023-05-16T04:38:49.230Z,9.4928
2023-05-16T04:39:50.509Z,9.4977
2023-05-16T04:40:52.369Z,9.4787
2023-05-16T04:41:54.134Z,9.5074
2023-05-16T04:42:56.077Z,9.5400
2023-05-16T04:43:56.392Z,9.5476
2023-05-16T04:44:57.745Z,9.5259
2023-05-16T04:48:00.136Z,9.6018
2023-05-16T04:54:07.368Z,9.7052
2023-05-16T04:55:07.552Z,9.7334
2023-05-16T04:58:09.058Z,9.8515
2023-05-16T04:59:09.289Z,9.8580
2023-05-16T05:00:09.849Z,9.7948
2023-05-16T05:01:10.790Z,9.7739
2023-05-16T05:02:12.263Z,9.7770
2023-05-16T05:03:12.600Z,9.7763
2023-05-16T05:04:15.195Z,9.7318
2023-05-16T05:05:16.333Z,9.8000
2023-05-16T05:06:16.441Z,9.8312
2023-05-16T05:07:18.240Z,9.8468
2023-05-16T05:08:20.448Z,9.8924
2023-05-16T05:09:21.234Z,9.8750
2023-05-16T05:11:22.431Z,9.9051
2023-05-16T05:12:23.928Z,9.9095
2023-05-16T05:13:25.403Z,9.9565
2023-05-16T05:18:31.914Z,9.8988
2023-05-16T05:19:32.052Z,9.9545
2023-05-16T05:20:33.628Z,9.9493
2023-05-16T05:21:34.571Z,9.9528
2023-05-16T05:22:36.282Z,9.9285
2023-05-16T05:23:37.531Z,9.9758
2023-05-16T05:24:39.019Z,10.0103
2023-05-16T05:25:40.185Z,10.0390
2023-05-16T05:26:41.942Z,10.1045
2023-05-16T05:27:43.865Z,10.1641
2023-05-16T05:28:53.914Z,10.1613
2023-05-16T05:29:46.850Z,10.1946
2023-05-16T05:30:49.081Z,10.2480
2023-05-16T05:31:49.525Z,10.1722
2023-05-16T05:32:52.402Z,10.2401
2023-05-16T05:33:54.484Z,10.2971
2023-05-16T05:34:54.996Z,10.2839
2023-05-16T05:35:55.799Z,10.2529
2023-05-16T05:42:00.380Z,10.4997
2023-05-16T05:44:02.082Z,10.5064
2023-05-16T05:45:02.638Z,10.5433
2023-05-16T05:46:03.467Z,10.5229
2023-05-16T05:47:05.344Z,10.6013
2023-05-16T05:49:05.523Z,10.5615
2023-05-16T05:50:06.728Z,10.4822
2023-05-16T05:51:08.585Z,10.4776
2023-05-16T05:52:08.841Z,10.5692
2023-05-16T05:53:11.076Z,10.5804
2023-05-16T05:54:13.315Z,10.6281
2023-05-16T05:55:13.611Z,10.7045
2023-05-16T05:56:14.154Z,10.7070
2023-05-16T05:57:14.904Z,10.6456
2023-05-16T05:58:17.884Z,10.6118
2023-05-16T05:59:19.512Z,10.5264
2023-05-16T06:00:20.753Z,10.5231
2023-05-16T06:01:21.133Z,10.5445
2023-05-16T06:02:22.661Z,10.5105
2023-05-16T06:03:24.877Z,10.5160
2023-05-16T06:04:25.322Z,10.4374
2023-05-16T06:05:26.289Z,10.5029
2023-05-16T06:06:28.411Z,10.6338
2023-05-16T06:07:29.496Z,10.6628
2023-05-16T06:17:37.026Z,10.4454
2023-05-16T06:18:37.552Z,10.4781
2023-05-16T06:19:38.370Z,10.4152
2023-05-16T06:20:40.335Z,10.3938
2023-05-16T06:21:41.894Z,10.4137
2023-05-16T06:22:42.014Z,10.5361
2023-05-16T06:23:42.336Z,10.4407
2023-05-16T06:24:43.702Z,10.4740
2023-05-16T06:25:45.106Z,10.5166
2023-05-16T06:26:46.266Z,10.4673
2023-05-16T06:27:48.380Z,10.4968
2023-05-16T06:28:49.901Z,10.4601
2023-05-16T06:29:51.836Z,10.3543
2023-05-16T06:30:52.766Z,10.3843
2023-05-16T06:31:55.102Z,10.3326
2023-05-16T06:32:57.165Z,10.3373
2023-05-16T06:33:59.161Z,10.3947
2023-05-16T06:34:59.221Z,10.3909
2023-05-16T06:35:59.462Z,10.4375
2023-05-16T06:37:01.352Z,10.4864
2023-05-16T06:38:01.571Z,10.5688
2023-05-16T06:39:03.231Z,10.5356
2023-05-16T06:40:04.999Z,10.5915
2023-05-16T06:41:05.331Z,10.6238
2023-05-16T06:42:07.446Z,10.6855
2023-05-16T06:43:09.358Z,10.7248
2023-05-16T06:44:10.983Z,10.6690
2023-05-16T06:45:12.820Z,10.8419
2023-05-16T06:46:12.946Z,10.7829
2023-05-16T06:47:14.330Z,10.7576
2023-05-16T06:48:15.418Z,10.8801
2023-05-16T06:49:15.570Z,10.9508
2023-05-16T06:50:17.184Z,10.9374
2023-05-16T06:51:18.122Z,10.8141
2023-05-16T06:52:19.980Z,10.8394
2023-05-16T06:53:20.063Z,10.9088
2023-05-16T06:54:22.546Z,10.7054
2023-05-16T06:56:24.598Z,10.6594
2023-05-16T06:57:25.343Z,10.6909
2023-05-16T06:58:26.883Z,10.6867
2023-05-16T07:07:34.233Z,10.7495
2023-05-16T07:09:36.673Z,10.6325
2023-05-16T07:15:41.785Z,10.7851
2023-05-16T07:17:43.801Z,11.0012
2023-05-16T07:18:45.572Z,11.1796
2023-05-16T07:20:47.503Z,11.2842
2023-05-16T07:21:48.833Z,11.4280
2023-05-16T07:22:50.349Z,11.5316
2023-05-16T07:23:51.325Z,11.5843
2023-05-16T07:24:53.246Z,11.5246
2023-05-16T07:28:57.671Z,11.9347
2023-05-16T07:29:59.684Z,11.7679
2023-05-16T07:31:02.280Z,11.4997
2023-05-16T07:32:03.181Z,11.4253
2023-05-16T07:33:03.826Z,11.5180
2023-05-16T07:34:04.543Z,11.5606
2023-05-16T07:35:04.757Z,11.3757
2023-05-16T07:36:16.205Z,11.3032
2023-05-16T07:37:08.904Z,11.3788
2023-05-16T07:38:10.283Z,11.2209
2023-05-16T07:39:11.780Z,11.3237
2023-05-16T07:40:13.552Z,11.3637
2023-05-16T07:41:14.820Z,11.4260
2023-05-16T07:42:15.841Z,11.3000
2023-05-16T07:43:17.632Z,11.1019
2023-05-16T07:44:19.846Z,11.3183
2023-05-16T07:45:21.346Z,11.4653
2023-05-16T07:53:28.372Z,14.0143
2023-05-16T07:54:29.735Z,13.8635
2023-05-16T07:55:29.889Z,13.9306
2023-05-16T07:56:31.968Z,13.8919
2023-05-16T07:57:33.595Z,13.5387
2023-05-16T07:58:33.895Z,13.1258
2023-05-16T07:59:34.553Z,13.5017
2023-05-16T08:00:36.322Z,13.7574
2023-05-16T08:02:35.979Z,12.7423
2023-05-16T08:03:37.517Z,13.1511
2023-05-16T08:04:39.057Z,13.1719
2023-05-16T08:05:41.984Z,12.3286
2023-05-16T08:06:42.415Z,12.6418
2023-05-16T08:07:43.734Z,12.4129
2023-05-16T08:08:45.413Z,12.7045
2023-05-16T08:09:47.673Z,12.5147
2023-05-16T08:10:49.419Z,12.3891
2023-05-16T08:11:49.455Z,12.4575
2023-05-16T08:12:50.651Z,12.5457
2023-05-16T08:13:51.816Z,12.4878
2023-05-16T08:16:55.213Z,12.5867
2023-05-16T08:17:55.710Z,12.6737
2023-05-16T08:19:58.071Z,12.8856
2023-05-16T08:20:59.841Z,12.7754
2023-05-16T08:22:00.992Z,12.4383
2023-05-16T08:23:01.569Z,12.5674
2023-05-16T08:24:02.066Z,12.3935
2023-05-16T08:25:02.133Z,12.2707
2023-05-16T08:26:03.267Z,12.1547
2023-05-16T08:27:04.369Z,12.1617
2023-05-16T08:28:05.925Z,12.2386
2023-05-16T08:29:07.371Z,12.4995
2023-05-16T08:30:08.958Z,12.3786
2023-05-16T08:32:09.928Z,12.1683
2023-05-16T08:34:10.877Z,12.2766
2023-05-16T08:35:11.174Z,12.4474
2023-05-16T08:37:12.308Z,12.3791
2023-05-16T08:42:14.975Z,12.4097
2023-05-16T08:43:15.821Z,12.4124
2023-05-16T08:46:19.077Z,12.2055
2023-05-16T08:47:19.715Z,12.2114
2023-05-16T08:48:21.357Z,12.2147
2023-05-16T08:49:23.118Z,12.4485
2023-05-16T08:50:23.370Z,12.6591
2023-05-16T08:51:25.293Z,12.6525
2023-05-16T08:52:25.908Z,12.6559
2023-05-16T08:53:28.151Z,12.6659
2023-05-16T08:54:29.524Z,12.5263
2023-05-16T08:55:31.404Z,12.4978
2023-05-16T08:56:31.790Z,12.3683
2023-05-16T08:57:31.817Z,12.3774
2023-05-16T08:58:32.112Z,12.2986
2023-05-16T08:59:32.295Z,12.5143
2023-05-16T09:00:34.255Z,12.8270
2023-05-16T09:01:36.943Z,13.0240
2023-05-16T09:02:37.683Z,13.2370
2023-05-16T09:03:38.780Z,13.3400
2023-05-16T09:04:39.835Z,13.3099
2023-05-16T09:05:41.610Z,13.0644
2023-05-16T09:06:42.654Z,12.9675
2023-05-16T09:07:43.417Z,12.8189
2023-05-16T09:08:45.114Z,12.6872
2023-05-16T09:09:47.575Z,12.8494
2023-05-16T09:10:49.688Z,13.1447
2023-05-16T09:11:50.757Z,13.0742
2023-05-16T09:12:52.901Z,13.0817
2023-05-16T09:13:53.824Z,12.9002
2023-05-16T09:15:54.878Z,12.5783
2023-05-16T09:16:55.752Z,12.6317
2023-05-16T09:17:55.969Z,12.5475
2023-05-16T09:18:57.763Z,12.3775
2023-05-16T09:19:57.912Z,12.5625
2023-05-16T09:20:58.958Z,12.7333
2023-05-16T09:22:00.616Z,12.9719
2023-05-16T09:23:01.142Z,13.1174
2023-05-16T09:24:02.958Z,13.0918
2023-05-16T09:25:04.778Z,12.6402
2023-05-16T09:26:05.023Z,12.8477
2023-05-16T09:43:24.066Z,11.8795
2023-05-16T09:44:25.774Z,11.8131
2023-05-16T09:45:26.527Z,11.6289
2023-05-16T09:46:27.657Z,11.4106
2023-05-16T09:47:28.204Z,11.3223
2023-05-16T09:48:28.467Z,11.2244
2023-05-16T09:49:30.299Z,11.1220
2023-05-16T09:50:32.176Z,11.0199
2023-05-16T09:51:32.485Z,11.0571
2023-05-16T09:52:34.235Z,10.9856
2023-05-16T09:53:35.914Z,10.8905
2023-05-16T09:54:36.791Z,10.8864
2023-05-16T09:55:37.812Z,10.9407
2023-05-16T09:56:38.255Z,10.8343
2023-05-16T09:57:40.463Z,10.7117
2023-05-16T09:58:41.748Z,10.7651
2023-05-16T10:07:57.492Z,10.9309
2023-05-16T10:08:57.597Z,10.9532
2023-05-16T10:09:59.674Z,10.7490
2023-05-16T10:11:02.123Z,10.7121
2023-05-16T10:14:06.000Z,10.9283
2023-05-16T10:15:04.152Z,10.9855
2023-05-16T10:17:06.594Z,11.1477
2023-05-16T10:18:08.686Z,11.2436
2023-05-16T10:23:13.560Z,11.1236
2023-05-16T10:25:15.389Z,11.1232
2023-05-16T10:26:16.558Z,11.1579
2023-05-16T10:27:19.103Z,11.1117
2023-05-16T10:28:17.326Z,11.1514
2023-05-16T10:30:22.126Z,11.1641
2023-05-16T10:33:23.462Z,10.8421
2023-05-16T10:34:24.837Z,10.8441
2023-05-16T10:35:27.677Z,10.8713
2023-05-16T10:36:27.633Z,10.7963
2023-05-16T10:37:29.880Z,10.8608
2023-05-16T10:38:31.948Z,10.7946
2023-05-16T10:39:32.762Z,10.7733
2023-05-16T10:40:33.434Z,10.7934
2023-05-16T10:41:34.044Z,10.6070
2023-05-16T10:43:35.305Z,10.4733
2023-05-16T10:44:37.473Z,10.4036
2023-05-16T10:45:39.050Z,10.3802
2023-05-16T10:54:47.883Z,10.2092
2023-05-16T10:55:48.201Z,10.2123
2023-05-16T10:56:49.298Z,10.2246
2023-05-16T10:57:50.111Z,10.2754
2023-05-16T10:58:52.068Z,10.3153
2023-05-16T10:59:53.385Z,10.3954
2023-05-16T11:00:53.471Z,10.5186
2023-05-16T11:01:55.601Z,10.6078
2023-05-16T11:02:57.945Z,10.6403
2023-05-16T11:07:29.795Z,10.8265
2023-05-16T11:08:30.218Z,10.8046
2023-05-16T11:09:32.064Z,10.8409
2023-05-16T11:10:33.779Z,10.8736
2023-05-16T11:11:34.896Z,10.7798
2023-05-16T11:12:37.084Z,10.8285
2023-05-16T11:13:39.235Z,10.7795
2023-05-16T11:14:40.037Z,10.7516
2023-05-16T11:15:41.924Z,10.7242
2023-05-16T11:16:43.499Z,10.7259
2023-05-16T11:17:46.096Z,10.7635
2023-05-16T11:18:46.059Z,10.8190
2023-05-16T11:19:47.949Z,10.7609
2023-05-16T11:20:50.072Z,10.6371
2023-05-16T11:21:52.066Z,10.7400
2023-05-16T11:22:52.367Z,10.7054
2023-05-16T11:23:53.118Z,10.6286
2023-05-16T11:24:54.869Z,10.6795
2023-05-16T11:25:55.206Z,10.7869
2023-05-16T11:26:57.422Z,10.7632
2023-05-16T11:27:59.324Z,10.6806
2023-05-16T11:28:59.717Z,10.5640
2023-05-16T11:30:02.065Z,10.4762
2023-05-16T11:31:01.763Z,10.4228
2023-05-16T11:32:02.639Z,10.4030
2023-05-16T11:33:03.409Z,10.3867
2023-05-16T11:34:04.027Z,10.4046
2023-05-16T11:35:04.825Z,10.4290
2023-05-16T11:36:14.519Z,10.4347
2023-05-16T11:37:08.083Z,10.3514
2023-05-16T11:38:10.206Z,10.3402
2023-05-16T11:39:11.530Z,10.2722
2023-05-16T11:40:13.009Z,10.2808
2023-05-16T11:41:14.538Z,10.3534
2023-05-16T11:42:14.631Z,10.2873
2023-05-16T11:43:16.489Z,10.2820
2023-05-16T11:44:17.212Z,10.3171
2023-05-16T11:45:18.874Z,10.4484
2023-05-16T11:47:22.805Z,10.3384
2023-05-16T11:48:35.825Z,10.4281
2023-05-16T11:49:26.535Z,10.3101
2023-05-16T11:50:28.786Z,10.2964
2023-05-16T11:51:30.239Z,10.2751
2023-05-16T11:52:30.702Z,10.2146
2023-05-16T11:53:30.834Z,10.2481
2023-05-16T11:55:41.946Z,10.3066
2023-05-16T11:56:35.072Z,10.3888
2023-05-16T11:57:36.702Z,10.4143
2023-05-16T11:58:38.476Z,10.3955
2023-05-16T11:59:40.027Z,10.3840
2023-05-16T12:00:40.094Z,10.3368
2023-05-16T12:01:42.023Z,10.3473
2023-05-16T12:02:44.012Z,10.3410
2023-05-16T12:04:47.871Z,10.3960
2023-05-16T12:05:48.666Z,10.3962
2023-05-16T12:06:50.421Z,10.4517
2023-05-16T12:07:51.640Z,10.4894
2023-05-16T12:08:53.608Z,10.4900
2023-05-16T12:09:55.794Z,10.5128
2023-05-16T12:10:57.897Z,10.4879
2023-05-16T12:11:58.134Z,10.5179
2023-05-16T12:12:59.638Z,10.4232
2023-05-16T12:14:00.998Z,10.4149
2023-05-16T12:15:02.634Z,10.4082
2023-05-16T12:17:05.101Z,10.5711
2023-05-16T12:18:06.772Z,10.6190
2023-05-16T12:19:08.947Z,10.5690
2023-05-16T12:20:08.990Z,10.7237
2023-05-16T12:21:11.058Z,10.8721
2023-05-16T12:22:12.421Z,10.9345
2023-05-16T12:23:14.359Z,10.9730
2023-05-16T12:24:15.406Z,10.8173
2023-05-16T12:25:16.158Z,10.8043
2023-05-16T12:26:16.650Z,10.8590
2023-05-16T12:27:16.945Z,10.7945
2023-05-16T12:28:16.982Z,10.7274
2023-05-16T12:29:18.001Z,10.7826
2023-05-16T12:30:20.226Z,10.7838
2023-05-16T12:31:31.125Z,10.7057
2023-05-16T12:32:22.051Z,10.6683
2023-05-16T12:33:22.795Z,10.6531
2023-05-16T12:34:24.683Z,10.6864
2023-05-16T12:35:25.912Z,10.6724
2023-05-16T12:36:27.060Z,10.6523
2023-05-16T12:37:28.521Z,10.6325
2023-05-16T12:38:30.741Z,10.5752
2023-05-16T12:39:34.391Z,10.5451
2023-05-16T12:40:32.557Z,10.5817
2023-05-16T12:41:33.451Z,10.5634
2023-05-16T12:42:35.473Z,10.4464
2023-05-16T12:43:35.654Z,10.4819
2023-05-16T12:44:36.438Z,10.5744
2023-05-16T12:45:37.954Z,10.5313
2023-05-16T12:46:39.148Z,10.5581
2023-05-16T12:47:40.883Z,10.5589
2023-05-16T12:48:42.329Z,10.6157
2023-05-16T12:49:44.185Z,10.5949
2023-05-16T12:50:45.931Z,10.6468
2023-05-16T12:51:48.090Z,10.6004
2023-05-16T12:52:49.995Z,10.4852
2023-05-16T12:54:08.616Z,10.5172
2023-05-16T12:54:53.531Z,10.5293
2023-05-16T12:55:55.702Z,10.5016
2023-05-16T12:56:56.585Z,10.4580
2023-05-16T12:57:58.889Z,10.3600
2023-05-16T12:59:00.213Z,10.3545
2023-05-16T13:00:02.293Z,10.2985
2023-05-16T13:02:02.507Z,10.3384
2023-05-16T13:03:03.834Z,10.2594
2023-05-16T13:04:06.285Z,10.3423
2023-05-16T13:05:06.129Z,10.3751
2023-05-16T13:06:08.169Z,10.3619
2023-05-16T13:07:08.301Z,10.4283
2023-05-16T13:08:09.573Z,10.4080
2023-05-16T13:09:10.308Z,10.4739
2023-05-16T13:10:12.289Z,10.4311
2023-05-16T13:11:13.466Z,10.4790
2023-05-16T13:14:17.650Z,10.4906
2023-05-16T13:15:18.192Z,10.5238
2023-05-16T13:16:19.532Z,10.4914
2023-05-16T13:17:19.560Z,10.5062
2023-05-16T13:19:21.971Z,10.5371
2023-05-16T13:20:22.753Z,10.5219
2023-05-16T13:22:24.378Z,10.7668
2023-05-16T13:23:26.088Z,10.8500
2023-05-16T13:24:28.312Z,10.8530
2023-05-16T13:25:30.439Z,10.8436
2023-05-16T13:26:31.009Z,10.8634
2023-05-16T13:27:31.089Z,10.8728
2023-05-16T13:28:32.938Z,10.8525
2023-05-16T13:29:34.908Z,10.8955
2023-05-16T13:30:36.938Z,10.9747
2023-05-16T13:31:37.640Z,11.0481
2023-05-16T13:32:39.792Z,11.1938
2023-05-16T13:33:40.127Z,11.1228
2023-05-16T13:34:42.149Z,11.1660
2023-05-16T13:35:43.635Z,11.2209
2023-05-16T13:36:53.779Z,11.1884
2023-05-16T13:47:25.406Z,11.5183
2023-05-16T13:48:27.278Z,11.4683
2023-05-16T13:49:28.896Z,11.3310
2023-05-16T13:50:33.363Z,11.2273
2023-05-16T13:51:29.155Z,11.2609
2023-05-16T13:52:31.237Z,11.2250
2023-05-16T13:53:33.127Z,11.2552
2023-05-16T13:54:33.553Z,11.2070
2023-05-16T13:55:34.727Z,11.1246
2023-05-16T13:56:36.128Z,10.9340
2023-05-16T13:57:38.241Z,10.9625
2023-05-16T14:00:05.739Z,11.0853
2023-05-16T14:00:45.176Z,11.0187
2023-05-16T14:01:41.856Z,10.9996
2023-05-16T14:02:42.276Z,10.9516
2023-05-16T14:03:43.446Z,10.9737
2023-05-16T14:04:46.759Z,11.0786
2023-05-16T14:05:47.374Z,11.0067
2023-05-16T14:06:47.907Z,11.0286
2023-05-16T14:07:49.015Z,10.9690
2023-05-16T14:08:50.163Z,10.9014
2023-05-16T14:09:51.015Z,10.8075
2023-05-16T14:10:53.011Z,10.8819
2023-05-16T14:11:53.794Z,10.9191
2023-05-16T14:12:54.971Z,10.8777
2023-05-16T14:13:56.314Z,10.9186
2023-05-16T14:14:57.368Z,10.9759
2023-05-16T14:15:58.713Z,11.1034
2023-05-16T14:18:00.942Z,11.0554
2023-05-16T14:19:03.198Z,11.1686
2023-05-16T14:20:03.188Z,11.0541
2023-05-16T14:21:04.864Z,10.9269
2023-05-16T14:22:05.308Z,11.0424
2023-05-16T14:23:07.142Z,11.1065
2023-05-16T14:26:12.057Z,11.2148
2023-05-16T14:27:12.313Z,11.1301
2023-05-16T14:28:13.932Z,11.0294
2023-05-16T14:29:15.466Z,11.1468
2023-05-16T14:30:16.888Z,11.1408
2023-05-16T14:31:18.945Z,11.1119
2023-05-16T14:32:19.069Z,11.0507
2023-05-16T14:34:21.310Z,11.0078
2023-05-16T14:35:21.462Z,11.0544
2023-05-16T14:36:22.007Z,11.0652
2023-05-16T14:37:22.782Z,11.0882
2023-05-16T14:38:24.816Z,11.0432
2023-05-16T14:39:26.550Z,11.0901
2023-05-16T14:40:28.292Z,10.9950
2023-05-16T14:41:28.969Z,10.9872
2023-05-16T14:42:29.286Z,11.0379
2023-05-16T14:43:30.656Z,10.9666
2023-05-16T14:44:30.993Z,10.9506
2023-05-16T14:45:32.924Z,10.9534
2023-05-16T14:46:34.797Z,10.8900
2023-05-16T14:47:35.193Z,10.9149
2023-05-16T14:48:35.661Z,10.9300
2023-05-16T14:49:36.111Z,10.8340
2023-05-16T14:50:38.156Z,10.8458
2023-05-16T14:51:39.549Z,10.8578
2023-05-16T14:52:41.645Z,10.8207
2023-05-16T14:53:43.322Z,10.7448
2023-05-16T14:54:43.199Z,10.7570
2023-05-16T14:55:43.486Z,10.7568
2023-05-16T14:58:47.525Z,10.6597
2023-05-16T14:59:47.887Z,10.7054
2023-05-16T15:00:49.431Z,10.7192
2023-05-16T15:01:51.333Z,10.7570
2023-05-16T15:02:52.474Z,10.6486
2023-05-16T15:04:56.460Z,10.6482
2023-05-16T15:05:58.157Z,10.6356
2023-05-16T15:06:58.821Z,10.6368
2023-05-16T15:07:58.897Z,10.6702
2023-05-16T15:08:59.734Z,10.7127
2023-05-16T15:09:59.752Z,10.7387
2023-05-16T15:10:59.802Z,10.6964
2023-05-16T15:12:01.847Z,10.6283
2023-05-16T15:13:03.794Z,10.6668
2023-05-16T15:14:05.686Z,10.5885
2023-05-16T15:15:05.948Z,10.6275
2023-05-16T15:16:07.921Z,10.6475
2023-05-16T15:17:09.834Z,10.6127
2023-05-16T15:18:10.284Z,10.6217
2023-05-16T15:19:10.861Z,10.7062
2023-05-16T15:20:11.177Z,10.6659
2023-05-16T15:21:13.143Z,10.6365
2023-05-16T15:22:13.822Z,10.7113
2023-05-16T15:23:14.953Z,10.6870
2023-05-16T15:24:15.836Z,10.7900
2023-05-16T15:25:16.397Z,10.9051
2023-05-16T15:26:16.750Z,10.8982
2023-05-16T15:27:16.824Z,10.8605
2023-05-16T15:28:18.737Z,10.9549
2023-05-16T15:29:18.252Z,10.9467
2023-05-16T15:30:19.697Z,10.9050
2023-05-16T15:31:21.249Z,11.0034
2023-05-16T15:32:22.465Z,10.9171
2023-05-16T15:33:22.657Z,10.8593
2023-05-16T15:34:24.188Z,10.8266
2023-05-16T15:35:25.730Z,10.7487
2023-05-16T15:36:27.629Z,10.7299
2023-05-16T15:37:28.534Z,10.7568
2023-05-16T15:38:30.258Z,10.7963
2023-05-16T15:39:32.373Z,10.7980
2023-05-16T15:40:32.841Z,10.8022
2023-05-16T15:42:35.955Z,10.7588
2023-05-16T15:44:37.020Z,10.7004
2023-05-16T15:45:39.871Z,10.8000
2023-05-16T15:46:38.308Z,10.8311
2023-05-16T15:47:40.094Z,10.8322
2023-05-16T15:48:41.337Z,10.9346
2023-05-16T15:49:42.528Z,11.0520
2023-05-16T15:51:45.504Z,10.8407
2023-05-16T15:52:45.932Z,10.8281
2023-05-16T15:53:45.997Z,10.8250
2023-05-16T15:54:47.656Z,10.8324
2023-05-16T15:55:47.929Z,10.8334
2023-05-16T15:56:49.250Z,10.8270
2023-05-16T15:59:52.831Z,10.8286
2023-05-16T16:00:54.599Z,10.7601
2023-05-16T16:01:54.727Z,10.7875
2023-05-16T16:02:56.882Z,10.7644
2023-05-16T16:03:57.307Z,10.6227
2023-05-16T16:04:59.081Z,10.6926
2023-05-16T16:06:00.378Z,10.6709
2023-05-16T16:07:02.052Z,10.5821
2023-05-16T16:08:03.231Z,10.6113
2023-05-16T16:09:05.212Z,10.5906
2023-05-16T16:10:06.314Z,10.5710
2023-05-16T16:11:07.930Z,10.5780
2023-05-16T16:12:08.637Z,10.5468
2023-05-16T16:13:10.658Z,10.4445
2023-05-16T16:14:12.180Z,10.4982
2023-05-16T16:15:13.069Z,10.4950
2023-05-16T16:16:13.398Z,10.4057
2023-05-16T16:17:15.495Z,10.3797
2023-05-16T16:18:17.613Z,10.3718
2023-05-16T16:19:19.535Z,10.4002
2023-05-16T16:20:21.400Z,10.3795
2023-05-16T16:21:23.461Z,10.3510
2023-05-16T16:22:24.914Z,10.2965
2023-05-16T16:23:26.279Z,10.2375
2023-05-16T16:24:27.914Z,10.2904
2023-05-16T16:25:29.643Z,10.2989
2023-05-16T16:26:30.311Z,10.2868
2023-05-16T16:27:32.141Z,10.2844
2023-05-16T16:28:34.280Z,10.3014