createdAt,value
2019-03-30T00:01:52.931Z,70.00
2019-03-30T00:04:21.559Z,70.10
2019-03-30T00:06:50.149Z,70.20
2019-03-30T00:09:18.782Z,70.50
2019-03-30T00:11:47.374Z,70.80
2019-03-30T00:14:15.924Z,71.20
2019-03-30T00:16:44.579Z,71.80
2019-03-30T00:19:13.597Z,71.90
2019-03-30T00:21:42.214Z,72.30
2019-03-30T00:24:10.881Z,72.00
2019-03-30T00:26:39.550Z,71.20
2019-03-30T00:29:08.289Z,71.30
2019-03-30T00:31:36.890Z,71.60
2019-03-30T00:34:05.833Z,71.70
2019-03-30T00:36:34.444Z,71.50
2019-03-30T00:39:05.068Z,73.10
2019-03-30T00:41:34.054Z,72.00
2019-03-30T00:44:02.682Z,72.10
2019-03-30T00:46:31.382Z,72.00
2019-03-30T00:49:05.207Z,72.30
2019-03-30T00:51:33.828Z,72.20
2019-03-30T00:54:02.407Z,72.20
2019-03-30T00:56:31.091Z,72.20
2019-03-30T00:59:09.714Z,72.20
2019-03-30T01:01:38.344Z,72.10
2019-03-30T01:04:06.911Z,72.10
2019-03-30T01:06:35.614Z,72.00
2019-03-30T01:09:06.991Z,72.00
2019-03-30T01:11:35.760Z,72.00
2019-03-30T01:14:04.338Z,72.40
2019-03-30T01:16:32.902Z,72.30
2019-03-30T01:19:01.476Z,73.00
2019-03-30T01:21:30.181Z,71.90
2019-03-30T01:23:58.827Z,73.20
2019-03-30T01:26:27.392Z,72.60
2019-03-30T01:28:56.003Z,73.40
2019-03-30T01:31:24.663Z,73.40
2019-03-30T01:33:53.236Z,73.30
2019-03-30T01:36:21.860Z,73.40
2019-03-30T01:38:50.427Z,73.90
2019-03-30T01:41:19.065Z,74.40
2019-03-30T01:43:47.630Z,75.70
2019-03-30T01:46:16.272Z,75.50
2019-03-30T01:48:44.851Z,74.60
2019-03-30T01:51:13.505Z,74.80
2019-03-30T01:53:42.055Z,74.60
2019-03-30T01:56:10.688Z,74.90
2019-03-30T01:58:39.281Z,74.70
2019-03-30T02:01:08.103Z,75.20
2019-03-30T02:03:36.679Z,74.90
2019-03-30T02:06:05.295Z,74.70
2019-03-30T02:08:33.942Z,74.20
2019-03-30T02:11:02.793Z,74.20
2019-03-30T02:13:31.401Z,74.00
2019-03-30T02:16:00.176Z,74.60
2019-03-30T02:18:28.790Z,74.10
2019-03-30T02:21:12.726Z,73.90
2019-03-30T02:23:41.311Z,74.80
2019-03-30T02:26:11.119Z,74.00
2019-03-30T02:28:39.731Z,74.70
2019-03-30T02:31:13.592Z,74.50
2019-03-30T02:33:42.185Z,74.40
2019-03-30T02:36:10.777Z,74.30
2019-03-30T02:38:39.410Z,74.60
2019-03-30T02:41:09.484Z,76.10
2019-03-30T02:43:38.050Z,76.50
2019-03-30T02:46:06.749Z,77.20
2019-03-30T02:48:35.438Z,76.40
2019-03-30T02:51:04.266Z,77.10
2019-03-30T02:53:32.813Z,76.40
2019-03-30T02:56:01.435Z,76.70
2019-03-30T02:58:30.043Z,76.40
2019-03-30T03:00:59.235Z,76.40
2019-03-30T03:03:27.846Z,76.40
2019-03-30T03:05:56.443Z,76.40
2019-03-30T03:08:25.036Z,76.40
2019-03-30T03:11:03.836Z,76.30
2019-03-30T03:13:32.514Z,76.10
2019-03-30T03:16:01.100Z,76.40
2019-03-30T03:18:29.659Z,76.30
2019-03-30T03:21:08.998Z,76.20
2019-03-30T03:23:37.832Z,78.20
2019-03-30T03:26:06.427Z,78.70
2019-03-30T03:28:35.030Z,78.90
2019-03-30T03:31:03.616Z,80.00
2019-03-30T03:33:32.233Z,81.10
2019-03-30T03:36:00.882Z,80.00
2019-03-30T03:38:29.509Z,81.00
2019-03-30T03:40:58.153Z,81.10
2019-03-30T03:43:26.834Z,79.80
2019-03-30T03:45:55.448Z,78.80
2019-03-30T03:48:24.095Z,77.90
2019-03-30T03:50:59.679Z,79.20
2019-03-30T03:53:29.627Z,79.20
2019-03-30T03:56:00.895Z,79.30
2019-03-30T03:58:33.478Z,78.30
2019-03-30T04:01:03.708Z,78.20
2019-03-30T04:03:52.952Z,77.10
2019-03-30T04:06:24.336Z,77.80
2019-03-30T04:08:56.343Z,78.10
2019-03-30T04:11:26.773Z,77.40
2019-03-30T04:13:59.481Z,77.70
2019-03-30T04:16:28.135Z,77.60
2019-03-30T04:18:56.687Z,77.50
2019-03-30T04:21:42.372Z,77.00
2019-03-30T04:23:55.859Z,77.40
2019-03-30T04:26:24.541Z,76.90
2019-03-30T04:28:53.179Z,76.80
2019-03-30T04:31:21.781Z,77.60
2019-03-30T04:33:50.388Z,78.80
2019-03-30T04:36:19.030Z,77.80
2019-03-30T04:38:47.660Z,77.40
2019-03-30T04:41:16.310Z,76.80
2019-03-30T04:43:44.938Z,76.60
2019-03-30T04:46:13.532Z,76.90
2019-03-30T04:48:42.113Z,77.20
2019-03-30T04:51:10.748Z,77.80
2019-03-30T04:53:39.383Z,77.70
2019-03-30T04:56:08.002Z,77.90
2019-03-30T04:58:36.620Z,78.00
2019-03-30T05:01:05.306Z,78.30
2019-03-30T05:03:33.927Z,78.00
2019-03-30T05:06:02.512Z,77.70
2019-03-30T05:08:31.068Z,77.50
2019-03-30T05:11:00.142Z,77.50
2019-03-30T05:13:28.722Z,77.70
2019-03-30T05:15:57.316Z,77.70
2019-03-30T05:18:25.946Z,77.90
2019-03-30T05:20:54.815Z,78.30
2019-03-30T05:23:23.398Z,77.50
2019-03-30T05:25:52.198Z,77.10
2019-03-30T05:28:20.786Z,77.10
2019-03-30T05:30:49.570Z,75.80
2019-03-30T05:33:19.714Z,76.00
2019-03-30T05:35:48.350Z,77.10
2019-03-30T05:38:16.921Z,75.60
2019-03-30T05:40:45.555Z,75.60
2019-03-30T05:43:14.160Z,75.60
2019-03-30T05:45:42.771Z,75.70
2019-03-30T05:48:11.376Z,75.70
2019-03-30T05:50:39.975Z,75.80
2019-03-30T05:53:08.578Z,75.90
2019-03-30T05:55:37.181Z,75.90
2019-03-30T05:58:05.780Z,75.90
2019-03-30T06:00:44.597Z,76.50
2019-03-30T06:03:13.164Z,75.00
2019-03-30T06:05:42.049Z,74.80
2019-03-30T06:08:10.688Z,74.10
2019-03-30T06:10:39.278Z,74.20
2019-03-30T06:13:07.884Z,72.60
2019-03-30T06:15:36.506Z,68.80
2019-03-30T06:18:05.201Z,62.80
2019-03-30T06:20:33.923Z,57.90
2019-03-30T06:23:02.707Z,53.80
2019-03-30T06:25:31.287Z,49.60
2019-03-30T06:27:59.891Z,46.80
2019-03-30T06:30:33.521Z,42.90
2019-03-30T06:33:02.173Z,41.60
2019-03-30T06:35:30.743Z,41.00
2019-03-30T06:37:59.333Z,39.00
2019-03-30T06:40:27.937Z,36.60
2019-03-30T06:42:56.486Z,36.60
2019-03-30T06:45:25.092Z,36.20
2019-03-30T06:47:53.677Z,34.70
2019-03-30T06:50:22.293Z,34.30
2019-03-30T06:52:57.660Z,32.60
2019-03-30T06:55:21.407Z,32.40
2019-03-30T06:57:50.025Z,30.80
2019-03-30T07:00:32.959Z,30.00
2019-03-30T07:03:04.851Z,29.40
2019-03-30T07:05:38.568Z,29.20
2019-03-30T07:08:11.934Z,28.30
2019-03-30T07:10:45.289Z,27.40
2019-03-30T07:13:14.388Z,26.80
2019-03-30T07:15:47.838Z,25.80
2019-03-30T07:18:17.194Z,25.40
2019-03-30T07:20:45.835Z,25.50
2019-03-30T07:23:14.493Z,25.40
2019-03-30T07:25:43.160Z,25.40
2019-03-30T07:28:11.748Z,25.60
2019-03-30T07:30:40.343Z,24.30
2019-03-30T07:33:09.002Z,23.80
2019-03-30T07:35:37.593Z,25.00
2019-03-30T07:38:06.269Z,24.40
2019-03-30T07:40:34.845Z,23.40
2019-03-30T07:43:03.439Z,23.40
2019-03-30T07:45:32.017Z,22.70
2019-03-30T07:48:00.617Z,21.60
2019-03-30T07:50:29.175Z,22.00
2019-03-30T07:52:57.808Z,21.90
2019-03-30T07:55:26.429Z,21.10
2019-03-30T07:57:55.046Z,20.40
2019-03-30T08:00:29.082Z,20.30
2019-03-30T08:02:54.263Z,19.60
2019-03-30T08:05:22.878Z,19.40
2019-03-30T08:07:51.430Z,19.10
2019-03-30T08:10:20.013Z,19.10
2019-03-30T08:12:48.627Z,19.00
2019-03-30T08:15:17.324Z,19.10
2019-03-30T08:17:46.268Z,19.30
2019-03-30T08:20:15.575Z,18.80
2019-03-30T08:22:44.267Z,19.50
2019-03-30T08:25:13.516Z,19.20
2019-03-30T08:27:42.076Z,18.30
2019-03-30T08:30:10.985Z,17.50
2019-03-30T08:32:39.571Z,18.10
2019-03-30T08:35:08.866Z,18.00
2019-03-30T08:37:37.457Z,17.60
2019-03-30T08:40:06.649Z,17.30
2019-03-30T08:42:35.292Z,17.30
2019-03-30T08:45:05.390Z,16.10
2019-03-30T08:47:33.975Z,16.00
2019-03-30T08:50:03.257Z,15.80
2019-03-30T08:52:31.902Z,16.10
2019-03-30T08:55:00.476Z,15.60
2019-03-30T08:57:29.046Z,15.40
2019-03-30T08:59:57.667Z,14.80
2019-03-30T09:02:26.188Z,15.00
2019-03-30T09:04:54.812Z,15.30
2019-03-30T09:07:23.375Z,14.00
2019-03-30T09:09:52.007Z,13.70
2019-03-30T09:12:20.678Z,13.70
2019-03-30T09:14:50.506Z,13.70
2019-03-30T09:17:19.175Z,14.10
2019-03-30T09:19:47.860Z,14.30
2019-03-30T09:22:16.461Z,14.60
2019-03-30T09:24:45.084Z,15.40
2019-03-30T09:27:16.274Z,15.50
2019-03-30T09:29:55.097Z,15.40
2019-03-30T09:32:23.761Z,14.90
2019-03-30T09:34:52.379Z,15.40
2019-03-30T09:37:20.958Z,15.20
2019-03-30T09:39:49.763Z,15.90
2019-03-30T09:42:18.484Z,14.80
2019-03-30T09:44:48.975Z,13.90
2019-03-30T09:47:17.910Z,12.70
2019-03-30T09:49:47.538Z,13.20
2019-03-30T09:52:17.079Z,14.60
2019-03-30T09:54:49.382Z,14.90
2019-03-30T09:57:22.024Z,16.10
2019-03-30T10:00:02.402Z,17.40
2019-03-30T10:02:31.620Z,19.30
2019-03-30T10:05:00.953Z,20.00
2019-03-30T10:07:29.690Z,21.60
2019-03-30T10:09:58.388Z,22.90
2019-03-30T10:12:27.025Z,23.70
2019-03-30T10:14:55.700Z,26.10
2019-03-30T10:17:24.328Z,26.00
2019-03-30T10:20:03.717Z,26.00
2019-03-30T10:22:23.937Z,25.70
2019-03-30T10:24:52.625Z,26.80
2019-03-30T10:27:21.528Z,26.20
2019-03-30T10:29:50.328Z,25.00
2019-03-30T10:32:18.972Z,23.10
2019-03-30T10:34:47.880Z,21.50
2019-03-30T10:37:16.553Z,20.40
2019-03-30T10:39:45.473Z,17.70
2019-03-30T10:42:14.165Z,16.60
2019-03-30T10:44:43.098Z,16.40
2019-03-30T10:47:12.123Z,15.60
2019-03-30T10:49:43.409Z,15.70
2019-03-30T10:52:12.111Z,15.70
2019-03-30T10:54:52.123Z,14.60
2019-03-30T10:57:12.097Z,13.50
2019-03-30T10:59:41.002Z,13.30
2019-03-30T11:02:09.659Z,12.50
2019-03-30T11:04:39.605Z,12.80
2019-03-30T11:07:08.289Z,11.90
2019-03-30T11:10:07.624Z,10.80
2019-03-30T11:12:36.419Z,10.30
2019-03-30T11:15:06.015Z,10.00
2019-03-30T11:17:34.716Z,9.50
2019-03-30T11:20:08.604Z,8.60
2019-03-30T11:22:37.213Z,8.60
2019-03-30T11:25:08.529Z,9.40
2019-03-30T11:27:36.783Z,8.80
2019-03-30T11:30:06.194Z,8.00
2019-03-30T11:32:34.916Z,8.40
2019-03-30T11:35:04.086Z,8.80
2019-03-30T11:37:32.733Z,7.70
2019-03-30T11:40:01.531Z,7.40
2019-03-30T11:42:30.204Z,8.40
2019-03-30T11:44:58.918Z,9.10
2019-03-30T11:47:27.576Z,9.30
2019-03-30T11:49:56.190Z,7.80
2019-03-30T11:52:24.804Z,8.70
2019-03-30T11:54:53.462Z,9.20
2019-03-30T11:57:22.071Z,8.90
2019-03-30T11:59:50.626Z,8.70
2019-03-30T12:02:27.767Z,9.00
2019-03-30T12:04:49.818Z,8.30
2019-03-30T12:07:18.496Z,8.20
2019-03-30T12:09:47.041Z,8.20
2019-03-30T12:12:15.602Z,8.10
2019-03-30T12:14:44.261Z,8.50
2019-03-30T12:17:12.924Z,8.00
2019-03-30T12:19:41.512Z,8.00
2019-03-30T12:22:10.175Z,8.20
2019-03-30T12:24:38.748Z,8.20
2019-03-30T12:27:07.340Z,8.90
2019-03-30T12:29:36.013Z,9.00
2019-03-30T12:32:04.610Z,8.50
2019-03-30T12:34:33.250Z,8.40
2019-03-30T12:37:01.888Z,8.00
2019-03-30T12:39:30.538Z,8.10
2019-03-30T12:41:59.232Z,7.90
2019-03-30T12:44:28.000Z,8.00
2019-03-30T12:46:56.665Z,8.10
2019-03-30T12:49:25.332Z,8.30
2019-03-30T12:51:53.956Z,8.20
2019-03-30T12:54:22.686Z,9.10
2019-03-30T12:56:51.308Z,9.40
2019-03-30T12:59:19.969Z,8.70
2019-03-30T13:01:48.647Z,8.90
2019-03-30T13:04:17.251Z,9.10
2019-03-30T13:06:46.116Z,9.10
2019-03-30T13:09:14.680Z,9.30
2019-03-30T13:11:43.630Z,9.30
2019-03-30T13:14:12.252Z,9.00
2019-03-30T13:16:40.875Z,9.00
2019-03-30T13:19:27.932Z,9.40
2019-03-30T13:21:56.581Z,9.90
2019-03-30T13:24:25.202Z,9.10
2019-03-30T13:26:53.989Z,9.00
2019-03-30T13:29:27.657Z,8.40
2019-03-30T13:31:56.391Z,8.10
2019-03-30T13:34:24.992Z,9.30
2019-03-30T13:36:53.611Z,9.00
2019-03-30T13:39:22.268Z,9.00
2019-03-30T13:41:51.126Z,7.00
2019-03-30T13:44:19.839Z,7.70
2019-03-30T13:46:48.772Z,8.50
2019-03-30T13:49:17.447Z,8.30
2019-03-30T13:51:46.128Z,8.80
2019-03-30T13:54:14.780Z,8.60
2019-03-30T13:56:43.457Z,10.00
2019-03-30T13:59:12.052Z,8.50
2019-03-30T14:01:40.691Z,8.30
2019-03-30T14:04:09.368Z,9.60
2019-03-30T14:06:38.093Z,10.00
2019-03-30T14:09:07.636Z,9.50
2019-03-30T14:11:36.294Z,9.10
2019-03-30T14:14:04.992Z,9.30
2019-03-30T14:16:33.655Z,9.30
2019-03-30T14:19:02.342Z,9.90
2019-03-30T14:21:30.961Z,10.40
2019-03-30T14:23:59.660Z,11.00
2019-03-30T14:26:31.706Z,9.80
2019-03-30T14:28:58.893Z,10.50
2019-03-30T14:31:27.579Z,9.90
2019-03-30T14:33:56.229Z,9.60
2019-03-30T14:36:24.902Z,10.40
2019-03-30T14:38:53.533Z,9.60
2019-03-30T14:41:22.168Z,11.00
2019-03-30T14:43:50.929Z,9.60
2019-03-30T14:46:19.655Z,10.00
2019-03-30T14:48:48.277Z,9.20
2019-03-30T14:51:17.176Z,10.70
2019-03-30T14:53:45.804Z,10.70
2019-03-30T14:56:14.406Z,9.80
2019-03-30T14:58:43.085Z,9.50
2019-03-30T15:01:11.720Z,9.00
2019-03-30T15:03:40.641Z,9.40
2019-03-30T15:06:09.326Z,11.70
2019-03-30T15:08:37.946Z,11.50
2019-03-30T15:11:08.891Z,10.90
2019-03-30T15:13:37.494Z,10.40
2019-03-30T15:16:06.116Z,9.90
2019-03-30T15:18:34.741Z,10.60
2019-03-30T15:21:03.384Z,10.80
2019-03-30T15:23:32.028Z,10.70
2019-03-30T15:26:00.682Z,10.90
2019-03-30T15:28:29.349Z,10.90
2019-03-30T15:30:58.107Z,11.00
2019-03-30T15:33:26.749Z,11.10
2019-03-30T15:35:55.401Z,10.70
2019-03-30T15:38:23.975Z,12.30
2019-03-30T15:40:55.553Z,12.50
2019-03-30T15:43:37.205Z,13.40
2019-03-30T15:45:53.684Z,12.30
2019-03-30T15:48:22.259Z,14.00
2019-03-30T15:50:50.959Z,14.10
2019-03-30T15:53:19.548Z,13.50
2019-03-30T15:55:48.149Z,13.00
2019-03-30T15:58:16.754Z,13.10
2019-03-30T16:00:45.361Z,14.20
2019-03-30T16:03:14.207Z,13.80
2019-03-30T16:05:42.799Z,13.40
2019-03-30T16:08:11.449Z,13.50
2019-03-30T16:10:40.044Z,13.20
2019-03-30T16:13:08.631Z,13.70
2019-03-30T16:15:37.252Z,14.10
2019-03-30T16:18:05.832Z,14.10
2019-03-30T16:20:34.594Z,14.00
2019-03-30T16:23:03.318Z,14.50
2019-03-30T16:25:31.911Z,14.90
2019-03-30T16:28:01.271Z,15.00
2019-03-30T16:30:30.455Z,15.50
2019-03-30T16:32:59.068Z,15.70
2019-03-30T16:35:27.675Z,15.80
2019-03-30T16:37:56.308Z,16.80
2019-03-30T16:40:25.017Z,16.80
2019-03-30T16:42:53.620Z,17.40
2019-03-30T16:45:22.197Z,17.00
2019-03-30T16:47:50.910Z,17.10
2019-03-30T16:50:19.779Z,17.00
2019-03-30T16:52:48.421Z,18.00
2019-03-30T16:55:16.977Z,17.60
2019-03-30T16:57:45.582Z,18.40
2019-03-30T17:00:14.270Z,18.80
2019-03-30T17:02:42.866Z,18.20
2019-03-30T17:05:11.773Z,18.80
2019-03-30T17:07:40.396Z,18.60
2019-03-30T17:10:10.519Z,19.00
2019-03-30T17:12:39.120Z,19.30
2019-03-30T17:15:08.157Z,19.70
2019-03-30T17:17:36.816Z,19.70
2019-03-30T17:20:06.584Z,19.90
2019-03-30T17:22:35.200Z,20.20
2019-03-30T17:25:04.489Z,20.20
2019-03-30T17:27:33.132Z,21.50
2019-03-30T17:30:01.912Z,21.10
2019-03-30T17:32:30.567Z,21.60
2019-03-30T17:34:59.384Z,22.90
2019-03-30T17:40:07.515Z,23.50
2019-03-30T17:42:38.689Z,23.80
2019-03-30T17:45:07.237Z,23.90
2019-03-30T17:47:35.850Z,23.80
2019-03-30T17:50:05.410Z,24.30
2019-03-30T17:52:33.994Z,25.30
2019-03-30T17:55:02.743Z,26.50
2019-03-30T17:57:31.353Z,25.30
2019-03-30T17:59:59.997Z,25.70
2019-03-30T18:02:28.722Z,26.40
2019-03-30T18:04:57.295Z,26.90
2019-03-30T18:07:25.866Z,26.90
2019-03-30T18:09:54.467Z,27.60
2019-03-30T18:12:23.100Z,28.70
2019-03-30T18:14:51.689Z,28.00
2019-03-30T18:17:20.297Z,28.80
2019-03-30T18:19:48.915Z,29.40
2019-03-30T18:22:17.564Z,31.20
2019-03-30T18:24:46.132Z,31.20
2019-03-30T18:27:14.779Z,30.50
2019-03-30T18:29:43.346Z,31.00
2019-03-30T18:32:12.468Z,30.80
2019-03-30T18:34:41.338Z,30.70
2019-03-30T18:37:10.984Z,31.90
2019-03-30T18:39:39.962Z,30.60
2019-03-30T18:42:08.676Z,30.40
2019-03-30T18:44:37.480Z,30.40
2019-03-30T18:47:06.158Z,32.30
2019-03-30T18:49:34.783Z,31.70
2019-03-30T18:52:04.114Z,32.50
2019-03-30T18:54:34.411Z,31.30
2019-03-30T18:57:03.236Z,32.50
2019-03-30T18:59:31.827Z,32.60
2019-03-30T19:02:00.931Z,33.50
2019-03-30T19:04:29.545Z,32.60
2019-03-30T19:06:58.209Z,33.50
2019-03-30T19:09:26.808Z,33.50
2019-03-30T19:11:55.426Z,35.20
2019-03-30T19:14:24.287Z,34.30
2019-03-30T19:16:54.376Z,34.90
2019-03-30T19:19:25.549Z,36.00
2019-03-30T19:21:56.341Z,36.30
2019-03-30T19:24:24.959Z,37.30
2019-03-30T19:26:53.912Z,36.50
2019-03-30T19:29:24.165Z,37.80
2019-03-30T19:31:52.793Z,38.20
2019-03-30T19:34:24.480Z,39.90
2019-03-30T19:36:53.766Z,37.50
2019-03-30T19:39:22.576Z,39.50
2019-03-30T19:41:51.171Z,39.40
2019-03-30T19:44:19.992Z,39.70
2019-03-30T19:46:49.203Z,39.70
2019-03-30T19:49:18.331Z,39.40
2019-03-30T19:51:46.941Z,39.50
2019-03-30T19:54:16.140Z,40.00
2019-03-30T19:56:44.820Z,41.00
2019-03-30T19:59:14.073Z,40.40
2019-03-30T20:01:44.907Z,41.40
2019-03-30T20:04:13.526Z,41.00
2019-03-30T20:06:42.265Z,42.70
2019-03-30T20:09:10.985Z,42.20
2019-03-30T20:11:39.632Z,43.20
2019-03-30T20:14:08.251Z,43.80
2019-03-30T20:16:36.927Z,42.70
2019-03-30T20:19:12.749Z,43.30
2019-03-30T20:21:36.215Z,44.10
2019-03-30T20:24:04.854Z,44.70
2019-03-30T20:26:33.467Z,43.80
2019-03-30T20:29:02.230Z,46.30
2019-03-30T20:31:30.826Z,45.50
2019-03-30T20:33:59.471Z,44.80
2019-03-30T20:36:28.099Z,45.60
2019-03-30T20:38:56.741Z,45.10
2019-03-30T20:41:25.308Z,46.30
2019-03-30T20:43:53.969Z,47.10
2019-03-30T20:46:22.788Z,48.50
2019-03-30T20:48:51.470Z,50.00
2019-03-30T20:51:20.070Z,49.90
2019-03-30T20:53:48.725Z,49.30
2019-03-30T20:56:17.341Z,49.90
2019-03-30T20:58:46.001Z,48.40
2019-03-30T21:01:14.614Z,48.20
2019-03-30T21:03:43.370Z,47.80
2019-03-30T21:06:12.003Z,47.80
2019-03-30T21:08:40.670Z,49.90
2019-03-30T21:11:09.628Z,49.80
2019-03-30T21:13:38.245Z,49.00
2019-03-30T21:16:07.041Z,50.40
2019-03-30T21:18:35.668Z,49.70
2019-03-30T21:21:04.346Z,51.10
2019-03-30T21:23:32.969Z,50.30
2019-03-30T21:26:01.636Z,50.10
2019-03-30T21:28:30.266Z,49.60
2019-03-30T21:30:59.060Z,49.60
2019-03-30T21:33:27.695Z,49.60
2019-03-30T21:35:56.293Z,49.60
2019-03-30T21:38:24.974Z,50.40
2019-03-30T21:40:53.578Z,51.20
2019-03-30T21:43:28.793Z,51.60
2019-03-30T21:45:57.417Z,52.60
2019-03-30T21:48:26.029Z,51.80
2019-03-30T21:50:54.726Z,52.30
2019-03-30T21:53:23.346Z,53.60
2019-03-30T21:55:51.926Z,54.30
2019-03-30T21:58:20.520Z,54.30
2019-03-30T22:00:54.386Z,54.20
2019-03-30T22:03:22.962Z,54.60
2019-03-30T22:05:51.577Z,54.60
2019-03-30T22:08:20.240Z,54.50
2019-03-30T22:10:49.096Z,54.60
2019-03-30T22:13:21.270Z,56.20
2019-03-30T22:15:49.121Z,56.70
2019-03-30T22:18:17.745Z,56.70
2019-03-30T22:20:46.386Z,56.80
2019-03-30T22:23:14.971Z,56.50
2019-03-30T22:25:43.610Z,56.20
2019-03-30T22:28:12.220Z,57.00
2019-03-30T22:30:41.155Z,57.40
2019-03-30T22:33:09.755Z,57.20
2019-03-30T22:35:38.708Z,57.10
2019-03-30T22:38:07.282Z,57.50
2019-03-30T22:40:41.682Z,57.40
2019-03-30T22:43:10.445Z,57.40
2019-03-30T22:45:39.036Z,57.80
2019-03-30T22:48:07.706Z,58.60
2019-03-30T22:50:36.347Z,58.50
2019-03-30T22:53:04.984Z,59.20
2019-03-30T22:55:33.770Z,58.50
2019-03-30T22:58:02.417Z,58.50
2019-03-30T23:00:55.266Z,58.50
2019-03-30T23:03:24.241Z,58.40
2019-03-30T23:05:52.827Z,60.00
2019-03-30T23:08:21.422Z,58.80
2019-03-30T23:10:50.167Z,59.40
2019-03-30T23:13:18.760Z,62.30
2019-03-30T23:15:47.354Z,61.60
2019-03-30T23:18:15.939Z,63.50
2019-03-30T23:20:44.742Z,62.80
2019-03-30T23:23:13.346Z,62.50
2019-03-30T23:25:42.002Z,62.80
2019-03-30T23:28:10.671Z,63.50
2019-03-30T23:30:53.188Z,63.30
2019-03-30T23:33:09.843Z,63.50
2019-03-30T23:35:38.491Z,63.90
2019-03-30T23:38:07.069Z,64.20
2019-03-30T23:40:35.958Z,63.30
2019-03-30T23:43:04.687Z,64.20
2019-03-30T23:45:33.306Z,63.30
2019-03-30T23:48:01.951Z,63.80
2019-03-30T23:50:30.932Z,64.00
2019-03-30T23:52:59.502Z,65.30
2019-03-30T23:55:28.124Z,65.70
2019-03-30T23:57:56.736Z,65.00
