createdAt,value
2019-03-01T00:06:37.252Z,97631.00
2019-03-01T00:11:18.249Z,97638.00
2019-03-01T00:16:00.790Z,97635.00
2019-03-01T00:20:43.331Z,97639.00
2019-03-01T00:25:23.958Z,97639.00
2019-03-01T00:30:04.667Z,97636.00
2019-03-01T00:34:45.323Z,97632.00
2019-03-01T00:39:26.022Z,97629.00
2019-03-01T00:44:08.649Z,97631.00
2019-03-01T00:48:29.412Z,97618.00
2019-03-01T00:52:50.248Z,97614.00
2019-03-01T00:57:11.167Z,97613.00
2019-03-01T01:01:31.930Z,97609.00
2019-03-01T01:05:52.778Z,97605.00
2019-03-01T01:10:13.622Z,97601.00
2019-03-01T01:14:34.478Z,97593.00
2019-03-01T01:18:55.221Z,97571.00
2019-03-01T01:23:15.974Z,97562.00
2019-03-01T01:27:36.714Z,97555.00
2019-03-01T01:31:57.477Z,97560.00
2019-03-01T01:36:18.324Z,97547.00
2019-03-01T01:40:32.688Z,97547.00
2019-03-01T01:44:47.396Z,97552.00
2019-03-01T01:49:01.909Z,97556.00
2019-03-01T01:53:16.556Z,97547.00
2019-03-01T01:57:30.988Z,97539.00
2019-03-01T02:01:45.611Z,97535.00
2019-03-01T02:06:00.323Z,97546.00
2019-03-01T02:10:14.111Z,97546.00
2019-03-01T02:14:28.849Z,97536.00
2019-03-01T02:18:43.141Z,97540.00
2019-03-01T02:22:57.847Z,97531.00
2019-03-01T02:27:11.844Z,97523.00
2019-03-01T02:31:26.496Z,97523.00
2019-03-01T02:35:41.093Z,97513.00
2019-03-01T02:39:54.842Z,97513.00
2019-03-01T02:44:09.542Z,97505.00
2019-03-01T02:48:24.341Z,97498.00
2019-03-01T02:52:41.589Z,97486.00
2019-03-01T02:56:55.438Z,97489.00
2019-03-01T03:01:09.233Z,97493.00
2019-03-01T03:05:24.049Z,97486.00
2019-03-01T03:09:38.814Z,97482.00
2019-03-01T03:13:53.599Z,97476.00
2019-03-01T03:18:07.667Z,97462.00
2019-03-01T03:22:22.153Z,97455.00
2019-03-01T03:26:36.462Z,97463.00
2019-03-01T03:30:51.013Z,97462.00
2019-03-01T03:35:05.632Z,97452.00
2019-03-01T03:39:20.243Z,97448.00
2019-03-01T03:43:34.571Z,97449.00
2019-03-01T03:47:48.989Z,97447.00
2019-03-01T03:52:03.692Z,97440.00
2019-03-01T03:56:04.731Z,97434.00
2019-03-01T04:00:25.571Z,97435.00
2019-03-01T04:04:46.534Z,97430.00
2019-03-01T04:08:47.405Z,97430.00
2019-03-01T04:13:08.290Z,97432.00
2019-03-01T04:17:29.043Z,97433.00
2019-03-01T04:21:49.791Z,97427.00
2019-03-01T04:25:50.694Z,97426.00
2019-03-01T04:30:12.715Z,97417.00
2019-03-01T04:34:33.556Z,97419.00
2019-03-01T04:38:47.494Z,97410.00
2019-03-01T04:43:01.580Z,97414.00
2019-03-01T04:47:15.436Z,97411.00
2019-03-01T04:51:30.219Z,97405.00
2019-03-01T04:55:44.786Z,97398.00
2019-03-01T04:59:45.672Z,97397.00
2019-03-01T05:04:20.437Z,97390.00
2019-03-01T05:08:29.176Z,97388.00
2019-03-01T05:12:50.140Z,97387.00
2019-03-01T05:17:10.876Z,97388.00
2019-03-01T05:21:31.877Z,97385.00
2019-03-01T05:25:52.623Z,97381.00
2019-03-01T05:30:33.316Z,97368.00
2019-03-01T05:34:54.352Z,97370.00
2019-03-01T05:39:08.546Z,97372.00
2019-03-01T05:43:27.239Z,97375.00
2019-03-01T05:47:41.982Z,97373.00
2019-03-01T05:52:00.407Z,97370.00
2019-03-01T05:56:18.767Z,97376.00
2019-03-01T06:00:33.550Z,97373.00
2019-03-01T06:04:47.926Z,97368.00
2019-03-01T06:09:28.654Z,97370.00
2019-03-01T06:14:11.187Z,97371.00
2019-03-01T06:18:51.772Z,97377.00
2019-03-01T06:23:32.361Z,97384.00
2019-03-01T06:28:13.011Z,97380.00
2019-03-01T06:32:54.002Z,97384.00
2019-03-01T06:37:08.463Z,97370.00
2019-03-01T06:41:25.044Z,97365.00
2019-03-01T06:45:39.817Z,97367.00
2019-03-01T06:49:59.018Z,97374.00
2019-03-01T06:54:13.224Z,97381.00
2019-03-01T06:58:27.794Z,97371.00
2019-03-01T07:02:44.174Z,97371.00
2019-03-01T07:06:58.894Z,97378.00
2019-03-01T07:11:13.237Z,97379.00
2019-03-01T07:15:27.718Z,97390.00
2019-03-01T07:19:42.462Z,97383.00
2019-03-01T07:23:57.029Z,97387.00
2019-03-01T07:28:11.471Z,97383.00
2019-03-01T07:32:26.066Z,97379.00
2019-03-01T07:36:40.743Z,97389.00
2019-03-01T07:40:55.366Z,97386.00
2019-03-01T07:45:09.839Z,97381.00
2019-03-01T07:49:24.599Z,97395.00
2019-03-01T07:53:41.805Z,97398.00
2019-03-01T07:57:55.328Z,97403.00
2019-03-01T08:02:09.925Z,97401.00
2019-03-01T08:06:24.456Z,97409.00
2019-03-01T08:10:38.799Z,97409.00
2019-03-01T08:14:53.444Z,97413.00
2019-03-01T08:19:08.221Z,97419.00
2019-03-01T08:23:22.855Z,97420.00
2019-03-01T08:27:37.264Z,97436.00
2019-03-01T08:31:52.830Z,97432.00
2019-03-01T08:36:08.149Z,97435.00
2019-03-01T08:40:21.902Z,97436.00
2019-03-01T08:44:36.554Z,97436.00
2019-03-01T08:48:51.169Z,97440.00
2019-03-01T08:53:05.705Z,97433.00
2019-03-01T08:57:22.676Z,97434.00
2019-03-01T09:01:35.880Z,97431.00
2019-03-01T09:05:50.350Z,97433.00
2019-03-01T09:10:05.208Z,97438.00
2019-03-01T09:14:22.751Z,97432.00
2019-03-01T09:18:38.922Z,97451.00
2019-03-01T09:22:53.820Z,97438.00
2019-03-01T09:27:08.550Z,97455.00
2019-03-01T09:31:09.549Z,97466.00
2019-03-01T09:39:53.650Z,97468.00
2019-03-01T09:44:08.583Z,97478.00
2019-03-01T09:48:23.210Z,97489.00
2019-03-01T09:52:37.729Z,97481.00
2019-03-01T09:56:52.351Z,97495.00
2019-03-01T10:01:06.885Z,97491.00
2019-03-01T10:05:20.584Z,97495.00
2019-03-01T10:09:35.280Z,97498.00
2019-03-01T10:13:49.871Z,97502.00
2019-03-01T10:18:04.380Z,97505.00
2019-03-01T10:22:18.965Z,97513.00
2019-03-01T10:26:33.630Z,97512.00
2019-03-01T10:30:48.133Z,97519.00
2019-03-01T10:35:02.817Z,97517.00
2019-03-01T10:39:45.367Z,97520.00
2019-03-01T10:44:06.262Z,97519.00
2019-03-01T10:48:07.316Z,97520.00
2019-03-01T10:52:28.154Z,97527.00
2019-03-01T10:56:48.923Z,97521.00
2019-03-01T11:01:09.764Z,97525.00
2019-03-01T11:05:30.651Z,97519.00
2019-03-01T11:09:51.479Z,97516.00
2019-03-01T11:14:12.400Z,97525.00
2019-03-01T11:18:33.168Z,97526.00
2019-03-01T11:22:53.899Z,97528.00
2019-03-01T11:27:14.739Z,97529.00
2019-03-01T11:31:35.587Z,97535.00
2019-03-01T11:35:56.384Z,97540.00
2019-03-01T11:40:10.413Z,97554.00
2019-03-01T11:44:24.775Z,97548.00
2019-03-01T11:48:39.162Z,97562.00
2019-03-01T11:52:53.566Z,97570.00
2019-03-01T11:57:08.294Z,97565.00
2019-03-01T12:01:22.762Z,97575.00
2019-03-01T12:05:37.435Z,97571.00
2019-03-01T12:09:38.973Z,97578.00
2019-03-01T12:13:59.990Z,97584.00
2019-03-01T12:18:20.732Z,97589.00
2019-03-01T12:22:41.595Z,97590.00
2019-03-01T12:27:02.929Z,97595.00
2019-03-01T12:31:46.122Z,97248.00
2019-03-01T12:40:41.365Z,97606.00
2019-03-01T12:44:56.225Z,97606.00
2019-03-01T12:49:13.151Z,97611.00
2019-03-01T12:53:29.601Z,97613.00
2019-03-01T12:57:44.572Z,97610.00
2019-03-01T13:02:00.972Z,97612.00
2019-03-01T13:06:15.682Z,97611.00
2019-03-01T13:10:30.188Z,97615.00
2019-03-01T13:14:44.833Z,97610.00
2019-03-01T13:18:59.073Z,97626.00
2019-03-01T13:23:01.025Z,97626.00
2019-03-01T13:27:22.964Z,97619.00
2019-03-01T13:31:43.948Z,97629.00
2019-03-01T13:36:05.200Z,97622.00
2019-03-01T13:40:20.939Z,97631.00
2019-03-01T13:44:36.065Z,97631.00
2019-03-01T13:48:54.096Z,97635.00
2019-03-01T13:53:08.858Z,97638.00
2019-03-01T13:57:23.139Z,97641.00
2019-03-01T14:01:37.882Z,97658.00
2019-03-01T14:05:54.859Z,97657.00
2019-03-01T14:10:09.470Z,97655.00
2019-03-01T14:14:10.458Z,97656.00
2019-03-01T14:18:11.450Z,97675.00
2019-03-01T14:22:32.209Z,97677.00
2019-03-01T14:26:53.918Z,97674.00
2019-03-01T14:31:15.642Z,97682.00
2019-03-01T14:35:36.573Z,97684.00
2019-03-01T14:39:51.688Z,97685.00
2019-03-01T14:44:06.436Z,97687.00
2019-03-01T14:48:20.339Z,97696.00
2019-03-01T14:52:34.937Z,97700.00
2019-03-01T14:56:49.569Z,97692.00
2019-03-01T15:01:04.177Z,97699.00
2019-03-01T15:05:19.878Z,97709.00
2019-03-01T15:09:34.467Z,97706.00
2019-03-01T15:13:49.126Z,97716.00
2019-03-01T15:18:03.612Z,97708.00
2019-03-01T15:22:18.310Z,97721.00
2019-03-01T15:26:32.863Z,97722.00
2019-03-01T15:30:47.541Z,97717.00
2019-03-01T15:35:03.909Z,97722.00
2019-03-01T15:39:20.020Z,97715.00
2019-03-01T15:43:34.902Z,97729.00
2019-03-01T15:47:50.384Z,97734.00
2019-03-01T15:52:05.342Z,97739.00
2019-03-01T15:56:07.194Z,97738.00
2019-03-01T16:00:30.318Z,97732.00
2019-03-01T16:04:52.021Z,97731.00
2019-03-01T16:09:13.580Z,97740.00
2019-03-01T16:13:14.475Z,97743.00
2019-03-01T16:17:35.242Z,97739.00
2019-03-01T16:21:56.253Z,97740.00
2019-03-01T16:26:17.005Z,97731.00
2019-03-01T16:30:37.781Z,97727.00
2019-03-01T16:34:58.635Z,97725.00
2019-03-01T16:39:13.311Z,97731.00
2019-03-01T16:43:28.639Z,97742.00
2019-03-01T16:47:44.358Z,97765.00
2019-03-01T16:51:58.823Z,97752.00
2019-03-01T16:56:13.525Z,97773.00
2019-03-01T17:00:27.969Z,97771.00
2019-03-01T17:04:42.447Z,97784.00
2019-03-01T17:08:43.472Z,97796.00
2019-03-01T17:12:44.551Z,97797.00
2019-03-01T17:16:45.429Z,97802.00
2019-03-01T17:21:06.283Z,97798.00
2019-03-01T17:25:27.737Z,97802.00
2019-03-01T17:29:49.869Z,97802.00
2019-03-01T17:33:50.832Z,97820.00
2019-03-01T17:38:11.662Z,97818.00
2019-03-01T17:42:32.603Z,97818.00
2019-03-01T17:46:53.427Z,97835.00
2019-03-01T17:51:14.289Z,97835.00
2019-03-01T17:55:37.612Z,97844.00
2019-03-01T17:59:57.737Z,97843.00
2019-03-01T18:04:18.591Z,97853.00
2019-03-01T18:08:19.565Z,97858.00
2019-03-01T18:12:21.230Z,97855.00
2019-03-01T18:16:43.266Z,97865.00
2019-03-01T18:21:04.114Z,97864.00
2019-03-01T18:25:26.151Z,97862.00
2019-03-01T18:29:47.515Z,97871.00
2019-03-01T18:34:08.362Z,97867.00
2019-03-01T18:38:09.460Z,97874.00
2019-03-01T18:42:10.598Z,97880.00
2019-03-01T18:46:14.666Z,97871.00
2019-03-01T18:50:35.245Z,97885.00
2019-03-01T18:54:56.071Z,97882.00
2019-03-01T18:59:17.315Z,97894.00
2019-03-01T19:03:41.471Z,97897.00
2019-03-01T19:08:04.770Z,97899.00
2019-03-01T19:12:05.574Z,97917.00
2019-03-01T19:16:28.574Z,97920.00
2019-03-01T19:21:09.091Z,97913.00
2019-03-01T19:25:30.025Z,97931.00
2019-03-01T19:29:50.915Z,97938.00
2019-03-01T19:33:51.901Z,97939.00
2019-03-01T19:38:12.875Z,97946.00
2019-03-01T19:42:29.500Z,97953.00
2019-03-01T19:46:44.111Z,97942.00
2019-03-01T19:51:01.589Z,97943.00
2019-03-01T19:55:14.940Z,97947.00
2019-03-01T19:59:29.366Z,97960.00
2019-03-01T20:03:45.441Z,97962.00
2019-03-01T20:08:00.998Z,97964.00
2019-03-01T20:12:15.715Z,97973.00
2019-03-01T20:16:30.365Z,97959.00
2019-03-01T20:20:44.924Z,97972.00
2019-03-01T20:24:58.880Z,97988.00
2019-03-01T20:29:12.825Z,97981.00
2019-03-01T20:33:27.878Z,97994.00
2019-03-01T20:37:42.409Z,97994.00
2019-03-01T20:41:57.579Z,98003.00
2019-03-01T20:46:12.102Z,98008.00
2019-03-01T20:50:26.864Z,98012.00
2019-03-01T20:54:41.446Z,98018.00
2019-03-01T20:58:42.574Z,98022.00
2019-03-01T21:03:03.420Z,98024.00
2019-03-01T21:07:24.184Z,98035.00
2019-03-01T21:11:45.059Z,98039.00
2019-03-01T21:16:05.963Z,98034.00
2019-03-01T21:20:26.883Z,98027.00
2019-03-01T21:24:47.655Z,98028.00
2019-03-01T21:29:08.989Z,98035.00
2019-03-01T21:33:31.220Z,98031.00
2019-03-01T21:37:34.722Z,98029.00
2019-03-01T21:41:48.555Z,98015.00
2019-03-01T21:46:02.444Z,98017.00
2019-03-01T21:50:17.261Z,98027.00
2019-03-01T21:54:32.330Z,98018.00
2019-03-01T21:58:46.429Z,98030.00
2019-03-01T22:02:48.939Z,98026.00
2019-03-01T22:06:50.254Z,98024.00
2019-03-01T22:10:51.269Z,98022.00
2019-03-01T22:15:33.889Z,98023.00
2019-03-01T22:19:54.814Z,98028.00
2019-03-01T22:24:15.559Z,98025.00
2019-03-01T22:28:37.072Z,98029.00
2019-03-01T22:32:58.158Z,98016.00
2019-03-01T22:37:18.904Z,98026.00
2019-03-01T22:41:35.621Z,98028.00
2019-03-01T22:45:49.714Z,98035.00
2019-03-01T22:50:07.025Z,98025.00
2019-03-01T22:54:20.749Z,98025.00
2019-03-01T22:58:21.642Z,98025.00
2019-03-01T23:02:44.384Z,98018.00
2019-03-01T23:07:06.433Z,98023.00
2019-03-01T23:11:28.653Z,98017.00
2019-03-01T23:15:30.127Z,98014.00
2019-03-01T23:19:51.693Z,98012.00
2019-03-01T23:24:13.622Z,98032.00
2019-03-01T23:28:34.362Z,98028.00
2019-03-01T23:32:55.996Z,98033.00
2019-03-01T23:37:17.782Z,98039.00
2019-03-01T23:41:18.659Z,98035.00
2019-03-01T23:45:39.517Z,98033.00
2019-03-01T23:50:00.595Z,98040.00
2019-03-01T23:54:21.491Z,98033.00
2019-03-01T23:58:42.557Z,98024.00
