createdAt,value
2022-10-12T00:00:33.768Z,6.50
2022-10-12T00:03:00.516Z,6.03
2022-10-12T00:05:27.413Z,6.13
2022-10-12T00:07:54.196Z,5.33
2022-10-12T00:10:20.949Z,5.50
2022-10-12T00:12:49.101Z,6.30
2022-10-12T00:15:15.949Z,7.03
2022-10-12T00:17:42.708Z,5.90
2022-10-12T00:20:10.330Z,6.80
2022-10-12T00:22:37.121Z,5.53
2022-10-12T00:25:04.431Z,7.03
2022-10-12T00:27:31.129Z,7.13
2022-10-12T00:29:59.215Z,5.27
2022-10-12T00:32:25.997Z,4.57
2022-10-12T00:34:52.775Z,4.80
2022-10-12T00:37:19.523Z,6.23
2022-10-12T00:39:46.320Z,5.83
2022-10-12T00:42:13.092Z,5.10
2022-10-12T00:44:42.295Z,5.77
2022-10-12T00:47:26.969Z,5.13
2022-10-12T00:49:59.739Z,5.13
2022-10-12T00:52:32.018Z,5.80
2022-10-12T00:54:59.955Z,5.63
2022-10-12T00:57:26.798Z,4.60
2022-10-12T00:59:58.234Z,5.23
2022-10-12T01:02:29.509Z,4.70
2022-10-12T01:04:57.573Z,6.00
2022-10-12T01:07:24.303Z,5.37
2022-10-12T01:09:51.062Z,4.90
2022-10-12T01:12:18.478Z,4.63
2022-10-12T01:14:45.415Z,4.57
2022-10-12T01:17:22.484Z,5.60
2022-10-12T01:20:27.979Z,4.77
2022-10-12T01:23:21.748Z,6.10
2022-10-12T01:26:09.307Z,5.40
2022-10-12T01:28:48.786Z,4.73
2022-10-12T01:31:27.549Z,4.90
2022-10-12T01:34:00.581Z,5.27
2022-10-12T01:36:32.955Z,4.13
2022-10-12T01:39:08.500Z,5.67
2022-10-12T01:41:39.870Z,4.37
2022-10-12T01:44:06.735Z,4.90
2022-10-12T01:46:42.997Z,3.83
2022-10-12T01:49:11.367Z,4.03
2022-10-12T01:52:02.626Z,3.50
2022-10-12T01:54:40.709Z,3.83
2022-10-12T01:57:18.308Z,4.20
2022-10-12T01:59:55.909Z,3.70
2022-10-12T02:02:30.752Z,4.30
2022-10-12T02:05:02.926Z,3.83
2022-10-12T02:07:39.423Z,4.90
2022-10-12T02:10:12.598Z,3.53
2022-10-12T02:12:41.562Z,3.70
2022-10-12T02:15:11.337Z,4.00
2022-10-12T02:17:41.733Z,3.33
2022-10-12T02:20:13.110Z,3.90
2022-10-12T02:22:42.550Z,4.30
2022-10-12T02:25:12.384Z,3.27
2022-10-12T02:27:43.120Z,3.20
2022-10-12T02:30:11.487Z,4.33
2022-10-12T02:32:47.669Z,3.33
2022-10-12T02:35:20.979Z,3.80
2022-10-12T02:37:53.510Z,4.20
2022-10-12T02:40:29.438Z,3.20
2022-10-12T02:43:16.387Z,4.20
2022-10-12T02:45:46.241Z,2.93
2022-10-12T02:48:18.651Z,3.93
2022-10-12T02:50:49.172Z,4.00
2022-10-12T02:53:16.836Z,3.70
2022-10-12T02:55:49.291Z,3.47
2022-10-12T02:58:16.494Z,3.13
2022-10-12T03:00:43.380Z,3.67
2022-10-12T03:03:10.281Z,3.10
2022-10-12T03:05:38.460Z,3.40
2022-10-12T03:08:05.609Z,3.10
2022-10-12T03:10:32.644Z,4.00
2022-10-12T03:12:59.575Z,3.60
2022-10-12T03:15:26.497Z,4.03
2022-10-12T03:17:53.344Z,3.53
2022-10-12T03:20:20.140Z,3.30
2022-10-12T03:22:49.159Z,2.93
2022-10-12T03:25:16.198Z,3.80
2022-10-12T03:27:43.042Z,3.50
2022-10-12T03:30:12.342Z,2.80
2022-10-12T03:32:39.232Z,3.60
2022-10-12T03:35:07.128Z,3.43
2022-10-12T03:37:33.941Z,3.00
2022-10-12T03:40:02.184Z,3.53
2022-10-12T03:42:29.223Z,3.50
2022-10-12T03:44:56.092Z,3.60
2022-10-12T03:47:22.971Z,3.10
2022-10-12T03:49:49.792Z,4.40
2022-10-12T03:52:16.734Z,3.90
2022-10-12T03:54:43.567Z,3.10
2022-10-12T03:57:11.771Z,3.70
2022-10-12T03:59:38.622Z,2.83
2022-10-12T04:02:05.486Z,4.13
2022-10-12T04:04:32.336Z,2.90
2022-10-12T04:06:59.143Z,3.90
2022-10-12T04:09:25.992Z,3.33
2022-10-12T04:11:52.804Z,3.80
2022-10-12T04:14:21.167Z,3.30
2022-10-12T04:16:47.999Z,3.17
2022-10-12T04:19:15.186Z,3.30
2022-10-12T04:21:42.016Z,3.40
2022-10-12T04:24:08.967Z,3.87
2022-10-12T04:26:35.793Z,3.20
2022-10-12T04:29:02.954Z,3.23
2022-10-12T04:31:31.500Z,3.33
2022-10-12T04:33:58.314Z,4.03
2022-10-12T04:36:26.159Z,3.27
2022-10-12T04:38:57.053Z,3.37
2022-10-12T04:41:26.935Z,2.60
2022-10-12T04:43:53.826Z,3.67
2022-10-12T04:46:21.433Z,3.50
2022-10-12T04:48:49.761Z,3.10
2022-10-12T04:51:16.646Z,2.50
2022-10-12T04:53:43.481Z,3.23
2022-10-12T04:56:10.297Z,2.97
2022-10-12T04:58:37.158Z,3.73
2022-10-12T05:01:04.039Z,3.80
2022-10-12T05:03:30.902Z,2.70
2022-10-12T05:05:59.181Z,2.50
2022-10-12T05:08:26.120Z,3.20
2022-10-12T05:10:52.968Z,2.60
2022-10-12T05:13:19.779Z,2.90
2022-10-12T05:15:46.591Z,2.70
2022-10-12T05:18:13.426Z,3.03
2022-10-12T05:20:40.256Z,3.00
2022-10-12T05:23:09.719Z,3.50
2022-10-12T05:25:36.617Z,3.20
2022-10-12T05:28:04.147Z,3.00
2022-10-12T05:30:31.009Z,2.90
2022-10-12T05:32:57.918Z,2.77
2022-10-12T05:35:24.803Z,3.23
2022-10-12T05:37:51.706Z,4.20
2022-10-12T05:40:20.055Z,3.20
2022-10-12T05:42:46.949Z,3.17
2022-10-12T05:45:15.125Z,2.83
2022-10-12T05:47:42.027Z,2.80
2022-10-12T05:50:09.496Z,3.77
2022-10-12T05:52:36.708Z,2.80
2022-10-12T05:55:04.029Z,2.90
2022-10-12T05:57:32.374Z,3.30
2022-10-12T05:59:59.198Z,3.20
2022-10-12T06:02:28.857Z,2.63
2022-10-12T06:04:55.759Z,2.00
2022-10-12T06:07:22.585Z,4.00
2022-10-12T06:09:49.482Z,3.23
2022-10-12T06:12:16.416Z,4.37
2022-10-12T06:14:44.538Z,3.30
2022-10-12T06:17:11.605Z,3.20
2022-10-12T06:19:38.446Z,4.70
2022-10-12T06:22:05.331Z,3.87
2022-10-12T06:24:37.579Z,3.90
2022-10-12T06:27:04.393Z,3.63
2022-10-12T06:29:31.286Z,3.77
2022-10-12T06:31:59.366Z,4.70
2022-10-12T06:34:26.099Z,3.70
2022-10-12T06:36:52.874Z,4.80
2022-10-12T06:39:19.653Z,4.47
2022-10-12T06:41:46.428Z,5.23
2022-10-12T06:44:13.696Z,4.13
2022-10-12T06:46:40.521Z,5.10
2022-10-12T06:49:08.669Z,6.27
2022-10-12T06:51:38.331Z,5.37
2022-10-12T06:54:05.238Z,6.57
2022-10-12T06:56:32.036Z,7.50
2022-10-12T06:58:58.868Z,8.20
2022-10-12T07:01:25.822Z,9.00
2022-10-12T07:03:55.024Z,7.47
2022-10-12T07:06:25.250Z,6.70
2022-10-12T07:08:54.374Z,6.50
2022-10-12T07:11:21.451Z,6.13
2022-10-12T07:13:48.253Z,7.37
2022-10-12T07:16:16.032Z,8.40
2022-10-12T07:18:42.827Z,8.40
2022-10-12T07:21:09.702Z,7.70
2022-10-12T07:23:40.181Z,6.83
2022-10-12T07:26:09.323Z,7.30
2022-10-12T07:28:38.026Z,7.77
2022-10-12T07:31:07.009Z,7.13
2022-10-12T07:33:34.257Z,7.90
2022-10-12T07:36:21.225Z,8.00
2022-10-12T07:38:49.518Z,6.77
2022-10-12T07:41:16.884Z,5.93
2022-10-12T07:43:43.951Z,7.27
2022-10-12T07:46:11.460Z,8.43
2022-10-12T07:48:38.264Z,8.40
2022-10-12T07:51:05.309Z,8.37
2022-10-12T07:53:33.631Z,9.70
2022-10-12T07:56:02.437Z,8.00
2022-10-12T07:58:29.315Z,8.07
2022-10-12T08:00:56.094Z,9.40
2022-10-12T08:03:24.045Z,9.43
2022-10-12T08:05:50.836Z,8.60
2022-10-12T08:08:17.555Z,8.77
2022-10-12T08:10:44.339Z,7.23
2022-10-12T08:13:12.474Z,7.93
2022-10-12T08:15:39.267Z,6.87
2022-10-12T08:18:06.051Z,8.13
2022-10-12T08:20:32.810Z,6.80
2022-10-12T08:22:59.534Z,6.70
2022-10-12T08:25:26.273Z,5.27
2022-10-12T08:27:53.001Z,5.50
2022-10-12T08:30:21.059Z,6.47
2022-10-12T08:32:47.826Z,5.20
2022-10-12T08:35:14.664Z,10.20
2022-10-12T08:37:41.728Z,6.43
2022-10-12T08:40:13.690Z,6.90
2022-10-12T08:42:50.539Z,6.50
2022-10-12T08:45:32.704Z,5.90
2022-10-12T08:48:07.133Z,6.07
2022-10-12T08:50:38.613Z,6.63
2022-10-12T08:53:12.453Z,5.67
2022-10-12T08:55:42.317Z,6.10
2022-10-12T08:58:15.846Z,6.67
2022-10-12T09:00:47.244Z,4.30
2022-10-12T09:03:23.517Z,6.83
2022-10-12T09:05:58.116Z,5.10
2022-10-12T09:08:35.744Z,5.70
2022-10-12T09:11:12.107Z,6.03
2022-10-12T09:13:46.806Z,5.47
2022-10-12T09:16:21.478Z,4.70
2022-10-12T09:18:52.266Z,3.53
2022-10-12T09:21:20.745Z,4.20
2022-10-12T09:23:48.736Z,4.20
2022-10-12T09:26:18.283Z,3.63
2022-10-12T09:28:48.628Z,3.40
2022-10-12T09:31:37.977Z,4.17
2022-10-12T09:34:08.108Z,4.20
2022-10-12T09:36:39.641Z,4.10
2022-10-12T09:39:13.219Z,4.40
2022-10-12T09:41:45.908Z,3.20
2022-10-12T09:44:19.976Z,3.57
2022-10-12T09:46:53.751Z,3.77
2022-10-12T09:49:21.627Z,3.80
2022-10-12T09:51:59.135Z,3.60
2022-10-12T09:54:29.033Z,4.00
2022-10-12T09:56:56.894Z,3.90
2022-10-12T09:59:32.417Z,4.17
2022-10-12T10:02:12.381Z,3.87
2022-10-12T10:04:41.180Z,3.43
2022-10-12T10:07:23.314Z,3.10
2022-10-12T10:10:15.518Z,3.77
2022-10-12T10:12:48.835Z,3.10
2022-10-12T10:15:27.995Z,2.70
2022-10-12T10:17:59.659Z,2.93
2022-10-12T10:20:33.685Z,2.20
2022-10-12T10:23:04.072Z,2.40
2022-10-12T10:25:32.673Z,3.07
2022-10-12T10:28:24.697Z,3.17
2022-10-12T10:31:00.713Z,3.20
2022-10-12T10:33:33.424Z,2.97
2022-10-12T10:36:04.526Z,2.90
2022-10-12T10:38:44.924Z,2.87
2022-10-12T10:41:16.991Z,3.57
2022-10-12T10:43:47.003Z,3.00
2022-10-12T10:46:15.535Z,3.33
2022-10-12T10:48:52.839Z,2.80
2022-10-12T10:51:19.914Z,3.17
2022-10-12T10:53:49.198Z,3.57
2022-10-12T10:56:20.323Z,3.00
2022-10-12T10:58:50.949Z,2.97
2022-10-12T11:01:24.155Z,3.43
2022-10-12T11:03:57.888Z,2.47
2022-10-12T11:06:34.487Z,2.20
2022-10-12T11:09:05.134Z,2.50
2022-10-12T11:11:35.571Z,2.67
2022-10-12T11:14:07.957Z,2.87
2022-10-12T11:16:39.805Z,3.00
2022-10-12T11:19:20.726Z,2.13
2022-10-12T11:21:51.407Z,2.70
2022-10-12T11:24:24.950Z,2.27
2022-10-12T11:26:56.225Z,2.43
2022-10-12T11:29:23.305Z,2.33
2022-10-12T11:31:53.472Z,1.97
2022-10-12T11:34:23.859Z,2.63
2022-10-12T11:37:14.618Z,1.90
2022-10-12T11:39:44.552Z,3.93
2022-10-12T11:42:21.710Z,1.90
2022-10-12T11:44:49.774Z,1.93
2022-10-12T11:47:22.423Z,1.90
2022-10-12T11:49:56.823Z,2.00
2022-10-12T11:52:28.813Z,2.00
2022-10-12T11:55:00.657Z,2.57
2022-10-12T11:57:30.428Z,1.80
2022-10-12T12:00:01.568Z,3.47
2022-10-12T12:02:32.530Z,1.63
2022-10-12T12:05:02.922Z,2.50
2022-10-12T12:07:45.237Z,2.37
2022-10-12T12:10:43.517Z,2.13
2022-10-12T12:13:19.701Z,2.33
2022-10-12T12:16:31.205Z,2.60
2022-10-12T12:19:13.986Z,2.87
2022-10-12T12:22:24.340Z,2.23
2022-10-12T12:25:04.913Z,1.90
2022-10-12T12:27:35.927Z,1.90
2022-10-12T12:30:06.658Z,2.80
2022-10-12T12:32:49.393Z,2.43
2022-10-12T12:35:22.545Z,1.40
2022-10-12T12:38:06.528Z,2.13
2022-10-12T12:40:33.899Z,1.90
2022-10-12T12:43:35.547Z,2.20
2022-10-12T12:46:04.063Z,1.80
2022-10-12T12:48:58.408Z,2.00
2022-10-12T12:51:33.284Z,2.30
2022-10-12T12:54:04.429Z,1.97
2022-10-12T12:56:40.035Z,2.60
2022-10-12T12:59:33.692Z,2.53
2022-10-12T13:02:21.501Z,2.03
2022-10-12T13:05:18.701Z,2.23
2022-10-12T13:08:24.018Z,2.30
2022-10-12T13:11:19.255Z,2.20
2022-10-12T13:13:57.366Z,1.97
2022-10-12T13:19:40.492Z,1.70
2022-10-12T13:22:16.697Z,2.13
2022-10-12T13:24:46.884Z,2.00
2022-10-12T13:27:20.630Z,2.67
2022-10-12T13:29:54.156Z,2.40
2022-10-12T13:32:31.371Z,2.43
2022-10-12T13:35:04.373Z,2.13
2022-10-12T13:37:33.539Z,1.87
2022-10-12T13:40:00.460Z,2.30
2022-10-12T13:42:32.013Z,1.77
2022-10-12T13:44:59.288Z,2.10
2022-10-12T13:47:28.110Z,1.80
2022-10-12T13:49:55.567Z,1.67
2022-10-12T13:52:30.960Z,2.13
2022-10-12T13:54:59.650Z,2.50
2022-10-12T13:57:35.039Z,2.40
2022-10-12T14:00:07.899Z,2.07
2022-10-12T14:02:34.653Z,1.93
2022-10-12T14:05:03.359Z,2.10
2022-10-12T14:07:34.049Z,2.27
2022-10-12T14:10:05.619Z,2.07
2022-10-12T14:12:35.172Z,1.73
2022-10-12T14:15:04.056Z,2.07
2022-10-12T14:17:30.904Z,2.00
2022-10-12T14:20:15.430Z,2.50
2022-10-12T14:22:47.505Z,2.47
2022-10-12T14:25:21.586Z,2.57
2022-10-12T14:27:56.342Z,2.63
2022-10-12T14:30:25.140Z,2.60
2022-10-12T14:32:58.783Z,2.00
2022-10-12T14:35:27.964Z,3.33
2022-10-12T14:37:55.727Z,1.40
2022-10-12T14:40:32.264Z,3.20
2022-10-12T14:43:03.753Z,2.50
2022-10-12T14:45:31.846Z,2.00
2022-10-12T14:47:59.404Z,3.10
2022-10-12T14:50:26.215Z,3.23
2022-10-12T14:52:56.088Z,2.30
2022-10-12T14:55:25.448Z,3.20
2022-10-12T14:57:52.409Z,2.70
2022-10-12T15:00:22.949Z,2.50
2022-10-12T15:02:50.607Z,2.40
2022-10-12T15:05:19.002Z,2.80
2022-10-12T15:07:45.813Z,3.00
2022-10-12T15:10:13.088Z,2.60
2022-10-12T15:12:40.271Z,3.43
2022-10-12T15:15:35.819Z,2.93
2022-10-12T15:18:02.999Z,2.30
2022-10-12T15:20:31.381Z,2.53
2022-10-12T15:22:58.773Z,2.23
2022-10-12T15:25:37.069Z,2.80
2022-10-12T15:28:07.426Z,2.27
2022-10-12T15:30:43.422Z,2.00
2022-10-12T15:33:22.891Z,2.63
2022-10-12T15:35:50.183Z,2.50
2022-10-12T15:38:18.119Z,2.40
2022-10-12T15:40:45.768Z,2.27
2022-10-12T15:43:13.896Z,2.53
2022-10-12T15:45:42.887Z,2.20
2022-10-12T15:48:11.057Z,2.50
2022-10-12T15:50:40.905Z,2.30
2022-10-12T15:53:08.180Z,3.13
2022-10-12T15:55:34.875Z,1.70
2022-10-12T15:58:01.846Z,1.90
2022-10-12T16:00:29.849Z,2.27
2022-10-12T16:02:58.597Z,2.33
2022-10-12T16:05:27.497Z,2.23
2022-10-12T16:07:54.913Z,2.60
2022-10-12T16:10:23.536Z,2.40
2022-10-12T16:12:52.056Z,2.70
2022-10-12T16:15:21.221Z,2.07
2022-10-12T16:17:48.105Z,3.03
2022-10-12T16:20:16.902Z,2.33
2022-10-12T16:22:44.506Z,2.23
2022-10-12T16:25:13.017Z,2.70
2022-10-12T16:27:39.937Z,1.83
2022-10-12T16:30:07.971Z,2.40
2022-10-12T16:32:35.461Z,2.40
2022-10-12T16:35:02.448Z,2.33
2022-10-12T16:37:30.781Z,2.90
2022-10-12T16:39:57.628Z,3.13
2022-10-12T16:42:24.409Z,3.80
2022-10-12T16:44:51.083Z,4.03
2022-10-12T16:47:18.016Z,6.93
2022-10-12T16:49:44.889Z,7.90
2022-10-12T16:52:11.674Z,6.87
2022-10-12T16:54:39.898Z,7.10
2022-10-12T16:57:06.735Z,11.27
2022-10-12T16:59:33.557Z,12.07
2022-10-12T17:02:00.289Z,12.60
2022-10-12T17:04:27.129Z,8.70
2022-10-12T17:06:53.854Z,4.83
2022-10-12T17:09:20.564Z,5.83
2022-10-12T17:11:48.595Z,6.90
2022-10-12T17:14:16.190Z,5.10
2022-10-12T17:16:43.045Z,4.57
2022-10-12T17:19:10.700Z,4.53
2022-10-12T17:21:37.436Z,5.13
2022-10-12T17:24:04.562Z,4.50
2022-10-12T17:26:31.295Z,6.40
2022-10-12T17:28:59.542Z,5.10
2022-10-12T17:31:26.356Z,5.17
2022-10-12T17:33:53.146Z,4.00
2022-10-12T17:36:22.296Z,4.63
2022-10-12T17:38:51.225Z,5.23
2022-10-12T17:41:18.062Z,4.53
2022-10-12T17:43:44.774Z,5.53
2022-10-12T17:46:12.809Z,4.60
2022-10-12T17:48:39.558Z,4.60
2022-10-12T17:51:09.413Z,4.13
2022-10-12T17:53:36.323Z,4.77
2022-10-12T17:56:04.292Z,5.50
2022-10-12T17:58:31.743Z,4.83
2022-10-12T18:01:02.735Z,3.87
2022-10-12T18:03:30.867Z,3.70
2022-10-12T18:06:02.911Z,4.00
2022-10-12T18:08:29.603Z,6.40
2022-10-12T18:10:58.469Z,3.50
2022-10-12T18:13:25.202Z,4.13
2022-10-12T18:15:51.980Z,4.63
2022-10-12T18:18:18.911Z,5.23
2022-10-12T18:20:47.094Z,3.80
2022-10-12T18:23:13.845Z,4.87
2022-10-12T18:25:41.605Z,5.10
2022-10-12T18:28:11.111Z,4.70
2022-10-12T18:30:45.251Z,4.57
2022-10-12T18:33:11.993Z,4.60
2022-10-12T18:35:38.714Z,4.33
2022-10-12T18:38:06.908Z,3.93
2022-10-12T18:40:34.562Z,3.97
2022-10-12T18:43:03.575Z,3.80
2022-10-12T18:45:30.615Z,4.70
2022-10-12T18:47:57.423Z,4.53
2022-10-12T18:50:24.245Z,4.20
2022-10-12T18:52:51.000Z,4.00
2022-10-12T18:55:19.182Z,4.30
2022-10-12T18:57:45.904Z,3.77
2022-10-12T19:00:13.105Z,3.50
2022-10-12T19:02:39.876Z,4.30
2022-10-12T19:05:07.081Z,4.50
2022-10-12T19:07:34.254Z,4.57
2022-10-12T19:10:01.180Z,4.07
2022-10-12T19:12:29.275Z,3.63
2022-10-12T19:14:55.972Z,3.40
2022-10-12T19:17:22.775Z,4.10
2022-10-12T19:19:49.463Z,3.53
2022-10-12T19:22:16.549Z,4.00
2022-10-12T19:24:43.500Z,5.00
2022-10-12T19:27:10.266Z,4.63
2022-10-12T19:29:42.325Z,4.17
2022-10-12T19:32:11.645Z,3.90
2022-10-12T19:34:38.388Z,4.50
2022-10-12T19:37:05.169Z,5.13
2022-10-12T19:39:31.901Z,4.80
2022-10-12T19:41:58.698Z,4.93
2022-10-12T19:44:25.482Z,3.67
2022-10-12T19:46:53.583Z,4.90
2022-10-12T19:49:20.697Z,5.00
2022-10-12T19:51:47.673Z,4.70
2022-10-12T19:54:17.041Z,5.30
2022-10-12T19:56:43.876Z,4.87
2022-10-12T19:59:11.030Z,4.10
2022-10-12T20:01:39.438Z,4.30
2022-10-12T20:04:09.497Z,5.33
2022-10-12T20:06:36.712Z,4.07
2022-10-12T20:09:05.061Z,4.23
2022-10-12T20:11:31.817Z,3.90
2022-10-12T20:13:58.574Z,4.23
2022-10-12T20:16:25.821Z,4.97
2022-10-12T20:18:52.660Z,4.10
2022-10-12T20:21:22.208Z,3.97
2022-10-12T20:23:49.782Z,4.20
2022-10-12T20:26:19.027Z,3.73
2022-10-12T20:28:46.416Z,3.57
2022-10-12T20:31:13.393Z,4.07
2022-10-12T20:33:40.277Z,4.47
2022-10-12T20:36:10.432Z,5.60
2022-10-12T20:38:38.850Z,4.53
2022-10-12T20:41:07.995Z,4.60
2022-10-12T20:43:34.794Z,4.50
2022-10-12T20:46:05.013Z,5.57
2022-10-12T20:48:32.274Z,4.77
2022-10-12T20:50:59.531Z,5.20
2022-10-12T20:53:26.625Z,5.93
2022-10-12T20:55:54.655Z,5.03
2022-10-12T20:58:25.569Z,3.60
2022-10-12T21:01:03.138Z,3.60
2022-10-12T21:03:29.889Z,4.80
2022-10-12T21:05:56.591Z,3.90
2022-10-12T21:08:23.372Z,4.70
2022-10-12T21:10:50.105Z,4.73
2022-10-12T21:13:18.210Z,4.67
2022-10-12T21:15:50.448Z,3.83
2022-10-12T21:18:17.168Z,3.60
2022-10-12T21:20:43.915Z,4.33
2022-10-12T21:23:10.659Z,6.13
2022-10-12T21:25:37.393Z,6.73
2022-10-12T21:28:04.218Z,4.77
2022-10-12T21:30:32.323Z,4.80
2022-10-12T21:32:59.056Z,5.13
2022-10-12T21:35:25.885Z,4.67
2022-10-12T21:37:52.578Z,4.00
2022-10-12T21:40:19.404Z,5.50
2022-10-12T21:42:46.066Z,4.47
2022-10-12T21:45:12.907Z,4.97
2022-10-12T21:47:40.991Z,5.27
2022-10-12T21:50:08.225Z,3.63
2022-10-12T21:52:35.048Z,6.53
2022-10-12T21:55:01.833Z,5.07
2022-10-12T21:57:28.702Z,4.30
2022-10-12T21:59:55.399Z,4.37
2022-10-12T22:02:22.249Z,4.90
2022-10-12T22:04:50.327Z,4.67
2022-10-12T22:07:17.044Z,4.77
2022-10-12T22:09:43.936Z,4.10
2022-10-12T22:12:10.669Z,5.83
2022-10-12T22:14:37.397Z,4.50
2022-10-12T22:17:04.085Z,4.30
2022-10-12T22:19:31.051Z,3.73
2022-10-12T22:21:59.180Z,3.47
2022-10-12T22:24:25.915Z,5.10
2022-10-12T22:26:52.673Z,5.30
2022-10-12T22:29:20.422Z,6.00
2022-10-12T22:31:47.151Z,4.80
2022-10-12T22:34:14.032Z,5.43
2022-10-12T22:36:40.775Z,5.50
2022-10-12T22:39:09.014Z,4.33
2022-10-12T22:41:35.789Z,4.63
2022-10-12T22:44:02.787Z,5.53
2022-10-12T22:46:29.682Z,4.43
2022-10-12T22:48:56.416Z,5.80
2022-10-12T22:51:28.681Z,4.40
2022-10-12T22:53:55.432Z,5.13
2022-10-12T22:56:23.562Z,3.97
2022-10-12T22:58:54.083Z,5.27
2022-10-12T23:01:20.844Z,6.83
2022-10-12T23:03:47.662Z,4.87
2022-10-12T23:06:16.058Z,5.83
2022-10-12T23:08:43.459Z,7.23
2022-10-12T23:11:12.806Z,4.97
2022-10-12T23:13:43.359Z,6.80
2022-10-12T23:16:13.221Z,7.70
2022-10-12T23:18:40.728Z,5.90
2022-10-12T23:21:08.809Z,5.73
2022-10-12T23:23:36.634Z,5.47
2022-10-12T23:26:06.438Z,5.43
2022-10-12T23:28:33.755Z,6.30
2022-10-12T23:31:04.598Z,7.73
2022-10-12T23:33:31.842Z,5.43
2022-10-12T23:36:00.196Z,5.63
2022-10-12T23:38:28.873Z,5.70
2022-10-12T23:40:55.896Z,7.20
2022-10-12T23:43:22.744Z,5.73
2022-10-12T23:45:49.561Z,6.93
2022-10-12T23:48:17.682Z,6.60
2022-10-12T23:50:44.397Z,6.27
2022-10-12T23:53:11.123Z,5.23
2022-10-12T23:55:37.819Z,5.53
2022-10-12T23:58:04.865Z,7.23
