createdAt,value
2018-05-17T00:00:11.541Z,18.80
2018-05-17T00:02:39.073Z,18.79
2018-05-17T00:05:06.808Z,18.76
2018-05-17T00:07:34.355Z,18.78
2018-05-17T00:10:01.859Z,18.74
2018-05-17T00:12:29.722Z,18.72
2018-05-17T00:14:57.250Z,18.70
2018-05-17T00:17:24.769Z,18.69
2018-05-17T00:19:52.298Z,18.65
2018-05-17T00:22:19.863Z,18.60
2018-05-17T00:24:47.518Z,18.60
2018-05-17T00:27:15.077Z,18.64
2018-05-17T00:29:42.588Z,18.61
2018-05-17T00:32:10.129Z,18.63
2018-05-17T00:34:37.646Z,18.57
2018-05-17T00:37:05.245Z,18.54
2018-05-17T00:39:32.759Z,18.49
2018-05-17T00:42:00.649Z,18.49
2018-05-17T00:44:28.188Z,18.47
2018-05-17T00:46:55.701Z,18.46
2018-05-17T00:49:23.263Z,18.39
2018-05-17T00:51:50.834Z,18.35
2018-05-17T00:54:18.350Z,18.35
2018-05-17T00:56:45.887Z,18.32
2018-05-17T00:59:13.402Z,18.30
2018-05-17T01:01:40.982Z,18.30
2018-05-17T01:04:08.562Z,18.27
2018-05-17T01:06:36.070Z,18.21
2018-05-17T01:09:03.645Z,18.21
2018-05-17T01:11:31.165Z,18.17
2018-05-17T01:13:58.702Z,18.13
2018-05-17T01:16:26.206Z,18.14
2018-05-17T01:18:53.812Z,18.12
2018-05-17T01:21:21.399Z,18.11
2018-05-17T01:23:48.967Z,18.08
2018-05-17T01:26:16.511Z,18.07
2018-05-17T01:28:44.135Z,18.04
2018-05-17T01:31:11.648Z,18.02
2018-05-17T01:33:39.170Z,17.99
2018-05-17T01:36:06.757Z,17.98
2018-05-17T01:38:34.270Z,18.00
2018-05-17T01:41:01.803Z,17.98
2018-05-17T01:43:29.338Z,17.95
2018-05-17T01:45:56.849Z,17.94
2018-05-17T01:48:24.404Z,17.90
2018-05-17T01:50:52.245Z,17.90
2018-05-17T01:53:19.829Z,17.88
2018-05-17T01:55:47.380Z,17.84
2018-05-17T01:58:14.913Z,17.80
2018-05-17T02:00:42.488Z,17.81
2018-05-17T02:03:10.201Z,17.81
2018-05-17T02:05:37.739Z,17.80
2018-05-17T02:08:05.297Z,17.78
2018-05-17T02:10:32.827Z,17.70
2018-05-17T02:13:00.360Z,17.67
2018-05-17T02:15:27.964Z,17.67
2018-05-17T02:17:55.482Z,17.58
2018-05-17T02:20:23.061Z,17.57
2018-05-17T02:22:50.572Z,17.54
2018-05-17T02:25:18.098Z,17.53
2018-05-17T02:27:45.643Z,17.51
2018-05-17T02:30:13.535Z,17.48
2018-05-17T02:32:41.099Z,17.46
2018-05-17T02:35:08.986Z,17.43
2018-05-17T02:37:36.531Z,17.41
2018-05-17T02:40:04.082Z,17.37
2018-05-17T02:42:31.616Z,17.34
2018-05-17T02:44:59.178Z,17.34
2018-05-17T02:47:26.710Z,17.31
2018-05-17T02:49:54.281Z,17.31
2018-05-17T02:52:21.856Z,17.33
2018-05-17T02:54:49.654Z,17.31
2018-05-17T02:57:17.270Z,17.27
2018-05-17T02:59:44.783Z,17.24
2018-05-17T03:02:12.301Z,17.20
2018-05-17T03:04:39.858Z,17.18
2018-05-17T03:07:07.360Z,17.14
2018-05-17T03:09:35.054Z,17.10
2018-05-17T03:12:02.649Z,17.12
2018-05-17T03:14:30.588Z,17.12
2018-05-17T03:16:58.529Z,17.06
2018-05-17T03:19:26.041Z,17.01
2018-05-17T03:21:53.599Z,17.01
2018-05-17T03:24:21.127Z,17.00
2018-05-17T03:26:48.650Z,16.96
2018-05-17T03:29:16.214Z,16.95
2018-05-17T03:31:43.982Z,16.91
2018-05-17T03:34:11.605Z,16.88
2018-05-17T03:36:39.229Z,16.86
2018-05-17T03:39:06.763Z,16.83
2018-05-17T03:41:34.343Z,16.81
2018-05-17T03:44:01.879Z,16.81
2018-05-17T03:46:29.758Z,16.79
2018-05-17T03:48:57.335Z,16.81
2018-05-17T03:51:24.867Z,16.76
2018-05-17T03:53:52.396Z,16.79
2018-05-17T03:56:19.910Z,16.77
2018-05-17T03:58:47.823Z,16.72
2018-05-17T04:01:27.012Z,16.70
2018-05-17T04:04:06.366Z,16.74
2018-05-17T04:06:43.403Z,16.76
2018-05-17T04:09:10.933Z,16.73
2018-05-17T04:11:38.445Z,16.72
2018-05-17T04:14:06.305Z,16.71
2018-05-17T04:16:33.832Z,16.69
2018-05-17T04:19:01.407Z,16.70
2018-05-17T04:21:29.041Z,16.69
2018-05-17T04:23:56.560Z,16.65
2018-05-17T04:26:24.085Z,16.66
2018-05-17T04:28:51.632Z,16.62
2018-05-17T04:31:19.160Z,16.63
2018-05-17T04:33:46.754Z,16.67
2018-05-17T04:36:14.299Z,16.64
2018-05-17T04:38:41.797Z,16.60
2018-05-17T04:41:09.358Z,16.63
2018-05-17T04:43:36.941Z,16.62
2018-05-17T04:46:04.629Z,16.64
2018-05-17T04:48:32.150Z,16.64
2018-05-17T04:50:59.704Z,16.60
2018-05-17T04:53:27.248Z,16.65
2018-05-17T04:55:54.899Z,16.67
2018-05-17T04:58:22.430Z,16.70
2018-05-17T05:00:49.973Z,16.71
2018-05-17T05:03:17.930Z,16.77
2018-05-17T05:05:45.450Z,16.74
2018-05-17T05:08:12.995Z,16.81
2018-05-17T05:10:40.501Z,16.84
2018-05-17T05:13:08.122Z,16.79
2018-05-17T05:15:35.645Z,16.86
2018-05-17T05:18:03.263Z,16.90
2018-05-17T05:20:30.820Z,16.87
2018-05-17T05:22:58.725Z,16.88
2018-05-17T05:25:26.270Z,16.95
2018-05-17T05:27:53.893Z,16.99
2018-05-17T05:30:21.494Z,16.98
2018-05-17T05:32:49.119Z,17.04
2018-05-17T05:35:16.931Z,17.05
2018-05-17T05:37:44.453Z,17.07
2018-05-17T05:40:12.034Z,17.15
2018-05-17T05:42:39.577Z,17.18
2018-05-17T05:45:07.201Z,17.20
2018-05-17T05:47:34.720Z,17.08
2018-05-17T05:50:02.249Z,17.06
2018-05-17T05:52:29.765Z,17.08
2018-05-17T05:54:57.963Z,17.08
2018-05-17T05:57:25.497Z,17.16
2018-05-17T05:59:53.009Z,17.24
2018-05-17T06:02:20.777Z,17.28
2018-05-17T06:04:48.284Z,17.36
2018-05-17T06:07:15.940Z,17.46
2018-05-17T06:09:43.461Z,17.55
2018-05-17T06:12:12.119Z,17.64
2018-05-17T06:14:40.097Z,17.72
2018-05-17T06:17:07.615Z,17.76
2018-05-17T06:19:35.147Z,17.79
2018-05-17T06:22:02.659Z,17.88
2018-05-17T06:24:30.310Z,18.00
2018-05-17T06:26:58.311Z,18.14
2018-05-17T06:29:26.147Z,18.31
2018-05-17T06:31:53.695Z,18.56
2018-05-17T06:34:21.465Z,18.83
2018-05-17T06:36:49.091Z,19.10
2018-05-17T06:39:16.606Z,19.39
2018-05-17T06:41:44.673Z,19.77
2018-05-17T06:44:12.234Z,20.12
2018-05-17T06:46:39.767Z,20.42
2018-05-17T06:49:08.057Z,20.81
2018-05-17T06:51:35.579Z,21.07
2018-05-17T06:54:03.126Z,21.28
2018-05-17T06:56:30.960Z,21.24
2018-05-17T06:58:59.615Z,21.26
2018-05-17T07:01:27.190Z,21.53
2018-05-17T07:03:54.727Z,21.86
2018-05-17T07:06:22.289Z,22.06
2018-05-17T07:08:49.895Z,22.38
2018-05-17T07:11:17.479Z,22.58
2018-05-17T07:13:45.057Z,22.85
2018-05-17T07:16:12.635Z,23.12
2018-05-17T07:18:40.617Z,23.29
2018-05-17T07:21:07.783Z,23.33
2018-05-17T07:23:35.322Z,23.53
2018-05-17T07:26:02.827Z,23.72
2018-05-17T07:28:30.378Z,23.83
2018-05-17T07:30:57.973Z,23.63
2018-05-17T07:33:25.541Z,23.38
2018-05-17T07:35:53.506Z,23.04
2018-05-17T07:38:21.050Z,22.68
2018-05-17T07:40:48.583Z,22.33
2018-05-17T07:43:16.279Z,22.16
2018-05-17T07:45:44.402Z,21.72
2018-05-17T07:48:11.985Z,21.58
2018-05-17T07:50:39.500Z,21.54
2018-05-17T07:53:07.040Z,21.50
2018-05-17T07:55:35.624Z,21.69
2018-05-17T07:58:03.278Z,21.75
2018-05-17T08:00:30.819Z,21.75
2018-05-17T08:02:58.451Z,21.89
2018-05-17T08:05:25.979Z,22.33
2018-05-17T08:07:53.493Z,23.00
2018-05-17T08:10:21.016Z,23.43
2018-05-17T08:12:48.539Z,23.30
2018-05-17T08:15:16.085Z,22.76
2018-05-17T08:17:43.601Z,22.43
2018-05-17T08:20:11.338Z,22.45
2018-05-17T08:22:38.897Z,22.43
2018-05-17T08:25:06.425Z,22.95
2018-05-17T08:27:33.998Z,22.57
2018-05-17T08:30:01.507Z,22.05
2018-05-17T08:32:29.066Z,22.17
2018-05-17T08:34:56.678Z,22.11
2018-05-17T08:37:24.324Z,21.99
2018-05-17T08:39:51.850Z,21.48
2018-05-17T08:42:19.381Z,21.05
2018-05-17T08:44:46.914Z,21.58
2018-05-17T08:47:14.435Z,21.25
2018-05-17T08:49:41.982Z,21.67
2018-05-17T08:52:09.487Z,22.68
2018-05-17T08:54:37.060Z,23.55
2018-05-17T08:57:04.610Z,23.90
2018-05-17T08:59:32.168Z,23.23
2018-05-17T09:01:59.729Z,22.91
2018-05-17T09:04:27.247Z,22.55
2018-05-17T09:06:54.806Z,22.34
2018-05-17T09:09:22.753Z,22.64
2018-05-17T09:11:50.269Z,23.31
2018-05-17T09:14:18.138Z,23.60
2018-05-17T09:16:45.685Z,23.52
2018-05-17T09:19:13.595Z,23.30
2018-05-17T09:21:41.135Z,23.15
2018-05-17T09:24:08.692Z,22.86
2018-05-17T09:26:36.444Z,22.67
2018-05-17T09:29:04.005Z,22.63
2018-05-17T09:31:31.554Z,22.71
2018-05-17T09:33:59.145Z,22.71
2018-05-17T09:36:26.685Z,22.53
2018-05-17T09:38:54.223Z,22.07
2018-05-17T09:41:22.027Z,22.20
2018-05-17T09:43:49.577Z,22.09
2018-05-17T09:46:17.095Z,21.87
2018-05-17T09:48:44.624Z,21.54
2018-05-17T09:51:12.218Z,21.68
2018-05-17T09:53:40.227Z,21.77
2018-05-17T09:56:07.837Z,21.81
2018-05-17T09:58:35.349Z,22.03
2018-05-17T10:01:02.881Z,22.06
2018-05-17T10:03:30.393Z,22.46
2018-05-17T10:05:57.925Z,22.80
2018-05-17T10:08:25.463Z,22.90
2018-05-17T10:10:52.983Z,22.57
2018-05-17T10:13:20.513Z,22.04
2018-05-17T10:15:48.090Z,22.04
2018-05-17T10:18:15.615Z,22.44
2018-05-17T10:20:43.130Z,22.65
2018-05-17T10:23:10.772Z,22.74
2018-05-17T10:25:38.225Z,22.98
2018-05-17T10:28:05.811Z,22.99
2018-05-17T10:30:33.553Z,23.30
2018-05-17T10:33:01.058Z,23.81
2018-05-17T10:35:28.602Z,23.32
2018-05-17T10:37:56.118Z,23.56
2018-05-17T10:40:23.660Z,23.83
2018-05-17T10:42:51.178Z,23.77
2018-05-17T10:45:18.732Z,23.12
2018-05-17T10:47:46.262Z,23.20
2018-05-17T10:50:13.958Z,23.18
2018-05-17T10:52:41.485Z,22.89
2018-05-17T10:55:09.010Z,22.38
2018-05-17T10:57:36.868Z,22.49
2018-05-17T11:00:04.396Z,22.60
2018-05-17T11:02:32.100Z,22.68
2018-05-17T11:04:59.618Z,22.30
2018-05-17T11:07:27.182Z,22.80
2018-05-17T11:09:54.781Z,22.14
2018-05-17T11:12:22.284Z,22.67
2018-05-17T11:14:49.827Z,23.02
2018-05-17T11:17:17.602Z,23.20
2018-05-17T11:19:45.139Z,23.25
2018-05-17T11:22:12.657Z,23.34
2018-05-17T11:24:40.203Z,24.01
2018-05-17T11:27:07.737Z,24.21
2018-05-17T11:29:35.353Z,24.75
2018-05-17T11:32:03.797Z,23.91
2018-05-17T11:34:31.428Z,24.06
2018-05-17T11:36:58.951Z,24.41
2018-05-17T11:39:26.564Z,24.91
2018-05-17T11:41:54.474Z,25.52
2018-05-17T11:44:22.006Z,25.63
2018-05-17T11:46:49.537Z,25.91
2018-05-17T11:49:17.035Z,26.08
2018-05-17T11:51:44.560Z,25.82
2018-05-17T11:54:12.339Z,26.88
2018-05-17T11:56:39.876Z,26.71
2018-05-17T11:59:07.665Z,27.37
2018-05-17T12:01:35.252Z,28.98
2018-05-17T12:04:02.815Z,28.66
2018-05-17T12:06:30.337Z,29.66
2018-05-17T12:08:57.901Z,30.58
2018-05-17T12:11:25.413Z,32.13
2018-05-17T12:13:52.954Z,32.71
2018-05-17T12:16:20.539Z,33.17
2018-05-17T12:18:48.078Z,33.28
2018-05-17T12:21:15.626Z,34.05
2018-05-17T12:23:43.150Z,34.42
2018-05-17T12:26:10.734Z,34.54
2018-05-17T12:28:38.298Z,35.66
2018-05-17T12:31:05.862Z,34.96
2018-05-17T12:33:33.419Z,34.93
2018-05-17T12:36:00.989Z,34.89
2018-05-17T12:38:28.586Z,35.16
2018-05-17T12:40:56.130Z,34.77
2018-05-17T12:43:23.705Z,34.49
2018-05-17T12:45:51.268Z,34.58
2018-05-17T12:48:20.772Z,35.65
2018-05-17T12:50:48.421Z,35.16
2018-05-17T12:53:15.974Z,35.85
2018-05-17T12:55:43.496Z,35.26
2018-05-17T12:58:11.701Z,35.97
2018-05-17T13:00:39.505Z,34.32
2018-05-17T13:03:07.024Z,35.73
2018-05-17T13:05:34.622Z,36.23
2018-05-17T13:08:02.270Z,36.86
2018-05-17T13:10:29.795Z,35.82
2018-05-17T13:12:57.397Z,36.63
2018-05-17T13:15:24.866Z,37.09
2018-05-17T13:17:52.450Z,37.13
2018-05-17T13:20:20.705Z,36.33
2018-05-17T13:22:48.225Z,35.75
2018-05-17T13:25:15.785Z,35.79
2018-05-17T13:27:43.286Z,35.25
2018-05-17T13:30:10.819Z,34.10
2018-05-17T13:32:38.403Z,34.38
2018-05-17T13:35:06.094Z,32.80
2018-05-17T13:37:33.700Z,33.78
2018-05-17T13:40:01.233Z,33.85
2018-05-17T13:42:29.068Z,33.92
2018-05-17T13:44:56.937Z,33.90
2018-05-17T13:47:24.532Z,33.62
2018-05-17T13:49:52.113Z,33.48
2018-05-17T13:52:19.663Z,33.26
2018-05-17T13:54:47.197Z,33.02
2018-05-17T13:57:14.827Z,31.26
2018-05-17T13:59:42.379Z,31.40
2018-05-17T14:02:09.879Z,31.61
2018-05-17T14:04:37.424Z,31.36
2018-05-17T14:07:04.981Z,31.45
2018-05-17T14:09:32.494Z,31.46
2018-05-17T14:12:00.149Z,31.01
2018-05-17T14:14:28.012Z,31.14
2018-05-17T14:16:55.551Z,30.91
2018-05-17T14:19:23.058Z,30.20
2018-05-17T14:21:50.650Z,29.40
2018-05-17T14:24:18.175Z,28.77
2018-05-17T14:26:45.688Z,28.12
2018-05-17T14:29:13.227Z,27.51
2018-05-17T14:31:40.823Z,27.06
2018-05-17T14:34:08.376Z,26.79
2018-05-17T14:36:36.159Z,26.37
2018-05-17T14:39:03.694Z,26.22
2018-05-17T14:41:31.234Z,25.76
2018-05-17T14:43:58.849Z,25.77
2018-05-17T14:46:26.726Z,25.71
2018-05-17T14:48:54.252Z,25.71
2018-05-17T14:51:21.782Z,25.66
2018-05-17T14:53:49.596Z,25.43
2018-05-17T14:56:17.118Z,25.05
2018-05-17T14:58:44.712Z,24.85
2018-05-17T15:01:13.059Z,24.78
2018-05-17T15:03:40.538Z,24.73
2018-05-17T15:06:08.056Z,24.67
2018-05-17T15:08:35.609Z,24.56
2018-05-17T15:11:03.275Z,24.60
2018-05-17T15:13:31.016Z,24.48
2018-05-17T15:15:58.558Z,24.32
2018-05-17T15:18:26.088Z,24.39
2018-05-17T15:20:53.644Z,24.42
2018-05-17T15:23:21.979Z,24.42
2018-05-17T15:25:49.539Z,24.45
2018-05-17T15:28:17.092Z,24.42
2018-05-17T15:30:44.621Z,24.37
2018-05-17T15:33:12.234Z,24.31
2018-05-17T15:35:39.794Z,24.12
2018-05-17T15:38:07.324Z,24.13
2018-05-17T15:40:34.833Z,24.13
2018-05-17T15:43:02.375Z,24.11
2018-05-17T15:45:30.025Z,24.06
2018-05-17T15:47:57.537Z,23.85
2018-05-17T15:50:25.058Z,23.96
2018-05-17T15:52:52.641Z,23.89
2018-05-17T15:55:20.187Z,23.81
2018-05-17T15:57:47.721Z,23.72
2018-05-17T16:00:15.266Z,23.68
2018-05-17T16:02:42.869Z,23.71
2018-05-17T16:05:10.390Z,23.63
2018-05-17T16:07:37.948Z,23.60
2018-05-17T16:10:05.505Z,23.60
2018-05-17T16:12:33.036Z,23.62
2018-05-17T16:15:00.724Z,23.36
2018-05-17T16:17:28.219Z,23.49
2018-05-17T16:19:56.067Z,23.57
2018-05-17T16:22:23.626Z,23.50
2018-05-17T16:24:51.175Z,23.45
2018-05-17T16:27:19.052Z,23.44
2018-05-17T16:29:46.515Z,23.53
2018-05-17T16:32:14.037Z,23.56
2018-05-17T16:34:41.596Z,23.53
2018-05-17T16:37:09.192Z,23.49
2018-05-17T16:39:36.713Z,23.41
2018-05-17T16:42:04.295Z,23.29
2018-05-17T16:44:32.813Z,23.25
2018-05-17T16:47:00.389Z,23.25
2018-05-17T16:49:27.895Z,22.99
2018-05-17T16:51:55.455Z,22.87
2018-05-17T16:54:22.985Z,22.83
2018-05-17T16:56:50.811Z,22.76
2018-05-17T16:59:18.573Z,22.75
2018-05-17T17:01:46.107Z,22.65
2018-05-17T17:04:13.722Z,22.55
2018-05-17T17:06:41.258Z,22.44
2018-05-17T17:09:08.795Z,22.42
2018-05-17T17:11:36.415Z,22.38
2018-05-17T17:14:04.235Z,22.31
2018-05-17T17:16:31.776Z,22.11
2018-05-17T17:18:59.469Z,21.95
2018-05-17T17:21:27.002Z,21.92
2018-05-17T17:23:54.630Z,21.97
2018-05-17T17:26:22.282Z,21.98
2018-05-17T17:28:49.789Z,22.00
2018-05-17T17:31:17.786Z,21.96
2018-05-17T17:33:45.377Z,21.95
2018-05-17T17:36:13.046Z,21.92
2018-05-17T17:38:40.540Z,21.86
2018-05-17T17:41:08.050Z,21.61
2018-05-17T17:43:35.702Z,21.60
2018-05-17T17:46:03.323Z,21.41
2018-05-17T17:48:31.023Z,21.48
2018-05-17T17:50:58.669Z,21.53
2018-05-17T17:53:26.215Z,21.61
2018-05-17T17:55:53.753Z,21.56
2018-05-17T17:58:21.601Z,21.55
2018-05-17T18:00:49.438Z,21.43
2018-05-17T18:03:17.304Z,21.39
2018-05-17T18:05:45.129Z,21.38
2018-05-17T18:08:12.781Z,21.34
2018-05-17T18:10:40.308Z,21.35
2018-05-17T18:13:07.833Z,21.30
2018-05-17T18:15:35.358Z,21.22
2018-05-17T18:18:02.899Z,21.26
2018-05-17T18:20:30.511Z,21.22
2018-05-17T18:22:58.138Z,21.15
2018-05-17T18:25:25.803Z,21.09
2018-05-17T18:27:53.361Z,21.09
2018-05-17T18:30:20.901Z,21.08
2018-05-17T18:32:48.465Z,21.07
2018-05-17T18:35:16.019Z,21.01
2018-05-17T18:37:43.532Z,20.96
2018-05-17T18:40:11.283Z,20.92
2018-05-17T18:42:38.939Z,20.87
2018-05-17T18:45:06.461Z,20.83
2018-05-17T18:47:34.113Z,20.80
2018-05-17T18:50:01.828Z,20.78
2018-05-17T18:52:29.396Z,20.75
2018-05-17T18:54:56.922Z,20.60
2018-05-17T18:57:24.545Z,20.58
2018-05-17T18:59:52.069Z,20.49
2018-05-17T19:02:19.860Z,20.44
2018-05-17T19:04:47.393Z,20.40
2018-05-17T19:07:15.221Z,20.38
2018-05-17T19:09:43.561Z,20.37
2018-05-17T19:12:11.904Z,20.38
2018-05-17T19:14:39.425Z,20.30
2018-05-17T19:17:06.968Z,20.25
2018-05-17T19:19:34.642Z,20.21
2018-05-17T19:22:02.238Z,20.16
2018-05-17T19:24:29.805Z,20.13
2018-05-17T19:26:57.422Z,20.12
2018-05-17T19:29:24.998Z,20.11
2018-05-17T19:31:52.583Z,20.09
2018-05-17T19:34:20.138Z,20.11
2018-05-17T19:36:47.757Z,20.02
2018-05-17T19:39:15.282Z,19.99
2018-05-17T19:41:42.954Z,19.97
2018-05-17T19:44:10.457Z,19.92
2018-05-17T19:46:38.106Z,19.91
2018-05-17T19:49:05.643Z,19.84
2018-05-17T19:51:33.341Z,19.81
2018-05-17T19:54:00.850Z,19.79
2018-05-17T19:56:28.362Z,19.73
2018-05-17T19:58:56.045Z,19.72
2018-05-17T20:01:23.587Z,19.64
2018-05-17T20:03:51.167Z,19.63
2018-05-17T20:06:18.808Z,19.62
2018-05-17T20:08:46.503Z,19.60
2018-05-17T20:11:14.089Z,19.63
2018-05-17T20:13:41.765Z,19.60
2018-05-17T20:16:09.321Z,19.59
2018-05-17T20:18:37.025Z,19.53
2018-05-17T20:21:04.459Z,19.52
2018-05-17T20:23:32.046Z,19.50
2018-05-17T20:25:59.715Z,19.43
2018-05-17T20:28:27.302Z,19.38
2018-05-17T20:30:54.885Z,19.32
2018-05-17T20:33:22.528Z,19.20
2018-05-17T20:35:52.318Z,19.25
2018-05-17T20:38:20.002Z,19.14
2018-05-17T20:40:47.558Z,19.11
2018-05-17T20:43:15.093Z,19.08
2018-05-17T20:45:42.643Z,19.04
2018-05-17T20:48:11.154Z,18.98
2018-05-17T20:50:38.688Z,19.00
2018-05-17T20:53:06.224Z,18.97
2018-05-17T20:55:33.741Z,18.89
2018-05-17T20:58:01.403Z,18.82
2018-05-17T21:00:28.999Z,18.77
2018-05-17T21:02:57.293Z,18.80
2018-05-17T21:05:25.924Z,18.78
2018-05-17T21:07:53.521Z,18.69
2018-05-17T21:10:21.344Z,18.66
2018-05-17T21:12:49.183Z,18.67
2018-05-17T21:15:16.823Z,18.38
2018-05-17T21:17:44.666Z,18.38
2018-05-17T21:20:14.735Z,18.38
2018-05-17T21:22:42.258Z,18.31
2018-05-17T21:25:10.049Z,18.29
2018-05-17T21:27:37.650Z,18.22
2018-05-17T21:30:05.160Z,18.07
2018-05-17T21:32:32.816Z,18.06
2018-05-17T21:35:00.476Z,17.95
2018-05-17T21:37:28.735Z,17.91
2018-05-17T21:39:56.360Z,17.85
2018-05-17T21:42:24.515Z,17.73
2018-05-17T21:44:52.128Z,17.74
2018-05-17T21:47:19.629Z,17.74
2018-05-17T21:49:47.356Z,17.73
2018-05-17T21:52:14.861Z,17.56
2018-05-17T21:54:43.187Z,17.50
2018-05-17T21:57:10.760Z,17.49
2018-05-17T21:59:38.273Z,17.48
2018-05-17T22:02:05.820Z,17.40
2018-05-17T22:04:33.354Z,17.37
2018-05-17T22:07:01.818Z,17.38
2018-05-17T22:09:29.373Z,17.38
2018-05-17T22:11:57.027Z,17.29
2018-05-17T22:14:24.711Z,17.20
2018-05-17T22:16:52.249Z,17.17
2018-05-17T22:19:19.910Z,17.08
2018-05-17T22:21:47.415Z,17.03
2018-05-17T22:24:15.002Z,17.03
2018-05-17T22:26:42.543Z,16.95
2018-05-17T22:29:10.435Z,16.85
2018-05-17T22:31:37.905Z,16.83
2018-05-17T22:34:05.445Z,16.78
2018-05-17T22:36:33.010Z,16.75
2018-05-17T22:39:00.505Z,16.72
2018-05-17T22:41:28.072Z,16.72
2018-05-17T22:43:56.020Z,16.68
2018-05-17T22:46:23.887Z,16.63
2018-05-17T22:48:51.860Z,16.58
2018-05-17T22:51:19.392Z,16.60
2018-05-17T22:53:47.044Z,16.53
2018-05-17T22:59:13.912Z,16.40
2018-05-17T23:01:41.462Z,16.39
2018-05-17T23:04:09.009Z,16.38
2018-05-17T23:06:36.569Z,16.36
2018-05-17T23:09:04.101Z,16.34
2018-05-17T23:11:31.661Z,16.31
2018-05-17T23:13:59.386Z,16.32
2018-05-17T23:16:26.934Z,16.29
2018-05-17T23:18:54.885Z,16.24
2018-05-17T23:21:22.410Z,16.22
2018-05-17T23:23:49.935Z,16.16
2018-05-17T23:26:17.657Z,16.03
2018-05-17T23:28:45.500Z,15.97
2018-05-17T23:31:13.004Z,15.93
2018-05-17T23:33:41.027Z,15.92
2018-05-17T23:36:08.550Z,15.87
2018-05-17T23:38:36.073Z,15.87
2018-05-17T23:41:15.417Z,15.86
2018-05-17T23:43:43.687Z,15.80
2018-05-17T23:46:11.197Z,15.71
2018-05-17T23:48:38.758Z,15.71
2018-05-17T23:51:06.275Z,15.76
2018-05-17T23:53:34.469Z,15.72
2018-05-17T23:56:02.207Z,15.66
2018-05-17T23:58:29.710Z,15.65
