createdAt,value
2023-12-05T00:00:27.673Z,-1.08
2023-12-05T00:00:59.450Z,-1.13
2023-12-05T00:01:33.583Z,-1.15
2023-12-05T00:02:05.425Z,-1.16
2023-12-05T00:02:37.707Z,-1.16
2023-12-05T00:03:09.904Z,-1.16
2023-12-05T00:03:41.865Z,-1.25
2023-12-05T00:04:13.769Z,-1.20
2023-12-05T00:04:45.665Z,-1.09
2023-12-05T00:05:17.509Z,-1.13
2023-12-05T00:05:49.249Z,-1.12
2023-12-05T00:06:23.458Z,-1.05
2023-12-05T00:06:55.249Z,-1.13
2023-12-05T00:07:27.149Z,-1.05
2023-12-05T00:07:58.954Z,-1.01
2023-12-05T00:08:30.783Z,-1.09
2023-12-05T00:09:02.449Z,-1.02
2023-12-05T00:09:34.153Z,-1.02
2023-12-05T00:10:06.477Z,-1.04
2023-12-05T00:10:38.187Z,-1.02
2023-12-05T00:11:10.081Z,-1.06
2023-12-05T00:11:43.000Z,-1.01
2023-12-05T00:12:15.380Z,-1.06
2023-12-05T00:12:47.189Z,-1.02
2023-12-05T00:13:22.729Z,-0.99
2023-12-05T00:13:54.396Z,-1.01
2023-12-05T00:14:26.489Z,-1.06
2023-12-05T00:14:58.221Z,-1.02
2023-12-05T00:15:29.963Z,-1.02
2023-12-05T00:16:02.099Z,-1.01
2023-12-05T00:16:33.752Z,-0.96
2023-12-05T00:17:05.577Z,-1.04
2023-12-05T00:17:37.335Z,-1.05
2023-12-05T00:18:10.448Z,-1.01
2023-12-05T00:18:45.513Z,-1.04
2023-12-05T00:19:17.411Z,-0.98
2023-12-05T00:19:49.245Z,-0.94
2023-12-05T00:20:21.009Z,-0.98
2023-12-05T00:20:53.070Z,-0.99
2023-12-05T00:21:25.988Z,-1.08
2023-12-05T00:21:58.095Z,-0.99
2023-12-05T00:22:29.859Z,-0.95
2023-12-05T00:23:01.538Z,-0.96
2023-12-05T00:23:33.214Z,-1.09
2023-12-05T00:24:05.349Z,-1.08
2023-12-05T00:24:37.624Z,-1.05
2023-12-05T00:25:09.975Z,-1.06
2023-12-05T00:25:41.637Z,-1.11
2023-12-05T00:26:13.421Z,-1.09
2023-12-05T00:26:45.435Z,-1.04
2023-12-05T00:27:17.172Z,-1.06
2023-12-05T00:27:48.952Z,-1.05
2023-12-05T00:28:20.613Z,-0.98
2023-12-05T00:28:52.308Z,-0.99
2023-12-05T00:29:24.032Z,-0.94
2023-12-05T00:29:55.801Z,-1.02
2023-12-05T00:30:27.551Z,-1.04
2023-12-05T00:30:59.421Z,-0.99
2023-12-05T00:31:31.152Z,-1.04
2023-12-05T00:32:02.906Z,-1.02
2023-12-05T00:32:34.663Z,-1.06
2023-12-05T00:33:06.558Z,-1.06
2023-12-05T00:33:38.688Z,-1.06
2023-12-05T00:34:10.587Z,-1.12
2023-12-05T00:34:49.607Z,-1.06
2023-12-05T00:35:21.382Z,-1.06
2023-12-05T00:35:53.048Z,-1.08
2023-12-05T00:36:24.802Z,-1.11
2023-12-05T00:36:56.627Z,-1.11
2023-12-05T00:37:28.289Z,-1.04
2023-12-05T00:38:00.056Z,-1.01
2023-12-05T00:38:31.703Z,-0.95
2023-12-05T00:39:03.567Z,-1.05
2023-12-05T00:39:35.318Z,-1.02
2023-12-05T00:40:07.614Z,-1.01
2023-12-05T00:40:39.276Z,-0.98
2023-12-05T00:41:11.125Z,-0.98
2023-12-05T00:41:43.134Z,-0.96
2023-12-05T00:42:14.936Z,-0.99
2023-12-05T00:42:46.938Z,-1.05
2023-12-05T00:43:18.736Z,-1.01
2023-12-05T00:43:52.701Z,-1.02
2023-12-05T00:44:24.585Z,-1.05
2023-12-05T00:44:59.104Z,-0.99
2023-12-05T00:45:31.037Z,-1.01
2023-12-05T00:46:02.969Z,-0.95
2023-12-05T00:46:34.713Z,-0.96
2023-12-05T00:47:07.317Z,-0.96
2023-12-05T00:47:39.145Z,-0.95
2023-12-05T00:48:11.024Z,-0.95
2023-12-05T00:48:42.829Z,-0.95
2023-12-05T00:49:14.665Z,-1.01
2023-12-05T00:49:46.395Z,-0.96
2023-12-05T00:50:18.457Z,-0.95
2023-12-05T00:50:50.227Z,-0.99
2023-12-05T00:51:22.087Z,-0.92
2023-12-05T00:51:53.960Z,-1.01
2023-12-05T00:52:25.889Z,-0.99
2023-12-05T00:52:57.567Z,-1.02
2023-12-05T00:53:29.223Z,-0.94
2023-12-05T00:54:01.638Z,-0.96
2023-12-05T00:54:36.426Z,-0.91
2023-12-05T00:55:08.158Z,-0.88
2023-12-05T00:55:40.141Z,-0.87
2023-12-05T00:56:12.923Z,-0.91
2023-12-05T00:56:44.704Z,-0.92
2023-12-05T00:57:16.462Z,-0.88
2023-12-05T00:57:48.324Z,-0.87
2023-12-05T00:58:20.760Z,-0.89
2023-12-05T00:58:52.714Z,-0.87
2023-12-05T00:59:24.741Z,-0.84
2023-12-05T00:59:56.497Z,-0.89
2023-12-05T01:00:28.287Z,-0.89
2023-12-05T01:01:00.013Z,-0.81
2023-12-05T01:01:31.721Z,-0.84
2023-12-05T01:02:03.953Z,-0.91
2023-12-05T01:02:37.355Z,-0.95
2023-12-05T01:03:09.256Z,-0.98
2023-12-05T01:03:41.086Z,-1.04
2023-12-05T01:04:13.022Z,-0.99
2023-12-05T01:04:45.155Z,-1.01
2023-12-05T01:05:17.217Z,-0.99
2023-12-05T01:05:49.273Z,-0.98
2023-12-05T01:06:21.313Z,-0.96
2023-12-05T01:06:53.093Z,-0.94
2023-12-05T01:07:25.795Z,-0.89
2023-12-05T01:07:57.617Z,-0.95
2023-12-05T01:08:29.395Z,-0.92
2023-12-05T01:09:01.708Z,-0.92
2023-12-05T01:09:33.778Z,-0.92
2023-12-05T01:10:06.000Z,-0.87
2023-12-05T01:10:40.133Z,-0.75
2023-12-05T01:11:12.527Z,-0.75
2023-12-05T01:11:44.296Z,-0.81
2023-12-05T01:12:16.198Z,-0.89
2023-12-05T01:12:48.056Z,-0.88
2023-12-05T01:13:19.746Z,-0.85
2023-12-05T01:13:51.535Z,-0.92
2023-12-05T01:14:31.078Z,-0.92
2023-12-05T01:15:02.758Z,-0.91
2023-12-05T01:15:34.523Z,-0.91
2023-12-05T01:16:06.767Z,-1.01
2023-12-05T01:16:43.615Z,-1.02
2023-12-05T01:17:16.859Z,-1.06
2023-12-05T01:17:48.669Z,-1.04
2023-12-05T01:18:23.122Z,-1.02
2023-12-05T01:18:54.958Z,-0.99
2023-12-05T01:19:26.996Z,-1.02
2023-12-05T01:19:58.694Z,-1.01
2023-12-05T01:20:30.485Z,-1.04
2023-12-05T01:21:02.127Z,-0.98
2023-12-05T01:21:33.780Z,-0.98
2023-12-05T01:22:06.144Z,-0.95
2023-12-05T01:22:38.674Z,-0.94
2023-12-05T01:23:10.529Z,-1.04
2023-12-05T01:23:42.592Z,-0.92
2023-12-05T01:24:14.266Z,-0.91
2023-12-05T01:24:45.975Z,-0.92
2023-12-05T01:25:17.751Z,-0.87
2023-12-05T01:25:49.456Z,-0.91
2023-12-05T01:26:21.120Z,-1.01
2023-12-05T01:26:52.832Z,-1.01
2023-12-05T01:27:24.695Z,-0.99
2023-12-05T01:27:56.427Z,-1.05
2023-12-05T01:28:28.166Z,-1.09
2023-12-05T01:28:59.891Z,-1.08
2023-12-05T01:29:34.518Z,-1.06
2023-12-05T01:30:07.055Z,-1.06
2023-12-05T01:30:38.938Z,-1.16
2023-12-05T01:31:10.690Z,-1.17
2023-12-05T01:31:44.780Z,-1.17
2023-12-05T01:32:17.109Z,-1.16
2023-12-05T01:32:48.848Z,-1.17
2023-12-05T01:33:20.676Z,-1.23
2023-12-05T01:33:52.686Z,-1.23
2023-12-05T01:34:24.577Z,-1.23
2023-12-05T01:34:58.149Z,-1.19
2023-12-05T01:35:29.901Z,-1.23
2023-12-05T01:36:01.576Z,-1.23
2023-12-05T01:36:33.450Z,-1.25
2023-12-05T01:37:05.161Z,-1.29
2023-12-05T01:37:39.290Z,-1.19
2023-12-05T01:38:10.979Z,-1.17
2023-12-05T01:38:42.754Z,-1.17
2023-12-05T01:39:14.786Z,-1.12
2023-12-05T01:39:46.523Z,-1.11
2023-12-05T01:40:18.294Z,-1.13
2023-12-05T01:40:50.068Z,-1.20
2023-12-05T01:41:21.823Z,-1.20
2023-12-05T01:41:53.481Z,-1.17
2023-12-05T01:42:25.559Z,-1.15
2023-12-05T01:42:57.291Z,-1.15
2023-12-05T01:43:29.139Z,-1.16
2023-12-05T01:44:00.831Z,-1.13
2023-12-05T01:44:32.490Z,-1.19
2023-12-05T01:45:08.660Z,-1.20
2023-12-05T01:45:40.370Z,-1.20
2023-12-05T01:46:12.881Z,-1.22
2023-12-05T01:46:45.569Z,-1.12
2023-12-05T01:47:17.786Z,-1.19
2023-12-05T01:47:51.195Z,-1.20
2023-12-05T01:48:24.823Z,-1.22
2023-12-05T01:48:56.690Z,-1.20
2023-12-05T01:49:30.226Z,-1.22
2023-12-05T01:50:09.787Z,-1.15
2023-12-05T01:50:41.816Z,-1.19
2023-12-05T01:51:14.834Z,-1.17
2023-12-05T01:51:47.717Z,-1.11
2023-12-05T01:52:19.857Z,-1.05
2023-12-05T01:52:54.595Z,-1.04
2023-12-05T01:53:29.256Z,-0.95
2023-12-05T01:54:01.748Z,-1.01
2023-12-05T01:54:33.976Z,-1.05
2023-12-05T01:55:06.349Z,-1.04
2023-12-05T01:55:38.415Z,-1.01
2023-12-05T01:56:11.817Z,-0.98
2023-12-05T01:56:43.582Z,-0.91
2023-12-05T01:57:16.254Z,-0.98
2023-12-05T01:57:49.499Z,-0.96
2023-12-05T01:58:21.989Z,-0.98
2023-12-05T01:58:53.870Z,-0.95
2023-12-05T01:59:26.796Z,-0.91
2023-12-05T01:59:58.587Z,-0.95
2023-12-05T02:00:30.369Z,-1.06
2023-12-05T02:01:04.899Z,-1.08
2023-12-05T02:01:37.900Z,-1.08
2023-12-05T02:02:09.960Z,-1.13
2023-12-05T02:02:42.451Z,-1.08
2023-12-05T02:03:14.637Z,-1.06
2023-12-05T02:03:47.970Z,-1.13
2023-12-05T02:04:20.404Z,-1.15
2023-12-05T02:04:52.503Z,-1.19
2023-12-05T02:05:25.741Z,-1.13
2023-12-05T02:05:58.454Z,-1.19
2023-12-05T02:06:30.410Z,-1.13
2023-12-05T02:07:03.320Z,-1.17
2023-12-05T02:07:35.665Z,-1.15
2023-12-05T02:08:09.954Z,-1.20
2023-12-05T02:08:43.539Z,-1.19
2023-12-05T02:09:16.271Z,-1.15
2023-12-05T02:09:49.073Z,-1.25
2023-12-05T02:10:20.766Z,-1.23
2023-12-05T02:10:55.274Z,-1.23
2023-12-05T02:11:27.099Z,-1.15
2023-12-05T02:11:59.060Z,-1.13
2023-12-05T02:12:30.980Z,-1.16
2023-12-05T02:13:02.675Z,-1.12
2023-12-05T02:13:34.335Z,-1.13
2023-12-05T02:14:07.967Z,-1.17
2023-12-05T02:14:39.735Z,-1.15
2023-12-05T02:15:11.544Z,-1.13
2023-12-05T02:15:43.357Z,-1.15
2023-12-05T02:16:23.625Z,-1.19
2023-12-05T02:17:09.353Z,-1.19
2023-12-05T02:18:15.940Z,-1.15
2023-12-05T02:19:10.919Z,-1.17
2023-12-05T02:19:56.691Z,-1.20
2023-12-05T02:20:44.468Z,-1.16
2023-12-05T02:21:26.225Z,-1.19
2023-12-05T02:22:01.501Z,-1.19
2023-12-05T02:22:58.663Z,-1.17
2023-12-05T02:23:50.343Z,-1.20
2023-12-05T02:24:37.290Z,-1.23
2023-12-05T02:25:41.507Z,-1.22
2023-12-05T02:26:28.772Z,-1.25
2023-12-05T02:27:11.457Z,-1.19
2023-12-05T02:27:43.764Z,-1.23
2023-12-05T02:28:16.236Z,-1.22
2023-12-05T02:28:48.326Z,-1.23
2023-12-05T02:29:20.536Z,-1.23
2023-12-05T02:29:52.976Z,-1.25
2023-12-05T02:30:26.766Z,-1.29
2023-12-05T02:30:58.497Z,-1.22
2023-12-05T02:31:32.645Z,-1.25
2023-12-05T02:32:04.758Z,-1.25
2023-12-05T02:32:36.988Z,-1.22
2023-12-05T02:33:08.842Z,-1.25
2023-12-05T02:33:40.908Z,-1.19
2023-12-05T02:34:12.838Z,-1.23
2023-12-05T02:34:47.974Z,-1.20
2023-12-05T02:35:23.424Z,-1.23
2023-12-05T02:36:25.856Z,-1.25
2023-12-05T02:37:31.134Z,-1.25
2023-12-05T02:38:11.923Z,-1.23
2023-12-05T02:38:57.370Z,-1.22
2023-12-05T02:39:43.020Z,-1.17
2023-12-05T02:40:31.753Z,-1.19
2023-12-05T02:41:11.774Z,-1.15
2023-12-05T02:41:46.667Z,-1.13
2023-12-05T02:42:21.889Z,-1.09
2023-12-05T02:42:57.035Z,-1.12
2023-12-05T02:43:34.212Z,-1.05
2023-12-05T02:44:13.557Z,-1.04
2023-12-05T02:44:49.348Z,-0.96
2023-12-05T02:45:22.418Z,-0.99
2023-12-05T02:46:08.385Z,-1.02
2023-12-05T02:46:43.358Z,-1.01
2023-12-05T02:47:16.844Z,-1.01
2023-12-05T02:47:53.563Z,-0.99
2023-12-05T02:48:26.516Z,-1.01
2023-12-05T02:48:58.881Z,-0.96
2023-12-05T02:49:31.120Z,-0.98
2023-12-05T02:50:02.890Z,-0.92
2023-12-05T02:50:34.616Z,-0.88
2023-12-05T02:51:06.486Z,-0.83
2023-12-05T02:51:39.127Z,-0.81
2023-12-05T02:52:11.242Z,-0.78
2023-12-05T02:52:42.902Z,-0.81
2023-12-05T02:53:14.684Z,-0.85
2023-12-05T02:53:46.373Z,-0.81
2023-12-05T02:54:18.098Z,-0.77
2023-12-05T02:54:49.890Z,-0.83
2023-12-05T02:55:21.605Z,-0.84
2023-12-05T02:55:53.458Z,-0.88
2023-12-05T02:56:25.161Z,-0.84
2023-12-05T02:56:56.844Z,-0.78
2023-12-05T02:57:29.166Z,-0.71
2023-12-05T02:58:01.683Z,-0.70
2023-12-05T02:58:33.416Z,-0.77
2023-12-05T02:59:05.801Z,-0.78
2023-12-05T02:59:37.601Z,-0.84
2023-12-05T03:00:09.832Z,-0.84
2023-12-05T03:00:43.054Z,-0.88
2023-12-05T03:01:14.734Z,-0.96
2023-12-05T03:01:46.485Z,-0.94
2023-12-05T03:02:18.253Z,-0.95
2023-12-05T03:02:49.934Z,-0.89
2023-12-05T03:03:21.870Z,-0.89
2023-12-05T03:03:53.975Z,-0.95
2023-12-05T03:04:25.787Z,-0.95
2023-12-05T03:04:57.594Z,-0.98
2023-12-05T03:05:29.502Z,-0.89
2023-12-05T03:06:01.233Z,-0.88
2023-12-05T03:06:33.140Z,-0.92
2023-12-05T03:07:05.022Z,-0.88
2023-12-05T03:07:38.020Z,-0.87
2023-12-05T03:08:09.764Z,-0.84
2023-12-05T03:08:41.662Z,-0.87
2023-12-05T03:09:13.410Z,-0.89
2023-12-05T03:09:45.148Z,-0.92
2023-12-05T03:10:16.851Z,-1.01
2023-12-05T03:10:55.282Z,-0.98
2023-12-05T03:11:32.473Z,-1.04
2023-12-05T03:12:05.305Z,-0.92
2023-12-05T03:12:37.139Z,-0.96
2023-12-05T03:13:08.910Z,-0.92
2023-12-05T03:13:41.321Z,-0.96
2023-12-05T03:14:13.122Z,-0.94
2023-12-05T03:14:44.798Z,-0.95
2023-12-05T03:15:16.534Z,-0.95
2023-12-05T03:15:48.302Z,-0.88
2023-12-05T03:16:19.983Z,-0.98
2023-12-05T03:16:51.675Z,-1.01
2023-12-05T03:17:23.466Z,-1.01
2023-12-05T03:17:55.389Z,-0.98
2023-12-05T03:18:27.519Z,-0.99
2023-12-05T03:18:59.564Z,-0.98
2023-12-05T03:19:31.916Z,-0.99
2023-12-05T03:20:04.223Z,-1.04
2023-12-05T03:20:36.088Z,-0.98
2023-12-05T03:21:07.886Z,-0.99
2023-12-05T03:21:42.308Z,-0.96
2023-12-05T03:22:14.005Z,-0.99
2023-12-05T03:22:45.731Z,-1.01
2023-12-05T03:23:18.587Z,-0.92
2023-12-05T03:23:50.412Z,-0.87
2023-12-05T03:24:22.351Z,-0.87
2023-12-05T03:24:54.074Z,-0.91
2023-12-05T03:25:26.939Z,-0.98
2023-12-05T03:25:58.595Z,-0.98
2023-12-05T03:26:30.266Z,-1.01
2023-12-05T03:27:01.937Z,-0.94
2023-12-05T03:27:33.932Z,-1.02
2023-12-05T03:28:05.753Z,-1.01
2023-12-05T03:28:37.412Z,-0.94
2023-12-05T03:29:09.196Z,-1.01
2023-12-05T03:29:43.695Z,-1.01
2023-12-05T03:30:15.544Z,-1.02
2023-12-05T03:30:47.424Z,-0.98
2023-12-05T03:31:19.380Z,-1.01
2023-12-05T03:31:51.080Z,-1.04
2023-12-05T03:32:25.536Z,-1.04
2023-12-05T03:33:00.051Z,-1.01
2023-12-05T03:33:32.020Z,-0.99
2023-12-05T03:34:04.294Z,-1.02
2023-12-05T03:34:36.063Z,-0.99
2023-12-05T03:35:08.221Z,-1.01
2023-12-05T03:35:40.060Z,-1.06
2023-12-05T03:36:12.834Z,-1.08
2023-12-05T03:36:44.680Z,-1.11
2023-12-05T03:37:16.526Z,-1.11
2023-12-05T03:37:48.279Z,-0.99
2023-12-05T03:38:19.967Z,-0.96
2023-12-05T03:38:51.733Z,-0.98
2023-12-05T03:39:23.446Z,-1.02
2023-12-05T03:39:55.161Z,-1.04
2023-12-05T03:40:27.001Z,-1.06
2023-12-05T03:40:58.928Z,-1.02
2023-12-05T03:41:33.320Z,-0.99
2023-12-05T03:42:05.170Z,-1.01
2023-12-05T03:42:37.039Z,-1.06
2023-12-05T03:43:08.723Z,-1.04
2023-12-05T03:43:40.471Z,-0.95
2023-12-05T03:44:12.160Z,-0.94
2023-12-05T03:44:43.849Z,-0.89
2023-12-05T03:45:15.782Z,-0.95
2023-12-05T03:45:47.655Z,-0.96
2023-12-05T03:46:19.434Z,-0.95
2023-12-05T03:46:51.164Z,-0.99
2023-12-05T03:47:22.907Z,-1.06
2023-12-05T03:47:54.802Z,-1.02
2023-12-05T03:48:27.284Z,-1.01
2023-12-05T03:48:59.228Z,-0.98
2023-12-05T03:49:31.443Z,-1.06
2023-12-05T03:50:03.995Z,-1.05
2023-12-05T03:50:37.826Z,-1.02
2023-12-05T03:51:09.632Z,-1.02
2023-12-05T03:51:41.305Z,-1.06
2023-12-05T03:52:13.033Z,-1.08
2023-12-05T03:52:44.763Z,-1.04
2023-12-05T03:53:16.477Z,-1.08
2023-12-05T03:53:48.169Z,-1.05
2023-12-05T03:54:19.937Z,-1.08
2023-12-05T03:54:51.730Z,-1.06
2023-12-05T03:55:23.482Z,-1.08
2023-12-05T03:55:56.044Z,-1.01
2023-12-05T03:56:27.735Z,-1.04
2023-12-05T03:56:59.559Z,-1.02
2023-12-05T03:57:31.451Z,-1.02
2023-12-05T03:58:03.274Z,-0.98
2023-12-05T03:58:34.929Z,-1.04
2023-12-05T03:59:06.638Z,-1.01
2023-12-05T03:59:38.318Z,-1.08
2023-12-05T04:00:13.912Z,-1.06
2023-12-05T04:00:45.656Z,-1.11
2023-12-05T04:01:17.352Z,-1.05
2023-12-05T04:01:49.145Z,-1.04
2023-12-05T04:02:20.862Z,-1.02
2023-12-05T04:02:52.624Z,-1.04
2023-12-05T04:03:24.471Z,-1.08
2023-12-05T04:03:56.312Z,-1.05
2023-12-05T04:04:28.331Z,-1.02
2023-12-05T04:05:02.292Z,-0.96
2023-12-05T04:05:34.298Z,-0.98
2023-12-05T04:06:06.576Z,-0.98
2023-12-05T04:06:38.363Z,-0.96
2023-12-05T04:07:10.245Z,-1.02
2023-12-05T04:07:45.168Z,-1.02
2023-12-05T04:08:16.880Z,-1.08
2023-12-05T04:08:52.153Z,-1.05
2023-12-05T04:09:23.935Z,-1.01
2023-12-05T04:09:55.719Z,-0.99
2023-12-05T04:10:28.231Z,-0.96
2023-12-05T04:11:00.024Z,-0.98
2023-12-05T04:11:34.055Z,-0.88
2023-12-05T04:12:06.301Z,-0.88
2023-12-05T04:12:40.707Z,-0.89
2023-12-05T04:13:12.383Z,-0.84
2023-12-05T04:13:44.422Z,-0.91
2023-12-05T04:14:16.214Z,-0.85
2023-12-05T04:14:47.948Z,-0.85
2023-12-05T04:15:19.731Z,-0.88
2023-12-05T04:15:51.552Z,-0.87
2023-12-05T04:16:23.464Z,-0.91
2023-12-05T04:16:55.225Z,-0.92
2023-12-05T04:17:27.143Z,-0.94
2023-12-05T04:17:58.992Z,-0.98
2023-12-05T04:18:31.068Z,-0.92
2023-12-05T04:19:03.140Z,-0.95
2023-12-05T04:19:34.921Z,-0.95
2023-12-05T04:20:08.525Z,-1.02
2023-12-05T04:20:40.214Z,-0.98
2023-12-05T04:21:12.241Z,-0.99
2023-12-05T04:21:43.924Z,-1.01
2023-12-05T04:22:15.722Z,-0.96
2023-12-05T04:22:47.381Z,-0.92
2023-12-05T04:23:19.091Z,-0.92
2023-12-05T04:23:50.757Z,-0.96
2023-12-05T04:24:22.567Z,-0.89
2023-12-05T04:24:54.396Z,-0.89
2023-12-05T04:25:26.699Z,-0.92
2023-12-05T04:25:58.367Z,-0.92
2023-12-05T04:26:30.945Z,-0.92
2023-12-05T04:27:02.874Z,-0.92
2023-12-05T04:27:34.667Z,-0.92
2023-12-05T04:28:06.498Z,-0.88
2023-12-05T04:28:38.275Z,-0.81
2023-12-05T04:29:09.929Z,-0.87
2023-12-05T04:29:42.265Z,-0.88
2023-12-05T04:30:14.236Z,-0.83
2023-12-05T04:30:46.224Z,-0.78
2023-12-05T04:31:17.959Z,-0.81
2023-12-05T04:31:49.748Z,-0.71
2023-12-05T04:32:22.017Z,-0.74
2023-12-05T04:32:53.695Z,-0.80
2023-12-05T04:33:25.427Z,-0.75
2023-12-05T04:33:57.616Z,-0.77
2023-12-05T04:34:29.689Z,-0.85
2023-12-05T04:35:01.529Z,-0.85
2023-12-05T04:35:33.352Z,-0.75
2023-12-05T04:36:05.520Z,-0.89
2023-12-05T04:36:37.220Z,-0.89
2023-12-05T04:37:09.844Z,-0.84
2023-12-05T04:37:41.621Z,-0.81
2023-12-05T04:38:13.346Z,-0.88
2023-12-05T04:38:45.116Z,-0.87
2023-12-05T04:39:16.862Z,-0.83
2023-12-05T04:39:48.640Z,-0.85
2023-12-05T04:40:20.406Z,-0.83
2023-12-05T04:40:52.093Z,-0.75
2023-12-05T04:41:23.883Z,-0.77
2023-12-05T04:41:55.535Z,-0.74
2023-12-05T04:42:27.315Z,-0.70
2023-12-05T04:42:59.161Z,-0.68
2023-12-05T04:43:34.920Z,-0.60
2023-12-05T04:44:06.689Z,-0.63
2023-12-05T04:44:38.472Z,-0.57
2023-12-05T04:45:10.240Z,-0.58
2023-12-05T04:45:43.357Z,-0.61
2023-12-05T04:46:15.357Z,-0.65
2023-12-05T04:46:47.015Z,-0.70
2023-12-05T04:47:18.682Z,-0.74
2023-12-05T04:47:50.412Z,-0.65
2023-12-05T04:48:22.405Z,-0.70
2023-12-05T04:48:54.432Z,-0.70
2023-12-05T04:49:26.293Z,-0.71
2023-12-05T04:49:58.166Z,-0.65
2023-12-05T04:50:29.843Z,-0.64
2023-12-05T04:51:01.500Z,-0.71
2023-12-05T04:51:33.627Z,-0.74
2023-12-05T04:52:05.437Z,-0.63
2023-12-05T04:52:37.206Z,-0.61
2023-12-05T04:53:09.047Z,-0.65
2023-12-05T04:53:41.438Z,-0.67
2023-12-05T04:54:13.160Z,-0.71
2023-12-05T04:54:44.915Z,-0.71
2023-12-05T04:55:16.700Z,-0.65
2023-12-05T04:55:48.415Z,-0.65
2023-12-05T04:56:20.061Z,-0.58
2023-12-05T04:56:51.823Z,-0.57
2023-12-05T04:57:23.537Z,-0.63
2023-12-05T04:57:55.212Z,-0.70
2023-12-05T04:58:26.919Z,-0.70
2023-12-05T04:58:58.584Z,-0.67
2023-12-05T04:59:30.232Z,-0.67
2023-12-05T05:00:03.526Z,-0.70
2023-12-05T05:00:35.971Z,-0.71
2023-12-05T05:01:07.975Z,-0.65
2023-12-05T05:01:40.182Z,-0.73
2023-12-05T05:02:14.769Z,-0.68
2023-12-05T05:02:46.466Z,-0.63
2023-12-05T05:03:18.809Z,-0.56
2023-12-05T05:03:50.715Z,-0.63
2023-12-05T05:04:22.561Z,-0.54
2023-12-05T05:04:54.466Z,-0.63
2023-12-05T05:05:26.409Z,-0.67
2023-12-05T05:05:58.266Z,-0.70
2023-12-05T05:06:31.249Z,-0.67
2023-12-05T05:07:05.071Z,-0.67
2023-12-05T05:07:36.782Z,-0.70
2023-12-05T05:08:08.434Z,-0.67
2023-12-05T05:08:40.098Z,-0.65
2023-12-05T05:09:12.422Z,-0.61
2023-12-05T05:09:44.118Z,-0.67
2023-12-05T05:10:16.005Z,-0.68
2023-12-05T05:10:47.664Z,-0.68
2023-12-05T05:11:19.464Z,-0.67
2023-12-05T05:11:51.252Z,-0.63
2023-12-05T05:12:22.943Z,-0.60
2023-12-05T05:12:54.692Z,-0.63
2023-12-05T05:13:26.435Z,-0.63
2023-12-05T05:13:59.208Z,-0.68
2023-12-05T05:14:31.672Z,-0.70
2023-12-05T05:15:03.611Z,-0.71
2023-12-05T05:15:35.632Z,-0.70
2023-12-05T05:16:08.352Z,-0.68
2023-12-05T05:16:41.449Z,-0.73
2023-12-05T05:17:13.177Z,-0.73
2023-12-05T05:17:44.967Z,-0.74
2023-12-05T05:18:16.749Z,-0.74
2023-12-05T05:18:49.092Z,-0.77
2023-12-05T05:19:20.930Z,-0.81
2023-12-05T05:19:52.772Z,-0.80
2023-12-05T05:20:27.310Z,-0.77
2023-12-05T05:20:59.086Z,-0.65
2023-12-05T05:21:31.853Z,-0.70
2023-12-05T05:22:03.703Z,-0.65
2023-12-05T05:22:35.510Z,-0.63
2023-12-05T05:23:07.677Z,-0.68
2023-12-05T05:23:39.791Z,-0.67
2023-12-05T05:24:11.646Z,-0.74
2023-12-05T05:24:43.620Z,-0.61
2023-12-05T05:25:16.921Z,-0.64
2023-12-05T05:25:48.678Z,-0.63
2023-12-05T05:26:20.378Z,-0.64
2023-12-05T05:26:55.070Z,-0.56
2023-12-05T05:27:26.954Z,-0.60
2023-12-05T05:27:58.745Z,-0.60
2023-12-05T05:28:30.464Z,-0.60
2023-12-05T05:29:02.141Z,-0.65
2023-12-05T05:29:34.056Z,-0.60
2023-12-05T05:30:06.211Z,-0.63
2023-12-05T05:30:38.364Z,-0.68
2023-12-05T05:31:10.079Z,-0.68
2023-12-05T05:31:41.754Z,-0.68
2023-12-05T05:32:13.560Z,-0.71
2023-12-05T05:32:45.390Z,-0.73
2023-12-05T05:33:17.505Z,-0.71
2023-12-05T05:33:49.434Z,-0.67
2023-12-05T05:34:21.530Z,-0.70
2023-12-05T05:34:53.211Z,-0.70
2023-12-05T05:35:25.350Z,-0.71
2023-12-05T05:35:57.203Z,-0.70
2023-12-05T05:36:29.488Z,-0.81
2023-12-05T05:37:01.411Z,-0.78
2023-12-05T05:37:33.317Z,-0.78
2023-12-05T05:38:05.143Z,-0.73
2023-12-05T05:38:36.949Z,-0.70
2023-12-05T05:39:08.703Z,-0.75
2023-12-05T05:39:40.406Z,-0.74
2023-12-05T05:40:12.618Z,-0.64
2023-12-05T05:40:48.269Z,-0.70
2023-12-05T05:41:19.985Z,-0.73
2023-12-05T05:41:51.848Z,-0.64
2023-12-05T05:42:23.508Z,-0.67
2023-12-05T05:42:55.221Z,-0.64
2023-12-05T05:43:27.009Z,-0.61
2023-12-05T05:43:58.774Z,-0.64
2023-12-05T05:44:30.463Z,-0.54
2023-12-05T05:45:02.223Z,-0.56
2023-12-05T05:45:34.547Z,-0.57
2023-12-05T05:46:06.336Z,-0.61
2023-12-05T05:46:38.107Z,-0.58
2023-12-05T05:47:09.887Z,-0.63
2023-12-05T05:47:41.534Z,-0.68
2023-12-05T05:48:13.356Z,-0.68
2023-12-05T05:48:45.142Z,-0.70
2023-12-05T05:49:16.991Z,-0.68
2023-12-05T05:49:49.122Z,-0.65
2023-12-05T05:50:21.144Z,-0.63
2023-12-05T05:50:52.880Z,-0.68
2023-12-05T05:51:25.803Z,-0.71
2023-12-05T05:51:57.518Z,-0.67
2023-12-05T05:52:29.686Z,-0.61
2023-12-05T05:53:01.343Z,-0.73
2023-12-05T05:53:33.026Z,-0.67
2023-12-05T05:54:04.972Z,-0.74
2023-12-05T05:54:36.671Z,-0.73
2023-12-05T05:55:08.743Z,-0.71
2023-12-05T05:55:40.507Z,-0.67
2023-12-05T05:56:12.475Z,-0.67
2023-12-05T05:56:44.178Z,-0.67
2023-12-05T05:57:15.910Z,-0.67
2023-12-05T05:57:47.722Z,-0.65
2023-12-05T05:58:19.560Z,-0.74
2023-12-05T05:58:51.244Z,-0.78
2023-12-05T05:59:22.942Z,-0.77
2023-12-05T05:59:54.612Z,-0.78
2023-12-05T06:00:26.733Z,-0.73
2023-12-05T06:00:58.645Z,-0.74
2023-12-05T06:01:30.407Z,-0.75
2023-12-05T06:02:02.153Z,-0.77
2023-12-05T06:02:33.855Z,-0.73
2023-12-05T06:03:06.194Z,-0.71
2023-12-05T06:03:37.970Z,-0.68
2023-12-05T06:04:09.939Z,-0.80
2023-12-05T06:04:42.655Z,-0.68
2023-12-05T06:05:14.549Z,-0.74
2023-12-05T06:05:46.383Z,-0.71
2023-12-05T06:06:18.865Z,-0.73
2023-12-05T06:06:50.753Z,-0.74
2023-12-05T06:07:24.634Z,-0.64
2023-12-05T06:07:56.857Z,-0.61
2023-12-05T06:08:28.543Z,-0.64
2023-12-05T06:09:00.838Z,-0.61
2023-12-05T06:09:32.543Z,-0.63
2023-12-05T06:10:04.685Z,-0.63
2023-12-05T06:10:39.008Z,-0.64
2023-12-05T06:11:10.782Z,-0.64
2023-12-05T06:11:43.543Z,-0.58
2023-12-05T06:12:15.212Z,-0.53
2023-12-05T06:12:46.889Z,-0.64
2023-12-05T06:13:18.640Z,-0.60
2023-12-05T06:13:50.507Z,-0.60
2023-12-05T06:14:22.193Z,-0.60
2023-12-05T06:14:55.990Z,-0.70
2023-12-05T06:15:27.874Z,-0.67
2023-12-05T06:15:59.679Z,0.05
2023-12-05T06:16:31.443Z,-0.06
2023-12-05T06:17:03.826Z,-0.36
2023-12-05T06:17:35.519Z,-0.30
2023-12-05T06:18:07.277Z,-0.30
2023-12-05T06:18:39.644Z,-0.38
2023-12-05T06:19:11.375Z,-0.64
2023-12-05T06:19:43.588Z,-0.68
2023-12-05T06:20:15.389Z,-0.75
2023-12-05T06:20:52.979Z,-0.75
2023-12-05T06:21:24.817Z,-0.68
2023-12-05T06:21:58.502Z,-0.81
2023-12-05T06:22:30.300Z,-0.70
2023-12-05T06:23:01.970Z,-0.71
2023-12-05T06:23:33.614Z,-0.68
2023-12-05T06:24:05.912Z,-0.68
2023-12-05T06:24:37.655Z,-0.70
2023-12-05T06:25:09.366Z,-0.36
2023-12-05T06:25:41.160Z,-0.36
2023-12-05T06:26:15.075Z,-0.50
2023-12-05T06:26:46.729Z,-0.49
2023-12-05T06:27:18.614Z,-0.52
2023-12-05T06:27:50.401Z,-0.64
2023-12-05T06:28:22.083Z,-0.78
2023-12-05T06:28:53.774Z,-0.83
2023-12-05T06:29:25.456Z,-0.85
2023-12-05T06:29:57.360Z,-0.68
2023-12-05T06:30:31.830Z,-0.64
2023-12-05T06:31:03.852Z,-0.68
2023-12-05T06:31:35.560Z,-0.77
2023-12-05T06:32:07.407Z,0.02
2023-12-05T06:32:39.158Z,-0.50
2023-12-05T06:33:13.851Z,-0.01
2023-12-05T06:33:46.475Z,-0.44
2023-12-05T06:34:18.286Z,-0.40
2023-12-05T06:34:49.956Z,-0.38
2023-12-05T06:35:22.378Z,-0.38
2023-12-05T06:35:54.076Z,0.38
2023-12-05T06:36:25.867Z,0.15
2023-12-05T06:36:57.637Z,-0.10
2023-12-05T06:37:29.457Z,-0.16
2023-12-05T06:38:01.191Z,-0.32
2023-12-05T06:38:32.808Z,0.66
2023-12-05T06:39:05.382Z,0.90
2023-12-05T06:39:37.103Z,0.48
2023-12-05T06:40:09.540Z,0.11
2023-12-05T06:40:41.673Z,0.02
2023-12-05T06:41:13.483Z,-0.10
2023-12-05T06:41:45.161Z,-0.29
2023-12-05T06:42:17.594Z,-0.38
2023-12-05T06:42:50.065Z,-0.32
2023-12-05T06:43:21.745Z,-0.38
2023-12-05T06:43:53.415Z,-0.38
2023-12-05T06:44:25.162Z,-0.41
2023-12-05T06:44:56.846Z,-0.49
2023-12-05T06:45:28.860Z,-0.53
2023-12-05T06:46:00.673Z,-0.54
2023-12-05T06:46:32.406Z,-0.54
2023-12-05T06:47:04.258Z,-0.54
2023-12-05T06:47:35.936Z,-0.57
2023-12-05T06:48:07.772Z,-0.56
2023-12-05T06:48:39.824Z,-0.38
2023-12-05T06:49:11.650Z,-0.46
2023-12-05T06:49:44.358Z,-0.49
2023-12-05T06:50:16.760Z,-0.52
2023-12-05T06:50:49.323Z,-0.49
2023-12-05T06:51:21.663Z,-0.53
2023-12-05T06:51:58.340Z,-0.53
2023-12-05T06:52:30.757Z,-0.56
2023-12-05T06:53:02.778Z,-0.58
2023-12-05T06:53:37.389Z,-0.60
2023-12-05T06:54:11.275Z,-0.49
2023-12-05T06:54:42.992Z,-0.46
2023-12-05T06:55:14.779Z,-0.50
2023-12-05T06:55:51.045Z,-0.41
2023-12-05T06:56:22.768Z,-0.52
2023-12-05T06:56:54.458Z,-0.56
2023-12-05T06:57:26.177Z,-0.54
2023-12-05T06:57:57.910Z,-0.61
2023-12-05T06:58:29.587Z,-0.52
2023-12-05T06:59:02.379Z,-0.54
2023-12-05T06:59:36.097Z,-0.49
2023-12-05T07:00:10.094Z,-0.53
2023-12-05T07:00:41.839Z,-0.58
2023-12-05T07:01:13.625Z,-0.54
2023-12-05T07:01:45.297Z,-0.49