createdAt,value
2022-12-15T00:02:39.031Z,-7.1
2022-12-15T00:12:40.345Z,-7.2
2022-12-15T00:22:41.722Z,-7.2
2022-12-15T00:32:43.620Z,-7.1
2022-12-15T01:02:48.799Z,-7.1
2022-12-15T01:12:49.706Z,-6.9
2022-12-15T01:22:51.108Z,-6.7
2022-12-15T01:32:52.397Z,-6.8
2022-12-15T01:42:53.513Z,-6.6
2022-12-15T02:02:57.196Z,-6.2
2022-12-15T02:23:00.033Z,-6.2
2022-12-15T03:03:06.497Z,-6.2
2022-12-15T03:13:07.711Z,-6.2
2022-12-15T03:23:08.915Z,-6.2
2022-12-15T03:33:10.348Z,-6.1
2022-12-15T04:03:14.937Z,-6.1
2022-12-15T06:23:36.910Z,-6.2
2022-12-15T06:33:38.950Z,-6.2
2022-12-15T06:43:40.969Z,-6.2
2022-12-15T06:53:42.618Z,-6.2
2022-12-15T07:13:46.166Z,-6.1
2022-12-15T07:43:51.074Z,-6
2022-12-15T07:53:52.138Z,-6
2022-12-15T08:03:53.756Z,-5.9
2022-12-15T08:14:04.889Z,-5.8
2022-12-15T08:44:01.142Z,-5
2022-12-15T08:54:02.500Z,-5.1
2022-12-15T09:04:04.063Z,-5
2022-12-15T09:34:09.364Z,-4.5
2022-12-15T09:54:12.380Z,-4.1
2022-12-15T10:04:13.800Z,-3.9
2022-12-15T10:25:09.004Z,-3.5
2022-12-15T10:54:20.551Z,-3
2022-12-15T11:04:22.628Z,-2.9
2022-12-15T11:14:24.453Z,-2.7
2022-12-15T11:24:26.330Z,-2.5
2022-12-15T11:44:29.126Z,-2.2
2022-12-15T11:54:30.723Z,-1.9
2022-12-15T12:04:31.872Z,-1.8
2022-12-15T12:14:33.857Z,-1.7
2022-12-15T12:24:35.180Z,-1.5
2022-12-15T12:34:36.518Z,-1.4
2022-12-15T12:44:38.406Z,-1.2
2022-12-15T12:54:39.759Z,-1
2022-12-15T13:04:41.177Z,-0.9
2022-12-15T13:14:43.200Z,-0.9
2022-12-15T13:24:45.152Z,-0.8
2022-12-15T13:34:47.092Z,-0.7
2022-12-15T13:44:49.055Z,-0.6
2022-12-15T13:54:50.880Z,-0.6
2022-12-15T14:04:52.475Z,-0.5
2022-12-15T14:14:54.349Z,-0.6
2022-12-15T14:34:56.577Z,-0.7
2022-12-15T14:44:58.604Z,-0.7
2022-12-15T14:55:00.179Z,-1.1
2022-12-15T15:05:01.461Z,-1.2
2022-12-15T15:15:02.835Z,-1.5
2022-12-15T15:35:05.748Z,-2.3
2022-12-15T15:45:07.559Z,-2.6
2022-12-15T15:55:08.971Z,-2.9
2022-12-15T16:05:10.332Z,-3
2022-12-15T16:15:12.095Z,-3
2022-12-15T16:17:50.452Z,-3
2022-12-15T16:25:22.392Z,-3.3
2022-12-15T16:35:23.528Z,-3.6
2022-12-15T16:45:25.405Z,-3.7
2022-12-15T16:55:26.942Z,-3.9
2022-12-15T17:05:28.648Z,-3.9
2022-12-15T17:25:45.894Z,-4.2
2022-12-15T17:35:33.607Z,-4.2
2022-12-15T17:45:35.417Z,-4.2
2022-12-15T17:55:36.952Z,-4.4
2022-12-15T18:15:39.997Z,-4.7
2022-12-15T18:25:41.508Z,-4.8
2022-12-15T18:35:43.040Z,-4.8
2022-12-15T18:45:44.810Z,-4.8
2022-12-15T18:55:46.302Z,-5
2022-12-15T19:05:47.686Z,-5.1
2022-12-15T19:15:49.700Z,-5.3
2022-12-15T19:25:51.489Z,-5.4
2022-12-15T19:35:53.305Z,-5.5
2022-12-15T19:45:54.725Z,-5.6
2022-12-15T19:55:55.721Z,-5.8
2022-12-15T20:05:56.941Z,-5.9
2022-12-15T20:15:58.533Z,-5.9
2022-12-15T22:06:15.931Z,-6.8
2022-12-15T22:16:17.697Z,-6.9
2022-12-15T22:26:19.633Z,-6.6
2022-12-15T22:36:21.669Z,-6.9
2022-12-15T22:46:23.590Z,-7
2022-12-15T22:56:24.971Z,-7.2
2022-12-15T23:06:26.585Z,-7.3
2022-12-15T23:36:31.746Z,-7.5
2022-12-15T23:56:34.807Z,-7.6
