createdAt,value
2022-08-05T00:01:35.672Z,7.13
2022-08-05T00:04:08.245Z,7.20
2022-08-05T00:06:37.114Z,6.90
2022-08-05T00:09:13.219Z,7.13
2022-08-05T00:11:48.315Z,7.45
2022-08-05T00:14:18.432Z,6.97
2022-08-05T00:16:52.836Z,7.60
2022-08-05T00:19:24.642Z,7.07
2022-08-05T00:21:54.070Z,7.10
2022-08-05T00:24:24.518Z,6.70
2022-08-05T00:26:53.735Z,6.82
2022-08-05T00:29:25.470Z,7.07
2022-08-05T00:32:10.970Z,6.70
2022-08-05T00:35:03.445Z,7.03
2022-08-05T00:37:51.395Z,7.10
2022-08-05T00:40:27.467Z,7.10
2022-08-05T00:42:58.923Z,7.20
2022-08-05T00:45:38.529Z,6.93
2022-08-05T00:48:18.342Z,7.03
2022-08-05T00:50:56.306Z,7.25
2022-08-05T00:54:00.302Z,7.07
2022-08-05T00:56:17.350Z,7.20
2022-08-05T00:58:51.223Z,6.97
2022-08-05T01:01:24.679Z,7.10
2022-08-05T01:04:13.739Z,6.88
2022-08-05T01:06:46.686Z,6.55
2022-08-05T01:09:17.400Z,6.93
2022-08-05T01:11:55.888Z,6.78
2022-08-05T01:14:50.217Z,7.00
2022-08-05T01:17:31.416Z,7.18
2022-08-05T01:20:34.920Z,6.88
2022-08-05T01:23:14.527Z,7.03
2022-08-05T01:25:52.345Z,6.85
2022-08-05T01:28:27.998Z,7.07
2022-08-05T01:31:09.591Z,6.88
2022-08-05T01:33:49.360Z,6.70
2022-08-05T01:36:28.165Z,7.00
2022-08-05T01:39:01.031Z,7.03
2022-08-05T01:41:34.751Z,7.07
2022-08-05T01:44:09.868Z,7.13
2022-08-05T01:46:46.289Z,7.22
2022-08-05T01:49:23.828Z,7.07
2022-08-05T01:51:58.736Z,6.63
2022-08-05T01:54:33.586Z,6.72
2022-08-05T01:58:11.254Z,7.15
2022-08-05T01:59:57.175Z,6.90
2022-08-05T02:02:30.100Z,6.95
2022-08-05T02:05:03.263Z,6.97
2022-08-05T02:07:33.765Z,6.85
2022-08-05T02:10:05.087Z,6.93
2022-08-05T02:13:04.820Z,6.88
2022-08-05T02:15:54.225Z,7.20
2022-08-05T02:18:41.085Z,7.20
2022-08-05T02:21:15.642Z,7.10
2022-08-05T02:23:50.124Z,7.13
2022-08-05T02:26:27.693Z,7.35
2022-08-05T02:28:58.534Z,7.10
2022-08-05T02:31:28.885Z,7.00
2022-08-05T02:34:15.075Z,7.47
2022-08-05T02:36:50.837Z,7.03
2022-08-05T02:39:23.295Z,7.13
2022-08-05T02:41:57.845Z,6.80
2022-08-05T02:44:32.163Z,7.07
2022-08-05T02:47:02.923Z,7.15
2022-08-05T02:49:37.709Z,7.40
2022-08-05T02:52:29.639Z,6.70
2022-08-05T02:55:01.991Z,7.00
2022-08-05T02:58:20.383Z,7.22
2022-08-05T03:00:23.223Z,7.18
2022-08-05T03:02:56.457Z,7.20
2022-08-05T03:06:56.159Z,7.47
2022-08-05T03:08:14.967Z,7.28
2022-08-05T03:11:53.012Z,7.15
2022-08-05T03:13:52.094Z,7.35
2022-08-05T03:16:22.987Z,7.20
2022-08-05T03:18:51.535Z,6.95
2022-08-05T03:21:20.425Z,7.25
2022-08-05T03:23:51.069Z,7.20
2022-08-05T03:26:31.902Z,7.45
2022-08-05T03:29:01.298Z,7.15
2022-08-05T03:31:57.417Z,7.03
2022-08-05T03:34:19.869Z,7.03
2022-08-05T03:36:53.284Z,7.57
2022-08-05T03:39:26.788Z,7.25
2022-08-05T03:41:56.843Z,7.40
2022-08-05T03:44:25.861Z,7.75
2022-08-05T03:46:57.524Z,7.80
2022-08-05T03:49:51.617Z,8.05
2022-08-05T03:52:39.199Z,7.85
2022-08-05T03:56:03.934Z,7.35
2022-08-05T03:58:11.778Z,7.32
2022-08-05T04:00:41.891Z,7.57
2022-08-05T04:03:14.923Z,8.20
2022-08-05T04:05:59.051Z,7.70
2022-08-05T04:08:36.017Z,7.78
2022-08-05T04:11:08.616Z,7.07
2022-08-05T04:13:50.305Z,7.80
2022-08-05T04:16:24.403Z,8.15
2022-08-05T04:18:54.867Z,7.78
2022-08-05T04:22:08.641Z,7.88
2022-08-05T04:24:19.489Z,7.68
2022-08-05T04:26:51.187Z,8.02
2022-08-05T04:29:19.908Z,8.32
2022-08-05T04:31:48.585Z,7.65
2022-08-05T04:34:33.943Z,7.20
2022-08-05T04:37:04.477Z,7.53
2022-08-05T04:39:35.498Z,7.20
2022-08-05T04:42:04.603Z,7.30
2022-08-05T04:44:33.049Z,6.43
2022-08-05T04:47:09.311Z,6.95
2022-08-05T04:50:02.522Z,7.05
2022-08-05T04:52:28.392Z,7.15
2022-08-05T04:54:57.769Z,7.20
2022-08-05T04:57:28.581Z,7.15
2022-08-05T04:59:58.557Z,6.93
2022-08-05T05:02:41.499Z,7.30
2022-08-05T05:05:26.139Z,6.80
2022-08-05T05:08:02.418Z,7.03
2022-08-05T05:10:42.149Z,6.93
2022-08-05T05:13:24.370Z,6.80
2022-08-05T05:15:56.194Z,6.72
2022-08-05T05:18:31.203Z,6.55
2022-08-05T05:21:03.817Z,6.90
2022-08-05T05:24:01.913Z,7.22
2022-08-05T05:26:28.797Z,6.93
2022-08-05T05:29:02.306Z,7.43
2022-08-05T05:34:02.488Z,6.75
2022-08-05T05:36:32.029Z,7.10
2022-08-05T05:39:00.562Z,7.00
2022-08-05T05:41:40.343Z,7.15
2022-08-05T05:44:35.680Z,6.90
2022-08-05T05:47:04.342Z,7.13
2022-08-05T05:49:41.664Z,6.80
2022-08-05T05:52:12.986Z,6.95
2022-08-05T05:55:07.324Z,7.07
2022-08-05T05:57:52.787Z,7.05
2022-08-05T06:00:27.829Z,7.22
2022-08-05T06:03:03.446Z,6.50
2022-08-05T06:05:54.258Z,6.82
2022-08-05T06:08:32.619Z,6.65
2022-08-05T06:11:01.717Z,7.15
2022-08-05T06:13:29.984Z,7.00
2022-08-05T06:16:28.396Z,6.93
2022-08-05T06:18:57.463Z,6.90
2022-08-05T06:21:36.491Z,6.57
2022-08-05T06:24:07.817Z,7.05
2022-08-05T06:26:51.507Z,6.93
2022-08-05T06:29:25.504Z,6.63
2022-08-05T06:32:17.284Z,6.95
2022-08-05T06:34:56.428Z,6.70
2022-08-05T06:37:56.407Z,6.72
2022-08-05T06:40:18.170Z,7.30
2022-08-05T06:42:51.679Z,6.70
2022-08-05T06:45:44.500Z,6.72
2022-08-05T06:48:44.119Z,6.25
2022-08-05T06:51:00.234Z,6.82
2022-08-05T06:53:29.276Z,6.15
2022-08-05T06:55:59.173Z,6.20
2022-08-05T06:58:35.124Z,6.60
2022-08-05T07:01:06.590Z,7.30
2022-08-05T07:03:35.516Z,6.57
2022-08-05T07:06:06.114Z,6.40
2022-08-05T07:08:47.937Z,6.80
2022-08-05T07:11:22.312Z,6.50
2022-08-05T07:14:15.630Z,6.30
2022-08-05T07:17:59.254Z,6.22
2022-08-05T07:22:42.607Z,6.20
2022-08-05T07:25:54.472Z,6.35
2022-08-05T07:28:04.252Z,5.97
2022-08-05T07:30:39.224Z,6.50
2022-08-05T07:33:16.169Z,6.47
2022-08-05T07:36:04.527Z,6.22
2022-08-05T07:38:43.585Z,6.47
2022-08-05T07:42:14.678Z,6.30
2022-08-05T07:44:14.336Z,5.82
2022-08-05T07:46:49.835Z,6.28
2022-08-05T07:49:19.682Z,5.82
2022-08-05T07:51:53.896Z,6.40
2022-08-05T07:54:30.654Z,6.22
2022-08-05T07:57:41.973Z,5.88
2022-08-05T07:59:49.696Z,5.97
2022-08-05T08:02:18.524Z,6.15
2022-08-05T08:04:48.487Z,6.20
2022-08-05T08:07:22.381Z,5.80
2022-08-05T08:09:53.048Z,6.03
2022-08-05T08:12:35.134Z,6.13
2022-08-05T08:15:15.167Z,6.00
2022-08-05T08:17:49.907Z,6.05
2022-08-05T08:20:44.015Z,5.65
2022-08-05T08:24:02.093Z,6.03
2022-08-05T08:26:02.878Z,5.68
2022-08-05T08:28:36.067Z,5.18
2022-08-05T08:31:06.992Z,5.50
2022-08-05T08:33:37.908Z,5.85
2022-08-05T08:38:57.452Z,6.18
2022-08-05T08:41:50.815Z,5.70
2022-08-05T08:45:22.938Z,6.15
2022-08-05T08:47:21.806Z,5.93
2022-08-05T08:50:14.225Z,6.00
2022-08-05T08:52:53.062Z,6.00
2022-08-05T08:55:32.210Z,5.70
2022-08-05T08:58:12.892Z,5.63
2022-08-05T09:00:45.088Z,6.32
2022-08-05T09:03:16.330Z,5.70
2022-08-05T09:06:08.736Z,6.07
2022-08-05T09:08:40.284Z,5.70
2022-08-05T09:11:13.663Z,5.40
2022-08-05T09:14:01.143Z,5.63
2022-08-05T09:19:06.961Z,5.85
2022-08-05T09:22:22.849Z,5.82
2022-08-05T09:24:24.203Z,5.45
2022-08-05T09:26:56.409Z,5.38
2022-08-05T09:29:48.076Z,5.43
2022-08-05T09:32:42.299Z,5.85
2022-08-05T09:35:26.757Z,5.80
2022-08-05T09:38:16.722Z,5.13
2022-08-05T09:40:53.886Z,5.40
2022-08-05T09:43:41.086Z,5.03
2022-08-05T09:46:30.892Z,5.40
2022-08-05T09:49:07.805Z,5.53
2022-08-05T09:51:48.815Z,5.53
2022-08-05T09:54:31.561Z,4.97
2022-08-05T09:57:01.659Z,5.10
2022-08-05T09:59:35.184Z,5.40
2022-08-05T10:02:06.850Z,5.40
2022-08-05T10:04:39.399Z,5.50
2022-08-05T10:07:19.865Z,4.95
2022-08-05T10:13:02.983Z,5.15
2022-08-05T10:15:43.966Z,4.95
2022-08-05T10:18:25.646Z,5.30
2022-08-05T10:20:59.910Z,4.95
2022-08-05T10:23:59.362Z,4.90
2022-08-05T10:26:32.409Z,5.32
2022-08-05T10:29:02.738Z,5.18
2022-08-05T10:32:52.565Z,5.03
2022-08-05T10:34:25.906Z,4.82
2022-08-05T10:37:00.216Z,4.68
2022-08-05T10:39:59.137Z,5.43
2022-08-05T10:42:33.498Z,4.80
2022-08-05T10:45:21.065Z,4.72
2022-08-05T10:48:29.931Z,5.38
2022-08-05T10:50:59.783Z,4.82
2022-08-05T10:53:58.219Z,5.25
2022-08-05T10:56:36.816Z,5.22
2022-08-05T10:59:12.410Z,4.78
2022-08-05T11:02:03.836Z,4.88
2022-08-05T11:04:43.668Z,5.43
2022-08-05T11:07:16.305Z,5.00
2022-08-05T11:09:50.040Z,5.03
2022-08-05T11:12:37.311Z,5.10
2022-08-05T11:15:20.240Z,5.05
2022-08-05T11:20:37.436Z,5.10
2022-08-05T11:23:33.430Z,5.10
2022-08-05T11:26:28.247Z,5.00
2022-08-05T11:29:12.867Z,5.20
2022-08-05T11:31:58.457Z,4.82
2022-08-05T11:34:37.840Z,4.78
2022-08-05T11:38:29.409Z,5.00
2022-08-05T11:40:00.788Z,4.70
2022-08-05T11:42:40.269Z,4.88
2022-08-05T11:45:14.420Z,5.00
2022-08-05T11:47:54.884Z,4.90
2022-08-05T11:50:23.453Z,4.70
2022-08-05T11:52:57.996Z,4.75
2022-08-05T11:55:32.291Z,4.93
2022-08-05T11:58:09.771Z,4.72
2022-08-05T12:00:41.225Z,4.97
2022-08-05T12:03:28.797Z,4.70
2022-08-05T12:06:05.989Z,4.93
2022-08-05T12:08:51.178Z,4.95
2022-08-05T12:11:22.269Z,4.97
2022-08-05T12:14:05.015Z,5.03
2022-08-05T12:16:39.673Z,4.75
2022-08-05T12:19:11.131Z,5.20
2022-08-05T12:21:59.647Z,5.07
2022-08-05T12:24:30.120Z,5.00
2022-08-05T12:27:09.553Z,4.57
2022-08-05T12:29:42.442Z,5.15
2022-08-05T12:32:22.205Z,4.95
2022-08-05T12:34:54.350Z,4.85
2022-08-05T12:37:23.576Z,4.63
2022-08-05T12:40:03.546Z,4.45
2022-08-05T12:42:40.882Z,4.87
2022-08-05T12:45:10.547Z,4.80
2022-08-05T12:48:01.038Z,4.63
2022-08-05T12:50:27.674Z,4.68
2022-08-05T12:55:32.849Z,4.80
2022-08-05T12:58:50.805Z,4.50
2022-08-05T13:01:59.858Z,4.72
2022-08-05T13:03:42.203Z,4.90
2022-08-05T13:06:17.498Z,4.70
2022-08-05T13:08:52.041Z,4.55
2022-08-05T13:11:59.839Z,4.32
2022-08-05T13:14:15.125Z,4.70
2022-08-05T13:16:56.923Z,4.50
2022-08-05T13:19:40.443Z,4.70
2022-08-05T13:22:29.130Z,4.70
2022-08-05T13:25:05.468Z,4.88
2022-08-05T13:27:39.944Z,4.35
2022-08-05T13:30:34.452Z,4.72
2022-08-05T13:33:01.269Z,5.05
2022-08-05T13:35:43.224Z,5.18
2022-08-05T13:38:30.686Z,4.72
2022-08-05T13:41:03.958Z,4.78
2022-08-05T13:43:45.235Z,4.47
2022-08-05T13:46:50.630Z,4.93
2022-08-05T13:49:13.797Z,4.60
2022-08-05T13:51:46.538Z,4.40
2022-08-05T13:54:17.175Z,4.47
2022-08-05T13:56:51.474Z,4.80
2022-08-05T13:59:24.552Z,4.80
2022-08-05T14:02:00.028Z,4.55
2022-08-05T14:04:56.515Z,4.53
2022-08-05T14:08:00.441Z,4.50
2022-08-05T14:10:28.567Z,4.60
2022-08-05T14:13:00.038Z,4.40
2022-08-05T14:16:05.117Z,4.82
2022-08-05T14:18:18.607Z,4.85
2022-08-05T14:20:54.289Z,4.90
2022-08-05T14:23:25.718Z,4.80
2022-08-05T14:25:58.856Z,4.90
2022-08-05T14:28:28.802Z,4.75
2022-08-05T14:30:58.855Z,4.95
2022-08-05T14:33:56.281Z,4.75
2022-08-05T14:36:21.349Z,4.63
2022-08-05T14:38:51.335Z,5.18
2022-08-05T14:41:20.525Z,4.78
2022-08-05T14:43:57.455Z,5.30
2022-08-05T14:49:06.619Z,4.85
2022-08-05T14:51:42.607Z,5.07
2022-08-05T14:54:27.800Z,4.60
2022-08-05T14:56:59.057Z,4.95
2022-08-05T14:59:29.786Z,4.90
2022-08-05T15:02:15.876Z,4.88
2022-08-05T15:04:47.776Z,5.03
2022-08-05T15:08:09.008Z,4.65
2022-08-05T15:10:09.556Z,5.05
2022-08-05T15:12:59.867Z,4.97
2022-08-05T15:15:54.304Z,5.10
2022-08-05T15:18:17.392Z,5.25
2022-08-05T15:20:46.619Z,5.07
2022-08-05T15:23:16.150Z,4.75
2022-08-05T15:25:52.291Z,5.10
2022-08-05T15:28:27.827Z,5.07
2022-08-05T15:30:56.940Z,4.97
2022-08-05T15:34:05.980Z,4.88
2022-08-05T15:36:17.754Z,4.95
2022-08-05T15:41:03.710Z,5.68
2022-08-05T15:42:50.035Z,5.05
2022-08-05T15:45:46.115Z,4.90
2022-08-05T15:48:15.284Z,5.35
2022-08-05T15:50:47.524Z,5.18
2022-08-05T15:53:15.959Z,5.53
2022-08-05T15:56:01.984Z,5.05
2022-08-05T15:58:35.403Z,5.07
2022-08-05T16:01:17.368Z,5.22
2022-08-05T16:03:52.738Z,5.40
2022-08-05T16:06:28.634Z,5.50
2022-08-05T16:09:58.904Z,5.30
2022-08-05T16:12:29.473Z,5.30
2022-08-05T16:15:01.030Z,5.03
2022-08-05T16:17:30.167Z,5.55
2022-08-05T16:20:04.312Z,5.47
2022-08-05T16:22:36.677Z,5.00
2022-08-05T16:25:09.583Z,5.32
2022-08-05T16:28:00.925Z,4.88
2022-08-05T16:30:29.156Z,5.40
2022-08-05T16:32:58.770Z,5.25
2022-08-05T16:35:27.870Z,5.30
2022-08-05T16:38:02.403Z,5.30
2022-08-05T16:40:52.139Z,5.47
2022-08-05T16:43:33.750Z,5.43
2022-08-05T16:46:12.809Z,5.43
2022-08-05T16:48:53.298Z,5.13
2022-08-05T16:51:24.545Z,5.47
2022-08-05T16:54:02.777Z,5.40
2022-08-05T16:56:36.285Z,5.20
2022-08-05T16:59:08.738Z,5.55
2022-08-05T17:01:54.650Z,5.40
2022-08-05T17:04:27.432Z,5.15
2022-08-05T17:07:01.053Z,5.50
2022-08-05T17:09:31.067Z,5.05
2022-08-05T17:12:22.393Z,5.55
2022-08-05T17:14:51.405Z,5.28
2022-08-05T17:17:20.082Z,5.47
2022-08-05T17:19:55.622Z,5.57
2022-08-05T17:22:26.045Z,5.45
2022-08-05T17:24:57.884Z,5.57
2022-08-05T17:27:33.766Z,5.95
2022-08-05T17:30:07.044Z,5.25
2022-08-05T17:32:47.275Z,5.57
2022-08-05T17:35:20.558Z,5.80
2022-08-05T17:37:50.623Z,5.68
2022-08-05T17:40:22.711Z,5.32
2022-08-05T17:42:53.227Z,5.72
2022-08-05T17:45:38.175Z,6.03
2022-08-05T17:48:08.156Z,5.25
2022-08-05T17:50:36.537Z,5.82
2022-08-05T17:53:08.486Z,5.80
2022-08-05T17:55:39.990Z,5.70
2022-08-05T17:58:12.509Z,6.35
2022-08-05T18:00:47.444Z,5.57
2022-08-05T18:03:55.887Z,6.32
2022-08-05T18:06:11.703Z,6.00
2022-08-05T18:08:46.113Z,6.05
2022-08-05T18:11:24.841Z,5.90
2022-08-05T18:14:04.281Z,5.93
2022-08-05T18:19:04.357Z,6.10
2022-08-05T18:22:08.864Z,6.75
2022-08-05T18:24:23.579Z,5.55
2022-08-05T18:26:54.626Z,6.55
2022-08-05T18:29:40.349Z,6.38
2022-08-05T18:32:12.922Z,6.07
2022-08-05T18:34:42.936Z,6.00
2022-08-05T18:37:12.533Z,6.28
2022-08-05T18:39:42.314Z,6.47
2022-08-05T18:42:29.562Z,6.32
2022-08-05T18:44:57.836Z,6.82
2022-08-05T18:47:28.459Z,6.47
2022-08-05T18:50:18.524Z,7.35
2022-08-05T18:52:51.174Z,6.63
2022-08-05T18:55:21.451Z,6.75
2022-08-05T18:57:53.299Z,6.72
2022-08-05T19:00:28.451Z,7.38
2022-08-05T19:03:04.104Z,7.10
2022-08-05T19:06:11.285Z,7.20
2022-08-05T19:08:30.898Z,7.75
2022-08-05T19:11:04.812Z,7.40
2022-08-05T19:13:36.738Z,7.30
2022-08-05T19:16:22.135Z,7.03
2022-08-05T19:18:56.634Z,8.00
2022-08-05T19:21:29.425Z,7.25
2022-08-05T19:24:06.562Z,7.75
2022-08-05T19:26:55.030Z,7.40
2022-08-05T19:29:35.925Z,7.50
2022-08-05T19:32:11.322Z,7.75
2022-08-05T19:34:40.603Z,7.80
2022-08-05T19:37:10.673Z,8.55
2022-08-05T19:39:45.537Z,8.70
2022-08-05T19:42:35.304Z,8.90
2022-08-05T19:45:06.057Z,9.20
2022-08-05T19:47:37.515Z,8.50
2022-08-05T19:50:10.643Z,9.38
2022-08-05T19:52:41.161Z,9.02
2022-08-05T19:56:14.386Z,9.23
2022-08-05T19:58:19.569Z,9.10
2022-08-05T20:00:47.342Z,9.25
2022-08-05T20:03:16.461Z,9.45
2022-08-05T20:05:51.369Z,8.65
2022-08-05T20:08:20.832Z,9.45
2022-08-05T20:10:53.745Z,9.50
2022-08-05T20:13:58.967Z,9.45
2022-08-05T20:20:18.035Z,9.90
2022-08-05T20:22:46.999Z,9.85
2022-08-05T20:25:15.520Z,9.35
2022-08-05T20:27:44.098Z,9.70
2022-08-05T20:30:12.908Z,9.40
2022-08-05T20:32:45.162Z,9.50
2022-08-05T20:35:14.009Z,9.68
2022-08-05T20:38:06.361Z,9.27
2022-08-05T20:40:32.822Z,9.55
2022-08-05T20:43:04.134Z,9.60
2022-08-05T20:48:21.882Z,9.35
2022-08-05T20:50:56.416Z,9.20
2022-08-05T20:53:36.207Z,9.50
2022-08-05T20:56:08.430Z,9.57
2022-08-05T20:58:37.655Z,9.32
2022-08-05T21:01:05.950Z,9.90
2022-08-05T21:03:34.961Z,9.93
2022-08-05T21:06:03.443Z,9.55
2022-08-05T21:08:41.814Z,9.20
2022-08-05T21:11:12.765Z,9.20
2022-08-05T21:13:55.802Z,9.05
2022-08-05T21:16:29.833Z,9.40
2022-08-05T21:19:01.227Z,9.50
2022-08-05T21:21:39.534Z,9.27
2022-08-05T21:24:15.346Z,9.07
2022-08-05T21:26:53.382Z,9.18
2022-08-05T21:29:31.335Z,9.10
2022-08-05T21:32:04.047Z,8.95
2022-08-05T21:37:01.866Z,8.05
2022-08-05T21:39:31.064Z,8.80
2022-08-05T21:42:03.483Z,8.90
2022-08-05T21:44:32.131Z,9.27
2022-08-05T21:47:01.230Z,8.80
2022-08-05T21:49:48.255Z,8.82
2022-08-05T21:52:28.184Z,8.40
2022-08-05T21:55:06.534Z,8.35
2022-08-05T21:57:36.305Z,8.80
2022-08-05T22:00:12.970Z,8.88
2022-08-05T22:02:42.639Z,9.15
2022-08-05T22:05:12.699Z,8.60
2022-08-05T22:07:58.352Z,9.10
2022-08-05T22:10:28.990Z,8.40
2022-08-05T22:12:59.217Z,8.70
2022-08-05T22:16:01.098Z,8.68
2022-08-05T22:18:35.703Z,8.50
2022-08-05T22:21:06.136Z,8.95
2022-08-05T22:24:12.959Z,8.90
2022-08-05T22:27:00.267Z,8.90
2022-08-05T22:29:30.634Z,8.55
2022-08-05T22:32:02.950Z,8.50
2022-08-05T22:34:34.992Z,8.73
2022-08-05T22:37:04.955Z,8.95
2022-08-05T22:39:34.799Z,8.43
2022-08-05T22:42:12.104Z,8.63
2022-08-05T22:44:56.478Z,9.10
2022-08-05T22:47:29.841Z,8.40
2022-08-05T22:50:20.364Z,8.32
2022-08-05T22:52:51.271Z,8.02
2022-08-05T22:55:23.028Z,8.65
2022-08-05T22:57:52.246Z,8.32
2022-08-05T23:00:23.677Z,8.20
2022-08-05T23:05:22.999Z,8.27
2022-08-05T23:07:51.898Z,8.02
2022-08-05T23:10:23.709Z,7.65
2022-08-05T23:12:54.513Z,7.70
2022-08-05T23:18:01.069Z,8.68
2022-08-05T23:20:32.998Z,7.28
2022-08-05T23:23:05.788Z,7.38
2022-08-05T23:25:51.862Z,7.47
2022-08-05T23:28:24.080Z,7.55
2022-08-05T23:31:16.136Z,7.47
2022-08-05T23:34:04.226Z,7.47
2022-08-05T23:36:40.161Z,7.13
2022-08-05T23:39:17.357Z,7.88
2022-08-05T23:41:53.999Z,7.05
2022-08-05T23:44:27.903Z,7.13
2022-08-05T23:47:15.292Z,7.40
2022-08-05T23:49:45.708Z,6.80
2022-08-05T23:52:30.828Z,7.30
2022-08-05T23:55:07.201Z,7.10
2022-08-05T23:57:37.773Z,7.20
