createdAt,value
2019-05-15T00:00:54.480Z,18.23
2019-05-15T00:03:28.682Z,18.14
2019-05-15T00:05:59.775Z,18.15
2019-05-15T00:08:30.604Z,18.09
2019-05-15T00:11:02.424Z,18.16
2019-05-15T00:13:34.034Z,18.16
2019-05-15T00:16:08.269Z,18.18
2019-05-15T00:18:39.769Z,18.08
2019-05-15T00:21:10.504Z,18.08
2019-05-15T00:23:42.262Z,18.03
2019-05-15T00:26:13.846Z,18.07
2019-05-15T00:28:47.866Z,18.14
2019-05-15T00:31:18.945Z,18.07
2019-05-15T00:33:50.726Z,18.09
2019-05-15T00:36:21.861Z,18.10
2019-05-15T00:39:08.455Z,18.16
2019-05-15T00:41:50.867Z,18.04
2019-05-15T00:44:12.795Z,18.04
2019-05-15T00:46:43.505Z,18.12
2019-05-15T00:49:15.270Z,18.14
2019-05-15T00:51:48.668Z,18.12
2019-05-15T00:54:20.371Z,18.04
2019-05-15T00:56:52.019Z,18.04
2019-05-15T00:59:26.920Z,18.08
2019-05-15T01:01:59.281Z,18.21
2019-05-15T01:04:30.496Z,18.08
2019-05-15T01:07:02.315Z,17.98
2019-05-15T01:09:33.849Z,18.08
2019-05-15T01:12:05.745Z,18.04
2019-05-15T01:14:38.440Z,18.06
2019-05-15T01:17:09.758Z,18.08
2019-05-15T01:19:40.448Z,17.97
2019-05-15T01:22:12.053Z,17.98
2019-05-15T01:24:43.774Z,17.93
2019-05-15T01:27:14.490Z,17.89
2019-05-15T01:29:46.302Z,17.87
2019-05-15T01:32:19.077Z,17.83
2019-05-15T01:34:51.042Z,17.79
2019-05-15T01:37:23.267Z,17.78
2019-05-15T01:39:58.000Z,17.77
2019-05-15T01:42:29.407Z,17.83
2019-05-15T01:45:01.064Z,17.83
2019-05-15T01:47:33.310Z,17.74
2019-05-15T01:50:04.898Z,17.68
2019-05-15T01:52:38.690Z,17.69
2019-05-15T01:55:10.653Z,17.80
2019-05-15T01:57:42.350Z,17.70
2019-05-15T02:00:14.617Z,17.70
2019-05-15T02:02:48.105Z,17.68
2019-05-15T02:05:19.753Z,17.68
2019-05-15T02:07:50.488Z,17.72
2019-05-15T02:10:22.303Z,17.69
2019-05-15T02:12:54.313Z,17.65
2019-05-15T02:15:25.837Z,17.68
2019-05-15T02:17:58.801Z,17.60
2019-05-15T02:20:30.749Z,17.51
2019-05-15T02:23:01.892Z,17.70
2019-05-15T02:25:33.366Z,17.69
2019-05-15T02:28:05.064Z,17.67
2019-05-15T02:30:40.404Z,17.64
2019-05-15T02:33:11.066Z,17.63
2019-05-15T02:35:42.757Z,17.58
2019-05-15T02:38:15.567Z,17.56
2019-05-15T02:40:49.448Z,17.55
2019-05-15T02:43:21.306Z,17.55
2019-05-15T02:45:52.871Z,17.54
2019-05-15T02:48:25.303Z,17.61
2019-05-15T02:50:58.922Z,17.60
2019-05-15T02:53:30.336Z,17.67
2019-05-15T02:56:01.874Z,17.75
2019-05-15T02:58:33.830Z,17.69
2019-05-15T03:01:05.751Z,17.80
2019-05-15T03:03:38.733Z,17.68
2019-05-15T03:06:10.227Z,17.74
2019-05-15T03:08:42.324Z,17.69
2019-05-15T03:11:14.086Z,17.61
2019-05-15T03:13:45.765Z,17.62
2019-05-15T03:16:19.434Z,17.65
2019-05-15T03:18:50.764Z,17.64
2019-05-15T03:21:23.736Z,17.62
2019-05-15T03:23:54.711Z,17.65
2019-05-15T03:26:25.458Z,17.57
2019-05-15T03:28:59.072Z,17.57
2019-05-15T03:31:48.867Z,17.53
2019-05-15T03:34:03.994Z,17.56
2019-05-15T03:36:36.053Z,17.55
2019-05-15T03:39:09.666Z,17.57
2019-05-15T03:41:41.759Z,17.53
2019-05-15T03:44:12.478Z,17.64
2019-05-15T03:46:44.322Z,17.65
2019-05-15T03:49:16.066Z,17.58
2019-05-15T03:51:49.999Z,17.47
2019-05-15T03:54:21.307Z,17.53
2019-05-15T03:56:52.748Z,17.53
2019-05-15T03:59:23.486Z,17.52
2019-05-15T04:01:59.700Z,17.63
2019-05-15T04:04:29.882Z,17.57
2019-05-15T04:07:01.863Z,17.62
2019-05-15T04:09:33.763Z,17.59
2019-05-15T04:12:04.478Z,17.47
2019-05-15T04:14:39.269Z,17.56
2019-05-15T04:17:09.819Z,17.54
2019-05-15T04:19:41.595Z,17.53
2019-05-15T04:22:13.427Z,17.59
2019-05-15T04:24:45.302Z,17.59
2019-05-15T04:27:19.574Z,17.54
2019-05-15T04:29:50.373Z,17.60
2019-05-15T04:32:22.297Z,17.60
2019-05-15T04:34:54.001Z,17.63
2019-05-15T04:37:25.830Z,17.63
2019-05-15T04:39:59.722Z,17.56
2019-05-15T04:42:31.295Z,17.53
2019-05-15T04:45:03.452Z,17.60
2019-05-15T04:47:35.064Z,17.61
2019-05-15T04:50:08.971Z,17.53
2019-05-15T04:52:43.351Z,17.59
2019-05-15T04:55:14.329Z,17.61
2019-05-15T04:57:46.371Z,17.64
2019-05-15T05:00:49.614Z,17.62
2019-05-15T05:03:21.782Z,17.54
2019-05-15T05:05:53.787Z,17.59
2019-05-15T05:08:25.417Z,17.50
2019-05-15T05:10:59.194Z,17.53
2019-05-15T05:13:30.619Z,17.55
2019-05-15T05:16:02.392Z,17.37
2019-05-15T05:18:34.295Z,17.37
2019-05-15T05:21:07.731Z,17.49
2019-05-15T05:23:39.782Z,17.47
2019-05-15T05:26:12.038Z,17.56
2019-05-15T05:28:43.763Z,17.71
2019-05-15T05:31:18.466Z,17.70
2019-05-15T05:33:49.393Z,17.61
2019-05-15T05:36:21.293Z,17.61
2019-05-15T05:38:53.299Z,17.61
2019-05-15T05:41:27.971Z,17.62
2019-05-15T05:43:59.338Z,17.65
2019-05-15T05:46:31.328Z,17.65
2019-05-15T05:49:03.764Z,17.70
2019-05-15T05:51:35.574Z,17.74
2019-05-15T05:54:08.449Z,17.64
2019-05-15T05:56:40.850Z,17.71
2019-05-15T05:59:12.561Z,17.71
2019-05-15T06:01:44.750Z,17.63
2019-05-15T06:04:18.403Z,17.63
2019-05-15T06:07:06.291Z,17.74
2019-05-15T06:09:23.465Z,17.70
2019-05-15T06:11:55.302Z,17.81
2019-05-15T06:14:28.850Z,17.78
2019-05-15T06:17:00.619Z,17.73
2019-05-15T06:19:32.394Z,17.63
2019-05-15T06:22:04.079Z,17.63
2019-05-15T06:24:37.811Z,17.65
2019-05-15T06:27:09.315Z,17.70
2019-05-15T06:29:41.390Z,17.76
2019-05-15T06:32:13.063Z,17.79
2019-05-15T06:34:44.793Z,17.81
2019-05-15T06:37:19.453Z,17.81
2019-05-15T06:39:49.748Z,17.88
2019-05-15T06:42:20.506Z,17.77
2019-05-15T06:44:52.307Z,17.77
2019-05-15T06:47:23.924Z,17.81
2019-05-15T06:49:57.863Z,17.89
2019-05-15T06:52:29.377Z,17.99
2019-05-15T06:55:01.269Z,17.99
2019-05-15T06:57:32.859Z,18.02
2019-05-15T07:00:04.748Z,17.97
2019-05-15T07:02:37.927Z,17.96
2019-05-15T07:05:08.993Z,18.08
2019-05-15T07:07:40.777Z,18.09
2019-05-15T07:10:11.466Z,18.11
2019-05-15T07:12:43.311Z,18.07
2019-05-15T07:15:15.358Z,18.34
2019-05-15T07:17:48.426Z,18.23
2019-05-15T07:20:19.929Z,18.25
2019-05-15T07:22:51.491Z,18.17
2019-05-15T07:25:23.297Z,18.20
2019-05-15T07:27:57.898Z,18.30
2019-05-15T07:30:29.306Z,18.35
2019-05-15T07:33:01.903Z,18.37
2019-05-15T07:35:33.745Z,18.34
2019-05-15T07:38:04.558Z,18.28
2019-05-15T07:40:38.578Z,18.09
2019-05-15T07:43:10.870Z,18.09
2019-05-15T07:45:44.397Z,18.20
2019-05-15T07:48:18.867Z,18.24
2019-05-15T07:50:50.154Z,18.20
2019-05-15T07:53:21.771Z,18.20
2019-05-15T07:55:53.357Z,18.34
2019-05-15T07:58:27.669Z,18.31
2019-05-15T08:00:59.128Z,18.25
2019-05-15T08:03:31.908Z,18.19
2019-05-15T08:06:03.824Z,18.33
2019-05-15T08:08:35.790Z,18.34
2019-05-15T08:11:17.632Z,18.40
2019-05-15T08:13:40.063Z,18.34
2019-05-15T08:16:11.773Z,18.40
2019-05-15T08:18:42.463Z,18.36
2019-05-15T08:21:14.298Z,18.33
2019-05-15T08:23:48.242Z,18.39
2019-05-15T08:26:18.525Z,18.35
2019-05-15T08:28:50.298Z,18.46
2019-05-15T08:31:21.833Z,18.46
2019-05-15T08:33:53.813Z,18.48
2019-05-15T08:36:27.649Z,18.46
2019-05-15T08:38:59.305Z,18.48
2019-05-15T08:41:30.811Z,18.53
2019-05-15T08:44:02.654Z,18.61
2019-05-15T08:46:34.861Z,18.80
2019-05-15T08:49:09.206Z,18.80
2019-05-15T08:51:41.807Z,18.82
2019-05-15T08:54:13.765Z,18.75
2019-05-15T08:56:48.194Z,18.71
2019-05-15T08:59:19.435Z,18.71
2019-05-15T09:01:51.294Z,18.82
2019-05-15T09:04:30.610Z,18.83
2019-05-15T09:07:00.945Z,18.90
2019-05-15T09:09:28.906Z,18.97
2019-05-15T09:12:00.803Z,18.91
2019-05-15T09:14:32.779Z,18.76
2019-05-15T09:17:03.714Z,18.77
2019-05-15T09:19:34.499Z,18.90
2019-05-15T09:22:08.915Z,18.76
2019-05-15T09:24:39.745Z,18.91
2019-05-15T09:27:10.523Z,19.00
2019-05-15T09:29:42.569Z,18.91
2019-05-15T09:32:14.460Z,19.01
2019-05-15T09:34:51.694Z,19.01
2019-05-15T09:37:21.316Z,18.98
2019-05-15T09:39:53.332Z,18.94
2019-05-15T09:42:25.301Z,18.96
2019-05-15T09:44:58.440Z,18.88
2019-05-15T09:47:30.814Z,18.92
2019-05-15T09:50:02.559Z,18.93
2019-05-15T09:52:34.836Z,18.96
2019-05-15T09:55:08.600Z,19.01
2019-05-15T09:57:40.304Z,19.05
2019-05-15T10:00:12.511Z,19.06
2019-05-15T10:02:44.755Z,19.09
2019-05-15T10:05:18.502Z,19.15
2019-05-15T10:07:50.049Z,19.10
2019-05-15T10:10:22.305Z,19.08
2019-05-15T10:12:53.854Z,18.97
2019-05-15T10:15:25.768Z,19.08
2019-05-15T10:17:59.771Z,19.08
2019-05-15T10:20:31.806Z,19.10
2019-05-15T10:23:03.420Z,19.11
2019-05-15T10:25:35.368Z,19.09
2019-05-15T10:28:09.749Z,19.16
2019-05-15T10:30:40.622Z,19.20
2019-05-15T10:33:11.937Z,19.16
2019-05-15T10:35:43.777Z,19.24
2019-05-15T10:38:15.623Z,19.32
2019-05-15T10:41:02.769Z,19.30
2019-05-15T10:43:21.163Z,19.30
2019-05-15T10:45:54.828Z,19.31
2019-05-15T10:48:29.187Z,19.30
2019-05-15T10:51:05.920Z,19.24
2019-05-15T10:53:33.300Z,19.31
2019-05-15T10:56:04.868Z,19.35
2019-05-15T10:58:38.970Z,19.32
2019-05-15T11:01:11.361Z,19.23
2019-05-15T11:03:42.478Z,19.24
2019-05-15T11:06:14.263Z,19.19
2019-05-15T11:08:50.932Z,19.21
2019-05-15T11:11:19.851Z,19.23
2019-05-15T11:13:51.482Z,19.26
2019-05-15T11:16:23.304Z,19.28
2019-05-15T11:18:54.912Z,19.25
2019-05-15T11:21:26.703Z,19.16
2019-05-15T11:23:59.023Z,19.14
2019-05-15T11:26:33.566Z,19.15
2019-05-15T11:29:04.602Z,19.28
2019-05-15T11:31:39.137Z,19.17
2019-05-15T11:34:10.068Z,19.17
2019-05-15T11:36:41.821Z,19.25
2019-05-15T11:39:13.374Z,19.27
2019-05-15T11:41:45.067Z,19.27
2019-05-15T11:44:18.668Z,19.30
2019-05-15T11:46:50.401Z,19.28
2019-05-15T11:49:26.164Z,19.33
2019-05-15T11:52:00.507Z,19.33
2019-05-15T11:54:31.302Z,19.29
2019-05-15T11:57:03.363Z,19.31
2019-05-15T11:59:35.087Z,19.27
2019-05-15T12:02:08.547Z,19.24
2019-05-15T12:04:40.313Z,19.30
2019-05-15T12:07:12.292Z,19.30
2019-05-15T12:09:45.419Z,19.25
2019-05-15T12:12:18.049Z,19.21
2019-05-15T12:14:49.814Z,19.20
2019-05-15T12:17:21.799Z,19.18
2019-05-15T12:20:01.658Z,19.16
2019-05-15T12:22:28.722Z,19.14
2019-05-15T12:25:00.559Z,19.21
2019-05-15T12:27:31.744Z,19.19
2019-05-15T12:30:03.334Z,19.21
2019-05-15T12:35:08.832Z,19.29
2019-05-15T12:37:40.585Z,19.34
2019-05-15T13:00:41.982Z,19.47
2019-05-15T13:03:13.745Z,19.42
2019-05-15T13:05:44.489Z,19.33
2019-05-15T13:08:16.260Z,19.38
2019-05-15T13:10:48.776Z,19.43
2019-05-15T13:13:20.892Z,19.50
2019-05-15T13:15:52.736Z,19.52
2019-05-15T13:18:23.480Z,19.46
2019-05-15T13:20:56.816Z,19.41
2019-05-15T13:23:28.817Z,19.44
2019-05-15T13:26:00.781Z,19.43
2019-05-15T13:28:31.477Z,19.50
2019-05-15T13:31:03.341Z,19.49
2019-05-15T13:33:35.049Z,19.38
2019-05-15T13:36:08.701Z,19.35
2019-05-15T13:38:40.474Z,19.35
2019-05-15T13:41:12.303Z,19.40
2019-05-15T13:43:44.421Z,19.53
2019-05-15T13:46:20.249Z,19.46
2019-05-15T13:48:50.262Z,19.49
2019-05-15T13:51:22.032Z,19.35
2019-05-15T13:53:53.795Z,19.28
2019-05-15T13:56:25.350Z,19.33
2019-05-15T13:58:58.732Z,19.43
2019-05-15T14:01:30.848Z,19.48
2019-05-15T14:04:02.630Z,19.42
2019-05-15T14:06:34.339Z,19.85
2019-05-15T14:09:08.935Z,19.85
2019-05-15T14:11:40.743Z,19.99
2019-05-15T14:14:11.785Z,20.13
2019-05-15T14:16:43.750Z,20.25
2019-05-15T14:19:15.366Z,20.34
2019-05-15T14:21:49.073Z,20.42
2019-05-15T14:24:20.397Z,20.43
2019-05-15T14:26:52.256Z,20.52
2019-05-15T14:29:24.382Z,20.57
2019-05-15T14:31:58.381Z,20.66
2019-05-15T14:34:29.729Z,20.69
2019-05-15T14:37:04.737Z,20.74
2019-05-15T14:39:35.481Z,20.78
2019-05-15T14:42:09.091Z,20.73
2019-05-15T14:44:40.753Z,20.73
2019-05-15T14:47:12.897Z,20.61
2019-05-15T14:49:45.868Z,20.56
2019-05-15T14:52:17.935Z,20.47
2019-05-15T14:54:49.753Z,20.43
2019-05-15T14:57:20.367Z,20.51
2019-05-15T14:59:52.303Z,20.51
2019-05-15T15:02:23.864Z,20.54
2019-05-15T15:04:55.754Z,20.41
2019-05-15T15:07:28.276Z,20.41
2019-05-15T15:10:00.250Z,20.35
2019-05-15T15:12:31.872Z,20.29
2019-05-15T15:15:03.730Z,20.19
2019-05-15T15:17:35.372Z,20.20
2019-05-15T15:20:07.786Z,20.17
2019-05-15T15:22:39.788Z,20.13
2019-05-15T15:25:11.814Z,20.03
2019-05-15T15:27:43.613Z,20.03
2019-05-15T15:30:16.530Z,19.85
2019-05-15T15:32:52.781Z,19.85
2019-05-15T15:35:24.812Z,19.85
2019-05-15T15:37:58.047Z,19.80
2019-05-15T15:40:30.266Z,19.66
2019-05-15T15:43:02.066Z,19.61
2019-05-15T15:45:33.777Z,19.57
2019-05-15T15:48:04.477Z,19.48
2019-05-15T15:50:38.368Z,19.46
2019-05-15T15:53:09.837Z,19.58
2019-05-15T15:55:41.476Z,19.61
2019-05-15T15:58:13.049Z,19.80
2019-05-15T16:00:44.962Z,19.90
2019-05-15T16:03:19.160Z,19.84
2019-05-15T16:05:50.354Z,19.43
2019-05-15T16:08:22.407Z,19.43
2019-05-15T16:10:55.017Z,19.38
2019-05-15T16:13:29.009Z,19.55
2019-05-15T16:16:00.309Z,19.82
2019-05-15T16:18:31.867Z,19.94
2019-05-15T16:21:03.440Z,19.81
2019-05-15T16:23:35.311Z,19.97
2019-05-15T16:26:09.312Z,20.06
2019-05-15T16:28:40.750Z,20.18
2019-05-15T16:31:11.504Z,20.30
2019-05-15T16:33:43.321Z,20.32
2019-05-15T16:36:14.830Z,20.24
2019-05-15T16:38:48.212Z,20.23
2019-05-15T16:41:20.062Z,20.26
2019-05-15T16:43:51.804Z,20.29
2019-05-15T16:46:24.481Z,20.27
2019-05-15T16:48:58.473Z,20.29
2019-05-15T16:51:32.386Z,20.29
2019-05-15T16:54:03.321Z,20.22
2019-05-15T16:56:36.557Z,20.22
2019-05-15T16:59:08.740Z,20.15
2019-05-15T17:01:41.307Z,20.09
2019-05-15T17:04:12.841Z,20.02
2019-05-15T17:06:49.251Z,19.97
2019-05-15T17:09:21.880Z,19.89
2019-05-15T17:11:53.769Z,19.84
2019-05-15T17:14:25.854Z,19.75
2019-05-15T17:16:58.649Z,19.67
2019-05-15T17:19:30.775Z,19.73
2019-05-15T17:22:01.509Z,19.76
2019-05-15T17:24:33.319Z,19.76
2019-05-15T17:27:05.350Z,19.72
2019-05-15T17:29:38.482Z,19.72
2019-05-15T17:32:09.456Z,19.69
2019-05-15T17:34:41.322Z,19.71
2019-05-15T17:37:13.341Z,19.74
2019-05-15T17:39:44.859Z,19.73
2019-05-15T17:42:18.258Z,19.80
2019-05-15T17:44:50.663Z,19.95
2019-05-15T17:47:22.127Z,20.02
2019-05-15T17:49:54.315Z,20.13
2019-05-15T17:52:28.779Z,20.04
2019-05-15T17:54:59.761Z,19.92
2019-05-15T17:57:31.809Z,19.82
2019-05-15T18:00:03.820Z,19.80
2019-05-15T18:02:37.987Z,19.75
2019-05-15T18:05:09.989Z,19.71
2019-05-15T18:07:42.301Z,19.64
2019-05-15T18:10:14.341Z,19.59
2019-05-15T18:12:48.854Z,19.50
2019-05-15T18:15:20.787Z,19.50
2019-05-15T18:17:53.329Z,19.64
2019-05-15T18:20:29.646Z,19.76
2019-05-15T18:23:01.735Z,19.74
2019-05-15T18:25:32.597Z,19.69
2019-05-15T18:28:05.123Z,19.64
2019-05-15T18:30:38.891Z,19.57
2019-05-15T18:33:11.276Z,19.53
2019-05-15T18:35:43.318Z,19.61
2019-05-15T18:38:15.770Z,19.41
2019-05-15T18:40:48.701Z,19.39
2019-05-15T18:43:19.892Z,19.32
2019-05-15T18:45:51.707Z,19.32
2019-05-15T18:48:22.498Z,19.38
2019-05-15T18:50:54.315Z,19.28
2019-05-15T18:53:28.289Z,19.28
2019-05-15T18:55:59.776Z,19.35
2019-05-15T18:58:30.538Z,19.30
2019-05-15T19:01:02.531Z,19.15
2019-05-15T19:03:34.806Z,19.07
2019-05-15T19:06:08.770Z,19.07
2019-05-15T19:08:42.577Z,19.20
2019-05-15T19:11:14.314Z,19.38
2019-05-15T19:13:48.153Z,19.38
2019-05-15T19:16:20.612Z,19.53
2019-05-15T19:18:52.276Z,19.55
2019-05-15T19:21:24.810Z,19.54
2019-05-15T19:23:58.398Z,19.57
2019-05-15T19:26:29.931Z,19.54
2019-05-15T19:29:01.431Z,19.59
2019-05-15T19:31:33.375Z,19.53
2019-05-15T19:34:05.629Z,19.53
2019-05-15T19:36:38.258Z,19.47
2019-05-15T19:39:10.428Z,19.47
2019-05-15T19:41:42.066Z,19.50
2019-05-15T19:44:13.780Z,19.48
2019-05-15T19:46:44.537Z,19.51
2019-05-15T19:49:17.909Z,19.49
2019-05-15T19:51:49.813Z,19.40
2019-05-15T19:54:21.793Z,19.40
2019-05-15T19:56:53.745Z,19.32
2019-05-15T19:59:24.562Z,19.31
2019-05-15T20:01:57.792Z,19.32
2019-05-15T20:04:30.320Z,19.32
2019-05-15T20:07:02.629Z,19.32
2019-05-15T20:09:39.069Z,19.31
2019-05-15T20:12:10.760Z,19.28
2019-05-15T20:14:42.808Z,19.31
2019-05-15T20:17:14.514Z,19.27
2019-05-15T20:19:48.704Z,19.28
2019-05-15T20:22:20.038Z,19.25
2019-05-15T20:24:51.758Z,19.20
2019-05-15T20:27:22.690Z,19.25
2019-05-15T20:29:53.456Z,19.20
2019-05-15T20:32:27.684Z,19.23
2019-05-15T20:34:58.771Z,19.16
2019-05-15T20:37:29.705Z,19.24
2019-05-15T20:40:00.497Z,19.24
2019-05-15T20:42:32.819Z,19.18
2019-05-15T20:45:04.787Z,19.11
2019-05-15T20:47:38.569Z,19.13
2019-05-15T20:50:08.832Z,19.10
2019-05-15T20:52:41.305Z,19.19
2019-05-15T20:55:12.845Z,19.07
2019-05-15T20:57:44.822Z,19.01
2019-05-15T21:00:19.303Z,19.02
2019-05-15T21:02:50.788Z,19.13
2019-05-15T21:05:22.251Z,19.13
2019-05-15T21:07:53.814Z,19.12
2019-05-15T21:10:25.789Z,19.06
2019-05-15T21:12:59.396Z,19.10
2019-05-15T21:15:30.821Z,19.13
2019-05-15T21:18:13.792Z,19.11
2019-05-15T21:20:37.832Z,19.11
2019-05-15T21:23:09.789Z,19.00
2019-05-15T21:25:40.500Z,19.06
2019-05-15T21:28:12.343Z,18.97
2019-05-15T21:30:45.405Z,18.96
2019-05-15T21:33:17.723Z,19.01
2019-05-15T21:35:50.328Z,18.99
2019-05-15T21:38:21.825Z,18.98
2019-05-15T21:40:53.785Z,18.96
2019-05-15T21:43:24.465Z,18.97
2019-05-15T21:45:56.344Z,18.93
2019-05-15T21:48:29.760Z,18.99
2019-05-15T21:51:00.577Z,19.07
2019-05-15T21:53:32.807Z,18.93
2019-05-15T21:56:03.487Z,18.93
2019-05-15T21:58:37.578Z,18.96
2019-05-15T22:01:10.566Z,19.01
2019-05-15T22:03:42.326Z,18.92
2019-05-15T22:06:13.930Z,18.94
2019-05-15T22:08:45.786Z,18.91
2019-05-15T22:11:18.750Z,18.93
2019-05-15T22:13:49.848Z,18.87
2019-05-15T22:16:21.384Z,18.90
2019-05-15T22:18:53.310Z,18.90
2019-05-15T22:21:24.899Z,18.93
2019-05-15T22:23:58.220Z,18.90
2019-05-15T22:26:29.814Z,18.87
2019-05-15T22:29:01.655Z,18.87
2019-05-15T22:31:33.435Z,18.83
2019-05-15T22:34:05.304Z,18.83
2019-05-15T22:36:37.313Z,18.88
2019-05-15T22:39:09.753Z,18.88
2019-05-15T22:41:40.484Z,18.82
2019-05-15T22:44:12.275Z,18.86
2019-05-15T22:46:44.314Z,18.88
2019-05-15T22:49:18.167Z,18.91
2019-05-15T22:51:49.484Z,18.79
2019-05-15T22:54:21.345Z,18.80
2019-05-15T22:56:53.073Z,18.80
2019-05-15T22:59:25.071Z,18.90
2019-05-15T23:01:58.223Z,18.92
2019-05-15T23:04:30.070Z,18.89
2019-05-15T23:07:01.790Z,18.82
2019-05-15T23:09:33.706Z,18.79
2019-05-15T23:12:10.767Z,18.85
2019-05-15T23:14:39.770Z,18.80
2019-05-15T23:17:10.449Z,18.80
2019-05-15T23:19:42.316Z,18.80
2019-05-15T23:22:14.305Z,18.82
2019-05-15T23:24:47.920Z,18.87
2019-05-15T23:27:19.741Z,18.81
2019-05-15T23:29:50.491Z,18.77
2019-05-15T23:32:22.490Z,18.82
2019-05-15T23:34:54.313Z,18.79
2019-05-15T23:37:27.940Z,18.78
2019-05-15T23:39:59.375Z,18.71
2019-05-15T23:42:31.303Z,18.71
2019-05-15T23:45:02.875Z,18.73
2019-05-15T23:47:34.409Z,18.74
2019-05-15T23:50:06.054Z,18.79
2019-05-15T23:52:38.598Z,18.74
2019-05-15T23:55:10.271Z,18.74
2019-05-15T23:57:42.009Z,18.83
