createdAt,value
2022-10-25T00:01:19.052Z,12.80
2022-10-25T00:03:47.438Z,12.90
2022-10-25T00:06:15.407Z,12.90
2022-10-25T00:08:43.671Z,12.90
2022-10-25T00:11:17.894Z,12.90
2022-10-25T00:13:46.060Z,12.90
2022-10-25T00:16:15.963Z,12.90
2022-10-25T00:18:44.079Z,12.90
2022-10-25T00:21:11.808Z,12.90
2022-10-25T00:23:40.060Z,12.90
2022-10-25T00:26:10.097Z,12.90
2022-10-25T00:28:38.583Z,12.90
2022-10-25T00:31:12.293Z,12.90
2022-10-25T00:33:41.566Z,12.90
2022-10-25T00:36:24.024Z,12.80
2022-10-25T00:38:52.952Z,12.80
2022-10-25T00:41:24.068Z,12.80
2022-10-25T00:43:57.450Z,12.90
2022-10-25T00:46:29.974Z,12.90
2022-10-25T00:49:04.119Z,12.80
2022-10-25T00:51:36.783Z,12.90
2022-10-25T00:54:10.781Z,12.90
2022-10-25T00:56:43.039Z,12.90
2022-10-25T00:59:15.081Z,12.90
2022-10-25T01:01:43.378Z,12.90
2022-10-25T01:04:15.158Z,12.90
2022-10-25T01:06:49.493Z,13.00
2022-10-25T01:09:24.145Z,13.00
2022-10-25T01:11:52.018Z,13.00
2022-10-25T01:14:20.618Z,13.00
2022-10-25T01:16:54.607Z,13.00
2022-10-25T01:19:48.988Z,13.00
2022-10-25T01:22:31.826Z,13.00
2022-10-25T01:25:28.909Z,13.00
2022-10-25T01:28:02.560Z,13.00
2022-10-25T01:30:46.282Z,13.00
2022-10-25T01:33:20.096Z,13.00
2022-10-25T01:35:51.231Z,13.00
2022-10-25T01:38:19.460Z,13.00
2022-10-25T01:41:01.715Z,13.00
2022-10-25T01:43:42.427Z,13.00
2022-10-25T01:46:29.401Z,13.00
2022-10-25T01:49:04.350Z,13.00
2022-10-25T01:51:52.659Z,13.00
2022-10-25T01:54:25.167Z,12.90
2022-10-25T01:57:22.896Z,13.00
2022-10-25T02:00:08.135Z,13.00
2022-10-25T02:03:00.469Z,13.00
2022-10-25T02:05:48.866Z,13.00
2022-10-25T02:08:31.531Z,13.00
2022-10-25T02:11:11.583Z,13.00
2022-10-25T02:13:45.373Z,13.00
2022-10-25T02:16:19.772Z,13.00
2022-10-25T02:18:52.430Z,13.00
2022-10-25T02:21:21.371Z,12.90
2022-10-25T02:23:51.020Z,12.90
2022-10-25T02:26:20.104Z,13.00
2022-10-25T02:28:49.161Z,12.90
2022-10-25T02:31:19.931Z,13.00
2022-10-25T02:33:48.310Z,13.00
2022-10-25T02:36:24.587Z,13.00
2022-10-25T02:38:54.535Z,13.00
2022-10-25T02:41:23.754Z,13.00
2022-10-25T02:43:51.624Z,13.00
2022-10-25T02:46:21.989Z,13.00
2022-10-25T02:48:51.059Z,12.90
2022-10-25T02:51:19.287Z,13.00
2022-10-25T02:53:47.186Z,13.00
2022-10-25T02:56:19.684Z,12.90
2022-10-25T02:58:49.276Z,13.00
2022-10-25T03:01:19.131Z,13.00
2022-10-25T03:03:47.711Z,13.00
2022-10-25T03:06:16.262Z,13.00
2022-10-25T03:08:44.762Z,13.00
2022-10-25T03:11:13.841Z,13.00
2022-10-25T03:13:41.740Z,13.00
2022-10-25T03:16:09.877Z,13.00
2022-10-25T03:18:37.839Z,13.10
2022-10-25T03:21:06.591Z,13.10
2022-10-25T03:23:34.895Z,13.10
2022-10-25T03:26:03.839Z,13.10
2022-10-25T03:28:32.137Z,13.10
2022-10-25T03:31:00.962Z,13.10
2022-10-25T03:35:57.115Z,13.10
2022-10-25T03:38:25.027Z,13.10
2022-10-25T03:40:54.010Z,13.00
2022-10-25T03:46:09.623Z,13.00
2022-10-25T03:48:37.592Z,13.00
2022-10-25T03:51:06.024Z,13.00
2022-10-25T03:53:33.798Z,13.00
2022-10-25T03:56:01.869Z,13.00
2022-10-25T03:58:29.577Z,13.00
2022-10-25T04:01:00.191Z,13.00
2022-10-25T04:03:28.088Z,13.00
2022-10-25T04:05:56.148Z,13.00
2022-10-25T04:08:23.841Z,12.90
2022-10-25T04:10:51.896Z,13.00
2022-10-25T04:13:19.799Z,12.90
2022-10-25T04:15:47.770Z,12.90
2022-10-25T04:18:15.526Z,13.00
2022-10-25T04:20:43.540Z,13.00
2022-10-25T04:23:11.278Z,12.90
2022-10-25T04:25:39.419Z,12.90
2022-10-25T04:28:07.098Z,13.00
2022-10-25T04:30:38.050Z,13.00
2022-10-25T04:33:07.097Z,13.00
2022-10-25T04:35:35.317Z,13.00
2022-10-25T04:38:03.052Z,13.00
2022-10-25T04:40:31.130Z,13.00
2022-10-25T04:43:05.553Z,13.00
2022-10-25T04:45:33.700Z,13.00
2022-10-25T04:48:01.380Z,13.00
2022-10-25T04:50:32.181Z,13.00
2022-10-25T04:52:59.854Z,13.00
2022-10-25T04:55:28.469Z,13.00
2022-10-25T04:57:56.147Z,13.00
2022-10-25T05:00:25.055Z,13.00
2022-10-25T05:02:56.263Z,13.00
2022-10-25T05:05:25.659Z,13.00
2022-10-25T05:07:53.405Z,13.00
2022-10-25T05:10:21.441Z,13.00
2022-10-25T05:12:49.266Z,13.00
2022-10-25T05:15:17.639Z,13.00
2022-10-25T05:17:45.396Z,13.00
2022-10-25T05:20:13.570Z,13.00
2022-10-25T05:22:41.246Z,13.00
2022-10-25T05:25:09.502Z,13.00
2022-10-25T05:27:39.214Z,12.90
2022-10-25T05:30:07.826Z,13.00
2022-10-25T05:32:35.693Z,13.00
2022-10-25T05:35:04.086Z,12.90
2022-10-25T05:37:31.793Z,13.00
2022-10-25T05:39:59.787Z,13.00
2022-10-25T05:42:27.997Z,12.90
2022-10-25T05:44:56.728Z,13.00
2022-10-25T05:47:24.360Z,13.00
2022-10-25T05:49:52.329Z,13.00
2022-10-25T05:52:20.370Z,13.00
2022-10-25T05:54:48.596Z,13.00
2022-10-25T05:57:16.368Z,13.00
2022-10-25T05:59:44.584Z,13.00
2022-10-25T06:02:12.558Z,13.00
2022-10-25T06:04:40.689Z,13.00
2022-10-25T06:07:08.454Z,13.00
2022-10-25T06:09:36.490Z,12.90
2022-10-25T06:12:07.401Z,12.90
2022-10-25T06:14:37.532Z,12.90
2022-10-25T06:17:05.213Z,12.90
2022-10-25T06:19:33.242Z,12.90
2022-10-25T06:22:02.139Z,12.90
2022-10-25T06:24:30.143Z,12.90
2022-10-25T06:26:57.806Z,12.90
2022-10-25T06:29:25.842Z,13.00
2022-10-25T06:31:53.593Z,12.90
2022-10-25T06:34:21.867Z,12.90
2022-10-25T06:36:49.729Z,13.00
2022-10-25T06:39:18.894Z,13.00
2022-10-25T06:41:46.566Z,13.00
2022-10-25T06:44:16.360Z,13.10
2022-10-25T06:47:15.238Z,13.10
2022-10-25T06:49:32.332Z,13.10
2022-10-25T06:52:00.048Z,13.10
2022-10-25T06:54:28.206Z,13.10
2022-10-25T06:56:55.921Z,13.10
2022-10-25T06:59:27.461Z,13.20
2022-10-25T07:01:57.550Z,13.20
2022-10-25T07:04:25.668Z,13.20
2022-10-25T07:06:55.306Z,13.20
2022-10-25T07:09:29.665Z,13.20
2022-10-25T07:11:59.968Z,13.20
2022-10-25T07:14:28.078Z,13.20
2022-10-25T07:16:55.923Z,13.30
2022-10-25T07:19:24.883Z,13.30
2022-10-25T07:21:52.617Z,13.40
2022-10-25T07:24:20.683Z,13.40
2022-10-25T07:26:48.635Z,13.40
2022-10-25T07:29:16.876Z,13.40
2022-10-25T07:31:45.136Z,13.40
2022-10-25T07:34:14.911Z,13.50
2022-10-25T07:36:42.628Z,13.50
2022-10-25T07:39:10.780Z,13.50
2022-10-25T07:41:38.564Z,13.50
2022-10-25T07:44:11.743Z,13.60
2022-10-25T07:46:44.111Z,13.60
2022-10-25T07:49:14.938Z,13.70
2022-10-25T07:51:42.850Z,13.70
2022-10-25T07:54:11.215Z,13.70
2022-10-25T07:56:39.111Z,13.70
2022-10-25T07:59:07.208Z,13.80
2022-10-25T08:01:35.330Z,13.80
2022-10-25T08:04:03.630Z,13.80
2022-10-25T08:06:31.361Z,13.80
2022-10-25T08:09:05.525Z,13.80
2022-10-25T08:11:42.976Z,13.90
2022-10-25T08:14:11.113Z,13.90
2022-10-25T08:16:39.057Z,14.00
2022-10-25T08:19:07.366Z,13.90
2022-10-25T08:21:35.070Z,14.00
2022-10-25T08:24:03.416Z,14.00
2022-10-25T08:26:36.587Z,14.00
2022-10-25T08:29:05.534Z,14.00
2022-10-25T08:31:33.279Z,14.00
2022-10-25T08:34:01.406Z,14.10
2022-10-25T08:36:29.111Z,14.10
2022-10-25T08:38:57.085Z,14.10
2022-10-25T08:42:01.905Z,14.10
2022-10-25T08:44:53.765Z,14.10
2022-10-25T08:47:32.214Z,14.10
2022-10-25T08:50:11.275Z,14.10
2022-10-25T08:52:44.825Z,14.10
2022-10-25T08:55:22.666Z,14.20
2022-10-25T08:57:52.702Z,14.20
2022-10-25T09:00:23.435Z,14.20
2022-10-25T09:02:54.502Z,14.30
2022-10-25T09:05:42.382Z,14.30
2022-10-25T09:08:16.072Z,14.30
2022-10-25T09:11:05.380Z,14.30
2022-10-25T09:13:40.497Z,14.40
2022-10-25T09:16:37.770Z,14.40
2022-10-25T09:19:16.813Z,14.40
2022-10-25T09:21:56.252Z,14.40
2022-10-25T09:25:00.877Z,14.50
2022-10-25T09:27:43.954Z,14.50
2022-10-25T09:30:13.109Z,14.50
2022-10-25T09:32:53.404Z,14.50
2022-10-25T09:35:31.325Z,14.50
2022-10-25T09:38:07.991Z,14.60
2022-10-25T09:41:03.416Z,14.60
2022-10-25T09:44:09.467Z,14.60
2022-10-25T09:46:49.082Z,14.60
2022-10-25T09:49:23.533Z,14.70
2022-10-25T09:52:03.559Z,14.60
2022-10-25T09:54:38.075Z,14.60
2022-10-25T09:57:05.972Z,14.60
2022-10-25T09:59:34.686Z,14.60
2022-10-25T10:02:03.020Z,14.60
2022-10-25T10:04:37.659Z,14.60
2022-10-25T10:07:23.064Z,14.60
2022-10-25T10:09:55.429Z,14.60
2022-10-25T10:12:33.365Z,14.60
2022-10-25T10:15:12.298Z,14.50
2022-10-25T10:17:40.494Z,14.50
2022-10-25T10:20:17.801Z,14.60
2022-10-25T10:25:22.912Z,14.50
2022-10-25T10:27:54.442Z,14.50
2022-10-25T10:30:30.773Z,14.50
2022-10-25T10:33:01.580Z,14.60
2022-10-25T10:35:34.191Z,14.50
2022-10-25T10:38:14.069Z,14.50
2022-10-25T10:40:47.885Z,14.60
2022-10-25T10:43:33.092Z,14.60
2022-10-25T10:46:11.884Z,14.60
2022-10-25T10:48:43.757Z,14.60
2022-10-25T10:51:43.096Z,14.60
2022-10-25T10:54:24.425Z,14.60
2022-10-25T10:56:58.462Z,14.60
2022-10-25T10:59:36.221Z,14.70
2022-10-25T11:02:23.266Z,14.70
2022-10-25T11:04:53.531Z,14.70
2022-10-25T11:07:27.361Z,14.80
2022-10-25T11:10:17.926Z,14.80
2022-10-25T11:12:46.098Z,14.80
2022-10-25T11:15:15.669Z,14.90
2022-10-25T11:17:54.715Z,14.90
2022-10-25T11:20:31.241Z,15.00
2022-10-25T11:23:05.623Z,15.00
2022-10-25T11:25:41.940Z,15.10
2022-10-25T11:28:32.618Z,15.10
2022-10-25T11:31:19.124Z,15.10
2022-10-25T11:34:14.132Z,15.10
2022-10-25T11:37:09.941Z,15.10
2022-10-25T11:40:08.472Z,15.10
2022-10-25T11:42:47.091Z,15.10
2022-10-25T11:45:33.392Z,15.20
2022-10-25T11:48:14.023Z,15.20
2022-10-25T11:50:44.687Z,15.30
2022-10-25T11:53:21.677Z,15.30
2022-10-25T11:56:17.217Z,15.40
2022-10-25T11:58:54.019Z,15.50
2022-10-25T12:01:34.249Z,15.50
2022-10-25T12:04:32.785Z,15.50
2022-10-25T12:07:12.298Z,15.50
2022-10-25T12:09:50.678Z,15.60
2022-10-25T12:12:52.890Z,15.70
2022-10-25T12:15:46.674Z,15.80
2022-10-25T12:18:26.108Z,15.80
2022-10-25T12:20:55.356Z,15.80
2022-10-25T12:23:26.946Z,15.80
2022-10-25T12:26:11.276Z,15.80
2022-10-25T12:28:48.125Z,15.80
2022-10-25T12:31:31.812Z,15.70
2022-10-25T12:34:09.370Z,15.70
2022-10-25T12:36:44.174Z,15.70
2022-10-25T12:39:34.233Z,15.60
2022-10-25T12:42:06.331Z,15.50
2022-10-25T12:44:48.926Z,15.50
2022-10-25T12:47:37.763Z,15.50
2022-10-25T12:50:39.757Z,15.40
2022-10-25T12:53:49.287Z,15.40
2022-10-25T12:56:35.606Z,15.40
2022-10-25T12:59:38.415Z,15.40
2022-10-25T13:02:27.906Z,15.40
2022-10-25T13:05:23.054Z,15.30
2022-10-25T13:08:02.122Z,15.30
2022-10-25T13:10:34.271Z,15.30
2022-10-25T13:13:08.262Z,15.30
2022-10-25T13:15:59.928Z,15.30
2022-10-25T13:19:06.026Z,15.30
2022-10-25T13:21:55.428Z,15.30
2022-10-25T13:24:45.537Z,15.30
2022-10-25T13:27:13.641Z,15.30
2022-10-25T13:30:01.299Z,15.30
2022-10-25T13:32:33.327Z,15.30
2022-10-25T13:35:04.014Z,15.20
2022-10-25T13:37:35.053Z,15.20
2022-10-25T13:40:06.674Z,15.20
2022-10-25T13:42:38.522Z,15.20
2022-10-25T13:45:22.124Z,15.20
2022-10-25T13:47:52.548Z,15.10
2022-10-25T13:50:35.582Z,15.10
2022-10-25T13:53:23.151Z,15.10
2022-10-25T13:56:12.556Z,15.10
2022-10-25T13:58:42.749Z,15.10
2022-10-25T14:01:16.932Z,15.10
2022-10-25T14:04:02.750Z,15.10
2022-10-25T14:06:38.018Z,15.10
2022-10-25T14:09:27.171Z,15.10
2022-10-25T14:12:01.322Z,15.10
2022-10-25T14:14:47.603Z,15.10
2022-10-25T14:17:41.481Z,15.10
2022-10-25T14:20:09.530Z,15.10
2022-10-25T14:22:50.519Z,15.10
2022-10-25T14:25:18.297Z,15.10
2022-10-25T14:27:46.426Z,15.10
2022-10-25T14:30:23.691Z,15.10
2022-10-25T14:32:58.128Z,15.00
2022-10-25T14:35:45.454Z,15.00
2022-10-25T14:38:22.625Z,15.00
2022-10-25T14:40:53.344Z,15.00
2022-10-25T14:43:27.772Z,15.00
2022-10-25T14:45:58.066Z,14.90
2022-10-25T14:48:27.244Z,14.90
2022-10-25T14:50:57.085Z,14.80
2022-10-25T14:53:26.630Z,14.80
2022-10-25T14:56:00.991Z,14.80
2022-10-25T14:58:40.766Z,14.80
2022-10-25T15:01:12.638Z,14.70
2022-10-25T15:03:43.822Z,14.70
2022-10-25T15:06:14.608Z,14.70
2022-10-25T15:08:47.937Z,14.70
2022-10-25T15:11:20.784Z,14.70
2022-10-25T15:13:51.407Z,14.70
2022-10-25T15:16:41.185Z,14.60
2022-10-25T15:19:09.224Z,14.60
2022-10-25T15:21:53.716Z,14.60
2022-10-25T15:24:27.507Z,14.60
2022-10-25T15:27:02.907Z,14.60
2022-10-25T15:29:41.385Z,14.60
2022-10-25T15:32:19.306Z,14.60
2022-10-25T15:34:53.656Z,14.50
2022-10-25T15:37:23.492Z,14.50
2022-10-25T15:39:53.994Z,14.50
2022-10-25T15:42:24.252Z,14.50
2022-10-25T15:44:52.865Z,14.50
2022-10-25T15:47:34.556Z,14.40
2022-10-25T15:50:05.024Z,14.40
2022-10-25T15:52:32.952Z,14.40
2022-10-25T15:55:01.256Z,14.40
2022-10-25T15:57:29.413Z,14.40
2022-10-25T15:59:57.702Z,14.40
2022-10-25T16:02:32.038Z,14.40
2022-10-25T16:05:00.203Z,14.40
2022-10-25T16:07:30.873Z,14.40
2022-10-25T16:09:58.984Z,14.40
2022-10-25T16:12:32.357Z,14.40
2022-10-25T16:15:00.521Z,14.40
2022-10-25T16:17:28.647Z,14.40
2022-10-25T16:19:56.973Z,14.40
2022-10-25T16:22:24.898Z,14.30
2022-10-25T16:24:52.930Z,14.30
2022-10-25T16:27:23.387Z,14.30
2022-10-25T16:29:51.454Z,14.20
2022-10-25T16:32:20.546Z,14.20
2022-10-25T16:34:48.729Z,14.20
2022-10-25T16:37:16.464Z,14.20
2022-10-25T16:39:44.609Z,14.20
2022-10-25T16:42:32.758Z,14.20
2022-10-25T16:45:01.254Z,14.20
2022-10-25T16:47:29.481Z,14.20
2022-10-25T16:49:57.521Z,14.20
2022-10-25T16:52:25.251Z,14.20
2022-10-25T16:54:53.525Z,14.20
2022-10-25T16:57:21.333Z,14.20
2022-10-25T16:59:50.795Z,14.20
2022-10-25T17:02:21.051Z,14.20
2022-10-25T17:04:49.221Z,14.10
2022-10-25T17:07:18.063Z,14.20
2022-10-25T17:09:46.409Z,14.10
2022-10-25T17:12:14.646Z,14.10
2022-10-25T17:14:42.751Z,14.10
2022-10-25T17:17:10.804Z,14.10
2022-10-25T17:19:38.872Z,14.10
2022-10-25T17:22:10.474Z,14.10
2022-10-25T17:24:38.619Z,14.10
2022-10-25T17:27:07.311Z,14.10
2022-10-25T17:29:35.433Z,14.10
2022-10-25T17:32:03.555Z,14.10
2022-10-25T17:34:32.403Z,14.00
2022-10-25T17:37:02.449Z,14.10
2022-10-25T17:39:30.664Z,14.00
2022-10-25T17:41:58.544Z,14.00
2022-10-25T17:44:26.664Z,14.00
2022-10-25T17:46:55.539Z,14.00
2022-10-25T17:49:25.544Z,14.00
2022-10-25T17:51:53.333Z,14.00
2022-10-25T17:54:21.460Z,14.00
2022-10-25T17:56:49.312Z,14.00
2022-10-25T17:59:17.369Z,14.00
2022-10-25T18:01:45.189Z,14.00
2022-10-25T18:04:13.398Z,14.00
2022-10-25T18:06:41.333Z,14.00
2022-10-25T18:09:09.725Z,14.00
2022-10-25T18:11:38.223Z,13.90
2022-10-25T18:14:06.462Z,13.90
2022-10-25T18:16:34.346Z,13.90
2022-10-25T18:19:05.505Z,13.90
2022-10-25T18:21:33.613Z,13.90
2022-10-25T18:24:05.080Z,13.90
2022-10-25T18:26:35.033Z,13.90
2022-10-25T18:29:03.713Z,13.90
2022-10-25T18:31:31.520Z,13.90
2022-10-25T18:34:03.611Z,13.90
2022-10-25T18:36:32.210Z,13.90
2022-10-25T18:39:00.405Z,13.90
2022-10-25T18:41:30.797Z,13.90
2022-10-25T18:43:59.517Z,13.90
2022-10-25T18:46:32.146Z,13.80
2022-10-25T18:49:00.723Z,13.80
2022-10-25T18:51:29.615Z,13.80
2022-10-25T18:54:00.037Z,13.70
2022-10-25T18:56:28.917Z,13.70
2022-10-25T18:58:59.154Z,13.70
2022-10-25T19:01:32.566Z,13.70
2022-10-25T19:04:03.913Z,13.60
2022-10-25T19:06:33.165Z,13.60
2022-10-25T19:09:03.183Z,13.60
2022-10-25T19:11:32.986Z,13.60
2022-10-25T19:14:01.645Z,13.50
2022-10-25T19:16:29.536Z,13.50
2022-10-25T19:19:01.191Z,13.50
2022-10-25T19:21:29.059Z,13.40
2022-10-25T19:23:57.550Z,13.40
2022-10-25T19:26:25.334Z,13.30
2022-10-25T19:28:58.501Z,13.30
2022-10-25T19:31:27.691Z,13.30
2022-10-25T19:34:00.617Z,13.30
2022-10-25T19:36:29.238Z,13.20
2022-10-25T19:38:57.641Z,13.20
2022-10-25T19:41:28.583Z,13.20
2022-10-25T19:44:01.625Z,13.20
2022-10-25T19:46:29.429Z,13.10
2022-10-25T19:49:00.466Z,13.10
2022-10-25T19:51:28.821Z,13.10
2022-10-25T19:53:56.861Z,13.00
2022-10-25T19:56:24.743Z,13.00
2022-10-25T19:58:52.908Z,13.00
2022-10-25T20:01:27.549Z,13.00
2022-10-25T20:04:00.358Z,12.90
2022-10-25T20:06:33.588Z,12.90
2022-10-25T20:09:02.796Z,12.90
2022-10-25T20:11:32.491Z,12.90
2022-10-25T20:14:02.822Z,12.90
2022-10-25T20:16:31.098Z,12.90
2022-10-25T20:19:03.513Z,12.90
2022-10-25T20:21:37.090Z,12.80
2022-10-25T20:24:07.835Z,12.80
2022-10-25T20:26:38.652Z,12.80
2022-10-25T20:29:20.176Z,12.80
2022-10-25T20:31:53.532Z,12.70
2022-10-25T20:34:21.759Z,12.70
2022-10-25T20:36:50.124Z,12.70
2022-10-25T20:39:18.532Z,12.70
2022-10-25T20:41:46.373Z,12.70
2022-10-25T20:44:14.997Z,12.60
2022-10-25T20:46:42.890Z,12.60
2022-10-25T20:49:10.928Z,12.60
2022-10-25T20:51:38.852Z,12.60
2022-10-25T20:54:09.863Z,12.60
2022-10-25T20:56:39.765Z,12.60
2022-10-25T20:59:08.789Z,12.60
2022-10-25T21:01:36.907Z,12.60
2022-10-25T21:04:05.458Z,12.60
2022-10-25T21:06:33.309Z,12.60
2022-10-25T21:09:01.340Z,12.70
2022-10-25T21:11:29.386Z,12.70
2022-10-25T21:13:57.388Z,12.70
2022-10-25T21:16:25.187Z,12.70
2022-10-25T21:18:53.236Z,12.70
2022-10-25T21:21:21.307Z,12.70
2022-10-25T21:23:55.738Z,12.70
2022-10-25T21:26:24.397Z,12.70
2022-10-25T21:28:52.437Z,12.70
2022-10-25T21:31:20.332Z,12.70
2022-10-25T21:33:50.239Z,12.80
2022-10-25T21:36:21.154Z,12.80
2022-10-25T21:38:49.727Z,12.80
2022-10-25T21:41:21.058Z,12.80
2022-10-25T21:43:50.884Z,12.80
2022-10-25T21:46:20.339Z,12.80
2022-10-25T21:48:50.931Z,12.80
2022-10-25T21:51:24.547Z,12.80
2022-10-25T21:53:53.831Z,12.80
2022-10-25T21:56:31.238Z,12.70
2022-10-25T21:59:00.927Z,12.70
2022-10-25T22:01:30.383Z,12.70
2022-10-25T22:03:58.815Z,12.70
2022-10-25T22:06:27.909Z,12.80
2022-10-25T22:08:56.237Z,12.80
2022-10-25T22:11:30.091Z,12.80
2022-10-25T22:14:00.956Z,12.80
2022-10-25T22:16:30.503Z,12.80
2022-10-25T22:19:03.142Z,12.80
2022-10-25T22:21:37.791Z,12.80
2022-10-25T22:24:08.631Z,12.80
2022-10-25T22:26:38.485Z,12.80
2022-10-25T22:29:07.375Z,12.80
2022-10-25T22:31:35.579Z,12.80
2022-10-25T22:34:06.418Z,12.90
2022-10-25T22:36:39.898Z,12.80
2022-10-25T22:39:09.480Z,12.90
2022-10-25T22:41:37.379Z,12.90
2022-10-25T22:44:05.534Z,12.90
2022-10-25T22:46:35.744Z,12.90
2022-10-25T22:49:09.242Z,12.90
2022-10-25T22:51:37.868Z,12.90
2022-10-25T22:54:06.198Z,12.90
2022-10-25T22:56:34.461Z,12.90
2022-10-25T22:59:05.225Z,12.90
2022-10-25T23:01:35.492Z,12.90
2022-10-25T23:04:06.881Z,12.90
2022-10-25T23:06:37.190Z,13.00
2022-10-25T23:09:09.351Z,12.90
2022-10-25T23:11:39.399Z,13.00
2022-10-25T23:14:13.468Z,13.00
2022-10-25T23:16:45.015Z,12.90
2022-10-25T23:19:13.307Z,13.00
2022-10-25T23:21:41.098Z,13.00
2022-10-25T23:24:10.074Z,13.00
2022-10-25T23:26:37.823Z,13.00
2022-10-25T23:29:06.422Z,13.00
2022-10-25T23:31:34.762Z,12.90
2022-10-25T23:34:03.004Z,13.00
2022-10-25T23:36:37.986Z,13.00
2022-10-25T23:39:08.359Z,12.90
2022-10-25T23:41:36.645Z,13.00
2022-10-25T23:44:04.988Z,12.90
2022-10-25T23:46:32.801Z,13.00
2022-10-25T23:49:00.917Z,13.00
2022-10-25T23:51:31.714Z,12.90
2022-10-25T23:53:59.884Z,13.00
2022-10-25T23:56:27.642Z,12.90
2022-10-25T23:58:55.709Z,13.00
