createdAt,value
2019-05-29T00:00:16.332Z,9.07
2019-05-29T00:02:45.050Z,9.00
2019-05-29T00:05:14.310Z,8.91
2019-05-29T00:07:43.002Z,9.00
2019-05-29T00:10:12.337Z,9.06
2019-05-29T00:12:40.976Z,9.06
2019-05-29T00:15:12.396Z,9.01
2019-05-29T00:17:41.439Z,8.93
2019-05-29T00:20:10.684Z,8.93
2019-05-29T00:22:42.331Z,8.87
2019-05-29T00:25:11.164Z,8.83
2019-05-29T00:27:41.572Z,8.74
2019-05-29T00:30:10.764Z,8.78
2019-05-29T00:32:39.673Z,8.78
2019-05-29T00:35:12.268Z,8.78
2019-05-29T00:37:40.997Z,8.68
2019-05-29T00:40:10.919Z,8.71
2019-05-29T00:42:39.583Z,8.69
2019-05-29T00:45:13.389Z,8.58
2019-05-29T00:47:42.550Z,8.58
2019-05-29T00:50:12.385Z,8.56
2019-05-29T00:52:41.218Z,8.66
2019-05-29T00:55:12.480Z,8.68
2019-05-29T00:57:41.166Z,8.74
2019-05-29T01:00:13.152Z,8.68
2019-05-29T01:02:41.934Z,8.60
2019-05-29T01:05:12.309Z,8.64
2019-05-29T01:07:43.640Z,8.67
2019-05-29T01:10:13.152Z,8.62
2019-05-29T01:12:42.149Z,8.63
2019-05-29T01:15:15.364Z,8.69
2019-05-29T01:17:44.053Z,8.65
2019-05-29T01:20:14.006Z,8.56
2019-05-29T01:22:42.985Z,8.48
2019-05-29T01:25:12.826Z,8.47
2019-05-29T01:27:41.472Z,8.60
2019-05-29T01:30:13.131Z,8.59
2019-05-29T01:32:41.970Z,8.64
2019-05-29T01:35:12.188Z,8.75
2019-05-29T01:37:43.933Z,8.79
2019-05-29T01:40:21.076Z,8.96
2019-05-29T01:42:44.943Z,9.07
2019-05-29T01:45:13.764Z,9.03
2019-05-29T01:47:42.344Z,8.94
2019-05-29T01:50:11.189Z,8.96
2019-05-29T01:52:41.348Z,9.04
2019-05-29T01:55:10.088Z,9.02
2019-05-29T01:57:40.757Z,9.11
2019-05-29T02:00:10.757Z,9.20
2019-05-29T02:02:42.264Z,9.29
2019-05-29T02:05:13.950Z,9.33
2019-05-29T02:07:42.773Z,9.24
2019-05-29T02:10:11.621Z,9.30
2019-05-29T02:12:40.581Z,9.39
2019-05-29T02:15:23.119Z,9.48
2019-05-29T02:17:43.387Z,9.53
2019-05-29T02:20:12.403Z,9.61
2019-05-29T02:22:41.117Z,9.59
2019-05-29T02:25:10.263Z,9.71
2019-05-29T02:27:40.546Z,9.61
2019-05-29T02:30:09.973Z,9.53
2019-05-29T02:32:40.500Z,9.53
2019-05-29T02:35:09.501Z,9.47
2019-05-29T02:37:40.624Z,9.54
2019-05-29T02:40:12.495Z,9.63
2019-05-29T02:42:41.594Z,9.74
2019-05-29T02:45:13.093Z,9.74
2019-05-29T02:47:41.756Z,9.76
2019-05-29T02:50:10.726Z,9.85
2019-05-29T02:52:42.725Z,9.84
2019-05-29T02:55:11.863Z,9.80
2019-05-29T02:57:40.548Z,9.85
2019-05-29T03:00:09.697Z,9.94
2019-05-29T03:02:41.102Z,9.91
2019-05-29T03:05:11.305Z,9.97
2019-05-29T03:07:41.425Z,9.98
2019-05-29T03:10:13.369Z,9.99
2019-05-29T03:12:42.242Z,10.03
2019-05-29T03:15:14.304Z,10.11
2019-05-29T03:17:42.899Z,10.14
2019-05-29T03:20:11.972Z,10.14
2019-05-29T03:22:42.097Z,10.18
2019-05-29T03:25:12.132Z,10.25
2019-05-29T03:27:43.801Z,10.33
2019-05-29T03:30:12.518Z,10.37
2019-05-29T03:32:47.334Z,10.47
2019-05-29T03:35:11.906Z,10.52
2019-05-29T03:37:42.056Z,10.45
2019-05-29T03:40:13.480Z,10.56
2019-05-29T03:42:42.125Z,10.55
2019-05-29T03:45:13.560Z,10.56
2019-05-29T03:47:42.219Z,10.60
2019-05-29T03:50:15.826Z,10.64
2019-05-29T03:52:44.395Z,10.69
2019-05-29T03:55:13.182Z,10.77
2019-05-29T03:57:41.835Z,10.65
2019-05-29T04:00:12.066Z,10.68
2019-05-29T04:02:44.178Z,10.74
2019-05-29T04:05:12.884Z,10.75
2019-05-29T04:07:41.832Z,10.78
2019-05-29T04:10:11.953Z,10.82
2019-05-29T04:12:42.088Z,10.75
2019-05-29T04:15:13.759Z,10.90
2019-05-29T04:17:43.616Z,10.81
2019-05-29T04:20:12.743Z,10.92
2019-05-29T04:22:45.544Z,10.96
2019-05-29T04:25:14.786Z,10.91
2019-05-29T04:27:43.808Z,11.10
2019-05-29T04:30:13.041Z,11.10
2019-05-29T04:32:41.736Z,11.01
2019-05-29T04:35:10.499Z,10.96
2019-05-29T04:37:40.073Z,10.80
2019-05-29T04:40:09.222Z,10.79
2019-05-29T04:42:39.889Z,10.96
2019-05-29T04:45:08.770Z,11.02
2019-05-29T04:47:38.870Z,10.99
2019-05-29T04:50:07.881Z,10.98
2019-05-29T04:52:37.837Z,11.03
2019-05-29T04:55:07.215Z,11.16
2019-05-29T04:57:37.101Z,11.28
2019-05-29T05:00:09.566Z,11.16
2019-05-29T05:02:39.279Z,11.29
2019-05-29T05:05:10.360Z,11.26
2019-05-29T05:07:39.642Z,11.21
2019-05-29T05:10:08.656Z,11.26
2019-05-29T05:12:40.069Z,11.45
2019-05-29T05:15:10.018Z,11.55
2019-05-29T05:17:40.435Z,11.84
2019-05-29T05:20:09.475Z,11.81
2019-05-29T05:22:41.070Z,11.75
2019-05-29T05:25:11.237Z,11.54
2019-05-29T05:27:41.722Z,11.78
2019-05-29T05:30:10.733Z,11.81
2019-05-29T05:32:40.950Z,11.87
2019-05-29T05:35:14.304Z,11.34
2019-05-29T05:37:41.645Z,11.49
2019-05-29T05:40:10.707Z,11.53
2019-05-29T05:42:42.001Z,11.69
2019-05-29T05:45:12.225Z,11.56
2019-05-29T05:47:56.429Z,11.71
2019-05-29T05:50:14.672Z,11.68
2019-05-29T05:52:43.250Z,11.86
2019-05-29T05:55:12.103Z,12.09
2019-05-29T05:57:41.935Z,12.01
2019-05-29T06:00:12.609Z,12.03
2019-05-29T06:02:42.127Z,12.09
2019-05-29T06:05:14.028Z,12.02
2019-05-29T06:07:42.659Z,11.99
2019-05-29T06:10:11.866Z,12.22
2019-05-29T06:12:40.703Z,12.46
2019-05-29T06:15:10.070Z,12.33
2019-05-29T06:17:40.778Z,12.56
2019-05-29T06:20:09.867Z,12.45
2019-05-29T06:22:39.282Z,12.06
2019-05-29T06:25:10.799Z,12.34
2019-05-29T06:27:43.362Z,12.48
2019-05-29T06:30:12.490Z,12.51
2019-05-29T06:32:41.602Z,12.46
2019-05-29T06:35:10.496Z,12.34
2019-05-29T06:37:39.618Z,12.46
2019-05-29T06:40:12.230Z,12.67
2019-05-29T06:42:44.226Z,12.95
2019-05-29T06:45:13.766Z,12.92
2019-05-29T06:47:42.828Z,13.12
2019-05-29T06:50:11.994Z,13.31
2019-05-29T06:52:43.606Z,12.92
2019-05-29T06:55:12.278Z,13.02
2019-05-29T06:57:44.505Z,13.15
2019-05-29T07:00:13.166Z,13.15
2019-05-29T07:02:42.624Z,13.29
2019-05-29T07:05:12.887Z,13.33
2019-05-29T07:07:42.484Z,13.27
2019-05-29T07:10:11.445Z,13.52
2019-05-29T07:12:44.377Z,13.74
2019-05-29T07:15:13.458Z,13.75
2019-05-29T07:17:42.570Z,13.46
2019-05-29T07:20:11.503Z,13.77
2019-05-29T07:22:43.106Z,13.60
2019-05-29T07:25:11.749Z,13.67
2019-05-29T07:27:40.831Z,13.61
2019-05-29T07:30:11.210Z,13.51
2019-05-29T07:32:42.824Z,13.69
2019-05-29T07:35:12.058Z,13.94
2019-05-29T07:37:43.861Z,13.56
2019-05-29T07:40:13.027Z,13.59
2019-05-29T07:42:47.435Z,13.61
2019-05-29T07:45:12.559Z,13.76
2019-05-29T07:47:42.548Z,13.46
2019-05-29T07:50:12.077Z,13.16
2019-05-29T07:52:43.084Z,13.31
2019-05-29T07:55:12.883Z,13.32
2019-05-29T07:57:42.830Z,13.35
2019-05-29T08:00:11.947Z,13.39
2019-05-29T08:02:43.346Z,13.52
2019-05-29T08:05:12.743Z,13.45
2019-05-29T08:07:41.529Z,13.34
2019-05-29T08:10:11.331Z,13.18
2019-05-29T08:12:49.942Z,13.38
2019-05-29T08:15:14.104Z,13.36
2019-05-29T08:17:44.071Z,13.38
2019-05-29T08:20:12.976Z,13.05
2019-05-29T08:22:42.382Z,13.33
2019-05-29T08:25:11.266Z,13.40
2019-05-29T08:27:42.621Z,13.67
2019-05-29T08:30:13.334Z,13.65
2019-05-29T08:32:43.670Z,13.88
2019-05-29T08:35:12.529Z,14.04
2019-05-29T08:37:41.213Z,14.39
2019-05-29T08:40:11.293Z,14.66
2019-05-29T08:42:41.082Z,14.39
2019-05-29T08:45:13.076Z,14.80
2019-05-29T08:47:41.815Z,14.77
2019-05-29T08:50:18.227Z,14.25
2019-05-29T08:52:41.783Z,13.95
2019-05-29T08:55:13.865Z,13.86
2019-05-29T08:57:44.109Z,13.87
2019-05-29T09:00:14.240Z,14.20
2019-05-29T09:02:43.027Z,14.52
2019-05-29T09:05:12.253Z,14.94
2019-05-29T09:07:45.870Z,14.64
2019-05-29T09:10:14.911Z,14.55
2019-05-29T09:12:49.414Z,14.65
2019-05-29T09:15:20.862Z,14.88
2019-05-29T09:17:45.134Z,14.95
2019-05-29T09:20:31.055Z,14.79
2019-05-29T09:22:45.238Z,14.88
2019-05-29T09:25:15.334Z,15.27
2019-05-29T09:27:44.226Z,15.33
2019-05-29T09:30:14.949Z,15.47
2019-05-29T09:32:50.377Z,15.54
2019-05-29T09:35:16.091Z,15.30
2019-05-29T09:37:45.131Z,15.47
2019-05-29T09:40:20.837Z,14.66
2019-05-29T09:42:49.827Z,14.60
2019-05-29T09:45:19.622Z,14.84
2019-05-29T09:47:48.829Z,15.12
2019-05-29T09:50:18.613Z,14.89
2019-05-29T09:52:48.057Z,15.41
2019-05-29T09:55:17.195Z,15.48
2019-05-29T09:57:45.903Z,15.11
2019-05-29T10:00:15.538Z,15.38
2019-05-29T10:02:44.250Z,15.97
2019-05-29T10:05:13.918Z,16.46
2019-05-29T10:07:42.597Z,16.25
2019-05-29T10:10:12.951Z,16.23
2019-05-29T10:12:41.657Z,16.29
2019-05-29T10:15:11.813Z,16.07
2019-05-29T10:17:40.975Z,16.07
2019-05-29T10:20:11.432Z,16.32
2019-05-29T10:22:43.208Z,16.52
2019-05-29T10:25:14.083Z,15.95
2019-05-29T10:27:42.706Z,16.57
2019-05-29T10:30:13.466Z,16.51
2019-05-29T10:32:42.823Z,16.62
2019-05-29T10:35:12.845Z,16.07
2019-05-29T10:37:42.791Z,16.07
2019-05-29T10:40:13.417Z,15.98
2019-05-29T10:42:43.085Z,16.46
2019-05-29T10:45:12.890Z,15.97
2019-05-29T10:47:43.231Z,16.35
2019-05-29T10:50:12.425Z,16.87
2019-05-29T10:52:41.012Z,17.02
2019-05-29T10:55:11.265Z,17.41
2019-05-29T10:57:41.333Z,17.35
2019-05-29T11:00:11.479Z,17.18
2019-05-29T11:02:43.279Z,17.01
2019-05-29T11:05:12.048Z,16.98
2019-05-29T11:07:42.243Z,17.15
2019-05-29T11:10:14.547Z,17.10
2019-05-29T11:12:43.667Z,17.22
2019-05-29T11:15:21.222Z,17.46
2019-05-29T11:17:43.138Z,17.55
2019-05-29T11:20:12.548Z,17.52
2019-05-29T11:22:41.303Z,17.39
2019-05-29T11:25:22.516Z,17.53
2019-05-29T11:27:42.022Z,17.77
2019-05-29T11:30:12.302Z,16.87
2019-05-29T11:32:41.364Z,17.18
2019-05-29T11:35:12.981Z,16.81
2019-05-29T11:37:41.745Z,17.31
2019-05-29T11:40:10.982Z,17.68
2019-05-29T11:42:39.816Z,17.71
2019-05-29T11:45:12.686Z,17.52
2019-05-29T11:47:41.468Z,17.06
2019-05-29T11:50:19.184Z,17.19
2019-05-29T11:52:43.564Z,17.17
2019-05-29T11:55:12.638Z,17.73
2019-05-29T11:57:42.087Z,17.82
2019-05-29T12:00:20.293Z,17.79
2019-05-29T12:02:46.037Z,18.08
2019-05-29T12:05:15.980Z,18.09
2019-05-29T12:07:44.804Z,18.23
2019-05-29T12:10:14.859Z,18.26
2019-05-29T12:12:43.684Z,17.84
2019-05-29T12:15:16.612Z,17.47
2019-05-29T12:17:43.673Z,17.48
2019-05-29T12:20:27.131Z,17.67
2019-05-29T12:23:07.191Z,17.74
2019-05-29T12:25:14.173Z,17.83
2019-05-29T12:27:42.926Z,17.97
2019-05-29T12:30:13.244Z,17.72
2019-05-29T12:32:42.289Z,17.93
2019-05-29T12:35:11.227Z,17.53
2019-05-29T12:37:41.379Z,17.72
2019-05-29T12:40:11.492Z,18.14
2019-05-29T12:42:44.894Z,18.53
2019-05-29T12:45:13.896Z,18.25
2019-05-29T12:47:42.803Z,18.72
2019-05-29T12:50:13.770Z,18.49
2019-05-29T12:52:42.906Z,17.91
2019-05-29T12:55:13.355Z,18.27
2019-05-29T12:57:42.179Z,18.18
2019-05-29T13:00:16.219Z,18.53
2019-05-29T13:02:45.036Z,18.60
2019-05-29T13:05:20.421Z,18.80
2019-05-29T13:07:47.272Z,19.31
2019-05-29T13:10:30.088Z,18.88
2019-05-29T13:12:47.756Z,19.00
2019-05-29T13:15:17.594Z,18.79
2019-05-29T13:17:46.318Z,19.26
2019-05-29T13:20:21.556Z,19.66
2019-05-29T13:22:45.993Z,19.54
2019-05-29T13:25:15.319Z,19.60
2019-05-29T13:27:44.135Z,19.48
2019-05-29T13:30:14.484Z,19.52
2019-05-29T13:32:43.506Z,20.19
2019-05-29T13:35:12.928Z,20.28
2019-05-29T13:37:41.649Z,19.78
2019-05-29T13:40:11.303Z,19.28
2019-05-29T13:42:41.445Z,19.09
2019-05-29T13:45:17.987Z,19.28
2019-05-29T13:47:42.158Z,19.76
2019-05-29T13:50:14.569Z,19.73
2019-05-29T13:52:43.383Z,20.05
2019-05-29T13:55:12.717Z,19.94
2019-05-29T13:57:41.285Z,19.45
2019-05-29T14:00:33.904Z,18.74
2019-05-29T14:02:43.997Z,18.82
2019-05-29T14:05:15.388Z,18.81
2019-05-29T14:07:44.067Z,19.21
2019-05-29T14:10:13.730Z,19.30
2019-05-29T14:12:42.509Z,19.52
2019-05-29T14:15:12.473Z,19.86
2019-05-29T14:17:41.394Z,20.05
2019-05-29T14:20:10.756Z,19.76
2019-05-29T14:22:43.002Z,19.71
2019-05-29T14:25:12.342Z,20.00
2019-05-29T14:27:44.128Z,20.18
2019-05-29T14:30:14.067Z,20.24
2019-05-29T14:32:42.884Z,20.44
2019-05-29T14:35:13.327Z,20.49
2019-05-29T14:37:42.257Z,20.82
2019-05-29T14:40:14.651Z,21.47
2019-05-29T14:42:43.379Z,21.51
2019-05-29T14:45:12.735Z,22.07
2019-05-29T14:47:41.434Z,22.36
2019-05-29T14:50:11.216Z,23.30
2019-05-29T14:52:41.238Z,24.04
2019-05-29T14:55:16.057Z,24.17
2019-05-29T14:57:41.845Z,24.54
2019-05-29T15:00:24.366Z,24.16
2019-05-29T15:02:43.690Z,24.16
2019-05-29T15:05:14.728Z,24.80
2019-05-29T15:07:43.811Z,24.10
2019-05-29T15:10:26.200Z,23.98
2019-05-29T15:12:43.353Z,24.25
2019-05-29T15:15:16.250Z,24.46
2019-05-29T15:17:43.974Z,24.12
2019-05-29T15:20:14.839Z,24.86
2019-05-29T15:22:43.640Z,25.48
2019-05-29T15:25:22.737Z,24.61
2019-05-29T15:27:43.209Z,26.00
2019-05-29T15:30:18.095Z,26.37
2019-05-29T15:32:43.141Z,26.11
2019-05-29T15:35:16.013Z,26.24
2019-05-29T15:37:42.771Z,26.08
2019-05-29T15:40:12.887Z,25.11
2019-05-29T15:42:41.754Z,24.81
2019-05-29T15:45:14.035Z,24.40
2019-05-29T15:47:42.987Z,22.81
2019-05-29T15:50:13.659Z,22.40
2019-05-29T15:52:42.971Z,21.77
2019-05-29T15:55:29.536Z,22.01
2019-05-29T15:57:43.730Z,20.99
2019-05-29T16:00:13.921Z,21.23
2019-05-29T16:02:42.626Z,20.28
2019-05-29T16:05:13.383Z,20.35
2019-05-29T16:07:42.413Z,19.80
2019-05-29T16:10:15.250Z,19.24
2019-05-29T16:12:42.936Z,19.10
2019-05-29T16:15:13.229Z,19.16
2019-05-29T16:17:42.147Z,19.26
2019-05-29T16:20:14.435Z,19.12
2019-05-29T16:22:43.237Z,18.90
2019-05-29T16:25:12.852Z,18.81
2019-05-29T16:27:41.841Z,18.56
2019-05-29T16:30:13.440Z,18.24
2019-05-29T16:32:42.317Z,17.97
2019-05-29T16:35:12.922Z,17.56
2019-05-29T16:37:41.794Z,17.41
2019-05-29T16:40:11.865Z,17.55
2019-05-29T16:42:42.138Z,17.46
2019-05-29T16:45:14.485Z,17.50
2019-05-29T16:47:43.136Z,17.53
2019-05-29T16:50:13.022Z,17.53
2019-05-29T16:52:41.995Z,17.27
2019-05-29T16:55:12.969Z,17.21
2019-05-29T16:57:41.672Z,17.34
2019-05-29T17:00:13.650Z,17.60
2019-05-29T17:02:42.466Z,17.74
2019-05-29T17:05:11.343Z,17.67
2019-05-29T17:07:40.083Z,17.55
2019-05-29T17:10:10.728Z,17.71
2019-05-29T17:12:39.589Z,17.75
2019-05-29T17:15:12.322Z,17.89
2019-05-29T17:17:41.011Z,17.85
2019-05-29T17:20:10.697Z,18.15
2019-05-29T17:22:42.184Z,17.99
2019-05-29T17:25:14.788Z,18.07
2019-05-29T17:27:43.544Z,18.06
2019-05-29T17:30:12.311Z,17.97
2019-05-29T17:32:43.764Z,17.97
2019-05-29T17:35:12.436Z,17.89
2019-05-29T17:37:41.011Z,17.87
2019-05-29T17:40:11.213Z,17.72
2019-05-29T17:42:41.306Z,17.70
2019-05-29T17:45:14.286Z,17.62
2019-05-29T17:47:43.852Z,17.68
2019-05-29T17:50:12.917Z,17.46
2019-05-29T17:52:41.563Z,17.47
2019-05-29T17:55:10.927Z,17.43
2019-05-29T17:57:39.584Z,17.27
2019-05-29T18:00:11.618Z,17.18
2019-05-29T18:02:51.503Z,17.19
2019-05-29T18:05:12.567Z,17.13
2019-05-29T18:07:41.372Z,17.21
2019-05-29T18:10:10.729Z,17.15
2019-05-29T18:12:42.462Z,16.95
2019-05-29T18:15:11.609Z,16.98
2019-05-29T18:17:40.257Z,16.88
2019-05-29T18:20:14.430Z,16.69
2019-05-29T18:22:41.634Z,16.51
2019-05-29T18:25:10.782Z,16.35
2019-05-29T18:27:39.616Z,16.17
2019-05-29T18:30:10.269Z,16.11
2019-05-29T18:32:40.655Z,15.89
2019-05-29T18:35:09.913Z,15.83
2019-05-29T18:37:38.681Z,15.77
2019-05-29T18:40:12.442Z,15.80
2019-05-29T18:42:40.522Z,15.65
2019-05-29T18:45:20.191Z,15.55
2019-05-29T18:47:42.887Z,15.39
2019-05-29T18:50:13.506Z,15.30
2019-05-29T18:52:42.160Z,15.14
2019-05-29T18:55:14.094Z,14.93
2019-05-29T18:57:42.748Z,14.83
2019-05-29T19:00:12.759Z,14.86
2019-05-29T19:02:41.418Z,14.67
2019-05-29T19:05:12.763Z,14.37
2019-05-29T19:07:41.439Z,14.16
2019-05-29T19:10:10.753Z,13.96
2019-05-29T19:12:42.406Z,13.98
2019-05-29T19:15:12.581Z,13.68
2019-05-29T19:17:41.228Z,13.61
2019-05-29T19:20:11.788Z,13.39
2019-05-29T19:22:40.459Z,13.20
2019-05-29T19:25:10.637Z,13.05
2019-05-29T19:27:42.577Z,13.01
2019-05-29T19:30:11.954Z,12.83
2019-05-29T19:32:42.099Z,12.80
2019-05-29T19:35:13.804Z,12.80
2019-05-29T19:37:42.730Z,12.74
2019-05-29T19:40:12.184Z,12.63
2019-05-29T19:42:43.781Z,12.50
2019-05-29T19:45:12.638Z,12.60
2019-05-29T19:47:41.372Z,12.59
2019-05-29T19:50:11.861Z,12.43
2019-05-29T19:52:42.094Z,12.28
2019-05-29T19:55:14.635Z,12.25
2019-05-29T19:57:56.164Z,12.24
2019-05-29T20:00:14.284Z,12.18
2019-05-29T20:02:42.940Z,12.17
2019-05-29T20:05:12.089Z,12.19
2019-05-29T20:07:44.017Z,12.12
2019-05-29T20:10:12.874Z,12.05
2019-05-29T20:12:41.534Z,12.05
2019-05-29T20:15:13.118Z,12.00
2019-05-29T20:17:41.773Z,11.93
2019-05-29T20:20:12.048Z,11.82
2019-05-29T20:22:43.571Z,11.77
2019-05-29T20:25:13.990Z,11.34
2019-05-29T20:27:42.810Z,11.35
2019-05-29T20:30:18.728Z,11.30
2019-05-29T20:32:47.937Z,11.21
2019-05-29T20:35:17.763Z,11.01
2019-05-29T20:37:46.706Z,10.90
2019-05-29T20:40:17.064Z,10.98
2019-05-29T20:42:45.717Z,10.86
2019-05-29T20:45:15.443Z,10.90
2019-05-29T20:47:44.088Z,10.77
2019-05-29T20:50:13.472Z,10.73
2019-05-29T20:52:42.108Z,10.73
2019-05-29T20:55:12.837Z,10.59
2019-05-29T20:57:42.156Z,10.38
2019-05-29T21:00:12.362Z,10.27
2019-05-29T21:02:42.559Z,10.22
2019-05-29T21:05:11.882Z,10.15
2019-05-29T21:07:43.008Z,10.09
2019-05-29T21:10:12.752Z,10.08
2019-05-29T21:12:45.382Z,10.07
2019-05-29T21:15:12.546Z,10.06
2019-05-29T21:17:42.101Z,10.02
2019-05-29T21:20:14.156Z,9.94
2019-05-29T21:22:43.040Z,9.81
2019-05-29T21:25:18.021Z,9.87
2019-05-29T21:27:46.716Z,9.70
2019-05-29T21:30:13.123Z,9.69
2019-05-29T21:32:42.084Z,9.66
2019-05-29T21:35:12.399Z,9.55
2019-05-29T21:37:42.423Z,9.52
2019-05-29T21:40:11.408Z,9.53
2019-05-29T21:42:42.936Z,9.57
2019-05-29T21:45:12.893Z,9.57
2019-05-29T21:47:41.543Z,9.57
2019-05-29T21:50:11.879Z,9.38
2019-05-29T21:52:41.920Z,9.33
2019-05-29T21:55:10.973Z,9.29
2019-05-29T21:57:42.328Z,9.14
2019-05-29T22:00:16.549Z,9.05
2019-05-29T22:02:46.409Z,8.94
2019-05-29T22:05:15.301Z,8.81
2019-05-29T22:07:44.805Z,8.75
2019-05-29T22:10:14.578Z,8.72
2019-05-29T22:12:43.219Z,8.70
2019-05-29T22:15:12.282Z,8.66
2019-05-29T22:17:41.013Z,8.68
2019-05-29T22:20:11.314Z,8.74
2019-05-29T22:22:41.418Z,8.69
2019-05-29T22:25:12.877Z,8.71
2019-05-29T22:27:41.523Z,8.78
2019-05-29T22:30:10.908Z,8.82
2019-05-29T22:32:39.566Z,8.66
2019-05-29T22:35:09.215Z,8.58
2019-05-29T22:37:37.952Z,8.43
2019-05-29T22:40:12.191Z,8.32
2019-05-29T22:42:43.805Z,8.25
2019-05-29T22:45:13.623Z,8.30
2019-05-29T22:47:42.783Z,8.17
2019-05-29T22:50:12.314Z,8.18
2019-05-29T22:52:44.444Z,8.18
2019-05-29T22:55:13.489Z,8.24
2019-05-29T22:57:42.445Z,8.30
2019-05-29T23:00:12.315Z,8.11
2019-05-29T23:02:44.137Z,8.12
2019-05-29T23:05:13.133Z,8.18
2019-05-29T23:07:42.251Z,8.04
2019-05-29T23:10:14.035Z,7.91
2019-05-29T23:12:42.788Z,7.93
2019-05-29T23:15:11.729Z,7.89
2019-05-29T23:17:40.767Z,7.81
2019-05-29T23:20:11.928Z,7.85
2019-05-29T23:22:42.146Z,7.76
2019-05-29T23:25:14.142Z,7.82
2019-05-29T23:27:42.971Z,7.79
2019-05-29T23:30:12.130Z,7.75
2019-05-29T23:32:43.862Z,7.70
2019-05-29T23:35:12.668Z,7.68
2019-05-29T23:37:42.142Z,7.58
2019-05-29T23:40:32.248Z,7.59
2019-05-29T23:43:01.551Z,7.44
2019-05-29T23:45:30.337Z,7.39
2019-05-29T23:47:59.636Z,7.43
2019-05-29T23:50:28.319Z,7.36
2019-05-29T23:52:57.903Z,7.48
2019-05-29T23:55:26.693Z,7.32
2019-05-29T23:57:55.720Z,7.37
