createdAt,value
2022-11-22T00:01:02.507Z,86.57
2022-11-22T00:03:30.738Z,86.73
2022-11-22T00:05:58.804Z,86.81
2022-11-22T00:08:26.773Z,86.63
2022-11-22T00:10:54.805Z,86.80
2022-11-22T00:13:22.931Z,86.81
2022-11-22T00:15:59.286Z,86.83
2022-11-22T00:18:28.662Z,86.44
2022-11-22T00:20:57.172Z,86.53
2022-11-22T00:23:25.213Z,86.76
2022-11-22T00:25:53.322Z,86.87
2022-11-22T00:28:21.494Z,86.94
2022-11-22T00:30:49.514Z,87.00
2022-11-22T00:33:17.527Z,87.15
2022-11-22T00:35:46.612Z,87.23
2022-11-22T00:38:14.797Z,86.98
2022-11-22T00:40:43.388Z,86.84
2022-11-22T00:43:11.360Z,86.88
2022-11-22T00:45:42.745Z,86.69
2022-11-22T00:48:10.773Z,86.54
2022-11-22T00:50:39.326Z,86.44
2022-11-22T00:53:07.434Z,86.45
2022-11-22T00:55:35.915Z,86.54
2022-11-22T00:58:03.878Z,86.76
2022-11-22T01:00:32.114Z,86.86
2022-11-22T01:03:00.130Z,86.88
2022-11-22T01:05:28.305Z,86.92
2022-11-22T01:07:56.637Z,86.83
2022-11-22T01:10:24.670Z,86.84
2022-11-22T01:12:52.655Z,86.77
2022-11-22T01:15:20.696Z,86.67
2022-11-22T01:17:49.075Z,86.38
2022-11-22T01:20:17.022Z,86.33
2022-11-22T01:22:45.014Z,86.58
2022-11-22T01:25:12.979Z,86.77
2022-11-22T01:27:40.923Z,86.85
2022-11-22T01:30:09.429Z,87.03
2022-11-22T01:32:37.379Z,86.94
2022-11-22T01:35:06.152Z,87.09
2022-11-22T01:37:34.104Z,87.27
2022-11-22T01:40:02.125Z,87.05
2022-11-22T01:43:02.656Z,86.96
2022-11-22T01:45:30.541Z,86.98
2022-11-22T01:48:02.661Z,86.91
2022-11-22T01:50:35.488Z,87.00
2022-11-22T01:53:27.616Z,87.21
2022-11-22T01:55:59.892Z,87.28
2022-11-22T01:58:31.077Z,87.09
2022-11-22T02:00:59.317Z,87.28
2022-11-22T02:03:29.737Z,87.47
2022-11-22T02:05:58.213Z,87.40
2022-11-22T02:08:49.022Z,87.35
2022-11-22T02:11:18.015Z,87.41
2022-11-22T02:13:46.395Z,87.32
2022-11-22T02:16:14.670Z,87.16
2022-11-22T02:18:42.950Z,87.11
2022-11-22T02:21:11.219Z,86.96
2022-11-22T02:24:00.121Z,86.76
2022-11-22T02:26:30.431Z,86.69
2022-11-22T02:29:04.818Z,86.69
2022-11-22T02:31:38.836Z,86.76
2022-11-22T02:34:07.636Z,86.89
2022-11-22T02:36:47.270Z,86.89
2022-11-22T02:39:25.493Z,86.83
2022-11-22T02:41:55.380Z,86.94
2022-11-22T02:44:25.009Z,87.01
2022-11-22T02:46:55.141Z,86.97
2022-11-22T02:49:25.136Z,87.01
2022-11-22T02:51:53.831Z,87.01
2022-11-22T02:54:22.003Z,87.10
2022-11-22T02:56:50.072Z,87.13
2022-11-22T02:59:18.039Z,87.10
2022-11-22T03:01:47.553Z,87.03
2022-11-22T03:04:24.830Z,87.15
2022-11-22T03:06:59.180Z,87.45
2022-11-22T03:09:28.369Z,87.58
2022-11-22T03:11:57.084Z,87.64
2022-11-22T03:14:25.727Z,87.62
2022-11-22T03:16:53.912Z,87.52
2022-11-22T03:19:22.311Z,87.49
2022-11-22T03:21:50.549Z,87.49
2022-11-22T03:24:20.431Z,87.43
2022-11-22T03:26:50.051Z,87.44
2022-11-22T03:29:18.362Z,87.31
2022-11-22T03:31:46.424Z,87.24
2022-11-22T03:34:15.211Z,87.09
2022-11-22T03:36:43.805Z,86.86
2022-11-22T03:39:11.823Z,86.71
2022-11-22T03:41:39.841Z,86.85
2022-11-22T03:44:07.888Z,86.93
2022-11-22T03:46:36.081Z,86.96
2022-11-22T03:49:04.011Z,86.83
2022-11-22T03:51:32.134Z,86.81
2022-11-22T03:54:01.117Z,86.73
2022-11-22T03:56:29.093Z,86.66
2022-11-22T03:58:57.365Z,86.44
2022-11-22T04:01:25.379Z,86.41
2022-11-22T04:03:53.521Z,86.33
2022-11-22T04:06:21.581Z,86.28
2022-11-22T04:08:49.910Z,86.20
2022-11-22T04:11:17.997Z,86.17
2022-11-22T04:14:04.843Z,86.23
2022-11-22T04:16:32.817Z,86.30
2022-11-22T04:19:00.891Z,86.42
2022-11-22T04:21:34.730Z,86.48
2022-11-22T04:24:22.833Z,86.55
2022-11-22T04:26:51.372Z,86.64
2022-11-22T04:29:20.408Z,86.59
2022-11-22T04:32:08.653Z,86.61
2022-11-22T04:34:37.552Z,86.84
2022-11-22T04:37:05.981Z,86.99
2022-11-22T04:39:34.518Z,87.18
2022-11-22T04:42:20.789Z,87.33
2022-11-22T04:44:48.902Z,87.23
2022-11-22T04:47:37.751Z,87.32
2022-11-22T04:50:28.645Z,87.36
2022-11-22T04:52:58.223Z,87.81
2022-11-22T04:55:26.437Z,88.35
2022-11-22T04:57:59.555Z,88.33
2022-11-22T05:00:32.375Z,88.28
2022-11-22T05:03:00.790Z,88.24
2022-11-22T05:05:29.365Z,88.21
2022-11-22T05:08:00.415Z,88.01
2022-11-22T05:10:28.793Z,87.99
2022-11-22T05:12:56.865Z,87.91
2022-11-22T05:15:24.939Z,87.81
2022-11-22T05:17:53.014Z,87.78
2022-11-22T05:20:20.980Z,87.80
2022-11-22T05:23:07.882Z,87.76
2022-11-22T05:25:35.740Z,87.92
2022-11-22T05:28:03.823Z,88.01
2022-11-22T05:30:31.802Z,87.92
2022-11-22T05:32:59.977Z,87.82
2022-11-22T05:35:28.053Z,87.81
2022-11-22T05:37:57.496Z,87.83
2022-11-22T05:40:26.641Z,87.69
2022-11-22T05:42:54.721Z,87.73
2022-11-22T05:45:22.786Z,87.52
2022-11-22T05:47:50.964Z,87.51
2022-11-22T05:50:19.067Z,87.60
2022-11-22T05:52:55.602Z,87.65
2022-11-22T05:55:23.687Z,87.87
2022-11-22T05:57:51.689Z,87.93
2022-11-22T06:00:20.240Z,87.85
2022-11-22T06:02:48.483Z,87.65
2022-11-22T06:05:16.543Z,87.66
2022-11-22T06:07:45.534Z,87.53
2022-11-22T06:10:13.857Z,87.52
2022-11-22T06:12:42.027Z,87.57
2022-11-22T06:15:10.792Z,87.50
2022-11-22T06:17:38.889Z,87.41
2022-11-22T06:20:07.568Z,87.31
2022-11-22T06:22:36.062Z,87.13
2022-11-22T06:25:04.839Z,87.19
2022-11-22T06:27:33.117Z,87.12
2022-11-22T06:30:01.095Z,87.30
2022-11-22T06:32:32.757Z,87.10
2022-11-22T06:35:02.408Z,86.74
2022-11-22T06:37:30.557Z,86.10
2022-11-22T06:39:58.704Z,85.06
2022-11-22T06:42:26.802Z,82.49
2022-11-22T06:44:55.103Z,81.81
2022-11-22T06:47:23.051Z,78.91
2022-11-22T06:49:51.102Z,75.17
2022-11-22T06:52:19.130Z,74.94
2022-11-22T06:54:47.151Z,73.94
2022-11-22T06:57:15.309Z,71.67
2022-11-22T06:59:43.281Z,66.75
2022-11-22T07:02:12.620Z,65.90
2022-11-22T07:04:56.289Z,61.50
2022-11-22T07:07:29.295Z,60.73
2022-11-22T07:09:57.270Z,60.22
2022-11-22T07:12:26.385Z,59.77
2022-11-22T07:14:54.381Z,58.62
2022-11-22T07:17:22.612Z,52.88
2022-11-22T07:19:50.620Z,49.57
2022-11-22T07:22:18.867Z,49.55
2022-11-22T07:24:46.835Z,49.67
2022-11-22T07:27:15.009Z,45.00
2022-11-22T07:29:43.031Z,42.57
2022-11-22T07:32:11.042Z,43.38
2022-11-22T07:34:39.226Z,41.25
2022-11-22T07:37:09.202Z,36.59
2022-11-22T07:39:37.517Z,36.14
2022-11-22T07:42:06.002Z,34.14
2022-11-22T07:44:33.935Z,29.49
2022-11-22T07:47:01.940Z,26.34
2022-11-22T07:49:30.202Z,30.46
2022-11-22T07:51:59.695Z,30.80
2022-11-22T07:54:27.634Z,31.36
2022-11-22T07:56:55.763Z,28.74
2022-11-22T07:59:23.832Z,26.43
2022-11-22T08:01:51.858Z,26.62
2022-11-22T08:04:20.075Z,27.25
2022-11-22T08:06:48.248Z,26.88
2022-11-22T08:09:16.179Z,24.87
2022-11-22T08:11:44.252Z,24.26
2022-11-22T08:14:12.477Z,24.55
2022-11-22T08:16:40.435Z,21.78
2022-11-22T08:19:09.034Z,19.36
2022-11-22T08:21:36.996Z,20.02
2022-11-22T08:24:05.674Z,20.07
2022-11-22T08:26:34.882Z,22.64
2022-11-22T08:29:13.690Z,23.81
2022-11-22T08:31:42.496Z,24.30
2022-11-22T08:34:10.563Z,23.44
2022-11-22T08:36:38.630Z,23.96
2022-11-22T08:39:06.804Z,22.43
2022-11-22T08:41:34.980Z,19.44
2022-11-22T08:44:03.128Z,19.09
2022-11-22T08:46:31.332Z,19.77
2022-11-22T08:48:59.650Z,21.43
2022-11-22T08:51:27.610Z,18.30
2022-11-22T08:53:56.609Z,16.80
2022-11-22T08:56:24.851Z,16.47
2022-11-22T08:58:54.562Z,16.46
2022-11-22T09:01:23.800Z,17.38
2022-11-22T09:03:52.391Z,17.47
2022-11-22T09:11:57.927Z,17.27
2022-11-22T09:14:26.523Z,16.67
2022-11-22T09:16:54.474Z,15.66
2022-11-22T09:19:22.444Z,16.59
2022-11-22T09:21:50.364Z,18.91
2022-11-22T09:24:18.884Z,17.85
2022-11-22T09:26:47.080Z,18.36
2022-11-22T09:29:16.376Z,17.37
2022-11-22T09:31:45.679Z,16.37
2022-11-22T09:34:13.659Z,14.61
2022-11-22T09:36:41.721Z,16.10
2022-11-22T09:39:10.096Z,17.10
2022-11-22T09:41:52.916Z,17.16
2022-11-22T09:44:40.241Z,16.90
2022-11-22T09:47:27.567Z,15.31
2022-11-22T09:50:31.761Z,16.10
2022-11-22T09:53:16.860Z,16.52
2022-11-22T09:55:51.717Z,14.98
2022-11-22T09:58:40.759Z,15.78
2022-11-22T10:01:26.078Z,17.43
2022-11-22T10:04:07.198Z,16.29
2022-11-22T10:06:42.058Z,17.49
2022-11-22T10:09:28.717Z,17.63
2022-11-22T10:12:07.465Z,18.41
2022-11-22T10:14:49.143Z,19.69
2022-11-22T10:17:28.491Z,20.07
2022-11-22T10:20:16.732Z,20.21
2022-11-22T10:22:44.698Z,20.68
2022-11-22T10:25:23.012Z,22.12
2022-11-22T10:28:03.023Z,22.54
2022-11-22T10:30:36.681Z,23.32
2022-11-22T10:33:50.511Z,24.13
2022-11-22T10:36:48.841Z,24.72
2022-11-22T10:39:45.138Z,25.47
2022-11-22T10:42:22.491Z,25.22
2022-11-22T10:45:30.633Z,25.18
2022-11-22T10:48:10.890Z,26.25
2022-11-22T10:51:10.402Z,26.75
2022-11-22T10:53:55.508Z,27.83
2022-11-22T10:56:41.156Z,28.69
2022-11-22T10:59:28.363Z,29.42
2022-11-22T11:02:33.132Z,30.56
2022-11-22T11:05:07.741Z,31.67
2022-11-22T11:07:41.653Z,32.96
2022-11-22T11:10:30.839Z,33.71
2022-11-22T11:13:15.855Z,36.04
2022-11-22T11:15:56.481Z,36.61
2022-11-22T11:18:48.120Z,36.99
2022-11-22T11:21:16.449Z,37.85
2022-11-22T11:23:44.524Z,38.07
2022-11-22T11:26:20.992Z,39.65
2022-11-22T11:28:49.396Z,40.78
2022-11-22T11:31:22.041Z,41.48
2022-11-22T11:33:50.039Z,41.50
2022-11-22T11:36:22.197Z,40.82
2022-11-22T11:38:56.872Z,40.46
2022-11-22T11:41:38.790Z,39.79
2022-11-22T11:44:35.441Z,39.39
2022-11-22T11:47:06.345Z,38.77
2022-11-22T11:49:35.158Z,37.65
2022-11-22T11:52:16.287Z,37.58
2022-11-22T11:54:46.353Z,37.67
2022-11-22T11:57:16.616Z,36.86
2022-11-22T11:59:48.738Z,36.22
2022-11-22T12:02:21.976Z,35.94
2022-11-22T12:04:59.672Z,35.46
2022-11-22T12:07:34.441Z,34.40
2022-11-22T12:10:28.643Z,33.64
2022-11-22T12:13:08.190Z,33.29
2022-11-22T12:15:43.834Z,33.33
2022-11-22T12:18:52.355Z,34.10
2022-11-22T12:21:33.651Z,33.57
2022-11-22T12:24:43.127Z,32.64
2022-11-22T12:27:09.073Z,33.08
2022-11-22T12:29:40.251Z,33.23
2022-11-22T12:32:27.506Z,33.66
2022-11-22T12:35:03.379Z,34.77
2022-11-22T12:37:39.481Z,35.59
2022-11-22T12:40:17.391Z,36.40
2022-11-22T12:43:05.856Z,37.17
2022-11-22T12:45:42.829Z,37.74
2022-11-22T12:48:23.878Z,37.78
2022-11-22T12:51:00.675Z,37.13
2022-11-22T12:53:33.968Z,37.01
2022-11-22T12:56:16.860Z,36.73
2022-11-22T12:59:01.543Z,36.69
2022-11-22T13:01:54.220Z,36.78
2022-11-22T13:04:39.168Z,37.16
2022-11-22T13:07:38.312Z,37.61
2022-11-22T13:10:35.315Z,38.12
2022-11-22T13:13:06.570Z,39.08
2022-11-22T13:15:37.606Z,41.07
2022-11-22T13:18:10.677Z,42.12
2022-11-22T13:20:43.579Z,42.89
2022-11-22T13:23:23.421Z,44.14
2022-11-22T13:26:15.973Z,45.50
2022-11-22T13:28:45.587Z,46.96
2022-11-22T13:31:16.052Z,49.03
2022-11-22T13:34:01.808Z,51.27
2022-11-22T13:36:29.774Z,51.00
2022-11-22T13:38:57.762Z,53.60
2022-11-22T13:41:34.820Z,52.19
2022-11-22T13:44:22.736Z,53.75
2022-11-22T13:47:02.161Z,54.20
2022-11-22T13:49:37.393Z,54.23
2022-11-22T13:52:13.389Z,55.06
2022-11-22T13:54:46.244Z,54.74
2022-11-22T13:57:40.348Z,55.56
2022-11-22T14:00:11.944Z,56.04
2022-11-22T14:02:51.155Z,57.05
2022-11-22T14:05:23.241Z,57.56
2022-11-22T14:07:54.268Z,57.68
2022-11-22T14:10:31.778Z,57.71
2022-11-22T14:13:39.119Z,57.51
2022-11-22T14:16:32.440Z,57.82
2022-11-22T14:19:29.376Z,57.54
2022-11-22T14:22:22.055Z,57.20
2022-11-22T14:25:15.913Z,57.83
2022-11-22T14:28:02.405Z,58.88
2022-11-22T14:30:59.982Z,59.57
2022-11-22T14:33:28.973Z,58.44
2022-11-22T14:36:06.027Z,59.59
2022-11-22T14:38:35.866Z,59.70
2022-11-22T14:41:31.020Z,59.69
2022-11-22T14:44:02.758Z,59.80
2022-11-22T14:46:54.309Z,60.38
2022-11-22T14:49:30.318Z,60.46
2022-11-22T14:52:00.428Z,61.84
2022-11-22T14:54:38.940Z,61.72
2022-11-22T14:57:12.868Z,61.75
2022-11-22T15:00:03.560Z,61.68
2022-11-22T15:02:53.025Z,61.73
2022-11-22T15:09:11.059Z,62.82
2022-11-22T15:09:21.468Z,63.30
2022-11-22T15:12:03.027Z,62.57
2022-11-22T15:14:30.988Z,63.14
2022-11-22T15:59:44.922Z,66.29
2022-11-22T16:02:22.046Z,66.70
2022-11-22T16:06:07.265Z,66.90
2022-11-22T16:07:47.501Z,66.98
2022-11-22T16:10:37.336Z,68.03
2022-11-22T16:13:20.781Z,68.25
2022-11-22T16:16:31.651Z,67.34
2022-11-22T16:19:24.380Z,67.54
2022-11-22T16:21:57.471Z,68.50
2022-11-22T16:24:31.788Z,68.59
2022-11-22T16:27:04.099Z,68.35
2022-11-22T16:29:35.699Z,69.51
2022-11-22T16:32:12.498Z,68.72
2022-11-22T16:34:44.185Z,68.32
2022-11-22T16:37:34.459Z,67.65
2022-11-22T16:40:05.798Z,67.88
2022-11-22T16:42:35.914Z,69.64
2022-11-22T16:45:05.683Z,69.93
2022-11-22T16:47:33.999Z,68.31
2022-11-22T16:50:02.194Z,68.72
2022-11-22T16:52:30.354Z,68.63
2022-11-22T16:54:58.420Z,68.16
2022-11-22T16:57:27.215Z,67.83
2022-11-22T16:59:55.191Z,67.85
2022-11-22T17:02:31.653Z,68.62
2022-11-22T17:05:00.241Z,68.47
2022-11-22T17:07:29.584Z,68.15
2022-11-22T17:09:57.918Z,68.36
2022-11-22T17:12:33.264Z,68.61
2022-11-22T17:15:01.647Z,68.15
2022-11-22T17:17:29.970Z,68.40
2022-11-22T17:19:58.388Z,67.75
2022-11-22T17:22:26.678Z,67.69
2022-11-22T17:24:54.831Z,68.01
2022-11-22T17:27:22.815Z,67.66
2022-11-22T17:29:51.502Z,68.19
2022-11-22T17:32:19.995Z,68.30
2022-11-22T17:34:48.161Z,67.76
2022-11-22T17:37:16.124Z,67.96
2022-11-22T17:39:44.412Z,67.62
2022-11-22T17:42:12.370Z,67.74
2022-11-22T17:44:40.650Z,67.69
2022-11-22T17:47:09.006Z,67.53
2022-11-22T17:49:37.074Z,67.75
2022-11-22T17:52:05.028Z,67.63
2022-11-22T17:54:33.037Z,67.21
2022-11-22T17:57:01.216Z,67.12
2022-11-22T17:59:29.395Z,67.02
2022-11-22T18:01:58.756Z,66.82
2022-11-22T18:04:26.764Z,66.84
2022-11-22T18:06:54.780Z,66.77
2022-11-22T18:09:22.795Z,66.77
2022-11-22T18:11:51.024Z,67.08
2022-11-22T18:14:19.254Z,66.98
2022-11-22T18:16:47.434Z,66.74
2022-11-22T18:19:16.090Z,67.03
2022-11-22T18:21:44.394Z,67.28
2022-11-22T18:24:13.003Z,67.08
2022-11-22T18:26:41.809Z,67.06
2022-11-22T18:32:01.487Z,67.46
2022-11-22T18:34:30.668Z,67.44
2022-11-22T18:37:03.803Z,67.55
2022-11-22T18:39:38.571Z,67.41
2022-11-22T18:42:13.205Z,68.01
2022-11-22T18:44:41.195Z,68.74
2022-11-22T18:47:09.981Z,68.08
2022-11-22T18:49:38.087Z,67.74
2022-11-22T18:52:06.204Z,67.68
2022-11-22T18:54:34.598Z,67.68
2022-11-22T18:57:02.929Z,67.93
2022-11-22T18:59:32.479Z,67.78
2022-11-22T19:02:00.750Z,67.77
2022-11-22T19:04:29.457Z,67.41
2022-11-22T19:06:57.766Z,67.14
2022-11-22T19:09:25.693Z,67.16
2022-11-22T19:11:58.347Z,67.20
2022-11-22T19:14:29.180Z,67.84
2022-11-22T19:16:57.533Z,68.51
2022-11-22T19:19:25.858Z,68.57
2022-11-22T19:21:53.821Z,69.02
2022-11-22T19:24:21.788Z,69.61
2022-11-22T19:26:50.105Z,69.54
2022-11-22T19:29:18.319Z,69.68
2022-11-22T19:31:47.063Z,69.76
2022-11-22T19:34:15.023Z,69.93
2022-11-22T19:36:43.929Z,69.78
2022-11-22T19:39:13.909Z,70.85
2022-11-22T19:41:43.315Z,70.66
2022-11-22T19:44:12.245Z,70.26
2022-11-22T19:46:41.612Z,70.17
2022-11-22T19:49:11.789Z,70.33
2022-11-22T19:51:40.522Z,70.68
2022-11-22T19:54:08.597Z,70.56
2022-11-22T19:56:38.509Z,70.56
2022-11-22T19:59:10.677Z,71.06
2022-11-22T20:01:39.812Z,71.43
2022-11-22T20:04:08.250Z,71.32
2022-11-22T20:06:37.247Z,71.07
2022-11-22T20:09:11.458Z,71.66
2022-11-22T20:11:41.183Z,72.15
2022-11-22T20:14:10.671Z,71.63
2022-11-22T20:16:41.781Z,71.74
2022-11-22T20:19:12.340Z,72.07
2022-11-22T20:21:41.150Z,72.15
2022-11-22T20:24:09.616Z,72.34
2022-11-22T20:26:37.703Z,72.26
2022-11-22T20:29:10.885Z,72.46
2022-11-22T20:31:41.012Z,72.61
2022-11-22T20:34:10.155Z,72.69
2022-11-22T20:36:38.183Z,72.80
2022-11-22T20:39:23.042Z,72.91
2022-11-22T20:42:05.838Z,72.98
2022-11-22T20:44:39.065Z,72.93
2022-11-22T20:47:08.803Z,72.88
2022-11-22T20:49:39.884Z,72.98
2022-11-22T20:52:12.089Z,73.38
2022-11-22T20:54:40.238Z,73.50
2022-11-22T20:57:08.229Z,73.70
2022-11-22T20:59:36.193Z,73.45
2022-11-22T21:02:09.111Z,72.98
2022-11-22T21:04:37.652Z,75.30
2022-11-22T21:07:05.972Z,74.83
2022-11-22T21:09:34.412Z,73.77
2022-11-22T21:12:02.426Z,73.89
2022-11-22T21:14:30.646Z,74.51
2022-11-22T21:17:16.304Z,74.56
2022-11-22T21:19:47.076Z,75.21
2022-11-22T21:22:15.447Z,74.84
2022-11-22T21:24:43.522Z,74.64
2022-11-22T21:27:11.684Z,74.82
2022-11-22T21:29:39.784Z,75.64
2022-11-22T21:32:07.901Z,75.96
2022-11-22T21:34:36.126Z,75.94
2022-11-22T21:37:04.092Z,75.81
2022-11-22T21:39:32.211Z,75.91
2022-11-22T21:42:00.330Z,75.18
2022-11-22T21:44:28.617Z,75.37
2022-11-22T21:46:56.987Z,76.01
2022-11-22T21:49:25.159Z,75.49
2022-11-22T21:51:53.651Z,76.92
2022-11-22T21:54:22.032Z,75.76
2022-11-22T21:56:50.099Z,75.81
2022-11-22T21:59:18.155Z,75.45
2022-11-22T22:01:46.267Z,74.55
2022-11-22T22:04:14.310Z,74.78
2022-11-22T22:06:46.079Z,75.86
2022-11-22T22:09:14.595Z,76.61
2022-11-22T22:11:45.883Z,77.21
2022-11-22T22:14:15.205Z,78.40
2022-11-22T22:16:43.188Z,77.53
2022-11-22T22:19:11.323Z,77.38
2022-11-22T22:21:39.290Z,76.11
2022-11-22T22:24:11.480Z,75.24
2022-11-22T22:26:39.736Z,75.94
2022-11-22T22:29:09.638Z,75.62
2022-11-22T22:31:38.139Z,75.16
2022-11-22T22:34:06.244Z,74.30
2022-11-22T22:36:34.309Z,74.02
2022-11-22T22:39:02.668Z,73.72
2022-11-22T22:41:31.694Z,73.45
2022-11-22T22:43:59.621Z,73.45
2022-11-22T22:46:28.103Z,72.86
2022-11-22T22:48:56.797Z,72.67
2022-11-22T22:51:32.277Z,72.79
2022-11-22T22:54:01.748Z,72.39
2022-11-22T22:56:31.047Z,72.85
2022-11-22T22:59:00.941Z,72.58
2022-11-22T23:01:31.327Z,72.19
2022-11-22T23:04:01.037Z,72.21
2022-11-22T23:06:34.994Z,71.82
2022-11-22T23:09:05.923Z,71.26
2022-11-22T23:11:52.941Z,71.03
2022-11-22T23:14:26.769Z,70.59
2022-11-22T23:16:57.916Z,70.43
2022-11-22T23:19:27.872Z,70.12
2022-11-22T23:21:56.220Z,69.82
2022-11-22T23:24:24.262Z,69.41
2022-11-22T23:26:52.349Z,69.22
2022-11-22T23:29:20.492Z,69.05
2022-11-22T23:31:48.737Z,68.90
2022-11-22T23:34:17.180Z,68.56
2022-11-22T23:36:45.456Z,68.61
2022-11-22T23:39:13.780Z,68.35
2022-11-22T23:41:41.916Z,68.29
2022-11-22T23:44:10.086Z,68.75
2022-11-22T23:46:38.145Z,69.62
2022-11-22T23:49:06.839Z,69.25
2022-11-22T23:51:36.534Z,69.39
2022-11-22T23:54:06.507Z,69.15
2022-11-22T23:56:36.585Z,68.73
2022-11-22T23:59:05.794Z,68.46
