createdAt,value
2019-03-08T00:00:29.042Z,9.60
2019-03-08T00:02:57.679Z,9.70
2019-03-08T00:05:26.137Z,9.60
2019-03-08T00:07:54.663Z,9.70
2019-03-08T00:10:23.262Z,9.70
2019-03-08T00:12:51.771Z,9.70
2019-03-08T00:15:20.424Z,9.70
2019-03-08T00:17:48.933Z,9.70
2019-03-08T00:20:17.449Z,9.70
2019-03-08T00:22:45.955Z,9.70
2019-03-08T00:25:15.272Z,9.80
2019-03-08T00:27:43.712Z,9.80
2019-03-08T00:30:16.538Z,9.70
2019-03-08T00:32:45.588Z,9.80
2019-03-08T00:35:14.128Z,9.80
2019-03-08T00:37:42.653Z,9.80
2019-03-08T00:40:13.393Z,9.70
2019-03-08T00:42:41.905Z,9.80
2019-03-08T00:45:12.782Z,9.70
2019-03-08T00:47:47.102Z,9.70
2019-03-08T00:50:15.671Z,9.70
2019-03-08T00:52:44.215Z,9.70
2019-03-08T00:55:13.892Z,9.70
2019-03-08T00:57:42.548Z,9.70
2019-03-08T01:00:14.391Z,9.70
2019-03-08T01:02:42.915Z,9.70
2019-03-08T01:05:11.782Z,9.70
2019-03-08T01:07:40.428Z,9.70
2019-03-08T01:10:12.197Z,9.70
2019-03-08T01:12:40.791Z,9.70
2019-03-08T01:15:12.236Z,9.60
2019-03-08T01:17:40.761Z,9.70
2019-03-08T01:20:11.932Z,9.70
2019-03-08T01:22:40.532Z,9.70
2019-03-08T01:25:11.155Z,9.70
2019-03-08T01:27:59.289Z,9.70
2019-03-08T01:30:28.044Z,9.70
2019-03-08T01:32:56.708Z,9.60
2019-03-08T01:35:25.351Z,9.60
2019-03-08T01:37:54.292Z,9.60
2019-03-08T01:40:42.152Z,9.50
2019-03-08T01:43:10.583Z,9.50
2019-03-08T01:45:39.105Z,9.40
2019-03-08T01:48:07.915Z,9.40
2019-03-08T01:50:36.360Z,9.40
2019-03-08T01:53:05.011Z,9.40
2019-03-08T01:55:33.532Z,9.40
2019-03-08T01:58:02.912Z,9.40
2019-03-08T02:00:50.725Z,9.40
2019-03-08T02:03:19.299Z,9.40
2019-03-08T02:05:47.747Z,9.40
2019-03-08T02:08:16.281Z,9.40
2019-03-08T02:10:44.798Z,9.40
2019-03-08T02:13:13.231Z,9.30
2019-03-08T02:15:43.394Z,9.30
2019-03-08T02:18:12.000Z,9.30
2019-03-08T02:20:40.540Z,9.20
2019-03-08T02:23:09.961Z,9.20
2019-03-08T02:25:38.481Z,9.20
2019-03-08T02:28:08.589Z,9.20
2019-03-08T02:30:37.200Z,9.20
2019-03-08T02:33:05.707Z,9.10
2019-03-08T02:35:34.204Z,9.10
2019-03-08T02:38:02.910Z,9.00
2019-03-08T02:40:50.768Z,9.00
2019-03-08T02:43:19.351Z,9.00
2019-03-08T02:45:47.795Z,9.00
2019-03-08T02:48:16.316Z,9.00
2019-03-08T02:50:44.773Z,9.00
2019-03-08T02:53:13.564Z,9.00
2019-03-08T02:55:42.135Z,8.90
2019-03-08T02:58:29.936Z,8.90
2019-03-08T03:00:58.440Z,8.80
2019-03-08T03:03:26.971Z,8.80
2019-03-08T03:05:55.485Z,8.80
2019-03-08T03:08:24.005Z,8.80
2019-03-08T03:10:52.522Z,8.80
2019-03-08T03:13:21.046Z,8.80
2019-03-08T03:15:49.548Z,8.80
2019-03-08T03:18:18.235Z,8.80
2019-03-08T03:21:06.003Z,8.80
2019-03-08T03:23:34.451Z,8.70
2019-03-08T03:26:02.967Z,8.70
2019-03-08T03:28:31.488Z,8.70
2019-03-08T03:30:59.933Z,8.70
2019-03-08T03:33:28.450Z,8.70
2019-03-08T03:35:56.951Z,8.70
2019-03-08T03:38:25.399Z,8.70
2019-03-08T03:40:53.831Z,8.70
2019-03-08T03:43:23.323Z,8.70
2019-03-08T03:45:51.765Z,8.70
2019-03-08T03:48:20.199Z,8.70
2019-03-08T03:50:48.719Z,8.60
2019-03-08T03:53:17.235Z,8.60
2019-03-08T03:55:45.687Z,8.60
2019-03-08T03:58:14.212Z,8.60
2019-03-08T04:00:42.729Z,8.60
2019-03-08T04:03:11.242Z,8.50
2019-03-08T04:05:39.908Z,8.40
2019-03-08T04:08:08.414Z,8.30
2019-03-08T04:10:36.887Z,8.10
2019-03-08T04:13:05.397Z,7.90
2019-03-08T04:15:33.900Z,7.40
2019-03-08T04:18:02.384Z,7.00
2019-03-08T04:20:30.899Z,6.70
2019-03-08T04:22:59.436Z,6.60
2019-03-08T04:25:27.941Z,6.50
2019-03-08T04:27:56.516Z,6.40
2019-03-08T04:30:25.096Z,6.40
2019-03-08T04:32:53.611Z,6.40
2019-03-08T04:35:22.156Z,6.40
2019-03-08T04:37:50.679Z,6.40
2019-03-08T04:40:19.191Z,6.30
2019-03-08T04:42:47.712Z,6.30
2019-03-08T04:45:16.688Z,6.40
2019-03-08T04:47:45.216Z,6.40
2019-03-08T04:50:14.966Z,6.40
2019-03-08T04:52:43.422Z,6.40
2019-03-08T04:55:20.049Z,6.30
2019-03-08T04:57:48.893Z,6.30
2019-03-08T05:00:18.801Z,6.40
2019-03-08T05:02:47.407Z,6.40
2019-03-08T05:05:16.172Z,6.40
2019-03-08T05:07:44.674Z,6.40
2019-03-08T05:10:18.504Z,6.40
2019-03-08T05:12:47.004Z,6.50
2019-03-08T05:15:16.084Z,6.40
2019-03-08T05:18:03.862Z,6.40
2019-03-08T05:20:51.726Z,6.50
2019-03-08T05:23:20.299Z,6.50
2019-03-08T05:25:48.757Z,6.50
2019-03-08T05:28:17.335Z,6.40
2019-03-08T05:30:45.788Z,6.40
2019-03-08T05:33:14.595Z,6.40
2019-03-08T05:35:43.062Z,6.40
2019-03-08T05:38:11.579Z,6.40
2019-03-08T05:40:40.095Z,6.50
2019-03-08T05:43:08.606Z,6.40
2019-03-08T05:45:37.155Z,6.50
2019-03-08T05:48:05.941Z,6.60
2019-03-08T05:50:34.459Z,6.60
2019-03-08T05:53:02.979Z,6.70
2019-03-08T05:55:31.424Z,6.70
2019-03-08T05:57:59.875Z,6.70
2019-03-08T06:00:33.276Z,6.80
2019-03-08T06:03:03.064Z,6.80
2019-03-08T06:05:31.487Z,6.80
2019-03-08T06:07:59.944Z,6.80
2019-03-08T06:10:30.575Z,6.80
2019-03-08T06:12:59.975Z,6.80
2019-03-08T06:15:28.547Z,6.90
2019-03-08T06:17:57.437Z,6.90
2019-03-08T06:20:25.951Z,6.90
2019-03-08T06:22:54.467Z,6.90
2019-03-08T06:25:24.037Z,7.00
2019-03-08T06:27:52.483Z,6.90
2019-03-08T06:30:20.996Z,6.90
2019-03-08T06:32:49.811Z,6.90
2019-03-08T06:35:18.335Z,6.90
2019-03-08T06:37:46.841Z,6.90
2019-03-08T06:40:15.298Z,7.00
2019-03-08T06:42:43.986Z,7.00
2019-03-08T06:45:16.563Z,7.10
2019-03-08T06:47:44.793Z,7.10
2019-03-08T06:50:14.579Z,7.20
2019-03-08T06:52:43.169Z,7.20
2019-03-08T06:55:13.227Z,7.20
2019-03-08T06:57:41.741Z,7.20
2019-03-08T07:00:31.267Z,7.10
2019-03-08T07:02:59.799Z,7.10
2019-03-08T07:05:28.316Z,7.20
2019-03-08T07:07:56.753Z,7.30
2019-03-08T07:10:25.214Z,7.30
2019-03-08T07:13:02.544Z,7.40
2019-03-08T07:15:23.906Z,7.40
2019-03-08T07:17:52.420Z,7.40
2019-03-08T07:20:50.871Z,7.40
2019-03-08T07:23:37.955Z,7.40
2019-03-08T07:26:10.764Z,7.40
2019-03-08T07:28:40.932Z,7.40
2019-03-08T07:31:17.117Z,7.40
2019-03-08T07:33:56.208Z,7.40
2019-03-08T07:36:26.337Z,7.40
2019-03-08T07:38:56.432Z,7.50
2019-03-08T07:41:44.399Z,7.60
2019-03-08T07:44:20.325Z,7.70
2019-03-08T07:46:50.492Z,7.70
2019-03-08T07:49:23.109Z,7.70
2019-03-08T07:52:09.831Z,7.70
2019-03-08T07:54:39.978Z,7.80
2019-03-08T07:57:16.288Z,7.80
2019-03-08T08:00:13.168Z,7.90
2019-03-08T08:02:43.327Z,7.80
2019-03-08T08:05:29.166Z,7.90
2019-03-08T08:08:02.039Z,7.90
2019-03-08T08:10:35.232Z,7.90
2019-03-08T08:13:23.541Z,7.90
2019-03-08T08:15:56.589Z,8.00
2019-03-08T08:18:43.037Z,7.90
2019-03-08T08:21:15.908Z,7.90
2019-03-08T08:23:46.012Z,8.00
2019-03-08T08:26:16.095Z,8.10
2019-03-08T08:28:50.109Z,8.00
2019-03-08T08:31:20.527Z,8.00
2019-03-08T08:33:50.692Z,8.00
2019-03-08T08:36:32.587Z,8.10
2019-03-08T08:39:02.679Z,8.20
2019-03-08T08:41:32.821Z,8.00
2019-03-08T08:44:19.219Z,8.00
2019-03-08T08:46:49.374Z,8.10
2019-03-08T08:49:19.473Z,8.10
2019-03-08T08:51:49.617Z,8.00
2019-03-08T08:54:22.733Z,8.10
2019-03-08T08:56:52.895Z,8.10
2019-03-08T08:59:25.757Z,8.20
2019-03-08T09:02:08.016Z,8.30
2019-03-08T09:04:44.337Z,8.30
2019-03-08T09:07:20.808Z,8.50
2019-03-08T09:10:06.183Z,8.40
2019-03-08T09:12:36.276Z,8.60
2019-03-08T09:15:25.704Z,8.60
2019-03-08T09:18:01.916Z,8.50
2019-03-08T09:20:38.130Z,8.40
2019-03-08T09:23:11.295Z,8.40
2019-03-08T09:26:06.784Z,8.30
2019-03-08T09:28:52.171Z,8.30
2019-03-08T09:31:38.573Z,8.40
2019-03-08T09:34:25.182Z,8.50
2019-03-08T09:36:58.122Z,8.70
2019-03-08T09:39:44.471Z,8.80
2019-03-08T09:42:26.434Z,8.90
2019-03-08T09:44:56.691Z,8.70
2019-03-08T09:47:26.928Z,8.60
2019-03-08T09:49:59.920Z,8.70
2019-03-08T09:52:58.672Z,8.70
2019-03-08T09:55:47.482Z,8.70
2019-03-08T09:58:23.759Z,8.70
2019-03-08T10:01:02.927Z,8.70
2019-03-08T10:03:33.012Z,8.60
2019-03-08T10:06:03.104Z,8.80
2019-03-08T10:08:42.074Z,8.80
2019-03-08T10:11:12.220Z,9.00
2019-03-08T10:13:53.838Z,8.90
2019-03-08T10:16:23.909Z,8.80
2019-03-08T10:19:09.407Z,9.10
2019-03-08T10:21:39.499Z,9.50
2019-03-08T10:24:15.160Z,9.80
2019-03-08T10:27:01.580Z,9.60
2019-03-08T10:29:31.992Z,9.30
2019-03-08T10:32:14.415Z,9.40
2019-03-08T10:34:50.415Z,9.40
2019-03-08T10:37:36.695Z,9.70
2019-03-08T10:40:28.736Z,9.70
2019-03-08T10:42:58.926Z,10.10
2019-03-08T10:45:29.251Z,10.30
2019-03-08T10:48:01.814Z,10.40
2019-03-08T10:50:44.201Z,10.30
2019-03-08T10:53:14.355Z,10.20
2019-03-08T10:55:53.728Z,10.40
2019-03-08T10:58:40.273Z,10.30
2019-03-08T11:01:10.441Z,10.30
2019-03-08T11:03:40.528Z,10.30
2019-03-08T11:06:16.339Z,10.50
2019-03-08T11:08:52.490Z,10.70
2019-03-08T11:11:41.039Z,10.90
2019-03-08T11:14:33.301Z,10.70
2019-03-08T11:17:09.151Z,10.60
2019-03-08T11:19:54.100Z,10.60
2019-03-08T11:22:24.201Z,10.60
2019-03-08T11:25:08.175Z,10.70
2019-03-08T11:27:44.199Z,10.40
2019-03-08T11:30:23.997Z,10.30
2019-03-08T11:32:54.163Z,10.20
2019-03-08T11:35:24.326Z,10.00
2019-03-08T11:37:54.500Z,9.90
2019-03-08T11:40:39.127Z,9.80
2019-03-08T11:43:12.199Z,10.00
2019-03-08T11:45:48.165Z,10.00
2019-03-08T11:48:27.074Z,10.10
2019-03-08T11:51:06.156Z,10.20
2019-03-08T11:53:36.263Z,10.20
2019-03-08T11:56:09.443Z,10.10
2019-03-08T11:59:04.898Z,10.10
2019-03-08T12:01:51.049Z,10.10
2019-03-08T12:04:37.566Z,10.10
2019-03-08T12:07:23.512Z,10.20
2019-03-08T12:10:02.616Z,10.20
2019-03-08T12:12:49.308Z,10.20
2019-03-08T12:15:25.300Z,10.30
2019-03-08T12:17:55.371Z,10.20
2019-03-08T12:20:25.471Z,10.00
2019-03-08T12:22:55.552Z,9.90
2019-03-08T12:25:28.463Z,9.90
2019-03-08T12:28:17.008Z,10.20
2019-03-08T12:30:47.187Z,10.20
2019-03-08T12:33:23.177Z,10.60
2019-03-08T12:35:56.164Z,10.80
2019-03-08T12:38:39.360Z,11.10
2019-03-08T12:41:15.435Z,10.80
2019-03-08T12:43:51.451Z,10.70
2019-03-08T12:46:21.596Z,10.70
2019-03-08T12:49:08.632Z,10.60
2019-03-08T12:51:41.543Z,10.50
2019-03-08T12:54:30.815Z,10.60
2019-03-08T12:57:00.913Z,10.60
2019-03-08T12:59:56.356Z,10.60
2019-03-08T13:02:35.112Z,10.60
2019-03-08T13:05:08.485Z,10.70
2019-03-08T13:07:38.711Z,10.90
2019-03-08T13:10:12.347Z,11.10
2019-03-08T13:12:40.816Z,11.40
2019-03-08T13:15:28.591Z,11.30
2019-03-08T13:17:57.061Z,11.30
2019-03-08T13:20:25.491Z,11.40
2019-03-08T13:22:53.995Z,11.30
2019-03-08T13:25:22.506Z,11.30
2019-03-08T13:27:51.020Z,11.30
2019-03-08T13:30:24.325Z,11.60
2019-03-08T13:32:53.937Z,12.00
2019-03-08T13:35:22.477Z,12.10
2019-03-08T13:37:50.913Z,12.00
2019-03-08T13:40:19.512Z,11.90
2019-03-08T13:42:48.042Z,11.80
2019-03-08T13:45:22.855Z,11.70
2019-03-08T13:47:51.356Z,11.70
2019-03-08T13:50:19.886Z,11.80
2019-03-08T13:52:49.668Z,11.70
2019-03-08T13:55:18.361Z,11.70
2019-03-08T13:57:46.791Z,11.60
2019-03-08T14:00:19.416Z,11.70
2019-03-08T14:02:47.944Z,11.70
2019-03-08T14:05:16.819Z,11.40
2019-03-08T14:07:45.323Z,11.50
2019-03-08T14:10:18.620Z,11.60
2019-03-08T14:12:47.080Z,11.60
2019-03-08T14:15:16.937Z,11.60
2019-03-08T14:17:45.525Z,11.70
2019-03-08T14:20:22.700Z,11.70
2019-03-08T14:22:51.204Z,11.70
2019-03-08T14:25:38.999Z,11.70
2019-03-08T14:28:07.900Z,11.80
2019-03-08T14:30:37.999Z,11.80
2019-03-08T14:33:12.467Z,11.80
2019-03-08T14:35:40.971Z,11.80
2019-03-08T14:38:09.418Z,11.60
2019-03-08T14:40:53.248Z,11.70
2019-03-08T14:43:23.373Z,11.80
2019-03-08T14:46:12.824Z,11.90
2019-03-08T14:48:53.749Z,12.00
2019-03-08T14:51:22.207Z,11.90
2019-03-08T14:53:50.684Z,11.90
2019-03-08T14:56:19.211Z,11.90
2019-03-08T14:58:47.671Z,11.80
2019-03-08T15:01:17.216Z,11.70
2019-03-08T15:03:45.780Z,11.80
2019-03-08T15:06:14.263Z,11.80
2019-03-08T15:08:42.884Z,11.90
2019-03-08T15:11:11.330Z,11.80
2019-03-08T15:13:40.623Z,11.70
2019-03-08T15:16:09.202Z,11.70
2019-03-08T15:18:37.670Z,11.60
2019-03-08T15:21:06.171Z,11.60
2019-03-08T15:23:34.711Z,11.70
2019-03-08T15:26:22.485Z,11.60
2019-03-08T15:28:50.953Z,11.60
2019-03-08T15:31:19.439Z,11.70
2019-03-08T15:33:56.678Z,11.70
2019-03-08T15:36:25.427Z,11.80
2019-03-08T15:38:58.586Z,11.70
2019-03-08T15:41:24.979Z,11.70
2019-03-08T15:43:54.404Z,11.70
2019-03-08T15:46:23.456Z,11.70
2019-03-08T15:48:53.282Z,11.80
2019-03-08T15:51:25.353Z,11.70
2019-03-08T15:53:54.332Z,11.70
2019-03-08T15:56:23.181Z,11.70
2019-03-08T15:58:51.718Z,11.60
2019-03-08T16:01:20.292Z,11.60
2019-03-08T16:03:48.950Z,11.60
2019-03-08T16:06:22.607Z,11.60
2019-03-08T16:08:51.363Z,11.50
2019-03-08T16:11:19.800Z,11.50
2019-03-08T16:13:48.248Z,11.60
2019-03-08T16:16:16.675Z,11.50
2019-03-08T16:18:48.111Z,11.50
2019-03-08T16:21:15.503Z,11.50
2019-03-08T16:23:43.953Z,11.40
2019-03-08T16:26:12.404Z,11.40
2019-03-08T16:28:40.926Z,11.40
2019-03-08T16:31:26.674Z,11.40
2019-03-08T16:33:59.664Z,11.40
2019-03-08T16:36:32.575Z,11.40
2019-03-08T16:39:02.506Z,11.40
2019-03-08T16:41:41.387Z,11.40
2019-03-08T16:44:39.674Z,11.40
2019-03-08T16:47:19.966Z,11.30
2019-03-08T16:49:56.136Z,11.40
2019-03-08T16:52:43.820Z,11.30
2019-03-08T16:55:12.839Z,11.30
2019-03-08T16:57:57.969Z,11.30
2019-03-08T17:00:44.598Z,11.30
2019-03-08T17:03:14.760Z,11.30
2019-03-08T17:05:47.564Z,11.30
2019-03-08T17:08:17.648Z,11.30
2019-03-08T17:11:06.174Z,11.30
2019-03-08T17:13:36.330Z,11.30
2019-03-08T17:16:23.032Z,11.10
2019-03-08T17:18:59.415Z,11.10
2019-03-08T17:21:51.593Z,11.00
2019-03-08T17:24:21.748Z,10.90
2019-03-08T17:26:51.898Z,10.90
2019-03-08T17:29:30.814Z,10.90
2019-03-08T17:32:03.992Z,10.80
2019-03-08T17:34:34.137Z,10.80
2019-03-08T17:37:04.249Z,10.70
2019-03-08T17:39:34.396Z,10.70
2019-03-08T17:42:07.692Z,10.70
2019-03-08T17:44:37.831Z,10.60
2019-03-08T17:47:13.759Z,10.60
2019-03-08T17:49:43.922Z,10.60
2019-03-08T17:52:29.055Z,10.60
2019-03-08T17:55:01.722Z,10.50
2019-03-08T17:57:46.898Z,10.50
2019-03-08T18:00:34.369Z,10.50
2019-03-08T18:03:07.135Z,10.40
2019-03-08T18:05:43.206Z,10.30
2019-03-08T18:08:13.599Z,10.30
2019-03-08T18:10:49.384Z,10.20
2019-03-08T18:13:31.844Z,10.20
2019-03-08T18:16:13.567Z,10.20
2019-03-08T18:18:59.064Z,10.20
2019-03-08T18:21:31.925Z,10.20
2019-03-08T18:24:06.062Z,10.10
2019-03-08T18:26:52.711Z,10.20
2019-03-08T18:29:22.904Z,10.20
2019-03-08T18:32:02.098Z,10.20
2019-03-08T18:34:44.423Z,10.10
2019-03-08T18:37:23.378Z,10.10
2019-03-08T18:40:11.916Z,10.20
2019-03-08T18:42:42.017Z,10.20
2019-03-08T18:45:15.881Z,10.20
2019-03-08T18:47:54.565Z,10.20
2019-03-08T18:50:27.421Z,10.10
2019-03-08T18:52:57.579Z,10.10
2019-03-08T18:55:44.331Z,10.10
2019-03-08T18:58:27.900Z,10.10
2019-03-08T19:04:05.612Z,10.00
2019-03-08T19:06:42.612Z,10.00
2019-03-08T19:09:12.893Z,10.00
2019-03-08T19:11:43.786Z,10.00
2019-03-08T19:14:32.037Z,10.10
2019-03-08T19:17:18.367Z,10.10
2019-03-08T19:19:58.541Z,10.10
2019-03-08T19:22:37.456Z,10.10
2019-03-08T19:25:16.337Z,10.00
2019-03-08T19:28:02.548Z,10.00
2019-03-08T19:30:38.390Z,10.00
2019-03-08T19:33:17.862Z,10.00
2019-03-08T19:35:49.047Z,10.00
2019-03-08T19:38:22.264Z,10.00
2019-03-08T19:40:58.207Z,9.90
2019-03-08T19:43:31.259Z,10.00
2019-03-08T19:46:17.623Z,10.00
2019-03-08T19:49:03.115Z,10.00
2019-03-08T19:51:49.716Z,10.00
2019-03-08T19:54:19.893Z,10.00
2019-03-08T19:56:51.047Z,10.00
2019-03-08T19:59:21.175Z,10.00
2019-03-08T20:02:10.430Z,10.00
2019-03-08T20:04:43.400Z,9.90
2019-03-08T20:07:13.927Z,9.90
2019-03-08T20:09:50.392Z,9.90
2019-03-08T20:12:20.609Z,9.90
2019-03-08T20:14:51.935Z,9.90
2019-03-08T20:17:56.520Z,9.90
2019-03-08T20:20:33.029Z,9.90
2019-03-08T20:23:19.506Z,9.90
2019-03-08T20:25:58.853Z,9.90
2019-03-08T20:28:45.104Z,9.90
2019-03-08T20:31:27.184Z,9.90
2019-03-08T20:34:06.507Z,9.80
2019-03-08T20:36:37.112Z,9.80
2019-03-08T20:39:11.407Z,9.80
2019-03-08T20:41:47.487Z,9.80
2019-03-08T20:44:23.441Z,9.70
2019-03-08T20:46:56.447Z,9.70
2019-03-08T20:49:24.938Z,9.70
2019-03-08T20:51:53.404Z,9.70
2019-03-08T20:54:22.328Z,9.70
2019-03-08T20:56:51.241Z,9.60
2019-03-08T20:59:19.729Z,9.60
2019-03-08T21:01:48.196Z,9.60
2019-03-08T21:04:16.632Z,9.60
2019-03-08T21:06:45.234Z,9.50
2019-03-08T21:09:16.426Z,9.50
2019-03-08T21:11:45.072Z,9.50
2019-03-08T21:14:13.498Z,9.50
2019-03-08T21:16:41.932Z,9.50
2019-03-08T21:19:10.440Z,9.60
2019-03-08T21:21:38.939Z,9.60
2019-03-08T21:24:08.656Z,9.60
2019-03-08T21:26:37.353Z,9.60
2019-03-08T21:29:05.836Z,9.50
2019-03-08T21:31:34.290Z,9.50
2019-03-08T21:34:02.756Z,9.50
2019-03-08T21:36:31.277Z,9.50
2019-03-08T21:38:59.797Z,9.50
2019-03-08T21:41:28.233Z,9.50
2019-03-08T21:43:56.800Z,9.60
2019-03-08T21:46:25.254Z,9.60
2019-03-08T21:48:53.770Z,9.60
2019-03-08T21:51:22.505Z,9.60
2019-03-08T21:53:56.804Z,9.60
2019-03-08T21:56:25.274Z,9.60
2019-03-08T21:58:53.715Z,9.60
2019-03-08T22:01:22.170Z,9.60
2019-03-08T22:03:52.647Z,9.60
2019-03-08T22:06:21.108Z,9.70
2019-03-08T22:08:59.916Z,9.70
2019-03-08T22:11:35.792Z,9.70
2019-03-08T22:14:04.747Z,9.70
2019-03-08T22:16:33.264Z,9.80
2019-03-08T22:19:01.718Z,9.80
2019-03-08T22:21:30.241Z,9.80
2019-03-08T22:23:58.695Z,9.80
2019-03-08T22:26:27.216Z,9.80
2019-03-08T22:28:55.652Z,9.80
2019-03-08T22:31:24.152Z,9.80
2019-03-08T22:33:52.683Z,9.80
2019-03-08T22:36:21.118Z,9.80
2019-03-08T22:38:49.685Z,9.80
2019-03-08T22:41:18.495Z,9.80
2019-03-08T22:43:47.059Z,9.80
2019-03-08T22:46:15.555Z,9.80
2019-03-08T22:48:44.014Z,9.90
2019-03-08T22:51:12.439Z,9.90
2019-03-08T22:53:40.920Z,9.90
2019-03-08T22:56:09.360Z,9.90
2019-03-08T22:58:37.887Z,9.90
2019-03-08T23:01:08.296Z,9.90
2019-03-08T23:03:36.979Z,9.80
2019-03-08T23:06:05.747Z,9.90
2019-03-08T23:08:34.201Z,9.90
2019-03-08T23:11:02.709Z,9.90
2019-03-08T23:13:31.281Z,9.90
2019-03-08T23:15:59.774Z,9.80
2019-03-08T23:18:28.312Z,9.90
2019-03-08T23:20:57.120Z,9.90
2019-03-08T23:23:25.566Z,9.90
2019-03-08T23:25:54.075Z,9.90
2019-03-08T23:28:40.635Z,9.90
2019-03-08T23:31:17.129Z,9.90
2019-03-08T23:33:45.580Z,9.90
2019-03-08T23:36:14.027Z,9.90
2019-03-08T23:38:42.467Z,9.90
2019-03-08T23:41:30.323Z,9.90
2019-03-08T23:43:58.792Z,9.90
2019-03-08T23:46:27.222Z,9.90
2019-03-08T23:48:55.655Z,10.00
2019-03-08T23:51:24.274Z,10.00
2019-03-08T23:53:52.718Z,10.00
2019-03-08T23:56:21.159Z,10.00
2019-03-08T23:58:49.591Z,10.00
